createdAt,value
2024-05-09T00:00:45.071Z,62.19
2024-05-09T00:03:32.924Z,62.38
2024-05-09T00:06:00.998Z,62.46
2024-05-09T00:08:29.006Z,62.71
2024-05-09T00:10:57.044Z,62.86
2024-05-09T00:13:24.790Z,62.88
2024-05-09T00:15:52.524Z,63.03
2024-05-09T00:18:20.359Z,63.03
2024-05-09T00:20:48.449Z,63.36
2024-05-09T00:23:16.234Z,63.76
2024-05-09T00:25:44.658Z,63.86
2024-05-09T00:28:13.452Z,64.11
2024-05-09T00:30:41.315Z,64.11
2024-05-09T00:33:10.554Z,63.85
2024-05-09T00:35:39.786Z,63.83
2024-05-09T00:38:08.145Z,63.90
2024-05-09T00:40:42.082Z,64.13
2024-05-09T00:43:12.848Z,64.11
2024-05-09T00:45:42.170Z,64.33
2024-05-09T00:48:14.324Z,64.50
2024-05-09T00:50:48.213Z,64.63
2024-05-09T00:53:18.275Z,64.68
2024-05-09T00:55:47.501Z,64.89
2024-05-09T00:58:18.161Z,64.97
2024-05-09T01:00:46.454Z,64.93
2024-05-09T01:03:14.691Z,64.81
2024-05-09T01:05:44.275Z,64.97
2024-05-09T01:08:13.079Z,65.24
2024-05-09T01:10:44.195Z,65.09
2024-05-09T01:13:14.124Z,65.26
2024-05-09T01:15:42.631Z,65.47
2024-05-09T01:18:12.536Z,65.69
2024-05-09T01:20:44.233Z,65.93
2024-05-09T01:23:15.350Z,66.11
2024-05-09T01:25:46.072Z,66.04
2024-05-09T01:28:14.947Z,66.24
2024-05-09T01:30:42.677Z,66.30
2024-05-09T01:33:12.308Z,66.28
2024-05-09T01:35:42.214Z,66.63
2024-05-09T01:38:17.102Z,66.65
2024-05-09T01:40:46.386Z,66.83
2024-05-09T01:43:14.510Z,67.09
2024-05-09T01:45:42.933Z,67.34
2024-05-09T01:48:11.445Z,67.40
2024-05-09T01:50:42.236Z,67.35
2024-05-09T01:53:13.531Z,67.31
2024-05-09T01:55:42.397Z,67.48
2024-05-09T01:58:10.478Z,67.74
2024-05-09T02:00:42.213Z,67.87
2024-05-09T02:03:15.744Z,67.84
2024-05-09T02:05:47.720Z,67.96
2024-05-09T02:08:19.190Z,68.23
2024-05-09T02:10:49.490Z,68.13
2024-05-09T02:13:18.315Z,68.32
2024-05-09T02:15:46.136Z,68.67
2024-05-09T02:18:14.392Z,68.59
2024-05-09T02:20:43.136Z,68.69
2024-05-09T02:23:12.127Z,68.64
2024-05-09T02:25:41.520Z,68.68
2024-05-09T02:28:09.359Z,68.96
2024-05-09T02:30:40.702Z,68.88
2024-05-09T02:33:12.402Z,69.04
2024-05-09T02:35:43.740Z,68.88
2024-05-09T02:38:12.504Z,69.10
2024-05-09T02:40:40.806Z,69.18
2024-05-09T02:43:10.701Z,69.36
2024-05-09T02:45:40.067Z,69.55
2024-05-09T02:48:13.200Z,69.59
2024-05-09T02:50:44.256Z,69.50
2024-05-09T02:53:13.129Z,69.55
2024-05-09T02:55:42.564Z,69.80
2024-05-09T02:58:11.013Z,69.90
2024-05-09T03:00:41.607Z,69.87
2024-05-09T03:03:13.490Z,70.02
2024-05-09T03:05:44.772Z,69.94
2024-05-09T03:08:13.300Z,69.96
2024-05-09T03:10:41.288Z,70.10
2024-05-09T03:13:12.651Z,70.18
2024-05-09T03:15:41.836Z,70.25
2024-05-09T03:18:12.335Z,70.49
2024-05-09T03:20:40.895Z,70.55
2024-05-09T03:23:09.895Z,70.63
2024-05-09T03:25:38.980Z,70.82
2024-05-09T03:28:07.193Z,70.58
2024-05-09T03:30:40.401Z,70.99
2024-05-09T03:33:12.184Z,71.17
2024-05-09T03:35:41.305Z,71.33
2024-05-09T03:38:09.241Z,71.51
2024-05-09T03:40:37.241Z,71.63
2024-05-09T03:43:04.924Z,71.83
2024-05-09T03:45:32.556Z,72.00
2024-05-09T03:48:00.408Z,71.85
2024-05-09T03:50:33.842Z,71.92
2024-05-09T03:53:03.849Z,72.28
2024-05-09T03:55:31.740Z,72.49
2024-05-09T03:57:59.798Z,72.68
2024-05-09T04:00:35.543Z,72.85
2024-05-09T04:03:08.794Z,72.67
2024-05-09T04:05:40.594Z,72.88
2024-05-09T04:08:10.100Z,73.37
2024-05-09T04:10:38.255Z,73.46
2024-05-09T04:13:05.970Z,73.78
2024-05-09T04:15:33.694Z,74.03
2024-05-09T04:18:02.183Z,74.01
2024-05-09T04:20:37.799Z,74.01
2024-05-09T04:23:11.905Z,74.17
2024-05-09T04:25:45.125Z,74.00
2024-05-09T04:28:13.917Z,73.88
2024-05-09T04:30:42.503Z,73.34
2024-05-09T04:33:13.409Z,73.00
2024-05-09T04:35:43.485Z,73.04
2024-05-09T04:38:13.808Z,73.04
2024-05-09T04:40:42.307Z,73.24
2024-05-09T04:43:19.306Z,73.12
2024-05-09T04:45:47.707Z,72.97
2024-05-09T04:48:16.692Z,72.75
2024-05-09T04:50:44.885Z,72.74
2024-05-09T04:53:16.113Z,72.26
2024-05-09T04:55:44.567Z,71.99
2024-05-09T04:58:12.540Z,71.33
2024-05-09T05:00:41.417Z,70.45
2024-05-09T05:03:13.797Z,69.78
2024-05-09T05:05:45.957Z,70.02
2024-05-09T05:08:19.001Z,70.37
2024-05-09T05:10:48.650Z,69.71
2024-05-09T05:13:20.382Z,69.03
2024-05-09T05:15:51.550Z,68.54
2024-05-09T05:18:19.852Z,67.98
2024-05-09T05:20:48.260Z,67.82
2024-05-09T05:23:20.244Z,67.40
2024-05-09T05:25:49.585Z,67.43
2024-05-09T05:28:18.043Z,67.61
2024-05-09T05:30:46.895Z,65.96
2024-05-09T05:33:15.885Z,65.03
2024-05-09T05:35:44.238Z,64.33
2024-05-09T05:38:12.270Z,63.97
2024-05-09T05:40:40.913Z,63.25
2024-05-09T05:43:15.825Z,61.91
2024-05-09T05:45:45.220Z,59.26
2024-05-09T05:48:16.551Z,59.63
2024-05-09T05:50:44.975Z,59.57
2024-05-09T05:53:13.263Z,58.89
2024-05-09T05:55:42.169Z,60.08
2024-05-09T05:58:11.030Z,59.73
2024-05-09T06:00:41.088Z,58.58
2024-05-09T06:03:10.783Z,58.49
2024-05-09T06:05:46.590Z,58.05
2024-05-09T06:08:14.668Z,57.48
2024-05-09T06:10:42.786Z,57.58
2024-05-09T06:13:13.110Z,57.45
2024-05-09T06:15:42.021Z,57.57
2024-05-09T06:18:11.278Z,57.54
2024-05-09T06:20:43.123Z,57.99
2024-05-09T06:23:12.772Z,57.82
2024-05-09T06:25:42.024Z,57.38
2024-05-09T06:28:12.414Z,56.81
2024-05-09T06:30:42.327Z,56.93
2024-05-09T06:33:14.125Z,56.81
2024-05-09T06:35:44.665Z,56.12
2024-05-09T06:38:13.430Z,55.95
2024-05-09T06:40:43.658Z,55.63
2024-05-09T06:43:17.632Z,55.54
2024-05-09T06:45:48.550Z,54.86
2024-05-09T06:48:21.741Z,53.85
2024-05-09T06:50:50.585Z,53.25
2024-05-09T06:53:23.146Z,53.59
2024-05-09T06:55:50.892Z,53.58
2024-05-09T06:58:18.696Z,53.22
2024-05-09T07:00:46.900Z,52.71
2024-05-09T07:03:17.111Z,52.48
2024-05-09T07:05:48.326Z,52.29
2024-05-09T07:08:17.948Z,51.78
2024-05-09T07:10:46.243Z,52.68
2024-05-09T07:13:15.250Z,50.05
2024-05-09T07:15:43.639Z,50.71
2024-05-09T07:18:12.581Z,49.39
2024-05-09T07:20:40.945Z,49.95
2024-05-09T07:23:10.462Z,50.03
2024-05-09T07:25:40.594Z,48.85
2024-05-09T07:28:18.622Z,49.72
2024-05-09T07:30:46.906Z,49.57
2024-05-09T07:33:20.027Z,49.12
2024-05-09T07:35:49.493Z,47.72
2024-05-09T07:38:17.323Z,47.30
2024-05-09T07:40:45.172Z,46.81
2024-05-09T07:43:13.902Z,47.94
2024-05-09T07:45:50.820Z,47.96
2024-05-09T07:52:38.435Z,47.61
2024-05-09T07:53:47.142Z,47.56
2024-05-09T07:56:19.832Z,45.46
2024-05-09T07:58:50.699Z,46.07
2024-05-09T08:01:19.484Z,44.52
2024-05-09T08:03:50.497Z,43.99
2024-05-09T08:06:18.758Z,45.14
2024-05-09T08:08:47.636Z,43.96
2024-05-09T08:11:15.880Z,45.07
2024-05-09T08:13:43.613Z,44.97
2024-05-09T08:16:14.406Z,44.08
2024-05-09T08:18:42.596Z,44.13
2024-05-09T08:21:10.605Z,43.53
2024-05-09T08:23:38.553Z,43.77
2024-05-09T08:26:06.308Z,43.24
2024-05-09T08:28:34.083Z,41.44
2024-05-09T08:31:05.168Z,41.03
2024-05-09T08:33:35.028Z,42.29
2024-05-09T08:36:03.236Z,41.18
2024-05-09T08:38:31.500Z,41.77
2024-05-09T08:41:03.871Z,40.95
2024-05-09T08:43:31.702Z,41.05
2024-05-09T08:46:00.190Z,41.69
2024-05-09T08:48:29.689Z,40.91
2024-05-09T08:50:59.340Z,41.87
2024-05-09T08:53:27.303Z,41.60
2024-05-09T08:55:59.926Z,40.42
2024-05-09T08:58:30.304Z,39.52
2024-05-09T09:01:00.234Z,38.85
2024-05-09T09:03:32.821Z,38.54
2024-05-09T09:06:07.205Z,38.13
2024-05-09T09:08:38.639Z,37.92
2024-05-09T09:11:07.076Z,37.24
2024-05-09T09:13:34.927Z,39.21
2024-05-09T09:16:03.527Z,39.72
2024-05-09T09:18:32.769Z,39.33
2024-05-09T09:21:02.945Z,39.19
2024-05-09T09:23:31.031Z,40.11
2024-05-09T09:26:00.034Z,39.15
2024-05-09T09:28:28.116Z,38.82
2024-05-09T09:31:03.394Z,39.83
2024-05-09T09:33:32.063Z,35.77
2024-05-09T09:36:02.922Z,36.93
2024-05-09T09:38:32.564Z,37.38
2024-05-09T09:41:05.829Z,37.99
2024-05-09T09:43:34.041Z,37.21
2024-05-09T09:46:02.579Z,37.72
2024-05-09T09:48:32.395Z,37.77
2024-05-09T09:51:00.790Z,34.42
2024-05-09T09:53:29.250Z,36.32
2024-05-09T09:55:59.012Z,36.62
2024-05-09T09:58:29.033Z,37.04
2024-05-09T10:00:57.073Z,38.23
2024-05-09T10:03:25.115Z,36.90
2024-05-09T10:05:54.888Z,38.22
2024-05-09T10:08:23.663Z,38.25
2024-05-09T10:10:51.688Z,37.30
2024-05-09T10:13:19.950Z,36.93
2024-05-09T10:15:53.060Z,37.09
2024-05-09T10:18:27.039Z,36.81
2024-05-09T10:20:57.765Z,36.63
2024-05-09T10:23:27.777Z,36.90
2024-05-09T10:26:00.522Z,35.44
2024-05-09T10:28:32.915Z,35.14
2024-05-09T10:31:07.345Z,35.82
2024-05-09T10:33:56.272Z,36.12
2024-05-09T10:36:28.933Z,36.04
2024-05-09T10:38:56.660Z,36.65
2024-05-09T10:41:24.480Z,36.33
2024-05-09T10:43:52.387Z,35.93
2024-05-09T10:46:20.699Z,36.45
2024-05-09T10:48:50.597Z,36.21
2024-05-09T10:51:21.479Z,35.68
2024-05-09T10:53:49.311Z,35.03
2024-05-09T10:56:17.528Z,35.21
2024-05-09T10:58:45.442Z,35.04
2024-05-09T11:01:13.989Z,35.59
2024-05-09T11:03:46.986Z,34.91
2024-05-09T11:06:16.245Z,33.80
2024-05-09T11:08:45.889Z,35.44
2024-05-09T11:11:14.054Z,36.29
2024-05-09T11:13:42.137Z,35.54
2024-05-09T11:16:19.860Z,35.46
2024-05-09T11:18:58.226Z,36.30
2024-05-09T11:21:26.677Z,36.06
2024-05-09T11:23:54.812Z,35.46
2024-05-09T11:26:25.562Z,35.52
2024-05-09T11:28:53.626Z,35.17
2024-05-09T11:31:21.862Z,36.16
2024-05-09T11:33:50.128Z,35.53
2024-05-09T11:36:17.989Z,36.27
2024-05-09T11:38:45.781Z,36.07
2024-05-09T11:41:18.267Z,35.97
2024-05-09T11:43:46.012Z,35.74
2024-05-09T11:46:14.077Z,35.99
2024-05-09T11:48:42.153Z,35.42
2024-05-09T11:51:10.191Z,35.39
2024-05-09T11:53:37.849Z,34.62
2024-05-09T11:56:05.926Z,34.44
2024-05-09T11:58:34.874Z,34.49
2024-05-09T12:01:02.868Z,35.16
2024-05-09T12:03:31.205Z,34.14
2024-05-09T12:05:59.364Z,34.64
2024-05-09T12:08:27.446Z,35.51
2024-05-09T12:10:55.435Z,35.57
2024-05-09T12:13:23.716Z,35.87
2024-05-09T12:15:51.776Z,34.59
2024-05-09T12:18:19.695Z,35.53
2024-05-09T12:20:47.506Z,35.76
2024-05-09T12:23:15.205Z,34.93
2024-05-09T12:25:43.295Z,34.36
2024-05-09T12:28:11.094Z,34.81
2024-05-09T12:30:40.657Z,35.07
2024-05-09T12:33:12.079Z,35.43
2024-05-09T12:35:44.120Z,35.78
2024-05-09T12:38:18.115Z,34.67
2024-05-09T12:40:45.816Z,33.81
2024-05-09T12:43:13.727Z,34.16
2024-05-09T12:45:41.459Z,34.35
2024-05-09T12:48:13.062Z,34.84
2024-05-09T12:50:41.892Z,34.69
2024-05-09T12:53:10.133Z,34.51
2024-05-09T12:55:44.922Z,34.81
2024-05-09T12:58:24.435Z,34.50
2024-05-09T13:00:52.734Z,33.96
2024-05-09T13:03:21.778Z,33.80
2024-05-09T13:05:50.816Z,33.84
2024-05-09T13:08:19.491Z,34.01
2024-05-09T13:10:47.630Z,34.00
2024-05-09T13:13:15.667Z,33.67
2024-05-09T13:15:43.478Z,33.80
2024-05-09T13:18:11.537Z,34.40
2024-05-09T13:20:39.286Z,34.26
2024-05-09T13:23:08.346Z,33.75
2024-05-09T13:25:38.035Z,34.60
2024-05-09T13:28:07.639Z,34.57
2024-05-09T13:30:40.434Z,34.87
2024-05-09T13:33:12.042Z,34.75
2024-05-09T13:35:46.657Z,34.31
2024-05-09T13:38:18.490Z,33.38
2024-05-09T13:40:47.630Z,33.74
2024-05-09T13:43:15.927Z,33.51
2024-05-09T13:45:44.112Z,34.13
2024-05-09T13:48:12.715Z,33.90
2024-05-09T13:50:41.116Z,34.36
2024-05-09T13:53:09.303Z,34.37
2024-05-09T13:55:38.901Z,34.31
2024-05-09T13:58:08.329Z,34.36
2024-05-09T14:00:45.146Z,33.76
2024-05-09T14:03:19.675Z,34.46
2024-05-09T14:05:51.093Z,34.03
2024-05-09T14:08:21.655Z,33.92
2024-05-09T14:10:50.099Z,34.32
2024-05-09T14:13:18.531Z,33.14
2024-05-09T14:15:46.728Z,33.78
2024-05-09T14:18:15.158Z,33.40
2024-05-09T14:20:43.534Z,32.88
2024-05-09T14:23:11.404Z,33.09
2024-05-09T14:25:42.139Z,33.04
2024-05-09T14:28:12.960Z,33.55
2024-05-09T14:30:42.206Z,33.43
2024-05-09T14:33:11.411Z,33.55
2024-05-09T14:35:39.770Z,34.04
2024-05-09T14:38:09.039Z,33.41
2024-05-09T14:40:42.182Z,33.88
2024-05-09T14:43:13.824Z,33.87
2024-05-09T14:45:43.393Z,33.70
2024-05-09T14:48:14.781Z,33.44
2024-05-09T14:50:43.531Z,33.78
2024-05-09T14:53:14.108Z,33.51
2024-05-09T14:55:43.412Z,33.46
2024-05-09T14:58:12.804Z,33.68
2024-05-09T15:00:46.456Z,33.11
2024-05-09T15:03:19.813Z,32.53
2024-05-09T15:05:49.251Z,33.19
2024-05-09T15:08:18.739Z,33.25
2024-05-09T15:10:49.582Z,33.63
2024-05-09T15:13:19.465Z,33.68
2024-05-09T15:15:48.136Z,33.67
2024-05-09T15:18:16.914Z,33.14
2024-05-09T15:20:45.449Z,33.78
2024-05-09T15:23:13.745Z,33.58
2024-05-09T15:25:41.625Z,33.04
2024-05-09T15:28:09.860Z,33.54
2024-05-09T15:30:37.993Z,33.77
2024-05-09T15:33:07.409Z,33.97
2024-05-09T15:35:36.337Z,33.93
2024-05-09T15:38:04.957Z,33.68
2024-05-09T15:40:39.398Z,33.90
2024-05-09T15:43:10.171Z,33.77
2024-05-09T15:45:40.856Z,33.46
2024-05-09T15:48:10.550Z,32.91
2024-05-09T15:50:41.420Z,33.89
2024-05-09T15:53:12.553Z,34.04
2024-05-09T15:55:42.484Z,34.14
2024-05-09T15:58:11.668Z,34.04
2024-05-09T16:00:42.626Z,34.27
2024-05-09T16:03:14.053Z,33.82
2024-05-09T16:05:46.144Z,33.82
2024-05-09T16:08:14.850Z,33.92
2024-05-09T16:10:45.804Z,34.01
2024-05-09T16:13:15.933Z,34.71
2024-05-09T16:15:44.467Z,34.90
2024-05-09T16:18:12.803Z,34.43
2024-05-09T16:20:42.569Z,34.47
2024-05-09T16:23:12.688Z,35.05
2024-05-09T16:25:45.213Z,34.53
2024-05-09T16:28:13.579Z,34.44
2024-05-09T16:30:41.832Z,34.72
2024-05-09T16:33:12.828Z,34.52
2024-05-09T16:35:40.886Z,34.54
2024-05-09T16:38:08.863Z,34.57
2024-05-09T16:40:40.361Z,34.68
2024-05-09T16:43:11.335Z,35.31
2024-05-09T16:45:41.258Z,35.14
2024-05-09T16:48:09.369Z,35.39
2024-05-09T16:50:38.013Z,35.55
2024-05-09T16:53:06.561Z,35.52
2024-05-09T16:55:36.130Z,35.17
2024-05-09T16:58:06.496Z,35.88
2024-05-09T17:00:40.787Z,35.41
2024-05-09T17:03:15.539Z,35.32
2024-05-09T17:05:48.314Z,35.87
2024-05-09T17:08:20.062Z,35.92
2024-05-09T17:10:48.967Z,36.43
2024-05-09T17:13:18.141Z,36.89
2024-05-09T17:15:46.796Z,37.59
2024-05-09T17:18:15.681Z,38.28
2024-05-09T17:20:43.470Z,37.24
2024-05-09T17:23:14.424Z,37.59
2024-05-09T17:25:43.476Z,37.57
2024-05-09T17:28:12.009Z,38.31
2024-05-09T17:30:41.807Z,38.41
2024-05-09T17:33:12.186Z,38.90
2024-05-09T17:35:41.467Z,38.87
2024-05-09T17:38:09.353Z,38.92
2024-05-09T17:40:38.652Z,39.40
2024-05-09T17:43:09.391Z,40.10
2024-05-09T17:45:40.368Z,40.25
2024-05-09T17:48:11.947Z,40.28
2024-05-09T17:50:41.683Z,40.39
2024-05-09T17:53:10.725Z,40.99
2024-05-09T17:55:39.709Z,41.51
2024-05-09T17:58:07.956Z,42.32
2024-05-09T18:00:39.712Z,42.39
2024-05-09T18:03:14.358Z,43.06
2024-05-09T18:05:44.770Z,43.29
2024-05-09T18:08:13.908Z,44.11
2024-05-09T18:10:42.691Z,44.41
2024-05-09T18:13:12.507Z,44.81
2024-05-09T18:15:41.108Z,45.20
2024-05-09T18:18:10.575Z,45.78
2024-05-09T18:20:43.779Z,46.04
2024-05-09T18:23:16.495Z,46.13
2024-05-09T18:25:46.878Z,46.74
2024-05-09T18:28:15.645Z,47.27
2024-05-09T18:30:44.234Z,47.85
2024-05-09T18:33:12.430Z,47.96
2024-05-09T18:35:44.486Z,48.49
2024-05-09T18:38:12.761Z,48.83
2024-05-09T18:40:42.985Z,49.52
2024-05-09T18:43:13.170Z,49.71
2024-05-09T18:45:40.998Z,49.70
2024-05-09T18:48:09.893Z,50.49
2024-05-09T18:50:40.627Z,50.87
2024-05-09T18:53:11.795Z,51.38
2024-05-09T18:55:41.922Z,51.52
2024-05-09T18:58:11.145Z,51.67
2024-05-09T19:00:41.615Z,52.26
2024-05-09T19:03:13.825Z,52.80
2024-05-09T19:05:44.710Z,52.56
2024-05-09T19:08:15.045Z,52.45
2024-05-09T19:10:45.326Z,52.43
2024-05-09T19:13:14.368Z,52.73
2024-05-09T19:15:43.812Z,53.32
2024-05-09T19:18:13.687Z,53.61
2024-05-09T19:20:42.494Z,53.87
2024-05-09T19:23:11.429Z,54.19
2024-05-09T19:25:39.409Z,54.27
2024-05-09T19:28:07.282Z,54.87
2024-05-09T19:30:40.283Z,55.55
2024-05-09T19:33:12.808Z,54.60
2024-05-09T19:35:42.631Z,55.31
2024-05-09T19:38:11.108Z,55.37
2024-05-09T19:40:38.961Z,55.71
2024-05-09T19:43:07.054Z,55.82
2024-05-09T19:45:36.095Z,55.95
2024-05-09T19:48:06.292Z,56.62
2024-05-09T19:50:41.138Z,56.80
2024-05-09T19:53:13.331Z,56.80
2024-05-09T19:55:41.892Z,56.74
2024-05-09T19:58:10.448Z,57.08
2024-05-09T20:00:41.465Z,57.77
2024-05-09T20:03:13.163Z,57.69
2024-05-09T20:05:44.686Z,57.73
2024-05-09T20:08:12.859Z,58.35
2024-05-09T20:10:40.611Z,58.37
2024-05-09T20:13:08.974Z,58.65
2024-05-09T20:15:38.511Z,58.95
2024-05-09T20:18:07.299Z,59.39
2024-05-09T20:20:39.723Z,59.75
2024-05-09T20:23:11.519Z,60.14
2024-05-09T20:25:40.244Z,60.31
2024-05-09T20:28:08.271Z,60.40
2024-05-09T20:30:36.731Z,60.26
2024-05-09T20:33:09.275Z,60.70
2024-05-09T20:35:38.101Z,61.20
2024-05-09T20:38:06.006Z,61.50
2024-05-09T20:40:37.719Z,61.45
2024-05-09T20:43:09.252Z,61.42
2024-05-09T20:45:37.625Z,61.41
2024-05-09T20:48:06.469Z,61.54
2024-05-09T20:50:39.423Z,61.48
2024-05-09T20:53:11.995Z,61.54
2024-05-09T20:55:40.454Z,61.60
2024-05-09T20:58:09.236Z,62.24
2024-05-09T21:00:40.962Z,62.43
2024-05-09T21:03:12.840Z,62.82
2024-05-09T21:05:41.415Z,62.67
2024-05-09T21:08:09.790Z,62.62
2024-05-09T21:10:37.943Z,63.11
2024-05-09T21:13:06.715Z,63.70
2024-05-09T21:15:35.904Z,63.42
2024-05-09T21:18:04.667Z,63.27
2024-05-09T21:20:34.591Z,63.27
2024-05-09T21:23:03.439Z,63.37
2024-05-09T21:25:31.997Z,63.55
2024-05-09T21:28:00.810Z,63.31
2024-05-09T21:30:38.497Z,63.42
2024-05-09T21:33:14.682Z,63.94
2024-05-09T21:35:44.408Z,64.28
2024-05-09T21:38:14.484Z,64.31
2024-05-09T21:40:43.531Z,64.37
2024-05-09T21:43:11.506Z,64.55
2024-05-09T21:45:39.413Z,64.49
2024-05-09T21:48:07.713Z,64.58
2024-05-09T21:50:40.081Z,64.77
2024-05-09T21:53:11.913Z,64.94
2024-05-09T21:55:40.324Z,64.90
2024-05-09T21:58:08.172Z,65.01
2024-05-09T22:00:39.403Z,64.95
2024-05-09T22:03:08.413Z,65.16
2024-05-09T22:05:39.001Z,65.17
2024-05-09T22:08:07.376Z,65.23
2024-05-09T22:10:36.599Z,65.36
2024-05-09T22:13:06.478Z,65.74
2024-05-09T22:15:37.200Z,65.65
2024-05-09T22:18:07.614Z,65.82
2024-05-09T22:20:38.661Z,66.08
2024-05-09T22:23:08.583Z,66.17
2024-05-09T22:25:38.511Z,66.41
2024-05-09T22:28:07.297Z,66.63
2024-05-09T22:30:38.595Z,67.05
2024-05-09T22:33:10.364Z,67.03
2024-05-09T22:35:40.595Z,67.11
2024-05-09T22:38:08.917Z,67.15
2024-05-09T22:40:45.506Z,67.30
2024-05-09T22:43:18.999Z,67.37
2024-05-09T22:45:47.590Z,67.76
2024-05-09T22:48:15.698Z,67.93
2024-05-09T22:50:43.967Z,68.41
2024-05-09T22:53:11.711Z,68.29
2024-05-09T22:55:39.462Z,68.41
2024-05-09T22:58:07.571Z,68.47
2024-05-09T23:00:35.610Z,68.28
2024-05-09T23:03:04.010Z,68.27
2024-05-09T23:05:32.519Z,68.68
2024-05-09T23:08:02.637Z,68.61
2024-05-09T23:10:35.947Z,68.89
2024-05-09T23:13:07.567Z,69.05
2024-05-09T23:15:39.908Z,69.10
2024-05-09T23:18:07.960Z,68.94
2024-05-09T23:20:38.969Z,68.76
2024-05-09T23:23:10.250Z,68.92
2024-05-09T23:25:43.510Z,68.99
2024-05-09T23:28:11.789Z,68.95
2024-05-09T23:30:41.214Z,68.91
2024-05-09T23:33:12.218Z,69.07
2024-05-09T23:35:44.378Z,69.22
2024-05-09T23:38:12.784Z,69.33
2024-05-09T23:40:41.905Z,69.48
2024-05-09T23:43:11.612Z,69.43
2024-05-09T23:45:40.482Z,69.41
2024-05-09T23:48:08.782Z,69.48
2024-05-09T23:50:38.775Z,69.64
2024-05-09T23:53:09.512Z,69.63
2024-05-09T23:55:38.576Z,69.59
2024-05-09T23:58:07.534Z,69.68
