createdAt,value
2023-02-14T00:00:02.225Z,93.12
2023-02-14T00:01:02.185Z,93.54
2023-02-14T00:02:02.187Z,93.95
2023-02-14T00:03:02.231Z,93.85
2023-02-14T00:04:02.162Z,93.01
2023-02-14T00:05:02.165Z,93.23
2023-02-14T00:06:02.137Z,92.49
2023-02-14T00:07:02.129Z,92.43
2023-02-14T00:08:02.125Z,92.12
2023-02-14T00:09:02.116Z,92.02
2023-02-14T00:10:02.120Z,91.91
2023-02-14T00:11:02.110Z,92.22
2023-02-14T00:12:02.086Z,92.43
2023-02-14T00:13:02.086Z,92.64
2023-02-14T00:14:02.078Z,93.05
2023-02-14T00:15:02.065Z,93.05
2023-02-14T00:16:02.121Z,93.99
2023-02-14T00:17:02.057Z,93.37
2023-02-14T00:18:02.036Z,93.58
2023-02-14T00:19:02.032Z,94.10
2023-02-14T00:20:02.020Z,94.99
2023-02-14T00:21:02.011Z,94.78
2023-02-14T00:22:02.001Z,94.89
2023-02-14T00:23:02.009Z,93.54
2023-02-14T00:24:01.980Z,93.54
2023-02-14T00:25:01.981Z,92.80
2023-02-14T00:26:01.966Z,91.46
2023-02-14T00:27:01.972Z,92.22
2023-02-14T00:28:01.950Z,91.39
2023-02-14T00:29:01.939Z,92.33
2023-02-14T00:30:02.041Z,91.91
2023-02-14T00:31:02.384Z,92.12
2023-02-14T00:32:02.055Z,92.33
2023-02-14T00:33:01.907Z,92.02
2023-02-14T00:34:01.897Z,91.85
2023-02-14T00:35:01.902Z,91.71
2023-02-14T00:36:01.874Z,92.06
2023-02-14T00:37:02.289Z,92.43
2023-02-14T00:38:01.857Z,93.10
2023-02-14T00:39:01.849Z,93.10
2023-02-14T00:40:01.873Z,93.62
2023-02-14T00:41:01.836Z,93.52
2023-02-14T00:42:01.829Z,94.04
2023-02-14T00:43:01.816Z,94.24
2023-02-14T00:44:01.807Z,94.10
2023-02-14T00:45:01.811Z,94.35
2023-02-14T00:46:01.861Z,94.10
2023-02-14T00:47:01.780Z,94.10
2023-02-14T00:48:01.805Z,93.99
2023-02-14T00:49:01.760Z,93.79
2023-02-14T00:50:01.748Z,93.79
2023-02-14T00:51:01.773Z,93.68
2023-02-14T00:52:01.740Z,92.33
2023-02-14T00:53:01.730Z,92.27
2023-02-14T00:54:01.721Z,91.96
2023-02-14T00:55:01.709Z,92.37
2023-02-14T00:56:01.699Z,91.75
2023-02-14T00:57:01.691Z,92.06
2023-02-14T00:58:03.683Z,92.58
2023-02-14T00:59:01.675Z,92.27
2023-02-14T01:00:01.693Z,92.68
2023-02-14T01:01:02.138Z,92.47
2023-02-14T01:02:01.651Z,91.96
2023-02-14T01:03:01.636Z,91.75
2023-02-14T01:04:01.660Z,91.75
2023-02-14T01:05:01.630Z,92.06
2023-02-14T01:06:01.614Z,92.58
2023-02-14T01:07:01.604Z,93.62
2023-02-14T01:08:01.596Z,93.62
2023-02-14T01:09:01.584Z,92.89
2023-02-14T01:10:01.575Z,92.47
2023-02-14T01:11:01.958Z,92.16
2023-02-14T01:12:01.558Z,92.37
2023-02-14T01:13:01.552Z,91.16
2023-02-14T01:14:01.546Z,90.44
2023-02-14T01:15:01.533Z,90.54
2023-02-14T01:16:01.581Z,90.64
2023-02-14T01:17:01.512Z,91.58
2023-02-14T01:18:01.500Z,91.47
2023-02-14T01:19:01.490Z,91.89
2023-02-14T01:20:01.516Z,92.10
2023-02-14T01:21:01.656Z,92.31
2023-02-14T01:22:01.470Z,92.21
2023-02-14T01:23:01.461Z,92.41
2023-02-14T01:24:01.454Z,92.93
2023-02-14T01:25:01.438Z,92.93
2023-02-14T01:26:01.432Z,93.66
2023-02-14T01:27:01.418Z,93.04
2023-02-14T01:28:01.413Z,93.77
2023-02-14T01:29:01.438Z,93.46
2023-02-14T01:30:01.439Z,93.56
2023-02-14T01:31:01.789Z,93.77
2023-02-14T01:32:01.459Z,93.14
2023-02-14T01:33:01.367Z,93.56
2023-02-14T01:34:01.377Z,92.46
2023-02-14T01:35:01.360Z,92.66
2023-02-14T01:36:01.359Z,92.14
2023-02-14T01:37:01.332Z,92.77
2023-02-14T01:38:01.325Z,92.35
2023-02-14T01:39:01.312Z,92.14
2023-02-14T01:40:01.327Z,91.83
2023-02-14T01:41:01.567Z,91.83
2023-02-14T01:42:01.291Z,91.00
2023-02-14T01:43:01.283Z,91.00
2023-02-14T01:44:01.276Z,90.47
2023-02-14T01:45:01.260Z,90.89
2023-02-14T01:46:01.320Z,91.93
2023-02-14T01:47:01.241Z,92.25
2023-02-14T01:48:01.236Z,92.03
2023-02-14T01:49:01.225Z,92.35
2023-02-14T01:50:01.229Z,91.31
2023-02-14T01:51:01.647Z,91.00
2023-02-14T01:52:03.847Z,90.47
2023-02-14T01:53:01.190Z,90.47
2023-02-14T01:54:01.186Z,91.20
2023-02-14T01:55:01.170Z,91.77
2023-02-14T01:56:01.169Z,91.77
2023-02-14T01:57:01.154Z,92.40
2023-02-14T01:58:01.144Z,91.97
2023-02-14T01:59:01.153Z,92.60
2023-02-14T02:00:01.127Z,93.02
2023-02-14T02:01:01.478Z,93.23
2023-02-14T02:02:01.144Z,93.79
2023-02-14T02:03:01.098Z,93.33
2023-02-14T02:04:01.092Z,93.33
2023-02-14T02:05:01.085Z,93.33
2023-02-14T02:06:01.071Z,93.33
2023-02-14T02:07:04.122Z,93.12
2023-02-14T02:08:01.080Z,93.90
2023-02-14T02:09:01.049Z,93.65
2023-02-14T02:10:01.034Z,93.33
2023-02-14T02:11:01.459Z,94.17
2023-02-14T02:12:01.018Z,94.06
2023-02-14T02:13:01.012Z,94.37
2023-02-14T02:14:01.003Z,95.21
2023-02-14T02:15:00.993Z,95.31
2023-02-14T02:16:00.983Z,95.17
2023-02-14T02:17:01.031Z,95.06
2023-02-14T02:18:00.968Z,94.33
2023-02-14T02:19:00.953Z,94.33
2023-02-14T02:20:00.947Z,94.39
2023-02-14T02:21:01.360Z,94.39
2023-02-14T02:22:00.926Z,93.46
2023-02-14T02:23:00.915Z,92.52
2023-02-14T02:24:00.936Z,91.31
2023-02-14T02:25:00.899Z,90.06
2023-02-14T02:26:00.886Z,90.16
2023-02-14T02:27:00.878Z,90.10
2023-02-14T02:28:00.873Z,90.10
2023-02-14T02:29:00.864Z,91.04
2023-02-14T02:30:00.900Z,90.66
2023-02-14T02:31:01.312Z,91.39
2023-02-14T02:32:01.001Z,91.60
2023-02-14T02:33:00.833Z,92.54
2023-02-14T02:34:00.814Z,92.75
2023-02-14T02:35:00.804Z,92.44
2023-02-14T02:36:00.796Z,92.44
2023-02-14T02:37:00.941Z,92.96
2023-02-14T02:38:00.975Z,92.85
2023-02-14T02:39:00.817Z,93.41
2023-02-14T02:40:00.791Z,93.06
2023-02-14T02:41:01.140Z,92.90
2023-02-14T02:42:00.740Z,92.69
2023-02-14T02:43:00.730Z,92.65
2023-02-14T02:44:02.854Z,92.90
2023-02-14T02:45:00.723Z,92.58
2023-02-14T02:46:00.737Z,92.27
2023-02-14T02:47:00.696Z,91.85
2023-02-14T02:48:00.685Z,91.96
2023-02-14T02:49:00.683Z,92.37
2023-02-14T02:50:00.678Z,91.96
2023-02-14T02:51:00.948Z,92.27
2023-02-14T02:52:00.652Z,92.47
2023-02-14T02:53:00.645Z,92.27
2023-02-14T02:54:00.631Z,92.47
2023-02-14T02:55:00.620Z,92.79
2023-02-14T02:56:00.658Z,92.90
2023-02-14T02:57:00.601Z,92.58
2023-02-14T02:58:00.596Z,92.58
2023-02-14T02:59:00.583Z,92.47
2023-02-14T03:00:00.575Z,92.47
2023-02-14T03:01:01.048Z,92.90
2023-02-14T03:02:00.557Z,93.21
2023-02-14T03:03:00.555Z,93.10
2023-02-14T03:04:00.564Z,93.21
2023-02-14T03:05:00.594Z,94.04
2023-02-14T03:06:00.519Z,93.84
2023-02-14T03:07:00.510Z,93.94
2023-02-14T03:08:00.495Z,94.15
2023-02-14T03:09:00.489Z,93.94
2023-02-14T03:10:00.477Z,94.15
2023-02-14T03:11:00.941Z,93.41
2023-02-14T03:12:00.481Z,93.41
2023-02-14T03:13:00.450Z,93.21
2023-02-14T03:14:00.440Z,92.52
2023-02-14T03:15:00.458Z,91.96
2023-02-14T03:16:00.521Z,91.79
2023-02-14T03:17:00.414Z,91.89
2023-02-14T03:18:00.404Z,92.00
2023-02-14T03:19:00.398Z,92.00
2023-02-14T03:20:00.390Z,92.63
2023-02-14T03:21:00.756Z,92.16
2023-02-14T03:22:00.396Z,92.63
2023-02-14T03:23:00.356Z,92.31
2023-02-14T03:24:00.351Z,92.31
2023-02-14T03:25:00.336Z,92.00
2023-02-14T03:26:00.332Z,92.16
2023-02-14T03:27:00.332Z,91.89
2023-02-14T03:28:00.339Z,91.89
2023-02-14T03:29:00.340Z,91.79
2023-02-14T03:30:00.350Z,91.47
2023-02-14T03:31:00.693Z,91.58
2023-02-14T03:32:00.409Z,91.79
2023-02-14T03:33:00.260Z,91.94
2023-02-14T03:34:00.253Z,92.35
2023-02-14T03:35:00.242Z,92.35
2023-02-14T03:36:00.236Z,93.40
2023-02-14T03:37:00.225Z,93.57
2023-02-14T03:38:00.374Z,93.46
2023-02-14T03:39:00.205Z,94.19
2023-02-14T03:40:00.197Z,94.25
2023-02-14T03:41:00.569Z,94.29
2023-02-14T03:42:00.174Z,93.98
2023-02-14T03:43:00.171Z,93.84
2023-02-14T03:44:00.243Z,94.19
2023-02-14T03:45:00.270Z,93.94
2023-02-14T03:46:00.216Z,94.04
2023-02-14T03:47:00.129Z,93.31
2023-02-14T03:48:00.117Z,93.41
2023-02-14T03:49:00.117Z,93.21
2023-02-14T03:50:00.142Z,92.31
2023-02-14T03:51:00.479Z,92.31
2023-02-14T03:52:00.109Z,91.69
2023-02-14T03:53:00.115Z,91.37
2023-02-14T03:54:00.064Z,91.47
2023-02-14T03:55:00.056Z,91.89
2023-02-14T03:56:00.051Z,92.66
2023-02-14T03:57:00.051Z,92.35
2023-02-14T03:58:00.030Z,92.46
2023-02-14T03:59:00.018Z,92.77
2023-02-14T04:00:00.021Z,92.88
2023-02-14T04:01:00.447Z,93.92
2023-02-14T04:02:00.009Z,93.61
2023-02-14T04:02:59.979Z,94.02
2023-02-14T04:03:59.965Z,93.71
2023-02-14T04:04:59.962Z,93.82
2023-02-14T04:05:59.955Z,94.34
2023-02-14T04:06:59.938Z,93.50
2023-02-14T04:07:59.941Z,93.50
2023-02-14T04:08:59.929Z,93.40
2023-02-14T04:09:59.906Z,93.61
2023-02-14T04:11:00.323Z,94.23
2023-02-14T04:11:59.889Z,94.02
2023-02-14T04:12:59.880Z,94.34
2023-02-14T04:13:59.871Z,94.23
2023-02-14T04:14:59.858Z,93.82
2023-02-14T04:15:59.944Z,93.92
2023-02-14T04:16:59.842Z,93.82
2023-02-14T04:17:59.830Z,93.71
2023-02-14T04:18:59.821Z,94.13
2023-02-14T04:19:59.811Z,93.92
2023-02-14T04:21:00.119Z,95.17
2023-02-14T04:21:59.791Z,95.07
2023-02-14T04:23:01.363Z,95.03
2023-02-14T04:23:59.773Z,95.76
2023-02-14T04:24:59.765Z,95.44
2023-02-14T04:25:59.758Z,95.70
2023-02-14T04:26:59.744Z,95.13
2023-02-14T04:27:59.733Z,95.34
2023-02-14T04:28:59.725Z,94.65
2023-02-14T04:29:59.742Z,94.19
2023-02-14T04:31:00.082Z,93.77
2023-02-14T04:31:59.823Z,94.19
2023-02-14T04:32:59.684Z,94.29
2023-02-14T04:33:59.673Z,94.19
2023-02-14T04:34:59.665Z,93.88
2023-02-14T04:35:59.661Z,93.29
2023-02-14T04:36:59.647Z,92.63
2023-02-14T04:37:59.636Z,92.04
2023-02-14T04:38:59.631Z,92.46
2023-02-14T04:39:59.619Z,92.46
2023-02-14T04:40:59.954Z,92.14
2023-02-14T04:41:59.597Z,92.14
2023-02-14T04:42:59.591Z,92.04
2023-02-14T04:43:59.583Z,91.83
2023-02-14T04:44:59.571Z,92.56
2023-02-14T04:45:59.562Z,92.04
2023-02-14T04:46:59.552Z,92.56
2023-02-14T04:47:59.583Z,92.88
2023-02-14T04:48:59.537Z,93.19
2023-02-14T04:49:59.544Z,92.88
2023-02-14T04:50:59.908Z,93.19
2023-02-14T04:51:59.501Z,92.63
2023-02-14T04:52:59.497Z,92.52
2023-02-14T04:53:59.484Z,92.35
2023-02-14T04:54:59.471Z,92.04
2023-02-14T04:55:59.459Z,91.41
2023-02-14T04:56:59.454Z,91.31
2023-02-14T04:57:59.464Z,91.00
2023-02-14T04:58:59.532Z,91.25
2023-02-14T04:59:59.427Z,91.25
2023-02-14T05:00:59.894Z,90.83
2023-02-14T05:01:59.450Z,91.35
2023-02-14T05:02:59.394Z,91.35
2023-02-14T05:03:59.558Z,91.98
2023-02-14T05:04:59.383Z,92.60
2023-02-14T05:05:59.360Z,92.40
2023-02-14T05:06:59.355Z,92.82
2023-02-14T05:07:59.353Z,92.71
2023-02-14T05:08:59.337Z,92.46
2023-02-14T05:09:59.320Z,92.46
2023-02-14T05:10:59.768Z,91.83
2023-02-14T05:11:59.309Z,92.66
2023-02-14T05:12:59.305Z,91.98
2023-02-14T05:13:59.290Z,91.20
2023-02-14T05:14:59.282Z,91.35
2023-02-14T05:15:59.385Z,91.98
2023-02-14T05:16:59.256Z,92.04
2023-02-14T05:17:59.244Z,92.14
2023-02-14T05:18:59.238Z,92.66
2023-02-14T05:19:59.247Z,92.04
2023-02-14T05:20:59.518Z,91.41
2023-02-14T05:21:59.205Z,90.58
2023-02-14T05:22:59.214Z,91.10
2023-02-14T05:23:59.191Z,91.10
2023-02-14T05:24:59.195Z,91.25
2023-02-14T05:25:59.163Z,91.03
2023-02-14T05:26:59.161Z,91.03
2023-02-14T05:27:59.150Z,90.62
2023-02-14T05:28:59.139Z,91.25
2023-02-14T05:29:59.186Z,91.98
2023-02-14T05:30:59.554Z,91.87
2023-02-14T05:31:59.159Z,92.19
2023-02-14T05:32:59.097Z,92.50
2023-02-14T05:33:59.096Z,92.50
2023-02-14T05:35:01.047Z,93.02
2023-02-14T05:35:59.116Z,93.96
2023-02-14T05:36:59.063Z,93.76
2023-02-14T05:37:59.053Z,93.54
2023-02-14T05:38:59.051Z,93.50
2023-02-14T05:39:59.037Z,93.82
2023-02-14T05:40:59.380Z,93.29
2023-02-14T05:41:59.444Z,92.35
2023-02-14T05:42:59.127Z,91.72
2023-02-14T05:43:58.992Z,91.25
2023-02-14T05:44:58.992Z,91.35
2023-02-14T05:45:59.036Z,91.14
2023-02-14T05:46:58.967Z,91.66
2023-02-14T05:47:58.959Z,91.35
2023-02-14T05:48:58.952Z,91.39
2023-02-14T05:49:58.935Z,92.23
2023-02-14T05:50:59.275Z,91.91
2023-02-14T05:51:58.933Z,92.75
2023-02-14T05:52:58.905Z,93.27
2023-02-14T05:53:58.910Z,93.90
2023-02-14T05:54:58.890Z,93.70
2023-02-14T05:55:58.874Z,94.01
2023-02-14T05:56:58.870Z,94.21
2023-02-14T05:57:58.853Z,94.32
2023-02-14T05:58:58.855Z,94.21
2023-02-14T05:59:58.839Z,94.64
2023-02-14T06:00:59.225Z,94.32
2023-02-14T06:01:58.877Z,94.11
2023-02-14T06:02:58.810Z,93.80
2023-02-14T06:03:58.802Z,93.59
2023-02-14T06:04:58.790Z,92.90
2023-02-14T06:05:58.774Z,92.44
2023-02-14T06:06:58.773Z,92.16
2023-02-14T06:07:58.779Z,92.69
2023-02-14T06:08:58.753Z,92.16
2023-02-14T06:09:58.740Z,91.96
2023-02-14T06:10:59.247Z,92.58
2023-02-14T06:11:58.719Z,92.48
2023-02-14T06:12:58.714Z,92.16
2023-02-14T06:13:58.701Z,92.38
2023-02-14T06:14:58.690Z,91.96
2023-02-14T06:15:58.680Z,92.90
2023-02-14T06:16:58.757Z,92.16
2023-02-14T06:17:58.667Z,92.48
2023-02-14T06:18:58.654Z,92.58
2023-02-14T06:19:58.646Z,92.69
2023-02-14T06:20:58.997Z,92.16
2023-02-14T06:21:58.622Z,92.90
2023-02-14T06:22:58.619Z,92.54
2023-02-14T06:23:58.627Z,93.21
2023-02-14T06:24:58.596Z,93.95
2023-02-14T06:25:58.581Z,93.52
2023-02-14T06:26:58.573Z,94.01
2023-02-14T06:27:58.565Z,93.59
2023-02-14T06:28:58.561Z,93.90
2023-02-14T06:29:58.596Z,94.21
2023-02-14T06:30:59.149Z,93.48
2023-02-14T06:31:58.687Z,94.01
2023-02-14T06:32:58.527Z,93.38
2023-02-14T06:33:58.502Z,93.38
2023-02-14T06:34:58.493Z,93.27
2023-02-14T06:35:58.488Z,92.79
2023-02-14T06:36:58.478Z,92.90
2023-02-14T06:37:58.460Z,93.07
2023-02-14T06:38:58.456Z,93.32
2023-02-14T06:39:58.466Z,94.01
2023-02-14T06:41:00.579Z,93.90
2023-02-14T06:41:58.424Z,94.21
2023-02-14T06:42:58.429Z,94.01
2023-02-14T06:43:58.853Z,93.65
2023-02-14T06:44:58.398Z,94.21
2023-02-14T06:45:58.405Z,93.59
2023-02-14T06:46:58.375Z,93.38
2023-02-14T06:47:58.373Z,93.07
2023-02-14T06:48:58.357Z,92.75
2023-02-14T06:49:58.342Z,92.54
2023-02-14T06:50:58.825Z,92.65
2023-02-14T06:51:58.325Z,92.65
2023-02-14T06:52:58.327Z,92.33
2023-02-14T06:53:58.304Z,91.91
2023-02-14T06:54:58.295Z,91.85
2023-02-14T06:55:58.318Z,91.85
2023-02-14T06:56:58.298Z,92.69
2023-02-14T06:57:58.271Z,92.27
2023-02-14T06:58:58.281Z,92.48
2023-02-14T06:59:58.246Z,93.01
2023-02-14T07:00:58.648Z,93.42
2023-02-14T07:01:58.235Z,93.38
2023-02-14T07:02:58.313Z,94.21
2023-02-14T07:03:58.230Z,93.48
2023-02-14T07:04:58.194Z,93.59
2023-02-14T07:05:58.188Z,93.80
2023-02-14T07:06:58.192Z,94.11
2023-02-14T07:07:58.166Z,94.07
2023-02-14T07:08:58.153Z,94.11
2023-02-14T07:09:58.147Z,93.80
2023-02-14T07:10:58.732Z,93.70
2023-02-14T07:11:58.173Z,94.11
2023-02-14T07:12:58.112Z,93.38
2023-02-14T07:13:58.108Z,92.75
2023-02-14T07:14:58.090Z,92.54
2023-02-14T07:15:58.131Z,92.85
2023-02-14T07:16:58.075Z,93.07
2023-02-14T07:17:58.064Z,93.59
2023-02-14T07:18:58.051Z,93.59
2023-02-14T07:19:58.044Z,93.59
2023-02-14T07:20:58.495Z,94.11
2023-02-14T07:21:58.028Z,94.01
2023-02-14T07:22:58.014Z,94.11
2023-02-14T07:23:58.002Z,93.86
2023-02-14T07:24:57.992Z,94.07
2023-02-14T07:25:57.999Z,94.17
2023-02-14T07:26:57.972Z,94.17
2023-02-14T07:27:57.999Z,94.38
2023-02-14T07:28:57.978Z,94.17
2023-02-14T07:29:57.966Z,94.17
2023-02-14T07:30:58.295Z,94.27
2023-02-14T07:31:58.096Z,93.86
2023-02-14T07:32:57.913Z,94.27
2023-02-14T07:33:57.904Z,95.01
2023-02-14T07:34:57.893Z,95.32
2023-02-14T07:38:41.935Z,95.28
2023-02-14T07:39:41.931Z,94.55
2023-02-14T07:40:41.915Z,94.44
2023-02-14T07:41:41.905Z,94.23
2023-02-14T07:42:41.897Z,94.13
2023-02-14T07:43:41.919Z,94.13
2023-02-14T07:44:42.084Z,94.13
2023-02-14T07:45:41.865Z,93.71
2023-02-14T07:46:41.938Z,93.92
2023-02-14T07:47:41.846Z,94.65
2023-02-14T07:48:41.836Z,95.23
2023-02-14T07:49:41.832Z,95.80
2023-02-14T07:50:41.816Z,95.34
2023-02-14T07:51:41.816Z,95.76
2023-02-14T07:52:41.795Z,95.76
2023-02-14T07:53:41.793Z,95.76
2023-02-14T07:54:41.776Z,96.07
2023-02-14T07:55:41.770Z,96.17
2023-02-14T07:56:41.768Z,96.38
2023-02-14T07:57:41.779Z,97.28
2023-02-14T07:58:41.736Z,96.97
2023-02-14T07:59:41.760Z,97.49
2023-02-14T08:00:41.718Z,97.17
2023-02-14T08:01:41.795Z,97.17
2023-02-14T08:02:41.706Z,97.24
2023-02-14T08:03:41.690Z,97.44
2023-02-14T08:04:41.698Z,97.44
2023-02-14T08:05:41.672Z,97.55
2023-02-14T08:06:41.662Z,97.40
2023-02-14T08:07:41.651Z,97.61
2023-02-14T08:08:41.638Z,98.13
2023-02-14T08:09:41.632Z,97.98
2023-02-14T08:10:41.616Z,98.29
2023-02-14T08:12:41.600Z,98.60
2023-02-14T08:13:41.602Z,98.46
2023-02-14T08:14:41.582Z,98.66
2023-02-14T08:15:41.604Z,98.77
2023-02-14T08:16:41.560Z,98.93
2023-02-14T08:17:41.549Z,99.45
2023-02-14T08:18:41.542Z,99.10
2023-02-14T08:19:41.533Z,99.82
2023-02-14T08:20:41.524Z,99.93
2023-02-14T08:21:41.516Z,99.62
2023-02-14T08:22:41.504Z,99.36
2023-02-14T08:23:41.494Z,99.57
2023-02-14T08:24:41.480Z,99.63
2023-02-14T08:25:41.474Z,99.42
2023-02-14T08:26:41.468Z,99.73
2023-02-14T08:27:41.454Z,99.73
2023-02-14T08:28:41.448Z,99.16
2023-02-14T08:29:41.447Z,99.79
2023-02-14T08:30:41.449Z,99.74
2023-02-14T08:31:41.501Z,99.74
2023-02-14T08:32:41.533Z,99.74
2023-02-14T08:33:41.398Z,99.80
2023-02-14T08:34:41.392Z,99.70
2023-02-14T08:35:41.378Z,99.44
2023-02-14T08:36:41.365Z,99.65
2023-02-14T08:37:41.371Z,99.71
2023-02-14T08:38:41.353Z,98.88
2023-02-14T08:39:41.342Z,98.99
2023-02-14T08:40:41.335Z,99.09
2023-02-14T08:41:41.326Z,99.09
2023-02-14T08:42:41.314Z,99.04
2023-02-14T08:43:41.316Z,99.19
2023-02-14T08:44:41.292Z,99.25
2023-02-14T08:45:41.295Z,99.15
2023-02-14T08:46:41.338Z,99.30
2023-02-14T08:47:41.293Z,99.15
2023-02-14T08:48:41.258Z,99.25
2023-02-14T08:49:41.261Z,99.25
2023-02-14T08:50:41.240Z,98.83
2023-02-14T08:51:41.234Z,99.41
2023-02-14T08:52:41.224Z,99.82
2023-02-14T08:53:41.219Z,99.88
2023-02-14T08:54:41.203Z,99.78
2023-02-14T08:56:41.189Z,99.84
2023-02-14T08:57:41.187Z,99.99
2023-02-14T08:58:41.202Z,99.94
2023-02-14T08:59:41.198Z,99.99
2023-02-14T09:02:25.255Z,99.38
2023-02-14T09:03:25.231Z,99.48
2023-02-14T09:04:25.282Z,99.02
2023-02-14T09:05:25.193Z,98.61
2023-02-14T09:06:25.188Z,99.23
2023-02-14T09:07:25.202Z,98.30
2023-02-14T09:08:25.201Z,98.61
2023-02-14T09:09:25.155Z,98.15
2023-02-14T09:10:25.215Z,97.53
2023-02-14T09:11:25.163Z,97.32
2023-02-14T09:12:25.130Z,97.59
2023-02-14T09:13:25.129Z,97.07
2023-02-14T09:14:25.112Z,96.66
2023-02-14T09:15:25.115Z,96.55
2023-02-14T09:16:25.170Z,96.55
2023-02-14T09:17:25.084Z,95.78
2023-02-14T09:18:25.122Z,95.37
2023-02-14T09:19:25.089Z,94.54
2023-02-14T09:20:25.164Z,94.65
2023-02-14T09:21:25.104Z,94.81
2023-02-14T09:22:25.049Z,94.75
2023-02-14T09:23:25.049Z,94.29
2023-02-14T09:24:25.027Z,94.40
2023-02-14T09:25:25.017Z,94.60
2023-02-14T09:26:25.009Z,94.29
2023-02-14T09:27:24.998Z,94.50
2023-02-14T09:28:24.991Z,94.77
2023-02-14T09:29:24.982Z,94.25
2023-02-14T09:30:25.096Z,94.67
2023-02-14T09:31:25.085Z,93.32
2023-02-14T09:32:24.986Z,93.12
2023-02-14T09:33:24.948Z,92.70
2023-02-14T09:34:24.941Z,92.76
2023-02-14T09:35:24.961Z,92.14
2023-02-14T09:36:24.936Z,91.42
2023-02-14T09:37:24.918Z,91.01
2023-02-14T09:38:24.913Z,91.17
2023-02-14T09:39:24.918Z,91.52
2023-02-14T09:40:25.025Z,91.17
2023-02-14T09:41:24.890Z,91.38
2023-02-14T09:42:24.877Z,90.86
2023-02-14T09:43:24.882Z,90.86
2023-02-14T09:44:24.858Z,89.62
2023-02-14T09:45:24.847Z,89.58
2023-02-14T09:46:24.859Z,89.58
2023-02-14T09:47:25.314Z,90.00
2023-02-14T09:48:26.043Z,89.58
2023-02-14T09:49:24.871Z,89.28
2023-02-14T09:50:24.812Z,90.72
2023-02-14T09:51:24.838Z,90.57
2023-02-14T09:52:24.789Z,90.26
2023-02-14T09:53:24.792Z,90.67
2023-02-14T09:54:24.777Z,90.26
2023-02-14T09:55:24.763Z,89.85
2023-02-14T09:56:24.757Z,89.65
2023-02-14T09:57:24.754Z,88.82
2023-02-14T09:58:25.728Z,88.51
2023-02-14T09:59:24.730Z,89.13
2023-02-14T10:00:24.742Z,90.01
2023-02-14T10:01:24.782Z,89.50
2023-02-14T10:02:24.768Z,88.92
2023-02-14T10:03:24.702Z,88.57
2023-02-14T10:04:24.700Z,87.69
2023-02-14T10:05:24.697Z,88.51
2023-02-14T10:06:24.689Z,88.68
2023-02-14T10:07:24.687Z,88.78
2023-02-14T10:08:24.661Z,88.89
2023-02-14T10:09:24.660Z,88.99
2023-02-14T10:10:24.648Z,88.89
2023-02-14T10:11:24.651Z,88.57
2023-02-14T10:12:24.627Z,88.26
2023-02-14T10:13:24.622Z,88.37
2023-02-14T10:14:24.610Z,87.44
2023-02-14T10:15:24.608Z,87.51
2023-02-14T10:16:26.833Z,86.88
2023-02-14T10:17:24.584Z,87.19
2023-02-14T10:18:24.584Z,87.92
2023-02-14T10:19:24.573Z,87.40
2023-02-14T10:20:24.565Z,86.88
2023-02-14T10:21:24.552Z,86.27
2023-02-14T10:22:24.546Z,86.68
2023-02-14T10:23:24.561Z,86.16
2023-02-14T10:24:24.560Z,86.16
2023-02-14T10:25:24.522Z,86.88
2023-02-14T10:26:24.518Z,86.95
2023-02-14T10:27:24.525Z,87.26
2023-02-14T10:28:24.505Z,86.88
2023-02-14T10:29:24.491Z,86.88
2023-02-14T10:30:24.698Z,86.54
2023-02-14T10:31:24.667Z,86.02
2023-02-14T10:32:24.517Z,86.43
2023-02-14T10:33:24.458Z,86.43
2023-02-14T10:34:24.453Z,86.33
2023-02-14T10:35:24.449Z,86.79
2023-02-14T10:36:24.437Z,87.26
2023-02-14T10:37:24.431Z,87.26
2023-02-14T10:38:24.423Z,87.67
2023-02-14T10:39:24.415Z,86.74
2023-02-14T10:40:24.413Z,86.43
2023-02-14T10:41:24.398Z,86.02
2023-02-14T10:42:24.393Z,85.55
2023-02-14T10:43:24.399Z,85.92
2023-02-14T10:44:24.373Z,85.41
2023-02-14T10:45:24.366Z,85.92
2023-02-14T10:46:24.458Z,85.41
2023-02-14T10:47:24.350Z,86.02
2023-02-14T10:48:24.350Z,85.41
2023-02-14T10:49:24.332Z,84.99
2023-02-14T10:50:24.330Z,84.64
2023-02-14T10:51:24.321Z,84.64
2023-02-14T10:52:24.767Z,84.54
2023-02-14T10:53:24.305Z,84.64
2023-02-14T10:54:24.298Z,84.85
2023-02-14T10:55:32.258Z,85.98
2023-02-14T10:56:24.284Z,85.16
2023-02-14T10:57:24.346Z,85.57
2023-02-14T10:58:24.290Z,86.29
2023-02-14T10:59:24.298Z,85.26
2023-02-14T11:00:24.261Z,84.95
2023-02-14T11:01:24.345Z,84.23
2023-02-14T11:02:24.240Z,84.23
2023-02-14T11:03:24.326Z,84.44
2023-02-14T11:04:24.246Z,84.23
2023-02-14T11:05:24.215Z,83.37
2023-02-14T11:06:24.212Z,83.78
2023-02-14T11:07:24.201Z,84.30
2023-02-14T11:08:24.209Z,84.30
2023-02-14T11:09:24.186Z,83.37
2023-02-14T11:10:24.181Z,83.78
2023-02-14T11:11:24.170Z,83.78
2023-02-14T11:12:24.169Z,83.78
2023-02-14T11:13:24.159Z,83.99
2023-02-14T11:14:24.174Z,84.20
2023-02-14T11:15:24.157Z,83.27
2023-02-14T11:16:24.158Z,84.30
2023-02-14T11:17:24.121Z,85.94
2023-02-14T11:18:24.124Z,85.02
2023-02-14T11:19:24.119Z,85.84
2023-02-14T11:20:24.100Z,84.40
2023-02-14T11:21:24.093Z,84.61
2023-02-14T11:22:24.090Z,84.61
2023-02-14T11:23:24.073Z,84.20
2023-02-14T11:24:24.076Z,84.61
2023-02-14T11:25:24.067Z,84.20
2023-02-14T11:26:24.057Z,84.30
2023-02-14T11:27:24.044Z,85.94
2023-02-14T11:28:24.041Z,85.53
2023-02-14T11:29:24.032Z,85.02
2023-02-14T11:30:24.055Z,85.02
2023-02-14T11:31:24.200Z,84.91
2023-02-14T11:32:24.012Z,84.50
2023-02-14T11:33:23.999Z,84.50
2023-02-14T11:34:23.993Z,84.20
2023-02-14T11:35:23.984Z,84.71
2023-02-14T11:36:23.980Z,84.61
2023-02-14T11:37:23.968Z,85.12
2023-02-14T11:38:23.964Z,85.70
2023-02-14T11:39:23.955Z,84.67
2023-02-14T11:40:23.951Z,84.05
2023-02-14T11:41:25.210Z,83.44
2023-02-14T11:42:23.934Z,83.44
2023-02-14T11:43:23.943Z,83.33
2023-02-14T11:44:23.921Z,84.36
2023-02-14T11:45:23.921Z,83.64
2023-02-14T11:46:23.953Z,84.26
2023-02-14T11:47:23.975Z,84.05
2023-02-14T11:48:39.503Z,84.16
2023-02-14T11:49:23.890Z,84.16
2023-02-14T11:50:23.874Z,84.30
2023-02-14T11:51:23.868Z,83.48
2023-02-14T11:52:23.861Z,84.09
2023-02-14T11:53:23.856Z,84.20
2023-02-14T11:54:23.852Z,84.71
2023-02-14T11:55:23.843Z,85.02
2023-02-14T11:56:23.842Z,85.22
2023-02-14T11:57:24.378Z,85.12
2023-02-14T11:58:23.820Z,84.91
2023-02-14T11:59:23.812Z,85.74
2023-02-14T12:00:23.819Z,85.53
2023-02-14T12:01:23.795Z,85.94
2023-02-14T12:02:23.813Z,85.63
2023-02-14T12:03:23.856Z,85.63
2023-02-14T12:04:23.777Z,84.81
2023-02-14T12:05:23.763Z,84.71
2023-02-14T12:06:23.771Z,84.61
2023-02-14T12:07:23.752Z,84.81
2023-02-14T12:08:23.752Z,84.30
2023-02-14T12:09:23.745Z,84.20
2023-02-14T12:10:23.733Z,84.30
2023-02-14T12:11:23.724Z,84.40
2023-02-14T12:12:23.715Z,84.81
2023-02-14T12:13:23.705Z,84.61
2023-02-14T12:17:06.965Z,84.71
2023-02-14T12:17:07.761Z,84.30
2023-02-14T12:18:07.756Z,84.20
2023-02-14T12:19:07.765Z,83.95
2023-02-14T12:20:07.745Z,84.30
2023-02-14T12:21:07.732Z,84.05
2023-02-14T12:22:07.728Z,83.99
2023-02-14T12:23:07.720Z,84.20
2023-02-14T12:24:07.715Z,84.61
2023-02-14T12:25:07.709Z,84.61
2023-02-14T12:26:07.713Z,84.71
2023-02-14T12:27:07.688Z,84.40
2023-02-14T12:28:07.709Z,84.71
2023-02-14T12:29:07.675Z,83.48
2023-02-14T12:31:51.858Z,83.37
2023-02-14T12:32:51.720Z,84.09
2023-02-14T12:33:51.725Z,84.09
2023-02-14T12:34:51.733Z,83.58
2023-02-14T12:35:51.961Z,83.78
2023-02-14T12:38:35.755Z,84.71
2023-02-14T12:39:35.752Z,84.61
2023-02-14T12:40:35.739Z,84.61
2023-02-14T12:41:35.738Z,84.61
2023-02-14T12:42:35.738Z,84.61
2023-02-14T12:43:35.720Z,83.89
2023-02-14T12:44:35.712Z,84.30
2023-02-14T12:45:35.706Z,84.81
2023-02-14T12:46:35.706Z,84.40
2023-02-14T12:47:35.690Z,84.61
2023-02-14T12:48:35.683Z,84.61
2023-02-14T12:49:35.679Z,84.50
2023-02-14T12:50:35.690Z,84.50
2023-02-14T12:51:35.666Z,84.81
2023-02-14T12:52:35.660Z,85.12
2023-02-14T12:53:35.665Z,85.74
2023-02-14T12:54:35.657Z,85.33
2023-02-14T12:55:35.643Z,85.02
2023-02-14T12:56:35.630Z,85.63
2023-02-14T12:57:36.025Z,85.12
2023-02-14T12:58:35.614Z,85.12
2023-02-14T12:59:35.606Z,85.02
2023-02-14T13:00:35.598Z,84.61
2023-02-14T13:01:38.866Z,84.50
2023-02-14T13:02:35.622Z,84.20
2023-02-14T13:03:35.580Z,83.68