createdAt,value
2018-11-20T00:00:45.022Z,5.90
2018-11-20T00:04:14.096Z,5.97
2018-11-20T00:07:36.405Z,6.77
2018-11-20T00:11:06.739Z,6.17
2018-11-20T00:14:35.848Z,5.77
2018-11-20T00:18:04.861Z,6.03
2018-11-20T00:21:33.826Z,6.77
2018-11-20T00:25:05.665Z,6.70
2018-11-20T00:28:17.868Z,6.53
2018-11-20T00:31:45.874Z,7.57
2018-11-20T00:35:07.481Z,7.63
2018-11-20T00:38:22.454Z,7.60
2018-11-20T00:41:57.548Z,6.10
2018-11-20T00:45:29.655Z,8.50
2018-11-20T00:48:51.735Z,6.80
2018-11-20T00:52:18.184Z,7.70
2018-11-20T00:56:44.944Z,7.13
2018-11-20T01:00:13.899Z,7.37
2018-11-20T01:03:40.336Z,7.80
2018-11-20T01:07:02.208Z,7.70
2018-11-20T01:10:25.564Z,6.90
2018-11-20T01:13:47.563Z,6.23
2018-11-20T01:17:10.716Z,7.90
2018-11-20T01:20:36.590Z,7.60
2018-11-20T01:24:02.604Z,7.60
2018-11-20T01:27:41.049Z,8.57
2018-11-20T01:30:59.383Z,7.67
2018-11-20T01:34:10.939Z,7.70
2018-11-20T01:37:37.011Z,9.10
2018-11-20T01:41:05.446Z,8.60
2018-11-20T01:44:28.641Z,8.13
2018-11-20T01:48:03.992Z,8.67
2018-11-20T01:51:25.702Z,8.33
2018-11-20T01:54:45.595Z,7.20
2018-11-20T01:58:01.807Z,8.23
2018-11-20T02:01:23.609Z,7.90
2018-11-20T02:04:58.924Z,8.30
2018-11-20T02:08:20.539Z,7.90
2018-11-20T02:11:52.748Z,8.37
2018-11-20T02:15:22.478Z,9.53
2018-11-20T02:18:48.333Z,8.17
2018-11-20T02:22:29.495Z,9.00
2018-11-20T02:25:46.379Z,8.73
2018-11-20T02:29:27.638Z,10.00
2018-11-20T02:33:00.051Z,9.97
2018-11-20T02:36:19.900Z,8.07
2018-11-20T02:39:43.080Z,9.37
2018-11-20T02:43:04.667Z,7.40
2018-11-20T02:46:27.816Z,9.73
2018-11-20T02:49:48.675Z,8.07
2018-11-20T02:53:29.997Z,9.03
2018-11-20T02:57:02.385Z,8.70
2018-11-20T03:00:14.829Z,8.87
2018-11-20T03:03:43.859Z,8.10
2018-11-20T03:07:22.073Z,8.07
2018-11-20T03:10:45.278Z,10.00
2018-11-20T03:14:20.600Z,8.80
2018-11-20T03:17:32.482Z,7.53
2018-11-20T03:20:54.330Z,7.70
2018-11-20T03:24:16.499Z,7.17
2018-11-20T03:27:38.562Z,7.97
2018-11-20T03:31:29.990Z,8.57
2018-11-20T03:34:48.404Z,8.77
2018-11-20T03:38:04.461Z,8.33
2018-11-20T03:41:29.986Z,7.97
2018-11-20T03:44:51.967Z,7.03
2018-11-20T03:48:15.147Z,8.17
2018-11-20T03:51:37.206Z,7.90
2018-11-20T03:54:50.976Z,7.30
2018-11-20T03:58:29.372Z,8.70
2018-11-20T04:01:51.984Z,7.73
2018-11-20T04:05:20.981Z,8.30
2018-11-20T04:08:49.818Z,8.70
2018-11-20T04:12:11.551Z,7.17
2018-11-20T04:15:33.644Z,7.60
2018-11-20T04:19:02.940Z,7.37
2018-11-20T04:22:24.634Z,7.83
2018-11-20T04:25:36.683Z,7.20
2018-11-20T04:29:02.809Z,8.30
2018-11-20T04:32:21.298Z,6.83
2018-11-20T04:35:42.598Z,7.43
2018-11-20T04:39:08.566Z,7.13
2018-11-20T04:42:34.405Z,6.53
2018-11-20T04:45:59.355Z,7.73
2018-11-20T04:49:20.981Z,8.90
2018-11-20T04:52:56.185Z,8.20
2018-11-20T04:56:23.013Z,7.27
2018-11-20T04:59:55.236Z,7.57
2018-11-20T05:03:24.621Z,8.63
2018-11-20T05:06:47.895Z,7.07
2018-11-20T05:10:16.981Z,7.97
2018-11-20T05:13:39.193Z,8.00
2018-11-20T05:16:59.914Z,8.13
2018-11-20T05:20:23.225Z,7.10
2018-11-20T05:23:37.924Z,8.90
2018-11-20T05:26:59.802Z,7.90
2018-11-20T05:30:34.948Z,7.00
2018-11-20T05:33:46.790Z,8.13
2018-11-20T05:37:05.145Z,7.10
2018-11-20T05:40:19.761Z,9.17
2018-11-20T05:43:41.576Z,7.03
2018-11-20T05:46:57.367Z,7.80
2018-11-20T05:50:32.605Z,7.80
2018-11-20T05:53:54.665Z,7.80
2018-11-20T05:57:10.744Z,7.70
2018-11-20T06:00:40.009Z,8.40
2018-11-20T06:04:02.158Z,6.60
2018-11-20T06:07:43.682Z,8.10
2018-11-20T06:11:09.376Z,7.50
2018-11-20T06:14:30.924Z,7.90
2018-11-20T06:18:09.333Z,7.90
2018-11-20T06:21:23.710Z,8.50
2018-11-20T06:24:53.920Z,7.50
2018-11-20T06:28:26.150Z,7.37
2018-11-20T06:31:50.820Z,7.60
2018-11-20T06:35:17.143Z,9.60
2018-11-20T06:38:38.881Z,7.27
2018-11-20T06:42:00.774Z,7.67
2018-11-20T06:45:22.847Z,7.40
2018-11-20T06:48:52.240Z,7.77
2018-11-20T06:52:14.249Z,6.50
2018-11-20T06:55:38.781Z,8.60
2018-11-20T06:59:10.839Z,9.53
2018-11-20T07:02:32.609Z,9.87
2018-11-20T07:06:07.908Z,8.60
2018-11-20T07:09:27.103Z,8.97
2018-11-20T07:12:47.493Z,7.70
2018-11-20T07:17:04.087Z,7.83
2018-11-20T07:20:42.531Z,7.87
2018-11-20T07:24:08.409Z,8.63
2018-11-20T07:27:46.640Z,8.20
2018-11-20T07:31:08.438Z,9.27
2018-11-20T07:34:31.605Z,9.20
2018-11-20T07:38:00.907Z,9.80
2018-11-20T07:41:26.938Z,10.90
2018-11-20T07:44:55.755Z,9.30
2018-11-20T07:48:18.062Z,10.07
2018-11-20T07:51:45.142Z,9.90
2018-11-20T07:55:17.189Z,8.27
2018-11-20T07:58:38.761Z,9.30
2018-11-20T08:02:02.007Z,11.60
2018-11-20T08:05:18.947Z,10.50
2018-11-20T08:08:46.074Z,7.83
2018-11-20T08:12:08.661Z,11.80
2018-11-20T08:15:20.707Z,9.67
2018-11-20T08:18:43.825Z,11.50
2018-11-20T08:22:05.452Z,10.70
2018-11-20T08:25:34.667Z,8.23
2018-11-20T08:29:00.539Z,8.87
2018-11-20T08:32:17.783Z,10.20
2018-11-20T08:35:41.034Z,9.47
2018-11-20T08:39:13.744Z,11.43
2018-11-20T08:42:35.428Z,9.30
2018-11-20T08:45:57.369Z,11.60
2018-11-20T08:49:20.550Z,9.70
2018-11-20T08:52:52.758Z,9.10
2018-11-20T08:56:17.546Z,9.43
2018-11-20T08:59:39.703Z,9.37
2018-11-20T09:03:12.100Z,10.43
2018-11-20T09:06:43.887Z,10.20
2018-11-20T09:10:05.798Z,9.00
2018-11-20T09:13:41.046Z,9.77
2018-11-20T09:17:03.126Z,8.63
2018-11-20T09:20:32.276Z,8.20
2018-11-20T09:24:04.401Z,8.93
2018-11-20T09:27:34.099Z,9.77
2018-11-20T09:30:55.703Z,11.93
2018-11-20T09:34:18.886Z,9.63
2018-11-20T09:37:40.893Z,8.83
2018-11-20T09:41:09.696Z,10.07
2018-11-20T09:44:44.798Z,9.53
2018-11-20T09:48:13.721Z,7.70
2018-11-20T09:51:35.398Z,7.80
2018-11-20T09:54:57.797Z,9.27
2018-11-20T09:58:23.908Z,10.60
2018-11-20T10:01:47.149Z,8.33
2018-11-20T10:05:13.079Z,8.33
2018-11-20T10:08:39.101Z,6.50
2018-11-20T10:12:00.869Z,9.13
2018-11-20T10:15:30.629Z,7.93
2018-11-20T10:19:02.426Z,8.90
2018-11-20T10:22:24.175Z,7.87
2018-11-20T10:25:49.520Z,10.40
2018-11-20T10:29:07.328Z,9.70
2018-11-20T10:32:36.492Z,8.70
2018-11-20T10:36:11.690Z,9.67
2018-11-20T10:39:37.669Z,8.90
2018-11-20T10:43:00.056Z,8.20
2018-11-20T10:46:26.110Z,8.83
2018-11-20T10:49:49.280Z,8.37
2018-11-20T10:53:06.665Z,9.73
2018-11-20T10:56:38.651Z,7.17
2018-11-20T11:00:00.807Z,8.07
2018-11-20T11:03:22.727Z,8.43
2018-11-20T11:06:49.074Z,7.53
2018-11-20T11:09:57.623Z,7.77
2018-11-20T11:13:23.453Z,8.93
2018-11-20T11:16:45.018Z,9.27
2018-11-20T11:20:06.883Z,10.47
2018-11-20T11:23:27.260Z,7.60
2018-11-20T11:26:49.436Z,7.20
2018-11-20T11:30:11.399Z,9.67
2018-11-20T11:33:37.695Z,9.37
2018-11-20T11:37:00.874Z,8.20
2018-11-20T11:40:14.355Z,8.10
2018-11-20T11:43:37.536Z,10.00
2018-11-20T11:46:52.732Z,10.87
2018-11-20T11:50:27.927Z,10.93
2018-11-20T11:53:49.770Z,10.00
2018-11-20T11:57:03.383Z,11.33
2018-11-20T12:00:29.207Z,9.40
2018-11-20T12:03:52.418Z,9.23
2018-11-20T12:07:09.183Z,7.60
2018-11-20T12:10:30.830Z,10.00
2018-11-20T12:13:56.771Z,9.40
2018-11-20T12:17:18.403Z,10.10
2018-11-20T12:20:43.429Z,9.60
2018-11-20T12:24:07.477Z,10.47
2018-11-20T12:27:23.774Z,9.60
2018-11-20T12:30:53.568Z,9.17
2018-11-20T12:34:10.570Z,10.10
2018-11-20T12:37:32.563Z,12.27
2018-11-20T12:40:54.348Z,9.10
2018-11-20T12:44:18.141Z,9.40
2018-11-20T12:47:38.348Z,10.87
2018-11-20T12:51:05.467Z,9.33
2018-11-20T12:54:23.745Z,9.43
2018-11-20T12:57:45.720Z,9.77
2018-11-20T13:01:12.592Z,11.50
2018-11-20T13:04:38.570Z,10.00
2018-11-20T13:08:01.753Z,11.53
2018-11-20T13:11:39.876Z,10.07
2018-11-20T13:15:16.604Z,11.43
2018-11-20T13:18:37.523Z,9.80
2018-11-20T13:22:15.693Z,10.83
2018-11-20T13:25:37.341Z,11.50
2018-11-20T13:28:55.573Z,10.77
2018-11-20T13:32:21.796Z,9.03
2018-11-20T13:35:44.974Z,12.37
2018-11-20T13:39:04.655Z,10.37
2018-11-20T13:42:32.937Z,9.33
2018-11-20T13:45:56.137Z,10.13
2018-11-20T13:49:17.697Z,8.90
2018-11-20T13:52:34.335Z,9.77
2018-11-20T13:56:06.588Z,12.90
2018-11-20T13:59:35.641Z,11.07
2018-11-20T14:02:52.634Z,11.17
2018-11-20T14:06:34.020Z,11.17
2018-11-20T14:09:57.121Z,9.93
2018-11-20T14:13:19.065Z,9.70
2018-11-20T14:16:48.128Z,11.47
2018-11-20T14:20:01.961Z,12.57
2018-11-20T14:23:16.938Z,8.63
2018-11-20T14:26:42.982Z,10.43
2018-11-20T14:29:56.274Z,9.90
2018-11-20T14:33:18.291Z,9.23
2018-11-20T14:36:47.342Z,9.63
2018-11-20T14:40:16.139Z,10.17
2018-11-20T14:43:42.289Z,7.80
2018-11-20T14:47:03.926Z,8.23
2018-11-20T14:50:26.550Z,8.03
2018-11-20T14:53:56.652Z,7.47
2018-11-20T14:57:18.234Z,6.90
2018-11-20T15:00:39.854Z,8.07
2018-11-20T15:04:11.906Z,7.57
2018-11-20T15:07:22.136Z,7.37
2018-11-20T15:10:37.460Z,8.10
2018-11-20T15:14:15.759Z,7.57
2018-11-20T15:17:44.561Z,6.23
2018-11-20T15:21:06.265Z,6.50
2018-11-20T15:24:29.469Z,6.40
2018-11-20T15:27:52.642Z,5.50
2018-11-20T15:31:15.783Z,6.63
2018-11-20T15:34:37.442Z,5.80
2018-11-20T15:37:59.302Z,6.00
2018-11-20T15:41:34.542Z,6.43
2018-11-20T15:45:06.334Z,6.40
2018-11-20T15:48:23.801Z,5.60
2018-11-20T15:51:36.984Z,5.90
2018-11-20T15:54:58.806Z,7.30
2018-11-20T15:58:20.752Z,6.77
2018-11-20T16:01:43.917Z,6.03
2018-11-20T16:05:05.735Z,6.40
2018-11-20T16:08:37.897Z,6.40
2018-11-20T16:11:51.573Z,7.93
2018-11-20T16:15:13.211Z,6.60
2018-11-20T16:18:45.416Z,6.97
2018-11-20T16:22:07.079Z,7.07
2018-11-20T16:25:33.161Z,7.00
2018-11-20T16:28:50.589Z,7.47
2018-11-20T16:32:25.642Z,7.40
2018-11-20T16:35:51.390Z,6.97
2018-11-20T16:39:11.734Z,7.10
2018-11-20T16:42:33.500Z,8.23
2018-11-20T16:46:11.916Z,7.87
2018-11-20T16:49:53.357Z,5.37
2018-11-20T16:53:28.679Z,7.20
2018-11-20T16:56:50.611Z,7.53
2018-11-20T17:00:21.733Z,7.50
2018-11-20T17:03:44.191Z,9.73
2018-11-20T17:07:06.204Z,7.37
2018-11-20T17:10:22.812Z,7.33
2018-11-20T17:13:48.598Z,8.07
2018-11-20T17:17:11.796Z,8.17
2018-11-20T17:20:33.587Z,8.23
2018-11-20T17:24:12.191Z,7.67
2018-11-20T17:27:44.498Z,7.13
2018-11-20T17:31:06.499Z,7.63
2018-11-20T17:34:42.287Z,7.73
2018-11-20T17:38:23.433Z,7.33
2018-11-20T17:41:46.755Z,8.63
2018-11-20T17:45:29.134Z,8.40
2018-11-20T17:48:58.145Z,7.57
2018-11-20T17:52:20.039Z,9.20
2018-11-20T17:55:52.559Z,6.70
2018-11-20T17:59:24.583Z,6.30
2018-11-20T18:02:46.652Z,7.57
2018-11-20T18:06:16.304Z,6.90
2018-11-20T18:09:38.188Z,7.30
2018-11-20T18:13:07.476Z,7.13
2018-11-20T18:16:39.859Z,6.50
2018-11-20T18:19:56.237Z,6.60
2018-11-20T18:23:19.523Z,6.60
2018-11-20T18:26:41.638Z,6.30
2018-11-20T18:30:05.635Z,7.17
2018-11-20T18:33:37.825Z,8.37
2018-11-20T18:37:04.323Z,6.60
2018-11-20T18:40:26.900Z,7.00
2018-11-20T18:43:59.063Z,7.03
2018-11-20T18:47:37.254Z,7.40
2018-11-20T18:51:03.513Z,6.50
2018-11-20T18:54:17.050Z,6.43
2018-11-20T18:57:34.225Z,6.67
2018-11-20T19:00:57.695Z,6.57
2018-11-20T19:04:24.012Z,8.93
2018-11-20T19:07:47.390Z,5.53
2018-11-20T19:11:09.210Z,7.00
2018-11-20T19:14:31.166Z,5.80
2018-11-20T19:17:57.586Z,5.87
2018-11-20T19:21:18.793Z,6.80
2018-11-20T19:24:50.813Z,6.00
2018-11-20T19:28:12.970Z,7.00
2018-11-20T19:31:41.173Z,5.37
2018-11-20T19:34:57.498Z,5.93
2018-11-20T19:38:26.850Z,6.27
2018-11-20T19:41:43.402Z,5.00
2018-11-20T19:45:06.604Z,5.50
2018-11-20T19:48:22.775Z,6.27
2018-11-20T19:51:44.791Z,7.80
2018-11-20T19:55:06.840Z,7.03
2018-11-20T19:58:33.062Z,5.93
2018-11-20T20:01:56.323Z,8.17
2018-11-20T20:05:19.478Z,6.93
2018-11-20T20:08:33.103Z,7.80
2018-11-20T20:11:59.160Z,6.90
2018-11-20T20:15:20.815Z,6.17
2018-11-20T20:18:56.079Z,8.23
2018-11-20T20:22:18.127Z,6.97
2018-11-20T20:25:44.136Z,7.07
2018-11-20T20:29:05.806Z,6.77
2018-11-20T20:32:34.817Z,6.73
2018-11-20T20:36:13.094Z,6.57
2018-11-20T20:39:36.442Z,5.80
2018-11-20T20:43:05.452Z,6.67
2018-11-20T20:46:20.769Z,7.77
2018-11-20T20:49:42.572Z,7.70
2018-11-20T20:53:04.478Z,7.87
2018-11-20T20:56:26.307Z,7.23
2018-11-20T20:59:55.280Z,8.00
2018-11-20T21:03:17.092Z,7.90
2018-11-20T21:06:52.716Z,9.73
2018-11-20T21:13:33.145Z,9.57
2018-11-20T21:17:04.088Z,7.17
2018-11-20T21:20:32.228Z,7.40
2018-11-20T21:23:53.196Z,6.60
2018-11-20T21:27:30.528Z,8.00
2018-11-20T21:31:01.448Z,7.40
2018-11-20T21:34:19.337Z,9.27
2018-11-20T21:37:41.474Z,6.57
2018-11-20T21:41:15.674Z,8.27
2018-11-20T21:44:40.317Z,6.70
2018-11-20T21:48:02.382Z,8.00
2018-11-20T21:51:17.756Z,8.67
2018-11-20T21:54:42.237Z,6.90
2018-11-20T21:58:22.470Z,7.33
2018-11-20T22:01:43.059Z,8.00
2018-11-20T22:05:43.177Z,10.37
2018-11-20T22:09:23.606Z,9.23
2018-11-20T22:12:44.232Z,8.40
2018-11-20T22:16:08.942Z,8.57
2018-11-20T22:19:29.420Z,8.87
2018-11-20T22:22:50.325Z,7.57
2018-11-20T22:26:27.522Z,8.00
2018-11-20T22:30:01.544Z,9.00
2018-11-20T22:33:22.662Z,7.40
2018-11-20T22:36:43.467Z,8.10
2018-11-20T22:39:58.683Z,7.40
2018-11-20T22:43:20.698Z,8.00
2018-11-20T22:46:54.683Z,8.27
2018-11-20T22:50:16.733Z,7.73
2018-11-20T22:53:37.296Z,8.07
2018-11-20T22:56:53.864Z,8.40
2018-11-20T23:00:24.982Z,8.00
2018-11-20T23:03:48.289Z,9.53
2018-11-20T23:07:09.298Z,8.10
2018-11-20T23:10:13.739Z,7.80
2018-11-20T23:13:16.165Z,7.03
2018-11-20T23:16:18.584Z,8.07
2018-11-20T23:19:20.998Z,8.10
2018-11-20T23:22:23.446Z,10.57
2018-11-20T23:25:25.903Z,8.83
2018-11-20T23:28:28.298Z,8.30
2018-11-20T23:31:30.773Z,9.10
2018-11-20T23:34:33.206Z,9.60
2018-11-20T23:37:36.037Z,8.73
2018-11-20T23:40:38.452Z,9.10
2018-11-20T23:43:40.884Z,9.63
2018-11-20T23:46:43.316Z,9.00
2018-11-20T23:49:45.769Z,10.53
2018-11-20T23:52:48.190Z,11.30
2018-11-20T23:55:50.605Z,9.07
2018-11-20T23:58:53.051Z,11.33
