createdAt,value
2023-03-21T00:03:27.713Z,38
2023-03-21T00:08:28.245Z,37.9
2023-03-21T00:13:28.667Z,37.9
2023-03-21T00:18:29.197Z,37.8
2023-03-21T00:23:29.584Z,37.7
2023-03-21T00:28:29.955Z,37.7
2023-03-21T00:33:30.319Z,37.6
2023-03-21T00:38:30.718Z,37.6
2023-03-21T00:43:31.339Z,37.5
2023-03-21T00:48:31.789Z,37.4
2023-03-21T00:53:32.147Z,37.4
2023-03-21T00:58:32.553Z,37.3
2023-03-21T01:03:32.997Z,37.2
2023-03-21T01:08:44.892Z,37.2
2023-03-21T01:14:01.833Z,37.1
2023-03-21T01:19:14.829Z,37.1
2023-03-21T01:24:19.501Z,37
2023-03-21T01:29:19.888Z,37
2023-03-21T01:34:20.305Z,36.9
2023-03-21T01:39:20.700Z,36.9
2023-03-21T01:44:21.076Z,36.8
2023-03-21T01:49:21.469Z,36.7
2023-03-21T01:54:21.828Z,36.7
2023-03-21T01:59:22.166Z,36.7
2023-03-21T02:04:22.680Z,36.6
2023-03-21T02:09:23.460Z,36.6
2023-03-21T02:14:29.172Z,36.5
2023-03-21T02:19:35.618Z,36.4
2023-03-21T02:24:38.657Z,36.4
2023-03-21T02:29:39.068Z,36.4
2023-03-21T02:34:39.478Z,36.3
2023-03-21T02:39:39.848Z,36.2
2023-03-21T02:44:40.227Z,36.2
2023-03-21T02:49:40.620Z,36.2
2023-03-21T02:54:47.807Z,36.1
2023-03-21T02:59:54.481Z,36.1
2023-03-21T03:04:56.013Z,36.1
2023-03-21T03:09:56.390Z,36
2023-03-21T03:15:03.320Z,35.9
2023-03-21T03:20:13.846Z,35.9
2023-03-21T03:25:27.084Z,35.9
2023-03-21T03:30:42.180Z,35.8
2023-03-21T03:36:04.800Z,35.7
2023-03-21T03:41:05.422Z,35.7
2023-03-21T03:46:05.799Z,35.7
2023-03-21T03:51:06.169Z,35.7
2023-03-21T03:56:06.506Z,35.6
2023-03-21T04:01:06.857Z,35.6
2023-03-21T04:06:07.213Z,35.6
2023-03-21T04:11:07.535Z,35.5
2023-03-21T04:16:07.996Z,35.4
2023-03-21T04:21:08.369Z,35.4
2023-03-21T04:26:08.723Z,35.4
2023-03-21T04:31:22.568Z,35.3
2023-03-21T04:36:24.744Z,35.3
2023-03-21T04:41:25.121Z,35.2
2023-03-21T04:46:26.288Z,35.2
2023-03-21T04:51:27.478Z,35.2
2023-03-21T04:56:28.076Z,35.1
2023-03-21T05:01:28.415Z,35.1
2023-03-21T05:06:29.058Z,35.1
2023-03-21T05:11:29.363Z,35
2023-03-21T05:16:29.727Z,35
2023-03-21T05:21:30.105Z,34.9
2023-03-21T05:26:30.412Z,34.9
2023-03-21T05:31:30.711Z,34.9
2023-03-21T05:36:31.066Z,34.8
2023-03-21T05:41:31.571Z,34.8
2023-03-21T05:46:32.733Z,34.7
2023-03-21T05:51:33.112Z,34.7
2023-03-21T05:56:33.388Z,34.7
2023-03-21T06:01:33.643Z,34.7
2023-03-21T06:06:33.913Z,34.6
2023-03-21T06:11:34.287Z,34.6
2023-03-21T06:16:34.601Z,34.6
2023-03-21T06:21:34.988Z,34.5
2023-03-21T06:26:35.248Z,34.5
2023-03-21T06:31:35.580Z,34.4
2023-03-21T06:36:35.966Z,34.4
2023-03-21T06:41:36.250Z,34.4
2023-03-21T06:46:37.455Z,34.4
2023-03-21T06:51:37.836Z,34.4
2023-03-21T06:56:38.213Z,34.3
2023-03-21T07:01:38.505Z,34.2
2023-03-21T07:06:38.780Z,34.2
2023-03-21T07:11:39.111Z,34.2
2023-03-21T07:16:39.421Z,34.2
2023-03-21T07:21:39.976Z,34.2
2023-03-21T07:26:40.484Z,34.1
2023-03-21T07:31:40.824Z,34.1
2023-03-21T07:36:41.180Z,34.1
2023-03-21T07:41:41.439Z,34.1
2023-03-21T07:46:41.693Z,34
2023-03-21T07:51:42.008Z,34
2023-03-21T07:56:42.294Z,33.9
2023-03-21T08:01:42.556Z,33.9
2023-03-21T08:06:42.835Z,33.9
2023-03-21T08:11:43.124Z,33.9
2023-03-21T08:16:43.649Z,33.8
2023-03-21T08:21:43.951Z,33.8
2023-03-21T08:26:44.282Z,33.8
2023-03-21T08:31:44.680Z,33.7
2023-03-21T08:36:44.947Z,33.7
2023-03-21T08:46:51.019Z,33.7
2023-03-21T08:51:51.272Z,33.6
2023-03-21T08:56:51.538Z,33.6
2023-03-21T09:01:51.860Z,33.6
2023-03-21T09:06:52.214Z,33.6
2023-03-21T09:11:52.697Z,33.6
2023-03-21T09:16:53.029Z,33.4
2023-03-21T09:21:53.319Z,33.4
2023-03-21T09:26:54.748Z,33.3
2023-03-21T09:31:55.233Z,33.3
2023-03-21T09:36:55.483Z,33.3
2023-03-21T09:41:56.818Z,33.2
2023-03-21T09:46:57.137Z,33.2
2023-03-21T09:51:57.411Z,33.2
2023-03-21T09:56:57.667Z,33.2
2023-03-21T10:01:57.913Z,33.1
2023-03-21T10:06:59.046Z,33.1
2023-03-21T10:11:59.256Z,33.1
2023-03-21T10:16:59.485Z,33.1
2023-03-21T10:22:01.978Z,33.1
2023-03-21T10:27:02.608Z,33.1
2023-03-21T10:32:03.008Z,33
2023-03-21T10:37:03.253Z,33
2023-03-21T10:42:03.489Z,33
2023-03-21T10:47:04.249Z,32.9
2023-03-21T10:52:05.776Z,32.9
2023-03-21T10:57:06.022Z,32.9
2023-03-21T11:02:06.369Z,32.9
2023-03-21T11:07:06.682Z,32.9
2023-03-21T11:12:06.933Z,32.8
2023-03-21T11:17:07.293Z,32.8
2023-03-21T11:22:07.697Z,32.8
2023-03-21T11:27:08.004Z,32.7
2023-03-21T11:32:08.288Z,32.7
2023-03-21T11:37:08.538Z,32.7
2023-03-21T11:42:08.793Z,32.7
2023-03-21T11:47:09.000Z,32.7
2023-03-21T11:52:09.218Z,32.7
2023-03-21T11:57:09.452Z,32.6
2023-03-21T12:02:09.749Z,32.6
2023-03-21T12:07:10.020Z,32.6
2023-03-21T12:12:10.274Z,32.6
2023-03-21T12:17:10.589Z,32.6
2023-03-21T12:22:10.829Z,32.5
2023-03-21T12:27:11.082Z,32.5
2023-03-21T12:32:11.330Z,32.5
2023-03-21T12:37:11.568Z,32.4
2023-03-21T12:42:11.947Z,32.4
2023-03-21T12:47:12.230Z,32.4
2023-03-21T12:52:12.682Z,32.4
2023-03-21T12:57:12.907Z,32.4
2023-03-21T13:02:13.256Z,32.4
2023-03-21T13:07:13.500Z,32.4
2023-03-21T13:12:13.721Z,32.3
2023-03-21T13:17:13.971Z,32.2
2023-03-21T13:22:14.326Z,32.1
2023-03-21T13:27:14.835Z,32.1
2023-03-21T13:32:15.203Z,32.1
2023-03-21T13:37:15.563Z,32.1
2023-03-21T13:42:15.912Z,32.1
2023-03-21T13:47:16.186Z,32
2023-03-21T13:52:16.405Z,32
2023-03-21T13:57:16.638Z,32
2023-03-21T14:02:17.257Z,32
2023-03-21T14:07:17.493Z,31.9
2023-03-21T14:12:17.936Z,31.9
2023-03-21T14:17:18.119Z,31.9
2023-03-21T14:22:18.415Z,31.9
2023-03-21T14:27:18.632Z,31.9
2023-03-21T14:32:18.815Z,31.9
2023-03-21T14:42:25.784Z,31.8
2023-03-21T14:47:26.035Z,31.8
2023-03-21T14:52:26.242Z,31.8
2023-03-21T14:57:26.514Z,31.8
2023-03-21T15:02:27.398Z,31.8
2023-03-21T15:07:27.718Z,31.8
2023-03-21T15:12:28.772Z,31.7
2023-03-21T15:17:33.336Z,31.7
2023-03-21T15:22:33.956Z,31.7
2023-03-21T15:27:34.140Z,31.7
2023-03-21T15:32:34.435Z,31.6
2023-03-21T15:37:34.760Z,31.6
2023-03-21T15:42:34.945Z,31.6
2023-03-21T15:47:35.547Z,31.6
2023-03-21T15:52:35.968Z,31.6
2023-03-21T15:57:36.291Z,31.6
2023-03-21T16:02:36.601Z,31.6
2023-03-21T16:07:36.780Z,31.6
2023-03-21T16:12:37.217Z,31.5
2023-03-21T16:17:39.090Z,31.5
2023-03-21T16:22:40.930Z,31.4
2023-03-21T16:27:42.771Z,31.4
2023-03-21T16:32:44.147Z,31.4
2023-03-21T16:37:46.045Z,31.4
2023-03-21T16:42:47.887Z,31.4
2023-03-21T16:47:48.200Z,31.4
2023-03-21T16:52:50.140Z,31.4
2023-03-21T16:57:51.424Z,32.7
2023-03-21T17:02:51.851Z,35.5
2023-03-21T17:07:52.584Z,37.9
2023-03-21T17:12:53.977Z,40.4
2023-03-21T17:17:54.449Z,41.2
2023-03-21T17:22:54.981Z,42.2
2023-03-21T17:27:55.554Z,42.3
2023-03-21T17:32:56.115Z,42.3
2023-03-21T17:37:56.691Z,42.4
2023-03-21T17:42:57.230Z,42.9
2023-03-21T17:47:58.670Z,42.7
2023-03-21T17:52:59.232Z,42.4
2023-03-21T17:57:59.750Z,42.3
2023-03-21T18:03:00.259Z,42.2
2023-03-21T18:08:16.202Z,42.2
2023-03-21T18:13:17.037Z,42.2
2023-03-21T18:18:17.614Z,42.2
2023-03-21T18:23:18.485Z,42.1
2023-03-21T18:28:20.998Z,42.1
2023-03-21T18:33:21.789Z,42.1
2023-03-21T18:38:23.165Z,42
2023-03-21T18:48:55.209Z,41.9
2023-03-21T18:53:56.873Z,41.9
2023-03-21T18:58:57.380Z,41.9
2023-03-21T19:04:16.242Z,41.8
2023-03-21T19:09:18.573Z,41.8
2023-03-21T19:14:19.121Z,41.7
2023-03-21T19:19:19.810Z,41.7
2023-03-21T19:24:27.374Z,41.7
2023-03-21T19:29:28.629Z,41.6
2023-03-21T19:34:29.134Z,41.6
2023-03-21T19:39:29.612Z,41.6
2023-03-21T19:44:30.053Z,41.5
2023-03-21T19:49:48.801Z,41.5
2023-03-21T19:55:01.167Z,41.4
2023-03-21T20:00:01.655Z,41.4
2023-03-21T20:05:02.129Z,41.4
2023-03-21T20:10:04.018Z,41.3
2023-03-21T20:15:16.324Z,41.2
2023-03-21T20:20:17.882Z,41
2023-03-21T20:25:20.165Z,40.8
2023-03-21T20:30:20.902Z,40.7
2023-03-21T20:35:45.964Z,40.6
2023-03-21T20:41:01.195Z,40.6
2023-03-21T20:46:01.751Z,40.5
2023-03-21T20:51:18.338Z,40.4
2023-03-21T20:56:39.795Z,40.4
2023-03-21T21:01:40.284Z,40.4
2023-03-21T21:06:40.790Z,40.3
2023-03-21T21:12:10.956Z,40.2
2023-03-21T21:17:46.865Z,39.4
2023-03-21T21:23:02.843Z,39
2023-03-21T21:28:03.676Z,38.9
2023-03-21T21:33:04.162Z,38.9
2023-03-21T21:38:04.593Z,38.8
2023-03-21T21:43:05.057Z,38.7
2023-03-21T21:48:05.502Z,38.7
2023-03-21T21:53:05.969Z,38.6
2023-03-21T21:58:06.382Z,38.6
2023-03-21T22:03:06.849Z,38.5
2023-03-21T22:08:09.045Z,38.5
2023-03-21T22:13:10.664Z,38.4
2023-03-21T22:18:11.248Z,38.4
2023-03-21T22:23:11.737Z,38.3
2023-03-21T22:28:12.174Z,38.2
2023-03-21T22:33:12.799Z,38.2
2023-03-21T22:38:13.284Z,38.2
2023-03-21T22:43:13.698Z,38.1
2023-03-21T22:48:14.145Z,38.1
2023-03-21T22:53:14.617Z,38
2023-03-21T22:58:15.068Z,38
2023-03-21T23:03:15.450Z,37.9
2023-03-21T23:08:15.848Z,37.9
2023-03-21T23:13:16.210Z,37.8
2023-03-21T23:18:16.617Z,37.8
2023-03-21T23:23:16.996Z,37.7
2023-03-21T23:28:17.347Z,37.7
2023-03-21T23:33:17.710Z,37.6
2023-03-21T23:38:18.327Z,37.6
2023-03-21T23:43:18.713Z,37.6
2023-03-21T23:48:19.169Z,37.5
2023-03-21T23:53:19.573Z,37.4
2023-03-21T23:58:19.984Z,37.4
