createdAt,value
2023-01-17T00:00:09.169Z,0.57
2023-01-17T00:01:09.079Z,0.56
2023-01-17T00:02:09.048Z,0.58
2023-01-17T00:03:09.023Z,0.59
2023-01-17T00:04:09.005Z,0.59
2023-01-17T00:05:08.965Z,0.57
2023-01-17T00:06:08.971Z,0.58
2023-01-17T00:54:42.683Z,0.50
2023-01-17T00:55:43.598Z,0.50
2023-01-17T00:56:43.539Z,0.50
2023-01-17T00:57:43.498Z,0.50
2023-01-17T00:58:43.432Z,0.50
2023-01-17T00:59:43.381Z,0.50
2023-01-17T01:00:43.387Z,0.39
2023-01-17T01:01:43.475Z,0.36
2023-01-17T01:02:43.285Z,0.34
2023-01-17T01:03:43.199Z,0.35
2023-01-17T01:04:43.140Z,0.39
2023-01-17T01:05:43.144Z,0.41
2023-01-17T01:06:43.041Z,0.47
2023-01-17T01:07:42.994Z,0.50
2023-01-17T01:08:42.933Z,0.49
2023-01-17T01:09:42.879Z,0.51
2023-01-17T01:10:42.853Z,0.50
2023-01-17T01:11:42.778Z,0.51
2023-01-17T01:12:42.733Z,0.51
2023-01-17T01:13:42.671Z,0.51
2023-01-17T01:14:42.623Z,0.50
2023-01-17T01:15:42.580Z,0.51
2023-01-17T01:16:42.517Z,0.50
2023-01-17T01:17:42.475Z,0.50
2023-01-17T01:18:42.411Z,0.50
2023-01-17T01:19:42.350Z,0.51
2023-01-17T01:20:42.293Z,0.51
2023-01-17T01:21:42.243Z,0.50
2023-01-17T01:22:42.198Z,0.51
2023-01-17T01:23:42.148Z,0.52
2023-01-17T01:24:42.089Z,0.50
2023-01-17T01:25:42.055Z,0.52
2023-01-17T01:26:42.020Z,0.54
2023-01-17T01:27:41.943Z,0.51
2023-01-17T01:28:41.910Z,0.51
2023-01-17T01:29:41.852Z,0.52
2023-01-17T01:30:41.807Z,0.51
2023-01-17T01:31:41.825Z,0.50
2023-01-17T01:32:41.704Z,0.53
2023-01-17T01:33:41.664Z,0.51
2023-01-17T01:34:41.615Z,0.53
2023-01-17T01:35:41.560Z,0.51
2023-01-17T01:36:41.512Z,0.51
2023-01-17T01:37:41.464Z,0.51
2023-01-17T01:38:41.424Z,0.52
2023-01-17T01:39:41.379Z,0.53
2023-01-17T01:40:41.330Z,0.51
2023-01-17T01:41:41.286Z,0.52
2023-01-17T01:42:41.267Z,0.51
2023-01-17T01:43:41.194Z,0.50
2023-01-17T01:44:41.192Z,0.51
2023-01-17T01:45:41.164Z,0.50
2023-01-17T01:46:41.074Z,0.54
2023-01-17T01:47:41.029Z,0.53
2023-01-17T01:48:40.982Z,0.54
2023-01-17T01:49:40.934Z,0.52
2023-01-17T01:50:41.738Z,0.52
2023-01-17T01:51:40.849Z,0.51
2023-01-17T01:52:40.797Z,0.52
2023-01-17T01:53:40.750Z,0.50
2023-01-17T01:54:40.699Z,0.52
2023-01-17T01:55:40.656Z,0.52
2023-01-17T01:56:40.600Z,0.53
2023-01-17T01:57:40.547Z,0.54
2023-01-17T01:58:40.527Z,0.53
2023-01-17T01:59:40.455Z,0.54
2023-01-17T02:00:40.424Z,0.52
2023-01-17T02:01:40.464Z,0.54
2023-01-17T02:02:40.310Z,0.53
2023-01-17T02:03:40.285Z,0.53
2023-01-17T02:04:40.202Z,0.53
2023-01-17T02:05:40.145Z,0.53
2023-01-17T02:06:40.111Z,0.53
2023-01-17T02:07:40.051Z,0.51
2023-01-17T02:08:39.990Z,0.52
2023-01-17T02:09:39.943Z,0.52
2023-01-17T02:10:39.892Z,0.52
2023-01-17T02:11:39.838Z,0.53
2023-01-17T02:12:39.784Z,0.51
2023-01-17T02:13:39.731Z,0.51
2023-01-17T02:14:39.762Z,0.51
2023-01-17T02:15:39.631Z,0.53
2023-01-17T02:16:39.653Z,0.52
2023-01-17T02:17:39.538Z,0.52
2023-01-17T02:18:39.483Z,0.51
2023-01-17T02:19:39.456Z,0.51
2023-01-17T02:20:39.375Z,0.52
2023-01-17T02:21:39.327Z,0.54
2023-01-17T02:22:39.272Z,0.51
2023-01-17T02:23:39.217Z,0.51
2023-01-17T02:24:39.187Z,0.51
2023-01-17T02:25:39.122Z,0.53
2023-01-17T02:26:39.065Z,0.53
2023-01-17T02:27:39.026Z,0.52
2023-01-17T02:28:38.978Z,0.54
2023-01-17T02:29:38.931Z,0.54
2023-01-17T02:30:38.906Z,0.54
2023-01-17T02:31:38.845Z,0.54
2023-01-17T02:32:38.780Z,0.54
2023-01-17T02:33:38.727Z,0.51
2023-01-17T02:34:38.682Z,0.50
2023-01-17T02:35:38.639Z,0.52
2023-01-17T02:36:38.599Z,0.53
2023-01-17T02:37:38.534Z,0.52
2023-01-17T02:38:38.480Z,0.53
2023-01-17T02:39:38.435Z,0.53
2023-01-17T02:40:38.388Z,0.54
2023-01-17T02:41:38.333Z,0.53
2023-01-17T02:42:38.284Z,0.54
2023-01-17T02:43:38.251Z,0.52
2023-01-17T02:44:38.196Z,0.52
2023-01-17T02:45:38.203Z,0.54
2023-01-17T02:46:38.129Z,0.55
2023-01-17T02:47:38.058Z,0.54
2023-01-17T02:48:38.009Z,0.53
2023-01-17T02:49:37.965Z,0.51
2023-01-17T02:50:37.919Z,0.52
2023-01-17T02:51:37.879Z,0.53
2023-01-17T02:52:37.827Z,0.52
2023-01-17T02:53:37.774Z,0.52
2023-01-17T02:54:37.735Z,0.52
2023-01-17T02:55:37.687Z,0.52
2023-01-17T02:56:37.626Z,0.51
2023-01-17T02:57:37.590Z,0.54
2023-01-17T02:58:37.530Z,0.54
2023-01-17T02:59:37.481Z,0.53
2023-01-17T03:00:37.432Z,0.54
2023-01-17T03:01:37.476Z,0.52
2023-01-17T03:02:37.422Z,0.53
2023-01-17T03:03:37.288Z,0.53
2023-01-17T03:04:37.259Z,0.51
2023-01-17T03:05:37.204Z,0.53
2023-01-17T03:06:37.156Z,0.53
2023-01-17T03:07:37.149Z,0.53
2023-01-17T03:08:37.073Z,0.52
2023-01-17T03:09:37.026Z,0.52
2023-01-17T03:10:36.971Z,0.52
2023-01-17T03:11:37.781Z,0.53
2023-01-17T03:12:36.900Z,0.54
2023-01-17T03:13:36.901Z,0.52
2023-01-17T03:14:36.805Z,0.54
2023-01-17T03:15:36.763Z,0.53
2023-01-17T03:16:36.748Z,0.52
2023-01-17T03:17:36.673Z,0.53
2023-01-17T03:18:36.659Z,0.54
2023-01-17T03:19:36.578Z,0.52
2023-01-17T03:20:36.532Z,0.52
2023-01-17T03:21:36.488Z,0.52
2023-01-17T03:22:36.438Z,0.52
2023-01-17T03:23:36.395Z,0.52
2023-01-17T03:24:36.343Z,0.52
2023-01-17T03:25:36.286Z,0.51
2023-01-17T03:26:36.249Z,0.52
2023-01-17T03:27:36.191Z,0.54
2023-01-17T03:28:36.138Z,0.55
2023-01-17T03:29:36.085Z,0.53
2023-01-17T03:30:36.062Z,0.52
2023-01-17T03:31:35.994Z,0.52
2023-01-17T03:32:35.943Z,0.53
2023-01-17T03:33:35.899Z,0.53
2023-01-17T03:34:35.874Z,0.53
2023-01-17T03:35:35.808Z,0.52
2023-01-17T03:36:35.760Z,0.53
2023-01-17T03:37:35.715Z,0.53
2023-01-17T03:38:35.666Z,0.50
2023-01-17T03:39:35.632Z,0.54
2023-01-17T03:40:35.567Z,0.51
2023-01-17T03:41:35.545Z,0.53
2023-01-17T03:42:35.467Z,0.52
2023-01-17T03:43:35.416Z,0.50
2023-01-17T03:44:35.371Z,0.50
2023-01-17T03:45:35.330Z,0.54
2023-01-17T03:46:35.260Z,0.50
2023-01-17T03:47:35.211Z,0.52
2023-01-17T03:48:35.148Z,0.54
2023-01-17T03:49:35.088Z,0.53
2023-01-17T03:50:35.070Z,0.53
2023-01-17T03:51:34.993Z,0.51
2023-01-17T03:52:34.940Z,0.52
2023-01-17T03:53:34.885Z,0.50
2023-01-17T03:54:34.836Z,0.51
2023-01-17T03:55:34.789Z,0.53
2023-01-17T03:56:34.751Z,0.53
2023-01-17T03:57:34.705Z,0.54
2023-01-17T03:58:34.654Z,0.52
2023-01-17T03:59:34.605Z,0.52
2023-01-17T04:00:34.563Z,0.51
2023-01-17T04:01:34.640Z,0.52
2023-01-17T04:02:34.478Z,0.52
2023-01-17T04:03:34.422Z,0.55
2023-01-17T04:04:34.371Z,0.55
2023-01-17T04:05:34.320Z,0.56
2023-01-17T04:06:34.303Z,0.51
2023-01-17T04:07:34.227Z,0.54
2023-01-17T04:08:34.213Z,0.54
2023-01-17T04:09:34.125Z,0.53
2023-01-17T04:10:34.099Z,0.54
2023-01-17T04:11:34.033Z,0.53
2023-01-17T04:12:33.989Z,0.54
2023-01-17T04:13:33.946Z,0.55
2023-01-17T04:14:33.903Z,0.52
2023-01-17T04:15:33.851Z,0.53
2023-01-17T04:16:33.863Z,0.53
2023-01-17T04:17:33.767Z,0.52
2023-01-17T04:18:33.764Z,0.52
2023-01-17T04:19:33.662Z,0.53
2023-01-17T04:20:33.616Z,0.54
2023-01-17T04:21:33.580Z,0.54
2023-01-17T04:22:33.540Z,0.50
2023-01-17T04:23:33.466Z,0.53
2023-01-17T04:24:33.415Z,0.54
2023-01-17T04:25:33.362Z,0.52
2023-01-17T04:26:33.311Z,0.52
2023-01-17T04:27:33.271Z,0.53
2023-01-17T04:28:33.214Z,0.52
2023-01-17T04:29:33.161Z,0.53
2023-01-17T04:30:33.141Z,0.54
2023-01-17T04:31:33.123Z,0.54
2023-01-17T04:32:33.022Z,0.56
2023-01-17T04:33:32.976Z,0.56
2023-01-17T04:34:32.932Z,0.54
2023-01-17T04:35:32.884Z,0.54
2023-01-17T04:36:32.846Z,0.52
2023-01-17T04:37:32.796Z,0.53
2023-01-17T04:38:32.769Z,0.52
2023-01-17T04:39:32.690Z,0.53
2023-01-17T04:40:32.662Z,0.54
2023-01-17T04:41:32.617Z,0.55
2023-01-17T04:42:32.561Z,0.51
2023-01-17T04:43:32.515Z,0.53
2023-01-17T04:44:32.466Z,0.51
2023-01-17T04:45:32.427Z,0.52
2023-01-17T04:46:32.371Z,0.51
2023-01-17T04:47:32.325Z,0.53
2023-01-17T04:48:32.280Z,0.52
2023-01-17T04:49:32.238Z,0.52
2023-01-17T04:50:32.188Z,0.52
2023-01-17T04:51:32.147Z,0.52
2023-01-17T04:52:32.101Z,0.53
2023-01-17T04:53:32.048Z,0.54
2023-01-17T04:54:32.033Z,0.52
2023-01-17T04:55:31.961Z,0.51
2023-01-17T04:56:32.056Z,0.54
2023-01-17T04:57:31.875Z,0.54
2023-01-17T04:58:31.837Z,0.54
2023-01-17T04:59:31.785Z,0.52
2023-01-17T05:00:31.733Z,0.53
2023-01-17T05:01:31.853Z,0.53
2023-01-17T05:02:31.693Z,0.51
2023-01-17T05:03:31.615Z,0.52
2023-01-17T05:04:31.567Z,0.53
2023-01-17T05:05:31.523Z,0.55
2023-01-17T05:06:31.475Z,0.52
2023-01-17T05:07:31.426Z,0.54
2023-01-17T05:08:31.381Z,0.55
2023-01-17T05:09:31.340Z,0.53
2023-01-17T05:10:31.325Z,0.51
2023-01-17T05:11:31.270Z,0.51
2023-01-17T05:12:31.216Z,0.52
2023-01-17T05:13:31.176Z,0.54
2023-01-17T05:14:31.141Z,0.53
2023-01-17T05:15:31.156Z,0.53
2023-01-17T05:16:31.056Z,0.55
2023-01-17T05:17:31.013Z,0.54
2023-01-17T05:18:30.977Z,0.54
2023-01-17T05:19:30.941Z,0.54
2023-01-17T05:20:30.890Z,0.53
2023-01-17T05:21:30.854Z,0.53
2023-01-17T05:22:30.802Z,0.51
2023-01-17T05:23:30.762Z,0.51
2023-01-17T05:24:30.715Z,0.54
2023-01-17T05:25:30.682Z,0.54
2023-01-17T05:26:30.656Z,0.53
2023-01-17T05:27:30.587Z,0.53
2023-01-17T05:28:30.575Z,0.55
2023-01-17T05:29:30.715Z,0.56
2023-01-17T05:30:30.465Z,0.55
2023-01-17T05:31:30.415Z,0.55
2023-01-17T05:32:30.365Z,0.54
2023-01-17T05:33:30.339Z,0.53
2023-01-17T05:34:30.275Z,0.54
2023-01-17T05:35:30.234Z,0.53
2023-01-17T05:36:30.195Z,0.54
2023-01-17T05:37:30.136Z,0.54
2023-01-17T05:38:30.105Z,0.55
2023-01-17T05:39:30.069Z,0.52
2023-01-17T05:40:30.027Z,0.54
2023-01-17T05:41:29.958Z,0.53
2023-01-17T05:42:29.949Z,0.53
2023-01-17T05:43:29.881Z,0.52
2023-01-17T05:44:29.865Z,0.53
2023-01-17T05:45:29.795Z,0.53
2023-01-17T05:46:29.854Z,0.54
2023-01-17T05:47:29.703Z,0.53
2023-01-17T05:48:29.659Z,0.54
2023-01-17T05:49:29.614Z,0.52
2023-01-17T05:50:29.598Z,0.53
2023-01-17T05:51:29.540Z,0.54
2023-01-17T05:52:29.488Z,0.53
2023-01-17T05:53:29.460Z,0.54
2023-01-17T05:54:29.413Z,0.53
2023-01-17T05:55:29.362Z,0.52
2023-01-17T05:56:29.331Z,0.52
2023-01-17T05:57:29.268Z,0.54
2023-01-17T05:58:29.249Z,0.53
2023-01-17T05:59:37.003Z,0.54
2023-01-17T06:00:29.148Z,0.54
2023-01-17T06:01:29.090Z,0.55
2023-01-17T06:02:29.112Z,0.55
2023-01-17T06:03:28.997Z,0.55
2023-01-17T06:04:29.011Z,0.53
2023-01-17T06:05:28.911Z,0.51
2023-01-17T06:06:28.854Z,0.53
2023-01-17T06:07:28.811Z,0.53
2023-01-17T06:08:28.847Z,0.54
2023-01-17T06:09:28.741Z,0.52
2023-01-17T06:10:28.672Z,0.53
2023-01-17T06:11:28.626Z,0.54
2023-01-17T06:12:28.590Z,0.55
2023-01-17T06:13:28.535Z,0.52
2023-01-17T06:14:28.518Z,0.53
2023-01-17T06:15:28.452Z,0.53
2023-01-17T06:16:28.402Z,0.53
2023-01-17T06:17:28.353Z,0.53
2023-01-17T06:18:28.311Z,0.53
2023-01-17T06:19:28.351Z,0.52
2023-01-17T06:20:28.224Z,0.51
2023-01-17T06:21:28.187Z,0.55
2023-01-17T06:22:28.133Z,0.58
2023-01-17T06:23:28.082Z,0.56
2023-01-17T06:24:28.377Z,0.55
2023-01-17T06:25:27.987Z,0.56
2023-01-17T06:26:27.947Z,0.60
2023-01-17T06:27:27.886Z,0.58
2023-01-17T06:28:27.848Z,0.58
2023-01-17T06:29:27.789Z,0.57
2023-01-17T06:30:27.758Z,0.56
2023-01-17T06:31:27.727Z,0.55
2023-01-17T06:32:27.648Z,0.55
2023-01-17T06:33:27.592Z,0.55
2023-01-17T06:34:27.941Z,0.53
2023-01-17T06:35:27.491Z,0.53
2023-01-17T06:36:27.435Z,0.54
2023-01-17T06:37:27.411Z,0.56
2023-01-17T06:38:27.366Z,0.57
2023-01-17T06:39:27.297Z,0.57
2023-01-17T06:40:27.255Z,0.57
2023-01-17T06:41:27.203Z,0.57
2023-01-17T06:42:27.166Z,0.57
2023-01-17T06:43:27.103Z,0.55
2023-01-17T06:44:27.362Z,0.55
2023-01-17T06:45:27.006Z,0.56
2023-01-17T06:46:27.021Z,0.55
2023-01-17T06:47:26.912Z,0.54
2023-01-17T06:48:28.069Z,0.57
2023-01-17T06:49:27.463Z,0.57
2023-01-17T06:50:27.114Z,0.57
2023-01-17T06:51:26.710Z,0.56
2023-01-17T06:52:27.043Z,0.56
2023-01-17T06:53:27.870Z,0.61
2023-01-17T06:54:26.669Z,0.65
2023-01-17T06:55:27.118Z,0.64
2023-01-17T06:56:27.164Z,0.65
2023-01-17T06:57:26.513Z,0.64
2023-01-17T06:58:26.896Z,0.64
2023-01-17T06:59:26.848Z,0.50
2023-01-17T07:00:27.392Z,0.66
2023-01-17T07:01:26.520Z,0.68
2023-01-17T07:02:26.436Z,0.66
2023-01-17T07:03:33.821Z,0.58
2023-01-17T07:04:26.442Z,0.57
2023-01-17T07:05:26.876Z,0.49
2023-01-17T07:06:59.205Z,0.44
2023-01-17T07:07:26.851Z,0.47
2023-01-17T07:09:26.384Z,0.49
2023-01-17T07:10:26.609Z,0.48
2023-01-17T07:11:26.341Z,0.48
2023-01-17T07:12:26.318Z,0.50
2023-01-17T07:13:26.290Z,0.53
2023-01-17T07:14:26.265Z,0.55
2023-01-17T07:15:26.375Z,0.56
2023-01-17T07:16:26.237Z,0.59
2023-01-17T07:17:26.172Z,0.58
2023-01-17T07:18:26.263Z,0.59
2023-01-17T07:19:26.112Z,0.61
2023-01-17T07:20:26.385Z,0.62
2023-01-17T07:21:25.997Z,0.62
2023-01-17T07:22:25.956Z,0.63
2023-01-17T07:23:25.961Z,0.64
2023-01-17T07:24:25.890Z,0.69
2023-01-17T07:25:27.697Z,0.70
2023-01-17T07:26:25.778Z,0.70
2023-01-17T07:27:25.734Z,0.71
2023-01-17T07:28:25.686Z,0.72
2023-01-17T07:29:25.878Z,0.75
2023-01-17T07:30:25.587Z,0.83
2023-01-17T07:31:25.673Z,0.84
2023-01-17T07:32:25.503Z,0.86
2023-01-17T07:33:25.451Z,0.87
2023-01-17T07:34:25.926Z,0.91
2023-01-17T07:35:25.365Z,0.93
2023-01-17T07:36:25.324Z,0.93
2023-01-17T07:37:25.276Z,0.97
2023-01-17T07:38:25.230Z,0.97
2023-01-17T07:39:25.180Z,0.99
2023-01-17T07:40:25.450Z,1.00
2023-01-17T07:41:25.092Z,1.04
2023-01-17T07:42:25.046Z,1.03
2023-01-17T07:43:25.000Z,1.07
2023-01-17T07:44:24.951Z,1.09
2023-01-17T07:45:25.949Z,1.09
2023-01-17T07:46:24.893Z,1.10
2023-01-17T07:47:24.831Z,1.11
2023-01-17T07:48:24.916Z,1.11
2023-01-17T07:49:24.887Z,1.07
2023-01-17T07:50:24.680Z,1.07
2023-01-17T07:51:24.604Z,1.08
2023-01-17T07:52:24.553Z,1.06
2023-01-17T07:53:24.511Z,1.03
2023-01-17T07:54:24.916Z,1.04
2023-01-17T07:55:24.454Z,1.05
2023-01-17T07:56:24.359Z,1.08
2023-01-17T07:57:24.308Z,1.07
2023-01-17T07:58:24.259Z,0.88
2023-01-17T07:59:24.220Z,0.88
2023-01-17T08:00:24.172Z,0.86
2023-01-17T08:01:24.645Z,0.84
2023-01-17T08:02:24.102Z,0.79
2023-01-17T08:03:24.069Z,0.83
2023-01-17T08:04:24.037Z,0.78
2023-01-17T08:05:24.010Z,0.74
2023-01-17T08:06:24.024Z,0.71
2023-01-17T08:07:23.964Z,0.67
2023-01-17T08:08:23.959Z,0.64
2023-01-17T08:09:23.919Z,0.65
2023-01-17T08:10:24.632Z,0.69
2023-01-17T08:11:23.882Z,0.68
2023-01-17T08:12:23.871Z,0.61
2023-01-17T08:13:23.885Z,0.54
2023-01-17T08:14:23.861Z,0.50
2023-01-17T08:15:23.869Z,0.51
2023-01-17T08:16:23.929Z,0.50
2023-01-17T08:17:23.874Z,0.50
2023-01-17T08:18:23.864Z,0.51
2023-01-17T08:19:23.875Z,0.50
2023-01-17T08:20:26.083Z,0.50
2023-01-17T08:21:23.920Z,0.50
2023-01-17T08:22:23.900Z,0.45
2023-01-17T08:23:23.879Z,0.43
2023-01-17T08:24:23.878Z,0.40
2023-01-17T08:25:23.909Z,0.38
2023-01-17T08:26:24.407Z,0.43
2023-01-17T08:27:23.908Z,0.51
2023-01-17T08:28:23.923Z,0.51
2023-01-17T08:29:23.920Z,0.51
2023-01-17T08:30:24.506Z,0.50
2023-01-17T08:31:23.994Z,0.52
2023-01-17T08:32:23.910Z,0.53
2023-01-17T08:33:23.930Z,0.53
2023-01-17T08:34:23.890Z,0.55
2023-01-17T08:35:23.958Z,0.55
2023-01-17T08:36:23.909Z,0.57
2023-01-17T08:37:23.849Z,0.58
2023-01-17T08:38:24.921Z,0.60
2023-01-17T08:39:23.981Z,0.62
2023-01-17T08:40:23.842Z,0.66
2023-01-17T08:41:23.825Z,0.70
2023-01-17T08:42:24.912Z,0.74
2023-01-17T08:43:23.727Z,0.76
2023-01-17T08:44:23.644Z,0.75
2023-01-17T08:45:23.724Z,0.80
2023-01-17T08:46:23.913Z,0.81
2023-01-17T08:47:23.719Z,0.84
2023-01-17T08:48:23.631Z,0.85
2023-01-17T08:49:23.513Z,0.85
2023-01-17T08:50:23.555Z,0.89
2023-01-17T08:51:23.944Z,0.95
2023-01-17T08:52:23.404Z,0.94
2023-01-17T08:53:23.520Z,0.94
2023-01-17T08:54:23.361Z,1.01
2023-01-17T08:55:23.394Z,1.02
2023-01-17T08:56:23.578Z,1.02
2023-01-17T08:57:23.388Z,1.04
2023-01-17T08:58:23.353Z,1.06
2023-01-17T08:59:23.295Z,1.06
2023-01-17T09:00:23.334Z,1.10
2023-01-17T09:01:23.655Z,1.14
2023-01-17T09:02:23.090Z,1.16
2023-01-17T09:03:23.091Z,1.15
2023-01-17T09:04:23.111Z,1.20
2023-01-17T09:05:23.092Z,1.16
2023-01-17T09:06:22.820Z,1.18
2023-01-17T09:07:22.781Z,1.24
2023-01-17T09:08:22.697Z,1.30
2023-01-17T09:09:22.702Z,1.31
2023-01-17T09:10:22.671Z,1.28
2023-01-17T09:11:22.577Z,1.27
2023-01-17T09:12:22.951Z,1.30
2023-01-17T09:13:22.475Z,1.37
2023-01-17T09:14:22.433Z,1.39
2023-01-17T09:15:22.398Z,1.39
2023-01-17T09:16:22.488Z,1.43
2023-01-17T09:17:22.269Z,1.46
2023-01-17T09:18:22.242Z,1.49
2023-01-17T09:19:22.184Z,1.49
2023-01-17T09:20:23.107Z,1.56
2023-01-17T09:21:22.428Z,1.60
2023-01-17T09:22:22.018Z,1.63
2023-01-17T09:23:21.982Z,1.65
2023-01-17T09:24:21.915Z,1.65
2023-01-17T09:25:23.586Z,1.69
2023-01-17T09:26:22.828Z,1.70
2023-01-17T09:27:22.142Z,1.20
2023-01-17T09:28:22.045Z,1.25
2023-01-17T09:29:22.017Z,1.32
2023-01-17T09:30:22.008Z,1.34
2023-01-17T09:31:22.242Z,1.43
2023-01-17T09:32:22.589Z,1.33
2023-01-17T09:33:21.958Z,1.32
2023-01-17T09:34:22.038Z,1.30
2023-01-17T09:35:21.900Z,1.38
2023-01-17T09:36:21.871Z,1.33
2023-01-17T09:37:21.971Z,1.41
2023-01-17T09:38:21.847Z,1.34
2023-01-17T09:39:21.795Z,1.40
2023-01-17T09:40:21.843Z,1.44
2023-01-17T09:41:21.731Z,1.42
2023-01-17T09:42:21.991Z,1.50
2023-01-17T09:43:21.658Z,1.47
2023-01-17T09:44:21.808Z,1.44
2023-01-17T09:45:21.619Z,1.52
2023-01-17T09:46:21.543Z,1.48
2023-01-17T09:47:21.969Z,1.53
2023-01-17T09:48:21.464Z,1.55
2023-01-17T09:49:21.602Z,1.55
2023-01-17T09:50:21.466Z,1.57
2023-01-17T09:51:21.367Z,1.58
2023-01-17T09:52:21.436Z,1.59
2023-01-17T09:53:21.271Z,1.60
2023-01-17T09:54:21.230Z,1.56
2023-01-17T09:55:21.449Z,1.63
2023-01-17T09:56:21.177Z,1.58
2023-01-17T09:57:21.467Z,1.66
2023-01-17T09:58:21.180Z,1.67
2023-01-17T09:59:21.063Z,1.66
2023-01-17T10:00:21.512Z,1.75
2023-01-17T10:01:21.231Z,1.63
2023-01-17T10:02:22.520Z,1.69
2023-01-17T10:03:21.014Z,1.73
2023-01-17T10:04:20.995Z,1.72
2023-01-17T10:05:20.844Z,1.67
2023-01-17T10:06:20.956Z,1.70
2023-01-17T10:07:20.753Z,1.71
2023-01-17T10:08:20.723Z,1.73
2023-01-17T10:09:20.691Z,1.71
2023-01-17T10:10:21.019Z,1.71
2023-01-17T10:11:20.612Z,1.75
2023-01-17T10:12:20.591Z,1.40
2023-01-17T10:13:20.571Z,1.43
2023-01-17T10:14:20.576Z,1.42
2023-01-17T10:15:20.542Z,1.41
2023-01-17T10:16:20.584Z,1.36
2023-01-17T10:17:20.544Z,1.38
2023-01-17T10:18:29.475Z,1.29
2023-01-17T10:19:20.556Z,1.29
2023-01-17T10:20:20.556Z,1.29
2023-01-17T10:21:20.561Z,1.25
2023-01-17T10:22:20.558Z,1.18
2023-01-17T10:23:20.558Z,1.10
2023-01-17T10:24:20.947Z,1.13
2023-01-17T10:25:20.597Z,1.08
2023-01-17T10:26:20.945Z,1.03
2023-01-17T10:27:20.615Z,0.99
2023-01-17T10:28:20.634Z,0.81
2023-01-17T10:29:21.278Z,1.00
2023-01-17T10:30:20.705Z,0.99
2023-01-17T10:31:20.948Z,0.97
2023-01-17T10:32:20.685Z,0.96
2023-01-17T10:33:20.683Z,0.98
2023-01-17T10:34:20.663Z,1.02
2023-01-17T10:35:20.648Z,1.04
2023-01-17T10:36:20.950Z,1.10
2023-01-17T10:37:20.589Z,1.14
2023-01-17T10:38:20.564Z,1.11
2023-01-17T10:39:20.965Z,1.14
2023-01-17T10:40:20.507Z,1.17
2023-01-17T10:41:20.463Z,1.21
2023-01-17T10:42:20.432Z,1.22
2023-01-17T10:43:20.391Z,1.23
2023-01-17T10:44:20.470Z,1.27
2023-01-17T10:45:20.307Z,1.28
2023-01-17T10:46:20.398Z,1.33
2023-01-17T10:47:20.258Z,1.33
2023-01-17T10:48:22.469Z,1.35
2023-01-17T10:49:20.464Z,1.35
2023-01-17T10:50:20.102Z,1.36
2023-01-17T10:51:20.064Z,1.38
2023-01-17T10:52:20.013Z,1.39
2023-01-17T10:53:20.957Z,1.42
2023-01-17T10:54:19.963Z,1.44
2023-01-17T10:55:19.866Z,1.41
2023-01-17T10:56:19.817Z,1.41
2023-01-17T10:57:19.796Z,1.41
2023-01-17T10:58:19.723Z,1.42
2023-01-17T10:59:19.679Z,1.43
2023-01-17T11:00:19.632Z,1.41
2023-01-17T11:01:19.830Z,1.46
2023-01-17T11:02:20.178Z,1.48
2023-01-17T11:03:19.507Z,1.31
2023-01-17T11:04:19.460Z,1.30
2023-01-17T11:05:19.460Z,1.21
2023-01-17T11:06:19.386Z,1.20
2023-01-17T11:07:19.350Z,1.18
2023-01-17T11:08:19.483Z,1.20
2023-01-17T11:09:19.464Z,1.18
2023-01-17T11:10:19.287Z,1.06
2023-01-17T11:11:19.275Z,1.01
2023-01-17T11:12:19.265Z,0.96
2023-01-17T11:13:19.271Z,0.91
2023-01-17T11:14:19.491Z,0.81
2023-01-17T11:15:19.468Z,0.83
2023-01-17T11:16:19.228Z,0.79
2023-01-17T11:17:19.237Z,0.73
2023-01-17T11:18:19.272Z,0.76
2023-01-17T11:19:19.277Z,0.77
2023-01-17T11:20:19.264Z,0.75
2023-01-17T11:21:19.285Z,0.72
2023-01-17T11:22:19.284Z,0.69
2023-01-17T11:23:19.308Z,0.67
2023-01-17T11:24:19.547Z,0.72
2023-01-17T11:25:19.344Z,0.71
2023-01-17T11:26:19.363Z,3.06
2023-01-17T11:27:19.377Z,1.09
2023-01-17T11:28:19.396Z,0.81
2023-01-17T11:29:51.312Z,0.90
2023-01-17T11:30:19.444Z,0.90
2023-01-17T11:31:19.486Z,0.92
2023-01-17T11:32:19.440Z,0.95
2023-01-17T11:33:19.429Z,1.02
2023-01-17T11:34:19.458Z,1.11
2023-01-17T11:35:19.516Z,1.18
2023-01-17T11:36:19.414Z,1.29
2023-01-17T11:37:19.367Z,1.36
2023-01-17T11:38:19.341Z,1.46
2023-01-17T11:39:19.324Z,1.54
2023-01-17T11:40:19.474Z,1.51
2023-01-17T11:41:19.289Z,1.66
2023-01-17T11:42:19.219Z,1.70
2023-01-17T11:43:19.978Z,1.79
2023-01-17T11:44:19.151Z,1.85
2023-01-17T11:45:19.492Z,1.90
2023-01-17T11:46:19.962Z,1.97
2023-01-17T11:47:19.502Z,2.01
2023-01-17T11:48:19.002Z,2.05
2023-01-17T11:49:18.961Z,1.71
2023-01-17T11:50:18.950Z,1.73
2023-01-17T11:51:18.877Z,1.85
2023-01-17T11:52:18.849Z,2.04
2023-01-17T11:53:18.809Z,2.01
2023-01-17T11:54:18.780Z,2.07
2023-01-17T11:55:18.747Z,2.08
2023-01-17T11:56:18.711Z,2.17
2023-01-17T11:57:18.998Z,2.24
2023-01-17T11:58:18.614Z,2.29
2023-01-17T11:59:18.579Z,2.34
2023-01-17T12:00:18.540Z,2.41
2023-01-17T12:01:18.540Z,2.48
2023-01-17T12:02:18.485Z,2.49
2023-01-17T12:03:18.412Z,2.57
2023-01-17T12:04:18.359Z,2.57
2023-01-17T12:05:18.371Z,2.65
2023-01-17T12:06:18.289Z,2.78
2023-01-17T12:07:18.489Z,2.87
2023-01-17T12:08:18.182Z,1.71
2023-01-17T12:09:18.152Z,1.64
2023-01-17T12:10:18.486Z,1.64
2023-01-17T12:11:18.151Z,1.55
2023-01-17T12:12:18.513Z,1.40
2023-01-17T12:13:18.165Z,1.80
2023-01-17T12:14:18.164Z,1.97
2023-01-17T12:15:18.157Z,1.77
2023-01-17T12:16:18.189Z,1.79
2023-01-17T12:17:18.492Z,1.81
2023-01-17T12:18:18.103Z,1.79
2023-01-17T12:19:18.154Z,1.82
2023-01-17T12:20:18.045Z,1.87
2023-01-17T12:21:18.004Z,1.89
2023-01-17T12:22:18.070Z,1.83
2023-01-17T12:23:17.944Z,1.84
2023-01-17T12:24:17.912Z,1.90
2023-01-17T12:25:17.873Z,1.89
2023-01-17T12:26:17.823Z,1.90
2023-01-17T12:27:17.824Z,1.90
2023-01-17T12:28:17.997Z,1.92
2023-01-17T12:29:17.710Z,1.90
2023-01-17T12:30:17.645Z,1.90
2023-01-17T12:31:17.631Z,1.92
2023-01-17T12:32:17.571Z,1.90
2023-01-17T12:33:17.995Z,1.89
2023-01-17T12:34:17.476Z,1.93
2023-01-17T12:35:17.516Z,1.93
2023-01-17T12:36:17.447Z,1.93
2023-01-17T12:37:17.365Z,1.96
2023-01-17T12:38:31.320Z,1.97
2023-01-17T12:39:17.281Z,1.98
2023-01-17T12:40:17.503Z,1.98
2023-01-17T12:41:17.186Z,1.96
2023-01-17T12:42:17.143Z,1.94
2023-01-17T12:43:17.110Z,1.97
2023-01-17T12:44:17.059Z,1.96
2023-01-17T12:45:17.532Z,1.95
2023-01-17T12:46:17.563Z,1.97
2023-01-17T12:47:16.943Z,1.94
2023-01-17T12:48:16.891Z,1.92
2023-01-17T12:49:16.817Z,1.96
2023-01-17T12:50:16.771Z,1.97
2023-01-17T12:51:17.003Z,1.90
2023-01-17T12:52:16.683Z,1.84
2023-01-17T12:53:16.643Z,1.92
2023-01-17T12:54:16.645Z,1.92
2023-01-17T12:55:16.545Z,1.89
2023-01-17T12:56:16.506Z,1.91
2023-01-17T12:57:16.449Z,1.88
2023-01-17T12:58:16.416Z,1.97
2023-01-17T12:59:16.507Z,1.88
2023-01-17T13:00:16.309Z,1.90
2023-01-17T13:01:16.332Z,1.88
2023-01-17T13:02:16.322Z,1.78
2023-01-17T13:03:16.163Z,1.80
2023-01-17T13:04:16.538Z,1.81
2023-01-17T13:05:16.064Z,1.84
2023-01-17T13:06:16.020Z,1.81
2023-01-17T13:07:15.976Z,1.80
2023-01-17T13:08:16.012Z,1.82
2023-01-17T13:09:15.899Z,1.83
2023-01-17T13:10:15.862Z,1.84
2023-01-17T13:11:16.014Z,1.74
2023-01-17T13:12:15.736Z,1.77
2023-01-17T13:13:15.688Z,1.77
2023-01-17T13:14:15.661Z,1.79
2023-01-17T13:15:15.595Z,1.76
2023-01-17T13:16:16.037Z,1.76
2023-01-17T13:17:15.511Z,1.80
2023-01-17T13:18:15.477Z,1.72
2023-01-17T13:19:15.410Z,1.71
2023-01-17T13:20:15.363Z,1.77
2023-01-17T13:21:15.524Z,1.70
2023-01-17T13:22:15.282Z,1.74
2023-01-17T13:23:15.234Z,1.74
2023-01-17T13:24:15.183Z,1.73
2023-01-17T13:25:15.515Z,1.72
2023-01-17T13:26:15.557Z,1.69
2023-01-17T13:27:15.038Z,1.72
2023-01-17T13:28:15.000Z,1.72
2023-01-17T13:29:14.958Z,1.68
2023-01-17T13:30:14.897Z,1.69
2023-01-17T13:31:15.073Z,1.71
2023-01-17T13:32:14.795Z,1.67
2023-01-17T13:33:14.751Z,1.72
2023-01-17T13:34:14.710Z,1.64
2023-01-17T13:35:14.653Z,1.62
2023-01-17T13:36:15.022Z,1.64
2023-01-17T13:37:14.555Z,1.60
2023-01-17T13:38:14.502Z,1.66
2023-01-17T13:39:14.462Z,1.64
2023-01-17T13:40:14.414Z,1.61
2023-01-17T13:41:14.562Z,1.62
2023-01-17T13:42:14.350Z,1.57
2023-01-17T13:43:14.289Z,1.60
2023-01-17T13:44:14.523Z,1.60
2023-01-17T13:45:14.177Z,1.57
2023-01-17T13:46:14.542Z,1.59
2023-01-17T13:47:14.070Z,1.54
2023-01-17T13:48:14.019Z,1.59
2023-01-17T13:49:14.030Z,1.56
2023-01-17T13:50:13.928Z,1.52
2023-01-17T13:51:13.872Z,1.56
2023-01-17T13:52:14.032Z,1.57
2023-01-17T13:53:13.776Z,1.55
2023-01-17T13:54:14.051Z,1.52
2023-01-17T13:55:13.675Z,1.55
2023-01-17T13:56:13.618Z,1.52
2023-01-17T13:57:13.562Z,1.51
2023-01-17T13:58:13.543Z,1.50
2023-01-17T13:59:14.093Z,1.49
2023-01-17T14:00:13.419Z,1.47
2023-01-17T14:01:13.543Z,1.48
2023-01-17T14:02:13.545Z,1.48
2023-01-17T14:03:13.311Z,1.50
2023-01-17T14:04:13.213Z,1.48
2023-01-17T14:05:13.159Z,1.46
2023-01-17T14:06:13.141Z,1.47