createdAt,value
2018-02-21T00:01:59.499Z,47.95
2018-02-21T00:04:27.014Z,48.38
2018-02-21T00:06:54.545Z,52.40
2018-02-21T00:09:22.815Z,54.65
2018-02-21T00:11:51.107Z,49.58
2018-02-21T00:14:18.635Z,51.28
2018-02-21T00:16:46.197Z,50.40
2018-02-21T00:19:13.716Z,47.47
2018-02-21T00:21:41.229Z,46.30
2018-02-21T00:24:09.522Z,46.08
2018-02-21T00:26:37.044Z,47.47
2018-02-21T00:29:04.583Z,47.95
2018-02-21T00:31:32.086Z,48.40
2018-02-21T00:34:00.392Z,50.55
2018-02-21T00:36:27.908Z,46.40
2018-02-21T00:38:56.190Z,47.40
2018-02-21T00:41:24.492Z,49.10
2018-02-21T00:43:52.006Z,48.40
2018-02-21T00:46:19.527Z,47.92
2018-02-21T00:48:47.050Z,49.17
2018-02-21T00:51:14.592Z,50.90
2018-02-21T00:53:42.874Z,49.78
2018-02-21T00:56:11.173Z,46.95
2018-02-21T00:58:38.705Z,50.60
2018-02-21T01:01:06.987Z,51.72
2018-02-21T01:03:35.293Z,50.50
2018-02-21T01:06:02.816Z,50.58
2018-02-21T01:08:31.119Z,50.60
2018-02-21T01:10:58.631Z,46.85
2018-02-21T01:13:26.129Z,50.58
2018-02-21T01:15:53.682Z,50.78
2018-02-21T01:18:21.204Z,49.33
2018-02-21T01:20:48.731Z,50.15
2018-02-21T01:23:16.248Z,51.65
2018-02-21T01:25:44.528Z,52.72
2018-02-21T01:28:12.827Z,53.50
2018-02-21T01:30:40.352Z,52.10
2018-02-21T01:33:08.650Z,52.88
2018-02-21T01:35:36.167Z,53.63
2018-02-21T01:38:03.700Z,54.20
2018-02-21T01:40:31.221Z,56.72
2018-02-21T01:42:59.518Z,60.47
2018-02-21T01:45:27.018Z,65.60
2018-02-21T01:47:54.534Z,60.45
2018-02-21T01:50:22.053Z,60.33
2018-02-21T01:52:49.570Z,54.55
2018-02-21T01:55:17.097Z,54.40
2018-02-21T01:57:44.626Z,54.22
2018-02-21T02:00:12.925Z,55.12
2018-02-21T02:02:40.446Z,57.50
2018-02-21T02:05:07.968Z,58.33
2018-02-21T02:07:35.500Z,57.53
2018-02-21T02:10:03.798Z,53.60
2018-02-21T02:12:31.320Z,59.25
2018-02-21T02:14:59.638Z,56.75
2018-02-21T02:17:27.146Z,54.22
2018-02-21T02:19:54.667Z,58.83
2018-02-21T02:22:22.182Z,55.45
2018-02-21T02:24:50.480Z,54.78
2018-02-21T02:27:17.990Z,56.05
2018-02-21T02:29:45.535Z,54.45
2018-02-21T02:32:13.038Z,58.75
2018-02-21T02:34:40.589Z,54.53
2018-02-21T02:37:08.892Z,56.10
2018-02-21T02:39:48.166Z,55.90
2018-02-21T02:42:15.671Z,56.20
2018-02-21T02:44:43.191Z,59.58
2018-02-21T02:47:10.695Z,57.10
2018-02-21T02:49:38.227Z,58.63
2018-02-21T02:52:06.525Z,55.45
2018-02-21T02:54:34.081Z,58.80
2018-02-21T02:57:01.587Z,57.62
2018-02-21T02:59:29.133Z,60.03
2018-02-21T03:01:57.423Z,55.67
2018-02-21T03:04:24.970Z,55.65
2018-02-21T03:06:52.499Z,57.67
2018-02-21T03:09:20.040Z,58.85
2018-02-21T03:11:48.310Z,59.90
2018-02-21T03:14:16.604Z,59.20
2018-02-21T03:16:44.129Z,58.53
2018-02-21T03:19:11.656Z,62.47
2018-02-21T03:21:39.199Z,64.22
2018-02-21T03:24:06.734Z,64.28
2018-02-21T03:26:34.260Z,63.87
2018-02-21T03:29:01.807Z,63.08
2018-02-21T03:31:29.333Z,58.90
2018-02-21T03:33:56.865Z,56.08
2018-02-21T03:36:25.133Z,58.83
2018-02-21T03:38:53.417Z,58.28
2018-02-21T03:41:21.689Z,66.47
2018-02-21T03:43:49.994Z,60.97
2018-02-21T03:46:17.516Z,61.03
2018-02-21T03:48:45.816Z,67.93
2018-02-21T03:51:13.336Z,63.25
2018-02-21T03:53:40.866Z,63.42
2018-02-21T03:56:08.379Z,63.15
2018-02-21T03:58:35.936Z,61.88
2018-02-21T04:01:04.223Z,63.60
2018-02-21T04:03:31.754Z,62.10
2018-02-21T04:05:59.273Z,65.50
2018-02-21T04:08:26.819Z,65.05
2018-02-21T04:10:54.344Z,65.22
2018-02-21T04:13:22.705Z,65.97
2018-02-21T04:15:50.239Z,66.50
2018-02-21T04:18:17.804Z,65.32
2018-02-21T04:20:45.309Z,69.15
2018-02-21T04:23:12.830Z,72.53
2018-02-21T04:25:40.354Z,71.45
2018-02-21T04:28:07.882Z,69.32
2018-02-21T04:30:36.167Z,72.95
2018-02-21T04:33:03.690Z,66.32
2018-02-21T04:35:31.978Z,69.93
2018-02-21T04:38:00.269Z,65.05
2018-02-21T04:40:27.769Z,65.93
2018-02-21T04:42:55.312Z,71.35
2018-02-21T04:45:22.813Z,63.85
2018-02-21T04:47:50.342Z,68.43
2018-02-21T04:50:18.712Z,73.80
2018-02-21T04:52:46.237Z,72.55
2018-02-21T04:55:17.063Z,72.03
2018-02-21T04:57:52.881Z,66.87
2018-02-21T05:00:22.327Z,64.15
2018-02-21T05:02:50.640Z,66.35
2018-02-21T05:05:18.151Z,64.05
2018-02-21T05:07:46.445Z,66.70
2018-02-21T05:10:13.962Z,67.07
2018-02-21T05:12:41.472Z,66.97
2018-02-21T05:15:09.012Z,65.53
2018-02-21T05:17:37.306Z,70.50
2018-02-21T05:20:04.845Z,71.82
2018-02-21T05:22:33.126Z,66.93
2018-02-21T05:25:01.436Z,67.55
2018-02-21T05:27:28.947Z,67.85
2018-02-21T05:29:57.241Z,63.40
2018-02-21T05:32:25.533Z,66.00
2018-02-21T05:34:53.059Z,67.00
2018-02-21T05:37:21.366Z,65.35
2018-02-21T05:39:48.898Z,65.07
2018-02-21T05:42:17.192Z,64.07
2018-02-21T05:44:44.738Z,65.28
2018-02-21T05:47:12.259Z,68.12
2018-02-21T05:49:39.792Z,62.35
2018-02-21T05:52:07.306Z,63.75
2018-02-21T05:54:35.625Z,61.65
2018-02-21T05:57:03.166Z,64.40
2018-02-21T05:59:30.706Z,63.45
2018-02-21T06:01:59.000Z,63.10
2018-02-21T06:04:27.318Z,65.10
2018-02-21T06:06:54.826Z,63.97
2018-02-21T06:09:22.379Z,61.60
2018-02-21T06:11:50.662Z,70.43
2018-02-21T06:14:19.080Z,64.93
2018-02-21T06:16:46.612Z,65.53
2018-02-21T06:19:14.158Z,63.30
2018-02-21T06:21:41.695Z,65.07
2018-02-21T06:24:09.224Z,63.83
2018-02-21T06:26:36.751Z,66.90
2018-02-21T06:29:04.291Z,64.75
2018-02-21T06:31:32.573Z,68.80
2018-02-21T06:34:00.117Z,66.80
2018-02-21T06:36:28.409Z,74.18
2018-02-21T06:38:55.957Z,79.95
2018-02-21T06:41:23.516Z,76.85
2018-02-21T06:43:51.099Z,71.28
2018-02-21T06:46:18.610Z,74.95
2018-02-21T06:48:46.142Z,66.43
2018-02-21T06:51:13.651Z,70.10
2018-02-21T06:53:41.955Z,85.15
2018-02-21T06:56:09.485Z,80.55
2018-02-21T06:58:37.792Z,77.75
2018-02-21T07:01:05.315Z,74.72
2018-02-21T07:03:33.628Z,69.55
2018-02-21T07:06:01.161Z,82.68
2018-02-21T07:08:29.478Z,79.62
2018-02-21T07:10:56.994Z,69.07
2018-02-21T07:13:25.309Z,73.22
2018-02-21T07:15:52.829Z,73.10
2018-02-21T07:18:21.146Z,72.90
2018-02-21T07:20:48.675Z,71.28
2018-02-21T07:23:16.225Z,69.57
2018-02-21T07:25:43.768Z,70.62
2018-02-21T07:28:11.311Z,74.62
2018-02-21T07:30:38.835Z,71.55
2018-02-21T07:33:06.385Z,74.43
2018-02-21T07:35:33.889Z,72.10
2018-02-21T07:38:01.405Z,73.35
2018-02-21T07:40:28.933Z,69.85
2018-02-21T07:42:57.232Z,68.40
2018-02-21T07:45:24.756Z,66.32
2018-02-21T07:47:53.081Z,67.32
2018-02-21T07:50:20.621Z,65.60
2018-02-21T07:52:48.156Z,62.40
2018-02-21T07:55:16.472Z,67.85
2018-02-21T07:57:43.993Z,60.97
2018-02-21T08:00:12.289Z,58.87
2018-02-21T08:02:39.809Z,60.35
2018-02-21T08:05:07.334Z,60.28
2018-02-21T08:07:34.848Z,59.25
2018-02-21T08:10:03.130Z,62.47
2018-02-21T08:12:31.407Z,58.25
2018-02-21T08:14:58.942Z,65.53
2018-02-21T08:17:26.438Z,61.20
2018-02-21T08:19:53.968Z,62.38
2018-02-21T08:22:22.262Z,58.33
2018-02-21T08:24:49.812Z,59.25
2018-02-21T08:27:18.101Z,60.45
2018-02-21T08:29:45.613Z,56.35
2018-02-21T08:32:13.117Z,59.83
2018-02-21T08:34:40.694Z,61.95
2018-02-21T08:37:08.154Z,67.33
2018-02-21T08:39:35.701Z,65.50
2018-02-21T08:42:03.222Z,64.07
2018-02-21T08:44:30.742Z,60.55
2018-02-21T08:46:58.251Z,59.00
2018-02-21T08:49:26.533Z,62.30
2018-02-21T08:51:54.807Z,62.38
2018-02-21T08:54:23.085Z,61.05
2018-02-21T08:56:51.369Z,60.17
2018-02-21T08:59:18.902Z,59.45
2018-02-21T09:01:46.420Z,60.38
2018-02-21T09:04:14.295Z,57.00
2018-02-21T09:06:42.153Z,54.60
2018-02-21T09:09:09.678Z,59.15
2018-02-21T09:11:37.188Z,59.03
2018-02-21T09:14:05.488Z,57.42
2018-02-21T09:16:33.770Z,57.67
2018-02-21T09:19:02.074Z,63.22
2018-02-21T09:21:29.588Z,56.20
2018-02-21T09:23:57.113Z,55.70
2018-02-21T09:26:24.621Z,53.50
2018-02-21T09:28:52.915Z,48.70
2018-02-21T09:31:20.434Z,49.30
2018-02-21T09:33:48.011Z,46.55
2018-02-21T09:36:15.616Z,47.08
2018-02-21T09:38:43.130Z,55.00
2018-02-21T09:41:10.642Z,53.72
2018-02-21T09:43:38.160Z,52.78
2018-02-21T09:46:06.422Z,49.53
2018-02-21T09:48:33.962Z,46.15
2018-02-21T09:51:01.480Z,49.25
2018-02-21T09:53:29.000Z,42.75
2018-02-21T09:55:57.280Z,42.38
2018-02-21T09:58:25.575Z,37.83
2018-02-21T10:00:53.070Z,37.08
2018-02-21T10:03:20.589Z,37.28
2018-02-21T10:05:48.099Z,39.15
2018-02-21T10:08:15.629Z,40.20
2018-02-21T10:10:43.135Z,40.00
2018-02-21T10:13:10.664Z,41.05
2018-02-21T10:15:38.173Z,39.35
2018-02-21T10:18:06.472Z,38.45
2018-02-21T10:20:33.999Z,37.67
2018-02-21T10:23:02.308Z,40.17
2018-02-21T10:25:29.824Z,36.65
2018-02-21T10:27:57.361Z,38.40
2018-02-21T10:30:24.881Z,36.35
2018-02-21T10:32:52.395Z,40.50
2018-02-21T10:35:19.907Z,38.97
2018-02-21T10:37:47.411Z,38.78
2018-02-21T10:40:14.925Z,36.28
2018-02-21T10:42:42.443Z,35.97
2018-02-21T10:45:10.745Z,37.60
2018-02-21T10:47:38.246Z,36.85
2018-02-21T10:50:05.784Z,36.90
2018-02-21T10:52:33.304Z,37.45
2018-02-21T10:55:00.827Z,35.45
2018-02-21T10:57:28.321Z,37.20
2018-02-21T10:59:56.602Z,37.53
2018-02-21T11:02:24.129Z,34.38
2018-02-21T11:04:51.656Z,32.88
2018-02-21T11:07:19.166Z,32.25
2018-02-21T11:09:48.191Z,31.62
2018-02-21T11:12:15.701Z,29.17
2018-02-21T11:14:44.004Z,32.53
2018-02-21T11:17:11.528Z,30.70
2018-02-21T11:19:39.045Z,32.60
2018-02-21T11:22:06.563Z,32.33
2018-02-21T11:24:34.872Z,32.97
2018-02-21T11:27:02.378Z,32.80
2018-02-21T11:29:29.906Z,31.12
2018-02-21T11:31:57.423Z,33.55
2018-02-21T11:34:25.732Z,33.65
2018-02-21T11:36:53.254Z,31.23
2018-02-21T11:39:21.545Z,32.88
2018-02-21T11:41:49.077Z,32.75
2018-02-21T11:44:16.617Z,32.83
2018-02-21T11:46:44.117Z,33.58
2018-02-21T11:49:11.680Z,35.03
2018-02-21T11:51:39.186Z,31.35
2018-02-21T11:54:06.724Z,33.67
2018-02-21T11:56:34.235Z,31.55
2018-02-21T11:59:01.761Z,34.47
2018-02-21T12:01:29.270Z,33.00
2018-02-21T12:03:56.812Z,35.05
2018-02-21T12:06:25.083Z,33.20
2018-02-21T12:08:53.389Z,30.92
2018-02-21T12:11:20.924Z,33.95
2018-02-21T12:13:49.213Z,31.00
2018-02-21T12:16:17.532Z,31.48
2018-02-21T12:18:45.050Z,32.33
2018-02-21T12:21:12.572Z,31.00
2018-02-21T12:23:40.102Z,31.27
2018-02-21T12:26:07.609Z,29.27
2018-02-21T12:28:35.911Z,31.40
2018-02-21T12:31:03.443Z,28.75
2018-02-21T12:33:31.752Z,27.17
2018-02-21T12:35:59.257Z,30.80
2018-02-21T12:38:26.806Z,28.65
2018-02-21T12:41:00.012Z,27.40
2018-02-21T12:43:27.543Z,26.75
2018-02-21T12:45:55.046Z,28.48
2018-02-21T12:48:23.348Z,27.52
2018-02-21T12:50:50.872Z,27.98
2018-02-21T12:53:18.390Z,28.40
2018-02-21T12:55:45.909Z,27.70
2018-02-21T12:58:13.438Z,24.70
2018-02-21T13:00:40.942Z,26.37
2018-02-21T13:03:08.457Z,24.73
2018-02-21T13:05:36.011Z,23.77
2018-02-21T13:08:03.553Z,24.55
2018-02-21T13:10:31.057Z,24.58
2018-02-21T13:12:59.347Z,26.08
2018-02-21T13:15:26.877Z,23.77
2018-02-21T13:17:55.191Z,22.10
2018-02-21T13:20:22.693Z,24.87
2018-02-21T13:22:50.199Z,25.65
2018-02-21T13:25:17.735Z,24.70
2018-02-21T13:27:46.015Z,26.50
2018-02-21T13:30:14.400Z,26.40
2018-02-21T13:32:41.910Z,27.77
2018-02-21T13:35:09.427Z,29.05
2018-02-21T13:37:36.966Z,26.35
2018-02-21T13:40:05.262Z,26.80
2018-02-21T13:42:32.771Z,27.80
2018-02-21T13:45:00.310Z,28.52
2018-02-21T13:47:28.578Z,28.15
2018-02-21T13:49:56.112Z,27.20
2018-02-21T13:52:23.642Z,29.42
2018-02-21T13:54:51.182Z,28.25
2018-02-21T13:57:18.693Z,30.30
2018-02-21T13:59:46.466Z,27.73
2018-02-21T14:02:13.973Z,27.70
2018-02-21T14:04:41.509Z,25.35
2018-02-21T14:07:09.023Z,24.77
2018-02-21T14:09:36.554Z,26.87
2018-02-21T14:12:04.066Z,26.70
2018-02-21T14:14:31.609Z,23.30
2018-02-21T14:16:59.119Z,23.35
2018-02-21T14:19:26.679Z,23.73
2018-02-21T14:21:54.191Z,22.60
2018-02-21T14:24:21.706Z,22.60
2018-02-21T14:26:49.234Z,22.48
2018-02-21T14:29:16.766Z,20.67
2018-02-21T14:31:44.273Z,24.70
2018-02-21T14:34:11.809Z,20.55
2018-02-21T14:36:39.313Z,21.92
2018-02-21T14:39:07.626Z,23.15
2018-02-21T14:41:35.139Z,23.55
2018-02-21T14:44:03.425Z,21.92
2018-02-21T14:46:31.694Z,22.50
2018-02-21T14:48:59.977Z,22.98
2018-02-21T14:51:28.271Z,22.50
2018-02-21T14:53:55.797Z,20.30
2018-02-21T14:56:23.336Z,19.60
2018-02-21T14:58:50.862Z,20.67
2018-02-21T15:01:18.370Z,20.70
2018-02-21T15:03:45.899Z,20.80
2018-02-21T15:06:13.416Z,19.02
2018-02-21T15:08:40.940Z,20.27
2018-02-21T15:11:08.453Z,19.70
2018-02-21T15:13:35.983Z,19.02
2018-02-21T15:16:04.253Z,20.42
2018-02-21T15:18:32.557Z,20.10
2018-02-21T15:21:00.067Z,21.20
2018-02-21T15:23:27.585Z,19.85
2018-02-21T15:25:55.100Z,19.77
2018-02-21T15:28:23.404Z,19.33
2018-02-21T15:30:50.913Z,19.80
2018-02-21T15:33:18.545Z,22.00
2018-02-21T15:35:46.062Z,20.12
2018-02-21T15:38:14.365Z,18.40
2018-02-21T15:40:41.893Z,19.30
2018-02-21T15:43:10.183Z,22.13
2018-02-21T15:45:37.714Z,22.27
2018-02-21T15:48:05.248Z,20.08
2018-02-21T15:50:32.793Z,20.90
2018-02-21T15:53:00.318Z,20.37
2018-02-21T15:55:28.578Z,20.60
2018-02-21T15:57:56.837Z,19.67
2018-02-21T16:00:24.354Z,19.48
2018-02-21T16:02:51.853Z,20.23
2018-02-21T16:05:19.379Z,17.27
2018-02-21T16:07:46.910Z,18.23
2018-02-21T16:10:14.429Z,20.40
2018-02-21T16:12:41.951Z,20.95
2018-02-21T16:15:09.479Z,18.70
2018-02-21T16:17:37.005Z,18.33
2018-02-21T16:20:04.545Z,18.02
2018-02-21T16:22:32.055Z,20.75
2018-02-21T16:24:59.582Z,16.87
2018-02-21T16:27:27.897Z,18.08
2018-02-21T16:29:55.441Z,19.48
2018-02-21T16:32:23.735Z,17.10
2018-02-21T16:34:51.262Z,16.05
2018-02-21T16:37:18.801Z,16.65
2018-02-21T16:39:46.350Z,24.00
2018-02-21T16:42:13.869Z,27.08
2018-02-21T16:44:41.405Z,19.17
2018-02-21T16:47:09.683Z,21.73
2018-02-21T16:49:37.980Z,18.25
2018-02-21T16:52:05.492Z,17.02
2018-02-21T16:54:33.039Z,20.55
2018-02-21T16:57:00.560Z,21.00
2018-02-21T16:59:28.072Z,20.67
2018-02-21T17:02:00.605Z,20.88
2018-02-21T17:04:28.162Z,20.52
2018-02-21T17:06:55.674Z,22.83
2018-02-21T17:09:23.221Z,21.17
2018-02-21T17:11:50.717Z,24.17
2018-02-21T17:14:18.238Z,24.48
2018-02-21T17:16:45.766Z,21.65
2018-02-21T17:19:13.287Z,22.60
2018-02-21T17:21:40.800Z,22.20
2018-02-21T17:24:08.321Z,23.23
2018-02-21T17:26:35.844Z,22.75
2018-02-21T17:29:04.132Z,22.87
2018-02-21T17:31:31.652Z,21.83
2018-02-21T17:33:59.174Z,23.35
2018-02-21T17:36:26.696Z,20.92
2018-02-21T17:38:54.991Z,23.35
2018-02-21T17:41:28.140Z,23.50
2018-02-21T17:43:55.677Z,23.27
2018-02-21T17:46:23.173Z,22.92
2018-02-21T17:48:51.454Z,23.38
2018-02-21T17:51:19.745Z,23.90
2018-02-21T17:53:47.284Z,23.50
2018-02-21T17:56:15.555Z,24.10
2018-02-21T17:58:43.856Z,21.02
2018-02-21T18:01:11.375Z,24.23
2018-02-21T18:03:38.895Z,24.58
2018-02-21T18:06:06.390Z,24.77
2018-02-21T18:08:33.903Z,23.67
2018-02-21T18:11:01.402Z,24.98
2018-02-21T18:13:29.710Z,21.67
2018-02-21T18:15:57.996Z,24.63
2018-02-21T18:18:25.530Z,22.80
2018-02-21T18:20:53.804Z,25.90
2018-02-21T18:23:21.327Z,22.58
2018-02-21T18:25:48.843Z,22.92
2018-02-21T18:28:16.374Z,26.08
2018-02-21T18:30:43.882Z,25.25
2018-02-21T18:33:11.423Z,24.48
2018-02-21T18:35:38.957Z,25.52
2018-02-21T18:38:07.268Z,22.35
2018-02-21T18:40:34.800Z,22.58
2018-02-21T18:43:03.182Z,25.33
2018-02-21T18:45:30.592Z,24.20
2018-02-21T18:47:58.107Z,23.00
2018-02-21T18:50:25.641Z,25.23
2018-02-21T18:52:53.906Z,25.73
2018-02-21T18:55:21.421Z,26.70
2018-02-21T18:57:48.913Z,27.92
2018-02-21T19:00:16.437Z,26.45
2018-02-21T19:02:43.936Z,26.15
2018-02-21T19:05:11.508Z,24.83
2018-02-21T19:07:39.792Z,26.65
2018-02-21T19:10:08.092Z,26.33
2018-02-21T19:12:35.586Z,25.05
2018-02-21T19:15:03.101Z,26.75
2018-02-21T19:17:30.615Z,28.10
2018-02-21T19:19:58.144Z,26.67
2018-02-21T19:22:25.659Z,26.70
2018-02-21T19:24:53.945Z,27.70
2018-02-21T19:27:22.219Z,31.65
2018-02-21T19:29:49.756Z,29.00
2018-02-21T19:32:17.261Z,25.65
2018-02-21T19:34:44.769Z,26.40
2018-02-21T19:37:12.299Z,23.67
2018-02-21T19:39:39.827Z,26.20
2018-02-21T19:42:07.345Z,25.70
2018-02-21T19:44:34.882Z,25.45
2018-02-21T19:47:02.424Z,26.77
2018-02-21T19:49:29.940Z,25.52
2018-02-21T19:51:58.212Z,24.27
2018-02-21T19:54:26.512Z,25.02
2018-02-21T19:56:54.037Z,25.60
2018-02-21T19:59:21.558Z,25.52
2018-02-21T20:01:49.080Z,28.90
2018-02-21T20:04:17.382Z,26.17
2018-02-21T20:06:44.883Z,26.33
2018-02-21T20:09:12.413Z,28.27
2018-02-21T20:11:39.905Z,25.33
2018-02-21T20:14:07.444Z,25.80
2018-02-21T20:16:34.959Z,25.58
2018-02-21T20:19:02.481Z,26.00
2018-02-21T20:21:29.974Z,29.17
2018-02-21T20:23:57.508Z,27.65
2018-02-21T20:26:25.229Z,33.30
2018-02-21T20:28:52.744Z,30.12
2018-02-21T20:31:20.256Z,28.17
2018-02-21T20:33:47.773Z,26.27
2018-02-21T20:36:15.293Z,28.00
2018-02-21T20:38:42.815Z,29.98
2018-02-21T20:41:10.331Z,28.98
2018-02-21T20:43:38.610Z,29.37
2018-02-21T20:46:06.869Z,28.00
2018-02-21T20:48:35.155Z,29.60
2018-02-21T20:51:03.425Z,30.92
2018-02-21T20:53:31.715Z,27.98
2018-02-21T20:56:00.016Z,26.77
2018-02-21T20:58:27.598Z,28.52
2018-02-21T21:00:55.100Z,28.67
2018-02-21T21:03:23.393Z,27.75
2018-02-21T21:05:50.917Z,27.92
2018-02-21T21:08:18.454Z,27.87
2018-02-21T21:10:46.726Z,30.23
2018-02-21T21:13:14.250Z,26.75
2018-02-21T21:15:41.859Z,27.85
2018-02-21T21:18:09.378Z,28.23
2018-02-21T21:20:37.644Z,28.95
2018-02-21T21:23:05.183Z,32.95
2018-02-21T21:25:33.471Z,29.40
2018-02-21T21:28:00.996Z,30.05
2018-02-21T21:30:28.556Z,27.33
2018-02-21T21:32:56.057Z,27.83
2018-02-21T21:35:23.596Z,27.50
2018-02-21T21:37:51.865Z,26.45
2018-02-21T21:40:20.163Z,27.92
2018-02-21T21:42:47.696Z,26.85
2018-02-21T21:45:15.987Z,27.20
2018-02-21T21:47:43.501Z,25.40
2018-02-21T21:50:11.036Z,25.77
2018-02-21T21:52:38.554Z,26.98
2018-02-21T21:55:06.864Z,25.77
2018-02-21T21:57:34.365Z,24.83
2018-02-21T22:00:01.878Z,23.62
2018-02-21T22:02:29.383Z,24.67
2018-02-21T22:04:56.914Z,25.60
2018-02-21T22:07:24.426Z,25.33
2018-02-21T22:09:52.711Z,24.52
2018-02-21T22:12:20.230Z,26.05
2018-02-21T22:14:47.769Z,25.10
2018-02-21T22:17:15.279Z,26.17
2018-02-21T22:19:43.560Z,26.87
2018-02-21T22:22:11.840Z,23.95
2018-02-21T22:24:40.125Z,24.10
2018-02-21T22:27:07.634Z,24.52
2018-02-21T22:29:35.170Z,26.40
2018-02-21T22:32:02.698Z,25.85
2018-02-21T22:34:30.228Z,24.85
2018-02-21T22:36:57.752Z,23.48
2018-02-21T22:39:25.286Z,23.60
2018-02-21T22:41:52.808Z,26.87
2018-02-21T22:44:21.101Z,27.27
2018-02-21T22:46:48.604Z,25.02
2018-02-21T22:49:16.134Z,27.40
2018-02-21T22:51:43.646Z,26.05
2018-02-21T22:54:11.168Z,25.70
2018-02-21T22:56:38.683Z,25.20
2018-02-21T22:59:06.974Z,24.92
2018-02-21T23:01:34.491Z,24.65
2018-02-21T23:04:02.012Z,24.95
2018-02-21T23:06:29.527Z,25.62
2018-02-21T23:08:57.830Z,25.35
2018-02-21T23:11:25.342Z,25.35
2018-02-21T23:13:52.881Z,26.50
2018-02-21T23:16:20.390Z,27.17
2018-02-21T23:18:48.685Z,23.15
2018-02-21T23:21:16.190Z,25.10
2018-02-21T23:23:43.714Z,25.73
2018-02-21T23:26:11.227Z,25.95
2018-02-21T23:28:39.522Z,24.70
2018-02-21T23:31:07.793Z,26.83
2018-02-21T23:33:36.075Z,24.25
2018-02-21T23:36:03.595Z,25.77
2018-02-21T23:38:31.135Z,24.15
2018-02-21T23:40:58.649Z,24.63
2018-02-21T23:43:26.934Z,24.23
2018-02-21T23:45:54.438Z,22.87
2018-02-21T23:48:22.021Z,23.00
2018-02-21T23:50:49.540Z,25.10
2018-02-21T23:53:17.067Z,26.50
2018-02-21T23:55:44.594Z,23.65
2018-02-21T23:58:12.148Z,23.17
