createdAt,value
2018-06-01T00:00:22.196Z,21.67
2018-06-01T00:02:49.810Z,20.90
2018-06-01T00:05:23.150Z,19.40
2018-06-01T00:07:50.714Z,19.87
2018-06-01T00:10:18.305Z,20.47
2018-06-01T00:12:45.862Z,17.90
2018-06-01T00:15:14.120Z,20.23
2018-06-01T00:17:41.931Z,22.90
2018-06-01T00:20:09.466Z,19.57
2018-06-01T00:22:37.023Z,22.60
2018-06-01T00:25:05.341Z,28.93
2018-06-01T00:27:32.923Z,23.83
2018-06-01T00:30:00.455Z,20.27
2018-06-01T00:32:28.070Z,16.40
2018-06-01T00:34:55.690Z,21.23
2018-06-01T00:37:23.223Z,14.63
2018-06-01T00:39:50.805Z,18.13
2018-06-01T00:42:18.332Z,24.57
2018-06-01T00:44:45.973Z,23.87
2018-06-01T00:47:13.494Z,20.77
2018-06-01T00:49:41.048Z,17.03
2018-06-01T00:52:08.583Z,21.90
2018-06-01T00:57:36.429Z,20.10
2018-06-01T01:00:04.849Z,19.43
2018-06-01T01:02:33.367Z,21.07
2018-06-01T01:05:01.694Z,15.90
2018-06-01T01:07:29.341Z,23.30
2018-06-01T01:09:56.903Z,19.93
2018-06-01T01:12:24.460Z,21.50
2018-06-01T01:14:52.802Z,20.40
2018-06-01T01:17:20.335Z,19.30
2018-06-01T01:19:47.913Z,21.40
2018-06-01T01:22:15.602Z,19.45
2018-06-01T01:24:43.153Z,22.20
2018-06-01T01:27:11.492Z,26.63
2018-06-01T01:29:39.037Z,15.73
2018-06-01T01:32:06.558Z,24.83
2018-06-01T01:34:34.939Z,19.00
2018-06-01T01:37:02.467Z,17.37
2018-06-01T01:39:30.777Z,17.80
2018-06-01T01:41:58.407Z,17.83
2018-06-01T01:47:56.635Z,21.83
2018-06-01T01:50:24.956Z,15.07
2018-06-01T01:52:52.502Z,22.53
2018-06-01T01:55:20.136Z,18.00
2018-06-01T01:57:49.731Z,15.57
2018-06-01T02:00:17.298Z,16.25
2018-06-01T02:02:44.823Z,16.60
2018-06-01T02:05:12.371Z,20.33
2018-06-01T02:07:39.896Z,22.10
2018-06-01T02:10:07.456Z,18.00
2018-06-01T02:12:34.977Z,20.13
2018-06-01T02:15:02.522Z,19.60
2018-06-01T02:17:30.055Z,19.10
2018-06-01T02:19:57.628Z,21.60
2018-06-01T02:22:25.219Z,21.43
2018-06-01T02:24:53.538Z,25.00
2018-06-01T02:27:21.091Z,23.43
2018-06-01T02:29:48.633Z,18.27
2018-06-01T02:32:16.162Z,29.30
2018-06-01T02:34:44.352Z,17.23
2018-06-01T02:37:12.175Z,26.12
2018-06-01T02:39:39.723Z,22.53
2018-06-01T02:42:07.252Z,16.20
2018-06-01T02:44:34.799Z,21.53
2018-06-01T02:47:02.401Z,18.40
2018-06-01T02:49:29.919Z,18.60
2018-06-01T02:51:57.952Z,18.90
2018-06-01T02:54:25.533Z,22.07
2018-06-01T02:56:53.152Z,22.87
2018-06-01T02:59:20.792Z,23.80
2018-06-01T03:01:48.317Z,22.10
2018-06-01T03:04:15.899Z,20.43
2018-06-01T03:06:55.127Z,15.60
2018-06-01T03:09:22.681Z,28.00
2018-06-01T03:11:50.212Z,17.63
2018-06-01T03:14:17.764Z,20.03
2018-06-01T03:16:46.332Z,23.33
2018-06-01T03:19:13.865Z,17.33
2018-06-01T03:21:41.415Z,17.63
2018-06-01T03:24:08.955Z,18.03
2018-06-01T03:26:36.507Z,16.13
2018-06-01T03:29:04.065Z,19.73
2018-06-01T03:31:31.674Z,18.90
2018-06-01T03:33:59.260Z,17.17
2018-06-01T03:36:26.806Z,24.80
2018-06-01T03:38:55.090Z,19.30
2018-06-01T03:41:22.637Z,19.97
2018-06-01T03:43:50.204Z,28.37
2018-06-01T03:46:17.768Z,18.73
2018-06-01T03:48:45.297Z,15.50
2018-06-01T03:51:12.840Z,33.57
2018-06-01T03:53:40.415Z,19.83
2018-06-01T03:56:08.039Z,19.00
2018-06-01T03:58:35.669Z,21.43
2018-06-01T04:01:03.774Z,28.30
2018-06-01T04:03:31.303Z,22.02
2018-06-01T04:05:58.841Z,23.57
2018-06-01T04:08:26.429Z,38.78
2018-06-01T04:10:54.755Z,26.33
2018-06-01T04:13:22.319Z,27.33
2018-06-01T04:15:49.988Z,26.37
2018-06-01T04:18:18.288Z,17.90
2018-06-01T04:20:45.939Z,23.10
2018-06-01T04:23:13.462Z,21.70
2018-06-01T04:25:41.024Z,25.57
2018-06-01T04:28:08.556Z,27.07
2018-06-01T04:30:36.096Z,19.43
2018-06-01T04:33:03.664Z,21.60
2018-06-01T04:35:31.203Z,25.90
2018-06-01T04:37:58.797Z,22.83
2018-06-01T04:40:27.126Z,23.50
2018-06-01T04:42:54.651Z,19.93
2018-06-01T04:45:22.203Z,23.05
2018-06-01T04:47:52.544Z,20.50
2018-06-01T04:50:20.113Z,19.40
2018-06-01T04:52:47.667Z,27.37
2018-06-01T04:55:16.488Z,22.42
2018-06-01T04:57:44.036Z,21.50
2018-06-01T05:00:11.550Z,25.50
2018-06-01T05:02:39.142Z,25.63
2018-06-01T05:05:07.450Z,24.13
2018-06-01T05:07:35.523Z,24.63
2018-06-01T05:10:03.608Z,24.50
2018-06-01T05:12:31.155Z,29.87
2018-06-01T05:14:59.451Z,24.70
2018-06-01T05:17:27.786Z,22.77
2018-06-01T05:19:55.314Z,23.83
2018-06-01T05:22:23.804Z,27.23
2018-06-01T05:24:52.100Z,23.63
2018-06-01T05:27:19.671Z,23.57
2018-06-01T05:29:47.202Z,29.70
2018-06-01T05:32:15.758Z,23.27
2018-06-01T05:34:47.072Z,21.60
2018-06-01T05:37:14.742Z,20.83
2018-06-01T05:39:42.309Z,25.53
2018-06-01T05:42:09.854Z,27.70
2018-06-01T05:44:37.390Z,25.63
2018-06-01T05:47:06.798Z,21.57
2018-06-01T05:49:34.321Z,30.93
2018-06-01T05:52:01.874Z,30.50
2018-06-01T05:54:29.414Z,26.80
2018-06-01T05:56:56.971Z,27.37
2018-06-01T05:59:24.509Z,22.83
2018-06-01T06:01:52.055Z,25.53
2018-06-01T06:04:19.964Z,24.77
2018-06-01T06:06:48.275Z,19.13
2018-06-01T06:09:17.323Z,24.23
2018-06-01T06:11:44.875Z,35.03
2018-06-01T06:14:12.445Z,25.77
2018-06-01T06:16:40.001Z,28.27
2018-06-01T06:19:07.519Z,31.33
2018-06-01T06:21:35.110Z,22.85
2018-06-01T06:24:03.399Z,38.15
2018-06-01T06:26:31.707Z,29.40
2018-06-01T06:28:59.270Z,26.47
2018-06-01T06:31:26.862Z,34.03
2018-06-01T06:33:55.125Z,22.93
2018-06-01T06:36:22.702Z,31.97
2018-06-01T06:38:50.280Z,28.67
2018-06-01T06:41:18.592Z,17.20
2018-06-01T06:43:46.170Z,25.20
2018-06-01T06:46:13.721Z,25.00
2018-06-01T06:48:41.241Z,23.30
2018-06-01T06:51:09.158Z,28.83
2018-06-01T06:53:36.699Z,30.40
2018-06-01T06:56:05.823Z,27.87
2018-06-01T06:58:33.412Z,21.97
2018-06-01T07:01:01.730Z,29.87
2018-06-01T07:03:29.318Z,21.70
2018-06-01T07:05:57.706Z,23.87
2018-06-01T07:08:25.356Z,38.63
2018-06-01T07:10:52.945Z,66.37
2018-06-01T07:13:20.545Z,32.37
2018-06-01T07:15:48.582Z,25.00
2018-06-01T07:18:16.193Z,28.50
2018-06-01T07:20:43.686Z,37.13
2018-06-01T07:23:11.575Z,23.97
2018-06-01T07:25:39.494Z,25.83
2018-06-01T07:28:07.058Z,36.07
2018-06-01T07:30:34.769Z,22.50
2018-06-01T07:33:02.330Z,30.53
2018-06-01T07:35:29.947Z,28.07
2018-06-01T07:37:58.283Z,31.63
2018-06-01T07:40:25.820Z,27.33
2018-06-01T07:42:53.405Z,35.67
2018-06-01T07:45:20.971Z,34.27
2018-06-01T07:47:49.427Z,35.53
2018-06-01T07:50:16.952Z,23.43
2018-06-01T07:52:45.347Z,33.67
2018-06-01T07:55:12.911Z,30.33
2018-06-01T07:57:40.509Z,23.27
2018-06-01T08:00:08.844Z,24.77
2018-06-01T08:02:36.391Z,27.77
2018-06-01T08:05:03.917Z,27.73
2018-06-01T08:07:31.481Z,23.80
2018-06-01T08:09:59.111Z,21.10
2018-06-01T08:12:26.727Z,19.40
2018-06-01T08:14:54.246Z,25.13
2018-06-01T08:17:22.548Z,20.23
2018-06-01T08:19:50.091Z,27.80
2018-06-01T08:22:17.626Z,24.40
2018-06-01T08:24:45.201Z,24.43
2018-06-01T08:27:12.738Z,23.80
2018-06-01T08:29:40.305Z,28.47
2018-06-01T08:32:07.871Z,29.97
2018-06-01T08:34:36.182Z,22.33
2018-06-01T08:37:03.704Z,24.23
2018-06-01T08:39:31.496Z,26.30
2018-06-01T08:41:59.089Z,27.77
2018-06-01T08:44:27.132Z,23.73
2018-06-01T08:46:54.693Z,29.43
2018-06-01T08:49:24.386Z,26.97
2018-06-01T08:51:52.244Z,25.33
2018-06-01T08:54:21.036Z,29.40
2018-06-01T08:56:48.551Z,22.47
2018-06-01T08:59:16.902Z,35.27
2018-06-01T09:01:45.181Z,26.77
2018-06-01T09:04:12.741Z,23.80
2018-06-01T09:06:40.280Z,24.50
2018-06-01T09:09:08.711Z,24.07
2018-06-01T09:11:36.999Z,17.30
2018-06-01T09:14:04.556Z,27.70
2018-06-01T09:16:32.077Z,25.03
2018-06-01T09:19:00.386Z,24.23
2018-06-01T09:21:27.920Z,18.27
2018-06-01T09:23:57.192Z,38.40
2018-06-01T09:26:24.814Z,23.73
2018-06-01T09:28:53.143Z,29.60
2018-06-01T09:31:21.165Z,20.33
2018-06-01T09:33:48.740Z,23.40
2018-06-01T09:36:16.264Z,21.67
2018-06-01T09:38:43.848Z,19.83
2018-06-01T09:41:11.910Z,18.57
2018-06-01T09:43:40.231Z,20.90
2018-06-01T09:46:07.750Z,21.03
2018-06-01T09:48:35.308Z,17.23
2018-06-01T09:51:02.862Z,23.83
2018-06-01T09:53:30.446Z,25.73
2018-06-01T09:55:58.916Z,29.77
2018-06-01T09:58:26.471Z,18.70
2018-06-01T10:00:59.883Z,18.60
2018-06-01T10:03:27.431Z,22.40
2018-06-01T10:05:55.664Z,22.03
2018-06-01T10:08:23.227Z,21.43
2018-06-01T10:10:50.787Z,17.37
2018-06-01T10:13:18.314Z,24.77
2018-06-01T10:15:45.863Z,25.93
2018-06-01T10:18:13.397Z,26.90
2018-06-01T10:20:40.967Z,28.00
2018-06-01T10:23:08.509Z,24.10
2018-06-01T10:25:36.108Z,20.90
2018-06-01T10:28:03.642Z,20.30
2018-06-01T10:30:32.150Z,24.00
2018-06-01T10:32:59.716Z,18.90
2018-06-01T10:35:27.266Z,21.27
2018-06-01T10:37:54.834Z,19.70
2018-06-01T10:40:25.214Z,23.50
2018-06-01T10:42:52.839Z,19.87
2018-06-01T10:45:20.419Z,12.53
2018-06-01T10:47:47.952Z,18.17
2018-06-01T10:50:15.594Z,24.13
2018-06-01T10:52:43.150Z,30.67
2018-06-01T10:55:10.803Z,22.27
2018-06-01T10:57:39.484Z,18.73
2018-06-01T11:00:07.628Z,22.47
2018-06-01T11:02:36.061Z,21.10
2018-06-01T11:05:03.615Z,21.10
2018-06-01T11:07:31.134Z,12.43
2018-06-01T11:09:58.722Z,16.73
2018-06-01T11:12:27.823Z,17.83
2018-06-01T11:14:56.571Z,24.17
2018-06-01T11:17:25.879Z,22.03
2018-06-01T11:19:54.950Z,12.10
2018-06-01T11:22:22.525Z,11.77
2018-06-01T11:24:51.460Z,20.23
2018-06-01T11:27:19.096Z,11.20
2018-06-01T11:29:46.737Z,26.33
2018-06-01T11:32:14.468Z,14.40
2018-06-01T11:34:42.346Z,14.40
2018-06-01T11:37:09.963Z,12.60
2018-06-01T11:39:40.782Z,13.15
2018-06-01T11:42:08.538Z,32.67
2018-06-01T11:44:37.322Z,15.07
2018-06-01T11:47:06.021Z,24.50
2018-06-01T11:49:36.303Z,20.65
2018-06-01T11:52:03.936Z,27.40
2018-06-01T11:54:31.550Z,11.40
2018-06-01T11:56:59.203Z,15.53
2018-06-01T11:59:27.865Z,17.43
2018-06-01T12:01:55.684Z,11.05
2018-06-01T12:04:23.271Z,15.87
2018-06-01T12:06:51.643Z,16.80
2018-06-01T12:09:20.325Z,14.93
2018-06-01T12:11:48.214Z,10.67
2018-06-01T12:14:16.834Z,13.67
2018-06-01T12:16:44.579Z,15.70
2018-06-01T12:19:12.531Z,16.47
2018-06-01T12:21:41.000Z,13.35
2018-06-01T12:24:08.675Z,9.35
2018-06-01T12:26:36.633Z,11.13
2018-06-01T12:29:04.291Z,12.30
2018-06-01T12:31:31.971Z,23.17
2018-06-01T12:33:59.555Z,26.13
2018-06-01T12:36:27.163Z,16.10
2018-06-01T12:38:54.872Z,19.00
2018-06-01T12:41:22.466Z,13.20
2018-06-01T12:43:49.986Z,13.87
2018-06-01T12:46:17.595Z,19.20
2018-06-01T12:48:45.164Z,9.17
2018-06-01T12:51:12.743Z,12.30
2018-06-01T12:53:40.319Z,15.17
2018-06-01T12:56:08.138Z,10.20
2018-06-01T12:58:35.716Z,14.50
2018-06-01T13:01:03.511Z,16.63
2018-06-01T13:03:31.298Z,15.70
2018-06-01T13:05:58.851Z,13.60
2018-06-01T13:08:26.594Z,19.60
2018-06-01T13:10:54.340Z,17.13
2018-06-01T13:13:22.690Z,11.43
2018-06-01T13:15:50.315Z,14.93
2018-06-01T13:18:18.634Z,14.50
2018-06-01T13:20:46.235Z,13.87
2018-06-01T13:23:13.738Z,14.37
2018-06-01T13:25:41.420Z,17.23
2018-06-01T13:28:09.819Z,18.47
2018-06-01T13:30:41.473Z,11.60
2018-06-01T13:33:09.084Z,17.33
2018-06-01T13:35:36.828Z,19.03
2018-06-01T13:38:04.437Z,12.73
2018-06-01T13:40:32.381Z,24.87
2018-06-01T13:42:59.998Z,7.90
2018-06-01T13:45:28.438Z,14.50
2018-06-01T13:47:56.193Z,10.63
2018-06-01T13:50:24.633Z,16.97
2018-06-01T13:52:52.397Z,12.87
2018-06-01T13:55:20.144Z,10.10
2018-06-01T13:57:47.919Z,17.60
2018-06-01T14:00:16.237Z,11.17
2018-06-01T14:02:44.233Z,14.20
2018-06-01T14:05:11.780Z,13.30
2018-06-01T14:07:40.897Z,16.63
2018-06-01T14:10:09.321Z,22.97
2018-06-01T14:12:38.609Z,10.27
2018-06-01T14:15:06.183Z,15.83
2018-06-01T14:17:33.741Z,24.83
2018-06-01T14:20:01.431Z,18.90
2018-06-01T14:22:29.050Z,15.40
2018-06-01T14:24:57.378Z,26.40
2018-06-01T14:27:25.053Z,13.77
2018-06-01T14:29:52.678Z,16.10
2018-06-01T14:32:20.238Z,15.93
2018-06-01T14:34:47.870Z,18.97
2018-06-01T14:37:15.440Z,16.70
2018-06-01T14:39:43.745Z,15.47
2018-06-01T14:42:11.465Z,22.60
2018-06-01T14:44:39.082Z,19.97
2018-06-01T14:47:06.951Z,15.60
2018-06-01T14:49:35.166Z,16.93
2018-06-01T14:52:02.723Z,16.23
2018-06-01T14:54:30.379Z,13.13
2018-06-01T14:56:58.040Z,23.00
2018-06-01T14:59:26.342Z,16.50
2018-06-01T15:01:54.408Z,14.63
2018-06-01T15:04:23.058Z,18.07
2018-06-01T15:06:50.636Z,17.77
2018-06-01T15:09:18.199Z,12.00
2018-06-01T15:11:45.956Z,18.10
2018-06-01T15:14:13.680Z,13.30
2018-06-01T15:16:41.310Z,16.20
2018-06-01T15:19:08.886Z,14.57
2018-06-01T15:21:36.398Z,17.53
2018-06-01T15:24:04.065Z,16.60
2018-06-01T15:26:31.596Z,10.67
2018-06-01T15:29:04.902Z,11.13
2018-06-01T15:31:32.592Z,16.80
2018-06-01T15:34:01.256Z,24.00
2018-06-01T15:36:31.090Z,18.08
2018-06-01T15:38:58.643Z,13.23
2018-06-01T15:41:26.183Z,12.50
2018-06-01T15:43:53.832Z,11.50
2018-06-01T15:46:21.385Z,10.03
2018-06-01T15:48:49.806Z,9.80
2018-06-01T15:51:21.991Z,35.33
2018-06-01T15:53:49.624Z,27.03
2018-06-01T15:56:17.299Z,31.80
2018-06-01T15:58:44.988Z,23.40
2018-06-01T16:01:12.762Z,24.23
2018-06-01T16:03:40.702Z,25.37
2018-06-01T16:06:08.252Z,19.07
2018-06-01T16:08:39.268Z,17.12
2018-06-01T16:11:07.578Z,53.43
2018-06-01T16:13:35.358Z,35.53
2018-06-01T16:16:03.847Z,33.50
2018-06-01T16:18:31.441Z,24.10
2018-06-01T16:20:59.061Z,22.10
2018-06-01T16:23:27.359Z,23.07
2018-06-01T16:25:54.988Z,19.57
2018-06-01T16:28:22.558Z,21.93
2018-06-01T16:30:50.214Z,20.73
2018-06-01T16:33:18.824Z,20.10
2018-06-01T16:35:46.419Z,16.20
2018-06-01T16:38:14.446Z,22.10
2018-06-01T16:40:42.114Z,24.20
2018-06-01T16:43:10.099Z,21.70
2018-06-01T16:45:37.854Z,20.33
2018-06-01T16:48:06.201Z,21.07
2018-06-01T16:50:33.848Z,26.67
2018-06-01T16:53:01.392Z,22.17
2018-06-01T16:55:29.146Z,23.53
2018-06-01T16:57:56.901Z,37.80
2018-06-01T17:00:25.216Z,39.03
2018-06-01T17:02:52.735Z,45.73
2018-06-01T17:05:20.382Z,43.63
2018-06-01T17:07:47.914Z,31.33
2018-06-01T17:10:16.230Z,19.83
2018-06-01T17:12:43.758Z,32.00
2018-06-01T17:15:11.302Z,27.07
2018-06-01T17:17:38.844Z,33.57
2018-06-01T17:20:06.398Z,23.73
2018-06-01T17:22:33.987Z,21.20
2018-06-01T17:25:01.495Z,29.37
2018-06-01T17:27:29.022Z,26.70
2018-06-01T17:29:57.398Z,29.07
2018-06-01T17:32:24.993Z,27.33
2018-06-01T17:34:53.298Z,29.70
2018-06-01T17:37:20.893Z,43.53
2018-06-01T17:39:49.224Z,54.63
2018-06-01T17:42:16.744Z,43.20
2018-06-01T17:44:44.282Z,39.13
2018-06-01T17:47:11.811Z,33.53
2018-06-01T17:49:39.379Z,39.00
2018-06-01T17:52:06.945Z,31.70
2018-06-01T17:54:34.598Z,26.70
2018-06-01T17:57:03.639Z,29.03
2018-06-01T17:59:31.189Z,29.60
2018-06-01T18:01:59.488Z,31.60
2018-06-01T18:04:27.106Z,38.10
2018-06-01T18:06:54.662Z,37.27
2018-06-01T18:09:22.295Z,45.03
2018-06-01T18:11:51.759Z,34.83
2018-06-01T18:14:19.278Z,37.53
2018-06-01T18:16:47.626Z,38.53
2018-06-01T18:19:15.152Z,59.87
2018-06-01T18:21:42.698Z,38.70
2018-06-01T18:24:10.255Z,41.63
2018-06-01T18:26:37.917Z,33.43
2018-06-01T18:29:06.303Z,36.23
2018-06-01T18:31:34.031Z,38.73
2018-06-01T18:34:02.345Z,27.87
2018-06-01T18:36:29.918Z,31.80
2018-06-01T18:38:57.472Z,30.80
2018-06-01T18:41:26.592Z,36.30
2018-06-01T18:43:54.147Z,44.63
2018-06-01T18:46:21.739Z,61.97
2018-06-01T18:48:50.061Z,34.17
2018-06-01T18:51:17.715Z,32.30
2018-06-01T18:53:45.364Z,33.20
2018-06-01T18:56:13.019Z,45.00
2018-06-01T18:58:40.526Z,44.33
2018-06-01T19:01:08.207Z,43.60
2018-06-01T19:03:35.728Z,36.93
2018-06-01T19:06:03.400Z,39.97
2018-06-01T19:08:30.919Z,36.13
2018-06-01T19:10:58.462Z,35.20
2018-06-01T19:13:25.998Z,35.90
2018-06-01T19:15:53.551Z,28.40
2018-06-01T19:18:21.113Z,34.93
2018-06-01T19:20:48.659Z,35.03
2018-06-01T19:23:16.219Z,38.13
2018-06-01T19:25:43.764Z,43.30
2018-06-01T19:28:11.287Z,39.73
2018-06-01T19:30:38.831Z,36.13
2018-06-01T19:33:06.603Z,40.33
2018-06-01T19:35:37.571Z,38.57
2018-06-01T19:38:05.290Z,44.37
2018-06-01T19:40:33.576Z,41.63
2018-06-01T19:43:01.124Z,37.23
2018-06-01T19:45:29.418Z,46.03
2018-06-01T19:47:56.974Z,43.73
2018-06-01T19:50:24.523Z,32.00
2018-06-01T19:52:52.518Z,39.17
2018-06-01T19:55:20.797Z,34.60
2018-06-01T19:57:49.931Z,39.60
2018-06-01T20:00:18.648Z,37.27
2018-06-01T20:02:46.234Z,42.27
2018-06-01T20:05:13.778Z,37.17
2018-06-01T20:07:41.321Z,40.10
2018-06-01T20:10:08.847Z,47.47
2018-06-01T20:12:36.474Z,47.93
2018-06-01T20:15:05.065Z,33.27
2018-06-01T20:17:32.653Z,47.67
2018-06-01T20:20:00.174Z,35.83
2018-06-01T20:22:27.763Z,41.70
2018-06-01T20:24:56.280Z,40.73
2018-06-01T20:27:23.826Z,42.50
2018-06-01T20:29:51.391Z,42.93
2018-06-01T20:32:18.979Z,42.50
2018-06-01T20:34:46.713Z,41.10
2018-06-01T20:37:15.026Z,35.30
2018-06-01T20:39:42.574Z,39.53
2018-06-01T20:42:10.148Z,47.70
2018-06-01T20:44:37.709Z,37.40
2018-06-01T20:47:06.043Z,36.30
2018-06-01T20:49:33.641Z,37.07
2018-06-01T20:52:02.023Z,37.57
2018-06-01T20:54:29.591Z,30.23
2018-06-01T20:56:57.151Z,36.43
2018-06-01T20:59:24.720Z,31.60
2018-06-01T21:01:53.007Z,30.07
2018-06-01T21:04:20.566Z,34.60
2018-06-01T21:06:48.240Z,28.10
2018-06-01T21:09:15.789Z,29.43
2018-06-01T21:11:43.310Z,24.53
2018-06-01T21:14:10.853Z,22.90
2018-06-01T21:16:38.398Z,24.30
2018-06-01T21:19:05.938Z,24.93
2018-06-01T21:21:33.454Z,24.67
2018-06-01T21:24:01.008Z,25.43
2018-06-01T21:26:28.550Z,33.63
2018-06-01T21:28:56.100Z,26.63
2018-06-01T21:31:23.648Z,28.13
2018-06-01T21:33:51.212Z,25.53
2018-06-01T21:36:18.734Z,23.07
2018-06-01T21:38:46.283Z,23.30
2018-06-01T21:41:13.803Z,22.97
2018-06-01T21:43:42.234Z,22.20
2018-06-01T21:46:10.691Z,23.27
2018-06-01T21:48:38.259Z,27.03
2018-06-01T21:51:06.559Z,25.50
2018-06-01T21:53:34.623Z,36.67
2018-06-01T21:56:02.150Z,29.03
2018-06-01T21:58:29.739Z,27.00
2018-06-01T22:00:57.278Z,35.90
2018-06-01T22:03:24.825Z,25.33
2018-06-01T22:05:52.348Z,35.17
2018-06-01T22:08:19.908Z,27.60
2018-06-01T22:10:47.426Z,27.13
2018-06-01T22:13:14.966Z,29.17
2018-06-01T22:15:42.548Z,26.40
2018-06-01T22:18:10.167Z,25.20
2018-06-01T22:20:38.610Z,27.97
2018-06-01T22:23:06.136Z,38.73
2018-06-01T22:25:34.516Z,24.40
2018-06-01T22:28:03.329Z,25.47
2018-06-01T22:30:30.878Z,28.03
2018-06-01T22:32:58.414Z,26.33
2018-06-01T22:35:27.499Z,26.53
2018-06-01T22:37:55.033Z,21.80
2018-06-01T22:40:22.604Z,26.20
2018-06-01T22:42:50.138Z,31.07
2018-06-01T22:45:17.821Z,25.80
2018-06-01T22:47:45.370Z,28.80
2018-06-01T22:50:12.903Z,32.30
2018-06-01T22:52:40.428Z,25.27
2018-06-01T22:55:08.002Z,26.20
2018-06-01T22:57:36.294Z,24.10
2018-06-01T23:00:03.886Z,29.60
2018-06-01T23:02:31.406Z,29.70
2018-06-01T23:04:58.952Z,30.70
2018-06-01T23:07:26.473Z,30.90
2018-06-01T23:09:54.091Z,25.37
2018-06-01T23:12:22.410Z,26.63
2018-06-01T23:14:49.954Z,31.90
2018-06-01T23:17:17.477Z,29.10
2018-06-01T23:19:45.045Z,33.37
2018-06-01T23:22:12.592Z,34.13
2018-06-01T23:24:40.939Z,29.30
2018-06-01T23:27:08.462Z,27.73
2018-06-01T23:29:36.014Z,28.83
2018-06-01T23:32:05.849Z,30.30
2018-06-01T23:34:33.403Z,32.00
2018-06-01T23:37:01.691Z,34.77
2018-06-01T23:39:29.978Z,40.37
2018-06-01T23:41:57.518Z,47.10
2018-06-01T23:44:25.083Z,53.33
2018-06-01T23:46:52.629Z,51.60
2018-06-01T23:49:20.168Z,52.53
2018-06-01T23:51:47.715Z,52.53
2018-06-01T23:54:15.363Z,48.20
2018-06-01T23:56:42.902Z,51.60
2018-06-01T23:59:10.455Z,53.97
