createdAt,value
2023-03-29T00:00:16.802Z,-0.53
2023-03-29T00:03:24.873Z,-0.52
2023-03-29T00:06:50.606Z,-0.71
2023-03-29T00:09:58.534Z,-0.82
2023-03-29T00:13:19.957Z,-0.86
2023-03-29T00:16:27.334Z,-0.91
2023-03-29T00:19:39.991Z,-1.02
2023-03-29T00:22:44.548Z,-1.09
2023-03-29T00:25:53.337Z,-1.12
2023-03-29T00:29:19.146Z,-1.14
2023-03-29T00:32:23.042Z,-1.23
2023-03-29T00:35:34.349Z,-1.34
2023-03-29T00:39:18.378Z,-1.20
2023-03-29T00:42:46.901Z,-1.22
2023-03-29T00:46:11.165Z,-1.31
2023-03-29T00:49:18.374Z,-1.29
2023-03-29T00:52:48.688Z,-1.18
2023-03-29T00:56:10.153Z,-1.19
2023-03-29T00:59:18.998Z,-1.26
2023-03-29T01:02:27.087Z,-1.25
2023-03-29T01:05:58.272Z,-1.18
2023-03-29T01:09:12.698Z,-1.31
2023-03-29T01:12:40.891Z,-1.30
2023-03-29T01:15:58.815Z,-1.37
2023-03-29T04:09:18.152Z,-2.51
2023-03-29T04:12:32.140Z,-2.29
2023-03-29T04:15:39.246Z,-2.13
2023-03-29T04:18:42.592Z,-1.83
2023-03-29T04:21:51.311Z,-1.73
2023-03-29T04:24:56.986Z,-1.68
2023-03-29T04:28:04.116Z,-1.64
2023-03-29T04:31:27.955Z,-1.52
2023-03-29T04:34:33.841Z,-1.46
2023-03-29T04:37:41.888Z,-1.40
2023-03-29T04:40:47.418Z,-1.32
2023-03-29T04:44:14.432Z,-1.23
2023-03-29T04:47:39.962Z,-1.22
2023-03-29T04:50:47.528Z,-1.05
2023-03-29T04:53:50.536Z,-0.73
2023-03-29T04:56:53.851Z,-0.47
2023-03-29T04:59:59.370Z,-0.27
2023-03-29T05:03:14.648Z,-0.36
2023-03-29T05:06:18.412Z,-0.23
2023-03-29T05:09:28.161Z,-0.16
2023-03-29T05:12:31.127Z,-0.14
2023-03-29T05:15:41.235Z,-0.19
2023-03-29T05:18:46.560Z,-0.17
2023-03-29T05:21:51.377Z,-0.15
2023-03-29T05:24:55.540Z,-0.20
2023-03-29T05:28:03.608Z,-0.20
2023-03-29T05:31:08.043Z,0.09
2023-03-29T05:34:13.298Z,0.18
2023-03-29T05:37:16.217Z,0.35
2023-03-29T05:40:22.581Z,0.14
2023-03-29T05:43:27.663Z,0.28
2023-03-29T05:46:36.277Z,0.20
2023-03-29T05:49:39.320Z,0.23
2023-03-29T05:52:47.937Z,0.47
2023-03-29T05:56:11.721Z,0.89
2023-03-29T05:59:17.664Z,1.84
2023-03-29T06:02:21.512Z,2.12
2023-03-29T06:05:27.732Z,2.29
2023-03-29T06:08:32.693Z,3.06
2023-03-29T06:11:37.009Z,3.87
2023-03-29T06:14:45.686Z,4.53
2023-03-29T06:17:50.776Z,4.94
2023-03-29T06:20:57.884Z,4.44
2023-03-29T06:24:05.379Z,3.11
2023-03-29T06:27:09.396Z,2.88
2023-03-29T06:30:14.676Z,2.89
2023-03-29T06:33:21.042Z,3.30
2023-03-29T06:36:25.975Z,3.17
2023-03-29T06:39:37.523Z,3.53
2023-03-29T06:42:46.512Z,3.27
2023-03-29T06:45:57.099Z,3.65
2023-03-29T06:49:09.314Z,3.98
2023-03-29T06:52:17.783Z,4.16
2023-03-29T06:55:29.508Z,3.92
2023-03-29T06:58:41.034Z,3.57
2023-03-29T07:01:47.341Z,3.85
2023-03-29T07:04:54.543Z,4.46
2023-03-29T17:37:10.404Z,7.51
2023-03-29T17:40:15.364Z,7.51
2023-03-29T17:43:57.979Z,7.49
2023-03-29T17:47:49.124Z,7.56
2023-03-29T17:51:13.830Z,7.51
2023-03-29T17:54:18.275Z,7.60
2023-03-29T17:57:43.917Z,7.57
2023-03-29T18:01:07.385Z,7.49
2023-03-29T18:04:11.489Z,7.52
2023-03-29T18:07:15.515Z,7.61
2023-03-29T18:10:20.435Z,7.49
2023-03-29T18:14:04.915Z,7.44
2023-03-29T18:17:13.894Z,7.51
2023-03-29T18:20:17.442Z,7.32
2023-03-29T18:23:49.430Z,7.26
2023-03-29T18:27:32.046Z,7.21
2023-03-29T18:30:55.688Z,7.13
2023-03-29T18:34:22.535Z,7.11
2023-03-29T18:37:36.948Z,7.16
2023-03-29T18:40:40.874Z,7.03
2023-03-29T18:43:45.160Z,6.99
2023-03-29T18:46:48.173Z,6.97
2023-03-29T18:50:13.272Z,7.00
2023-03-29T18:53:37.050Z,6.89
2023-03-29T18:57:20.432Z,6.81
2023-03-29T19:00:44.188Z,6.57
2023-03-29T19:03:52.698Z,6.60
2023-03-29T19:07:36.092Z,6.57
2023-03-29T19:10:40.042Z,6.57
2023-03-29T19:14:25.326Z,6.69
2023-03-29T19:17:48.861Z,6.82
2023-03-29T19:20:53.885Z,6.56
2023-03-29T19:24:00.716Z,6.35
2023-03-29T19:27:23.541Z,6.21
2023-03-29T19:31:08.595Z,5.99
2023-03-29T19:34:51.345Z,5.78
2023-03-29T19:37:54.550Z,5.92
2023-03-29T19:40:57.292Z,5.79
2023-03-29T19:45:00.904Z,5.77
2023-03-29T19:48:04.692Z,5.77
2023-03-29T19:52:07.532Z,5.83
