createdAt,value
2023-05-12T00:01:16.740Z,18.17
2023-05-12T00:03:44.004Z,19.85
2023-05-12T00:06:11.473Z,18.77
2023-05-12T00:08:38.353Z,17.77
2023-05-12T00:11:05.320Z,19.88
2023-05-12T00:13:32.689Z,20.55
2023-05-12T00:16:00.163Z,23.13
2023-05-12T00:18:28.564Z,19.33
2023-05-12T00:20:55.572Z,22.33
2023-05-12T00:23:22.897Z,22.13
2023-05-12T00:25:50.557Z,22.10
2023-05-12T00:28:18.807Z,23.58
2023-05-12T00:30:45.787Z,23.38
2023-05-12T00:33:12.705Z,24.73
2023-05-12T00:35:39.650Z,25.45
2023-05-12T00:38:06.678Z,25.92
2023-05-12T00:40:33.437Z,29.67
2023-05-12T00:43:00.443Z,27.60
2023-05-12T00:45:29.725Z,30.75
2023-05-12T00:47:57.245Z,30.90
2023-05-12T00:50:24.417Z,27.67
2023-05-12T00:52:51.790Z,33.55
2023-05-12T00:55:18.886Z,29.77
2023-05-12T00:57:45.655Z,33.35
2023-05-12T01:00:13.997Z,34.60
2023-05-12T01:02:42.987Z,30.73
2023-05-12T01:05:10.340Z,32.10
2023-05-12T01:07:39.470Z,32.53
2023-05-12T01:10:21.287Z,32.50
2023-05-12T01:12:48.582Z,39.22
2023-05-12T01:15:16.901Z,36.40
2023-05-12T01:17:56.088Z,38.70
2023-05-12T01:20:25.555Z,34.30
2023-05-12T01:22:54.366Z,32.25
2023-05-12T01:25:24.092Z,33.65
2023-05-12T01:27:52.292Z,33.65
2023-05-12T01:30:21.989Z,34.67
2023-05-12T01:32:49.348Z,32.00
2023-05-12T01:35:17.753Z,35.08
2023-05-12T01:37:52.128Z,31.80
2023-05-12T01:40:19.131Z,39.00
2023-05-12T01:42:46.229Z,34.92
2023-05-12T01:45:13.852Z,34.20
2023-05-12T01:47:40.613Z,40.33
2023-05-12T01:50:09.234Z,39.03
2023-05-12T01:52:36.776Z,40.53
2023-05-12T01:55:08.178Z,38.38
2023-05-12T01:57:41.758Z,39.65
2023-05-12T02:00:09.487Z,39.20
2023-05-12T02:02:43.278Z,38.08
2023-05-12T02:05:11.690Z,46.83
2023-05-12T02:07:39.398Z,42.25
2023-05-12T02:10:07.504Z,39.40
2023-05-12T02:12:34.575Z,40.33
2023-05-12T02:15:01.427Z,46.10
2023-05-12T02:17:29.749Z,40.17
2023-05-12T02:19:59.630Z,41.28
2023-05-12T02:22:26.337Z,45.13
2023-05-12T02:24:53.106Z,43.47
2023-05-12T02:27:19.864Z,42.65
2023-05-12T02:29:47.532Z,41.88
2023-05-12T02:32:15.218Z,44.20
2023-05-12T02:34:46.174Z,43.95
2023-05-12T02:37:13.422Z,45.63
2023-05-12T02:39:40.515Z,45.90
2023-05-12T02:42:07.845Z,42.20
2023-05-12T02:44:34.784Z,47.58
2023-05-12T02:47:01.652Z,46.13
2023-05-12T02:49:29.153Z,41.05
2023-05-12T02:51:55.880Z,44.35
2023-05-12T02:54:22.567Z,47.33
2023-05-12T02:56:49.244Z,43.88
2023-05-12T02:59:16.103Z,43.88
2023-05-12T03:01:42.950Z,48.85
2023-05-12T03:04:10.054Z,49.00
2023-05-12T03:06:37.490Z,46.63
2023-05-12T03:09:04.289Z,42.17
2023-05-12T03:11:31.078Z,45.58
2023-05-12T03:13:57.805Z,45.53
2023-05-12T03:16:24.556Z,48.10
2023-05-12T03:18:51.465Z,44.00
2023-05-12T03:21:18.262Z,48.50
2023-05-12T03:23:45.001Z,46.53
2023-05-12T03:26:11.833Z,45.63
2023-05-12T03:28:38.998Z,46.58
2023-05-12T03:31:06.162Z,47.60
2023-05-12T03:33:33.036Z,52.13
2023-05-12T03:36:00.163Z,50.55
2023-05-12T03:38:26.950Z,52.08
2023-05-12T03:41:03.853Z,52.10
2023-05-12T03:43:31.750Z,45.80
2023-05-12T03:45:58.710Z,49.42
2023-05-12T03:48:26.061Z,51.42
2023-05-12T03:50:52.739Z,49.40
2023-05-12T03:53:19.767Z,49.22
2023-05-12T03:55:46.598Z,46.35
2023-05-12T03:58:13.485Z,49.83
2023-05-12T04:00:40.186Z,46.38
2023-05-12T04:03:07.403Z,43.95
2023-05-12T04:05:34.132Z,44.90
2023-05-12T04:08:00.898Z,50.45
2023-05-12T04:10:27.772Z,52.10
2023-05-12T04:12:54.623Z,49.50
2023-05-12T04:15:21.695Z,45.63
2023-05-12T04:17:48.456Z,47.83
2023-05-12T04:20:15.161Z,46.55
2023-05-12T04:22:41.977Z,49.20
2023-05-12T04:25:09.900Z,49.38
2023-05-12T04:27:36.932Z,48.88
2023-05-12T04:30:03.800Z,52.20
2023-05-12T04:32:34.985Z,47.55
2023-05-12T04:35:01.891Z,48.15
2023-05-12T04:37:29.406Z,49.70
2023-05-12T04:39:56.225Z,50.08
2023-05-12T04:42:23.028Z,48.00
2023-05-12T04:44:50.979Z,47.28
2023-05-12T04:47:17.731Z,53.55
2023-05-12T04:49:44.410Z,44.42
2023-05-12T04:52:13.383Z,52.05
2023-05-12T04:54:40.176Z,47.33
2023-05-12T04:57:07.248Z,45.70
2023-05-12T04:59:34.523Z,46.22
2023-05-12T05:02:01.476Z,46.03
2023-05-12T05:04:36.521Z,46.40
2023-05-12T05:07:04.080Z,40.60
2023-05-12T05:09:31.520Z,43.58
2023-05-12T05:11:58.190Z,49.15
2023-05-12T05:14:25.167Z,46.95
2023-05-12T05:16:53.980Z,44.35
2023-05-12T05:19:30.223Z,38.80
2023-05-12T05:22:07.845Z,46.05
2023-05-12T05:24:34.558Z,41.25
2023-05-12T05:27:01.343Z,42.67
2023-05-12T05:29:28.634Z,46.75
2023-05-12T05:31:55.684Z,43.45
2023-05-12T05:34:22.496Z,41.95
2023-05-12T05:36:49.519Z,43.53
2023-05-12T05:39:16.166Z,44.67
2023-05-12T05:41:43.144Z,44.42
2023-05-12T05:44:10.298Z,43.15
2023-05-12T05:46:37.123Z,36.60
2023-05-12T05:49:04.146Z,44.63
2023-05-12T05:51:33.183Z,41.80
2023-05-12T05:54:00.084Z,40.63
2023-05-12T05:56:27.077Z,40.67
2023-05-12T05:58:53.827Z,41.47
2023-05-12T06:01:20.540Z,39.28
2023-05-12T06:03:47.850Z,44.40
2023-05-12T06:06:16.296Z,40.78
2023-05-12T06:08:43.746Z,39.22
2023-05-12T06:11:12.069Z,41.38
2023-05-12T06:13:38.952Z,43.15
2023-05-12T06:16:06.345Z,40.60
2023-05-12T06:18:37.544Z,40.50
2023-05-12T06:21:05.679Z,43.47
2023-05-12T06:23:32.504Z,42.95
2023-05-12T06:25:59.352Z,40.10
2023-05-12T06:28:28.040Z,42.40
2023-05-12T06:30:54.864Z,44.38
2023-05-12T06:33:21.797Z,41.00
2023-05-12T06:35:48.535Z,39.80
2023-05-12T06:38:15.347Z,48.13
2023-05-12T06:40:44.576Z,41.08
2023-05-12T06:43:11.327Z,41.40
2023-05-12T06:45:38.031Z,41.78
2023-05-12T06:48:09.198Z,47.22
2023-05-12T06:50:36.044Z,41.00
2023-05-12T06:53:02.948Z,43.22
2023-05-12T06:55:30.024Z,42.08
2023-05-12T06:57:57.135Z,39.83
2023-05-12T07:00:25.200Z,41.78
2023-05-12T07:02:52.593Z,40.60
2023-05-12T07:05:19.998Z,43.60
2023-05-12T07:07:46.972Z,42.05
2023-05-12T07:10:13.835Z,39.20
2023-05-12T07:12:40.735Z,39.90
2023-05-12T07:15:08.567Z,41.70
2023-05-12T07:17:35.453Z,41.20
2023-05-12T07:20:02.407Z,39.92
2023-05-12T07:22:29.601Z,40.42
2023-05-12T07:24:56.612Z,42.50
2023-05-12T07:27:23.325Z,39.17
2023-05-12T07:29:50.087Z,43.13
2023-05-12T07:32:16.722Z,36.65
2023-05-12T07:34:43.592Z,40.30
2023-05-12T07:37:10.260Z,39.10
2023-05-12T07:39:39.378Z,37.28
2023-05-12T07:42:06.301Z,38.25
2023-05-12T07:44:33.507Z,35.42
2023-05-12T07:47:01.329Z,36.80
2023-05-12T07:49:28.073Z,35.20
2023-05-12T07:51:54.744Z,34.05
2023-05-12T07:54:22.180Z,33.80
2023-05-12T07:56:48.852Z,37.38
2023-05-12T07:59:15.548Z,35.67
2023-05-12T08:01:43.293Z,35.58
2023-05-12T08:04:10.421Z,33.58
2023-05-12T08:06:37.203Z,39.20
2023-05-12T08:09:04.097Z,36.33
2023-05-12T08:11:30.962Z,32.75
2023-05-12T08:13:57.732Z,34.83
2023-05-12T08:16:24.640Z,30.60
2023-05-12T08:18:51.682Z,34.78
2023-05-12T08:21:18.581Z,30.58
2023-05-12T08:23:45.397Z,28.55
2023-05-12T08:26:12.086Z,30.55
2023-05-12T08:28:39.029Z,32.53
2023-05-12T08:31:05.923Z,29.85
2023-05-12T08:33:35.300Z,30.85
2023-05-12T08:36:02.577Z,30.65
2023-05-12T08:38:29.613Z,27.80
2023-05-12T08:41:13.556Z,27.92
2023-05-12T08:43:45.697Z,31.00
2023-05-12T08:46:13.234Z,29.13
2023-05-12T08:48:40.754Z,25.77
2023-05-12T08:51:13.096Z,23.85
2023-05-12T08:58:42.713Z,24.48
2023-05-12T09:01:12.071Z,22.75
2023-05-12T09:03:39.147Z,23.25
2023-05-12T09:06:07.005Z,20.55
2023-05-12T09:08:35.870Z,22.08
2023-05-12T09:11:02.676Z,21.83
2023-05-12T09:14:08.014Z,18.42
2023-05-12T09:16:46.618Z,19.67
2023-05-12T09:19:13.433Z,20.92
2023-05-12T09:21:41.890Z,17.90
2023-05-12T09:24:08.941Z,21.77
2023-05-12T09:26:46.306Z,20.35
2023-05-12T09:29:20.887Z,16.60
2023-05-12T09:31:57.553Z,18.33
2023-05-12T09:34:32.382Z,18.33
2023-05-12T09:37:01.269Z,16.92
2023-05-12T09:39:28.870Z,18.92
2023-05-12T09:41:55.989Z,18.10
2023-05-12T09:44:23.752Z,19.20
2023-05-12T09:46:51.388Z,17.10
2023-05-12T09:49:26.689Z,15.77
2023-05-12T09:51:56.157Z,16.60
2023-05-12T09:54:29.937Z,14.40
2023-05-12T09:57:04.813Z,12.85
2023-05-12T09:59:33.569Z,15.02
2023-05-12T10:02:02.157Z,12.68
2023-05-12T10:04:37.014Z,13.40
2023-05-12T10:07:04.270Z,12.02
2023-05-12T10:09:34.169Z,12.38
2023-05-12T10:12:02.983Z,12.82
2023-05-12T10:14:30.126Z,12.93
2023-05-12T10:16:58.644Z,12.35
2023-05-12T10:19:26.524Z,12.75
2023-05-12T10:21:54.781Z,10.45
2023-05-12T10:24:22.367Z,10.38
2023-05-12T10:26:49.418Z,12.90
2023-05-12T10:29:17.598Z,11.93
2023-05-12T10:31:45.388Z,11.25
2023-05-12T10:34:18.609Z,14.05
2023-05-12T10:36:50.155Z,13.18
2023-05-12T10:39:17.334Z,11.70
2023-05-12T10:41:44.308Z,10.45
2023-05-12T10:44:11.236Z,16.95
2023-05-12T10:46:38.234Z,11.10
2023-05-12T10:49:12.951Z,12.95
2023-05-12T10:51:42.993Z,10.68
2023-05-12T10:54:12.487Z,10.95
2023-05-12T10:56:42.428Z,12.88
2023-05-12T10:59:22.837Z,10.93
2023-05-12T11:01:57.825Z,11.50
2023-05-12T11:04:44.085Z,10.60
2023-05-12T11:07:14.252Z,10.45
2023-05-12T11:12:16.825Z,10.80
2023-05-12T11:14:45.844Z,10.18
2023-05-12T11:17:13.293Z,10.13
2023-05-12T11:19:44.516Z,9.13
2023-05-12T11:22:12.492Z,10.15
2023-05-12T11:24:41.406Z,11.32
2023-05-12T11:27:23.185Z,8.25
2023-05-12T11:30:00.677Z,6.07
2023-05-12T11:32:27.998Z,6.85
2023-05-12T11:34:55.022Z,5.28
2023-05-12T11:37:23.033Z,9.20
2023-05-12T11:39:49.947Z,8.35
2023-05-12T11:42:19.828Z,7.05
2023-05-12T11:44:49.481Z,7.30
2023-05-12T11:47:17.477Z,6.40
2023-05-12T11:49:54.884Z,7.75
2023-05-12T11:52:23.871Z,8.30
2023-05-12T11:54:53.329Z,7.60
2023-05-12T11:57:30.127Z,5.72
2023-05-12T11:59:58.916Z,9.75
2023-05-12T12:02:26.033Z,5.95
2023-05-12T12:04:53.452Z,5.50
2023-05-12T12:07:31.971Z,6.07
2023-05-12T12:09:59.600Z,5.50
2023-05-12T12:12:26.350Z,5.07
2023-05-12T12:14:53.148Z,5.63
2023-05-12T12:17:19.916Z,5.63
2023-05-12T12:19:47.735Z,6.38
2023-05-12T12:22:14.562Z,5.70
2023-05-12T12:24:41.300Z,6.35
2023-05-12T12:27:08.056Z,9.00
2023-05-12T12:29:35.186Z,6.90
2023-05-12T12:32:01.849Z,4.60
2023-05-12T12:34:28.558Z,5.47
2023-05-12T12:36:55.208Z,4.97
2023-05-12T12:39:23.093Z,3.85
2023-05-12T12:41:50.180Z,4.65
2023-05-12T12:44:17.656Z,5.18
2023-05-12T12:46:45.702Z,5.75
2023-05-12T12:49:12.479Z,5.68
2023-05-12T12:51:46.281Z,7.50
2023-05-12T12:54:14.982Z,4.35
2023-05-12T12:56:42.835Z,5.90
2023-05-12T12:59:09.537Z,6.43
2023-05-12T13:01:36.452Z,5.53
2023-05-12T13:04:04.449Z,6.82
2023-05-12T13:06:31.141Z,3.90
2023-05-12T13:08:57.764Z,5.97
2023-05-12T13:11:24.422Z,4.93
2023-05-12T13:13:51.386Z,5.82
2023-05-12T13:16:18.357Z,4.05
2023-05-12T13:18:45.780Z,4.15
2023-05-12T13:21:12.766Z,3.47
2023-05-12T13:23:39.480Z,4.95
2023-05-12T13:26:06.119Z,8.13
2023-05-12T13:28:33.006Z,5.53
2023-05-12T13:30:59.698Z,4.30
2023-05-12T13:33:26.631Z,5.60
2023-05-12T13:35:55.105Z,3.95
2023-05-12T13:38:22.364Z,7.40
2023-05-12T13:40:49.275Z,4.40
2023-05-12T13:43:16.012Z,4.90
2023-05-12T13:45:42.773Z,4.40
2023-05-12T13:48:09.663Z,5.75
2023-05-12T13:50:36.460Z,2.50
2023-05-12T13:53:03.185Z,4.43
2023-05-12T13:55:29.902Z,3.80
2023-05-12T13:57:56.614Z,3.67
2023-05-12T14:00:24.421Z,3.72
2023-05-12T14:02:51.317Z,2.33
2023-05-12T14:05:18.332Z,3.95
2023-05-12T14:07:45.171Z,3.85
2023-05-12T14:10:14.214Z,2.25
2023-05-12T14:12:42.695Z,2.92
2023-05-12T14:17:46.524Z,3.28
2023-05-12T14:20:13.440Z,5.45
2023-05-12T14:22:41.860Z,3.58
2023-05-12T14:25:09.171Z,5.25
2023-05-12T14:27:36.271Z,3.28
2023-05-12T14:30:03.618Z,4.28
2023-05-12T14:32:30.468Z,3.42
2023-05-12T14:34:57.919Z,3.85
2023-05-12T14:37:24.802Z,3.72
2023-05-12T14:39:52.536Z,4.72
2023-05-12T14:42:20.176Z,4.25
2023-05-12T14:44:46.870Z,8.93
2023-05-12T14:47:13.573Z,5.35
2023-05-12T14:49:40.291Z,4.38
2023-05-12T14:52:07.220Z,4.25
2023-05-12T14:54:34.379Z,3.05
2023-05-12T14:57:01.122Z,3.38
2023-05-12T14:59:29.999Z,5.72
2023-05-12T15:01:56.779Z,2.67
2023-05-12T15:04:23.648Z,4.85
2023-05-12T15:06:50.312Z,3.55
2023-05-12T15:09:17.257Z,6.13
2023-05-12T15:11:47.024Z,3.58
2023-05-12T15:14:13.826Z,3.72
2023-05-12T15:16:42.858Z,2.42
2023-05-12T15:19:10.060Z,6.70
2023-05-12T15:21:37.017Z,4.20
2023-05-12T15:24:04.001Z,3.08
2023-05-12T15:26:34.182Z,4.85
2023-05-12T15:29:02.400Z,3.55
2023-05-12T15:31:29.973Z,3.40
2023-05-12T15:33:57.752Z,4.03
2023-05-12T15:36:24.788Z,4.07
2023-05-12T15:38:51.527Z,5.13
2023-05-12T15:41:18.268Z,4.75
2023-05-12T15:43:45.074Z,3.20
2023-05-12T15:46:11.928Z,3.42
2023-05-12T15:48:39.427Z,3.38
2023-05-12T15:51:06.662Z,3.92
2023-05-12T15:53:33.607Z,4.13
2023-05-12T15:56:01.407Z,4.88
2023-05-12T15:58:28.509Z,2.47
2023-05-12T16:00:55.583Z,3.10
2023-05-12T16:03:23.130Z,3.25
2023-05-12T16:05:50.228Z,2.60
2023-05-12T16:08:17.562Z,3.85
2023-05-12T16:10:44.523Z,2.88
2023-05-12T16:13:11.243Z,3.35
2023-05-12T16:15:37.914Z,4.05
2023-05-12T16:18:06.416Z,3.40
2023-05-12T16:20:34.416Z,3.35
2023-05-12T16:23:01.131Z,4.55
2023-05-12T16:25:29.223Z,3.28
2023-05-12T16:27:56.048Z,4.45
2023-05-12T16:30:22.845Z,3.90
2023-05-12T16:32:49.631Z,5.15
2023-05-12T16:35:16.487Z,3.80
2023-05-12T16:37:43.477Z,4.88
2023-05-12T16:40:10.509Z,3.33
2023-05-12T16:42:37.255Z,4.43
2023-05-12T16:45:04.217Z,4.22
2023-05-12T16:47:31.311Z,3.38
2023-05-12T16:49:59.217Z,5.40
2023-05-12T16:52:26.811Z,3.30
2023-05-12T16:54:55.478Z,4.05
2023-05-12T16:57:22.244Z,4.13
2023-05-12T16:59:49.586Z,3.42
2023-05-12T17:02:16.741Z,3.15
2023-05-12T17:04:43.555Z,4.57
2023-05-12T17:07:10.696Z,3.35
2023-05-12T17:09:37.375Z,3.08
2023-05-12T17:12:04.689Z,3.60
2023-05-12T17:14:31.599Z,2.95
2023-05-12T17:16:58.359Z,3.50
2023-05-12T17:19:25.235Z,3.22
2023-05-12T17:21:52.110Z,4.32
2023-05-12T17:24:18.966Z,7.53
2023-05-12T17:26:45.859Z,4.65
2023-05-12T17:29:12.830Z,3.40
2023-05-12T17:31:39.714Z,3.75
2023-05-12T17:34:06.601Z,8.85
2023-05-12T17:36:33.649Z,4.20
2023-05-12T17:39:00.560Z,4.25
2023-05-12T17:41:29.090Z,7.65
2023-05-12T17:43:56.149Z,4.75
2023-05-12T17:46:24.360Z,6.40
2023-05-12T17:48:51.240Z,3.90
2023-05-12T17:51:18.052Z,7.03
2023-05-12T17:53:44.880Z,5.57
2023-05-12T17:56:11.823Z,4.45
2023-05-12T17:58:38.590Z,4.85
2023-05-12T18:01:05.620Z,9.07
2023-05-12T18:03:32.337Z,4.10
2023-05-12T18:05:59.368Z,5.28
2023-05-12T18:08:27.078Z,9.65
2023-05-12T18:10:53.902Z,4.35
2023-05-12T18:13:20.627Z,4.43
2023-05-12T18:15:50.031Z,6.30
2023-05-12T18:18:16.955Z,4.43
2023-05-12T18:20:43.777Z,4.70
2023-05-12T18:23:10.592Z,5.72
2023-05-12T18:25:37.484Z,4.07
2023-05-12T18:28:06.481Z,4.95
2023-05-12T18:30:33.476Z,5.57
2023-05-12T18:33:00.320Z,4.10
2023-05-12T18:35:27.870Z,4.07
2023-05-12T18:37:59.790Z,7.07
2023-05-12T18:40:28.797Z,6.05
2023-05-12T18:42:55.479Z,4.20
2023-05-12T18:45:24.658Z,4.72
2023-05-12T18:47:51.778Z,5.35
2023-05-12T18:50:19.496Z,4.07
2023-05-12T18:52:46.257Z,6.53
2023-05-12T18:55:15.172Z,4.57
2023-05-12T18:57:41.866Z,7.20
2023-05-12T19:00:10.024Z,9.00
2023-05-12T19:02:37.410Z,5.25
2023-05-12T19:05:04.496Z,9.93
2023-05-12T19:07:31.240Z,5.10
2023-05-12T19:09:58.136Z,5.38
2023-05-12T19:12:25.165Z,4.38
2023-05-12T19:14:51.997Z,5.10
2023-05-12T19:17:19.297Z,3.88
2023-05-12T19:19:46.228Z,5.90
2023-05-12T19:22:12.949Z,4.95
2023-05-12T19:24:39.831Z,4.05
2023-05-12T19:27:06.495Z,5.30
2023-05-12T19:29:33.299Z,5.97
2023-05-12T19:32:02.819Z,5.43
2023-05-12T19:34:32.591Z,4.63
2023-05-12T19:37:15.475Z,6.15
2023-05-12T19:39:44.697Z,4.82
2023-05-12T19:42:13.751Z,3.93
2023-05-12T19:44:40.463Z,3.67
2023-05-12T19:47:08.595Z,4.45
2023-05-12T19:49:37.050Z,4.90
2023-05-12T19:52:05.977Z,6.00
2023-05-12T19:54:32.773Z,3.60
2023-05-12T19:56:59.499Z,4.22
2023-05-12T19:59:26.851Z,5.65
2023-05-12T20:01:53.720Z,3.70
2023-05-12T20:04:20.529Z,5.75
2023-05-12T20:06:47.308Z,4.95
2023-05-12T20:09:14.378Z,7.50
2023-05-12T20:11:41.042Z,3.83
2023-05-12T20:14:07.720Z,6.55
2023-05-12T20:16:34.562Z,4.55
2023-05-12T20:19:02.838Z,4.78
2023-05-12T20:21:31.424Z,6.13
2023-05-12T20:23:58.232Z,5.68
2023-05-12T20:26:25.064Z,3.55
2023-05-12T20:28:51.926Z,3.47
2023-05-12T20:31:19.894Z,3.13
2023-05-12T20:33:46.662Z,7.10
2023-05-12T20:36:13.311Z,5.45
2023-05-12T20:38:40.026Z,4.38
2023-05-12T20:41:07.728Z,4.65
2023-05-12T20:43:34.508Z,4.43
2023-05-12T20:46:04.867Z,5.47
2023-05-12T20:48:33.087Z,7.38
2023-05-12T20:51:09.125Z,7.57
2023-05-12T20:53:36.728Z,9.07
2023-05-12T20:56:03.481Z,6.28
2023-05-12T20:58:30.282Z,3.78
2023-05-12T21:00:56.948Z,5.82
2023-05-12T21:03:25.413Z,6.65
2023-05-12T21:05:52.375Z,4.18
2023-05-12T21:08:19.128Z,5.63
2023-05-12T21:10:46.263Z,3.70
2023-05-12T21:13:13.187Z,4.20
2023-05-12T21:15:40.115Z,4.43
2023-05-12T21:18:07.394Z,5.45
2023-05-12T21:20:34.286Z,6.38
2023-05-12T21:23:01.837Z,8.25
2023-05-12T21:25:28.786Z,5.07
2023-05-12T21:27:55.602Z,7.65
2023-05-12T21:30:22.839Z,6.55
2023-05-12T21:32:49.872Z,9.43
2023-05-12T21:35:16.755Z,7.22
2023-05-12T21:37:43.533Z,4.20
2023-05-12T21:40:10.697Z,6.25
2023-05-12T21:42:37.455Z,7.93
2023-05-12T21:45:06.833Z,5.13
2023-05-12T21:47:33.848Z,7.10
2023-05-12T21:50:01.246Z,7.88
2023-05-12T21:52:30.489Z,10.05
2023-05-12T21:54:57.759Z,5.07
2023-05-12T21:57:25.953Z,7.30
2023-05-12T21:59:53.090Z,8.13
2023-05-12T22:02:21.093Z,9.02
2023-05-12T22:04:48.138Z,8.75
2023-05-12T22:07:14.997Z,7.03
2023-05-12T22:09:41.892Z,6.13
2023-05-12T22:12:13.471Z,11.88
2023-05-12T22:14:40.390Z,8.70
2023-05-12T22:17:07.827Z,5.53
2023-05-12T22:19:34.716Z,7.82
2023-05-12T22:22:01.443Z,6.13
2023-05-12T22:24:28.202Z,6.78
2023-05-12T22:26:54.880Z,5.75
2023-05-12T22:29:21.610Z,5.93
2023-05-12T22:31:48.430Z,6.70
2023-05-12T22:34:16.454Z,6.20
2023-05-12T22:36:43.514Z,5.53
2023-05-12T22:39:10.281Z,6.25
2023-05-12T22:41:37.022Z,6.72
2023-05-12T22:44:03.801Z,7.07
2023-05-12T22:46:30.618Z,5.68
2023-05-12T22:48:57.290Z,7.90
2023-05-12T22:51:23.975Z,12.63
2023-05-12T22:53:50.855Z,7.90
2023-05-12T22:56:17.538Z,7.53
2023-05-12T22:58:44.414Z,9.45
2023-05-12T23:01:11.191Z,8.98
2023-05-12T23:03:37.910Z,5.93
2023-05-12T23:06:05.065Z,6.40
2023-05-12T23:08:31.763Z,7.13
2023-05-12T23:11:01.446Z,9.38
2023-05-12T23:13:29.323Z,9.05
2023-05-12T23:15:56.004Z,7.55
2023-05-12T23:18:23.190Z,6.93
2023-05-12T23:20:50.131Z,8.18
2023-05-12T23:23:17.049Z,6.68
2023-05-12T23:25:43.796Z,6.90
2023-05-12T23:28:10.703Z,6.20
2023-05-12T23:30:37.580Z,7.20
2023-05-12T23:33:04.570Z,6.40
2023-05-12T23:35:31.550Z,10.45
2023-05-12T23:37:58.392Z,8.35
2023-05-12T23:40:25.273Z,6.00
2023-05-12T23:42:51.964Z,9.20
2023-05-12T23:45:18.663Z,8.13
2023-05-12T23:47:45.493Z,6.85
2023-05-12T23:50:12.394Z,12.10
2023-05-12T23:52:39.047Z,10.15
2023-05-12T23:55:06.296Z,7.90
2023-05-12T23:57:33.031Z,8.50
