createdAt,value
2018-03-16T10:08:07.130Z,62.20
2018-03-16T10:10:33.100Z,54.90
2018-03-16T10:12:59.244Z,54.60
2018-03-16T10:15:25.227Z,54.50
2018-03-16T10:17:51.939Z,55.40
2018-03-16T10:20:17.915Z,55.40
2018-03-16T10:22:43.902Z,55.50
2018-03-16T10:25:10.016Z,54.20
2018-03-16T10:27:35.971Z,54.70
2018-03-16T10:30:01.938Z,54.50
2018-03-16T10:32:27.921Z,54.20
2018-03-16T10:34:53.881Z,53.50
2018-03-16T10:37:19.878Z,55.20
2018-03-16T10:39:45.860Z,52.60
2018-03-16T10:42:12.578Z,53.00
2018-03-16T10:44:39.302Z,50.20
2018-03-16T10:47:05.267Z,50.30
2018-03-16T10:49:32.115Z,50.00
2018-03-16T10:51:58.423Z,49.90
2018-03-16T10:54:24.398Z,49.50
2018-03-16T10:56:50.370Z,48.90
2018-03-16T10:59:16.342Z,50.30
2018-03-16T11:01:48.458Z,48.80
2018-03-16T11:04:15.489Z,47.90
2018-03-16T11:06:57.227Z,47.80
2018-03-16T11:09:23.281Z,47.60
2018-03-16T11:11:49.243Z,47.40
2018-03-16T11:14:15.231Z,47.20
2018-03-16T11:16:41.180Z,46.40
2018-03-16T11:19:07.124Z,47.70
2018-03-16T11:21:33.089Z,47.90
2018-03-16T11:23:59.071Z,48.50
2018-03-16T11:26:25.783Z,48.20
2018-03-16T11:28:52.039Z,48.10
2018-03-16T11:31:18.027Z,46.50
2018-03-16T11:33:44.027Z,47.00
2018-03-16T11:36:10.009Z,45.90
2018-03-16T11:38:35.978Z,47.10
2018-03-16T11:41:01.952Z,46.90
2018-03-16T11:43:27.937Z,46.80
2018-03-16T11:45:53.928Z,47.60
2018-03-16T11:48:19.924Z,48.50
2018-03-16T11:50:46.771Z,48.20
2018-03-16T11:53:13.523Z,46.20
2018-03-16T11:55:39.527Z,46.20
2018-03-16T11:58:06.246Z,46.10
2018-03-16T12:00:32.274Z,46.10
2018-03-16T12:02:58.281Z,45.20
2018-03-16T12:05:24.534Z,45.70
2018-03-16T12:07:50.551Z,45.60
2018-03-16T12:10:16.611Z,46.30
2018-03-16T12:12:42.586Z,47.40
2018-03-16T12:15:08.562Z,45.80
2018-03-16T12:17:34.543Z,45.90
2018-03-16T12:20:00.542Z,46.00
2018-03-16T12:22:26.522Z,57.50
2018-03-16T12:24:52.512Z,45.20
2018-03-16T12:27:18.491Z,44.60
2018-03-16T12:29:44.674Z,45.40
2018-03-16T12:32:11.419Z,45.40
2018-03-16T12:34:37.375Z,45.30
2018-03-16T12:37:03.363Z,45.40
2018-03-16T12:39:29.381Z,45.60
2018-03-16T12:41:56.130Z,46.20
2018-03-16T12:44:22.851Z,47.20
2018-03-16T12:46:48.846Z,47.10
2018-03-16T12:49:14.811Z,47.30
2018-03-16T12:51:42.320Z,48.60
2018-03-16T12:54:07.815Z,48.60
2018-03-16T12:56:33.806Z,48.20
2018-03-16T12:58:59.763Z,47.70
2018-03-16T13:01:25.788Z,47.10
2018-03-16T13:03:51.760Z,46.20
2018-03-16T13:06:17.739Z,46.10
2018-03-16T13:08:43.723Z,46.30
2018-03-16T13:11:09.746Z,45.80
2018-03-16T13:13:36.486Z,44.80
2018-03-16T13:16:02.471Z,44.80
2018-03-16T13:18:28.459Z,44.30
2018-03-16T13:20:54.435Z,44.80
2018-03-16T13:23:20.428Z,44.70
2018-03-16T13:25:46.400Z,44.90
2018-03-16T13:28:12.399Z,44.10
2018-03-16T13:30:39.139Z,44.30
2018-03-16T13:33:05.147Z,44.30
2018-03-16T13:35:31.136Z,44.70
2018-03-16T13:37:57.146Z,45.50
2018-03-16T13:40:23.219Z,46.20
2018-03-16T13:42:49.531Z,45.10
2018-03-16T13:45:15.527Z,44.80
2018-03-16T13:47:41.527Z,49.10
2018-03-16T13:50:07.529Z,45.10
2018-03-16T13:52:33.540Z,46.50
2018-03-16T13:54:59.623Z,46.30
2018-03-16T13:57:25.643Z,46.20
2018-03-16T13:59:52.427Z,45.10
2018-03-16T14:02:18.428Z,45.00
2018-03-16T14:04:44.443Z,45.10
2018-03-16T14:07:10.435Z,46.40
2018-03-16T14:09:37.168Z,45.40
2018-03-16T14:12:03.887Z,46.50
2018-03-16T14:14:30.040Z,46.30
2018-03-16T14:16:56.743Z,46.20
2018-03-16T14:19:22.739Z,46.20
2018-03-16T14:21:48.710Z,46.60
2018-03-16T14:24:14.747Z,46.60
2018-03-16T14:26:41.459Z,46.40
2018-03-16T14:29:07.479Z,46.40
2018-03-16T14:31:33.520Z,46.80
2018-03-16T14:33:59.519Z,47.20
2018-03-16T14:36:25.499Z,45.90
2018-03-16T14:38:51.493Z,45.00
2018-03-16T14:41:17.673Z,44.90
2018-03-16T14:43:43.675Z,44.80
2018-03-16T14:46:09.763Z,45.50
2018-03-16T14:48:36.487Z,43.40
2018-03-16T14:51:02.462Z,43.30
2018-03-16T14:53:28.451Z,43.20
2018-03-16T14:55:54.427Z,43.30
2018-03-16T14:58:20.411Z,43.60
2018-03-16T15:00:47.155Z,44.80
2018-03-16T15:03:13.113Z,44.70
2018-03-16T15:05:39.080Z,44.60
2018-03-16T15:08:05.033Z,46.20
2018-03-16T15:10:31.732Z,48.70
2018-03-16T15:12:58.168Z,48.60
2018-03-16T15:15:24.216Z,46.50
2018-03-16T15:17:50.940Z,47.60
2018-03-16T15:20:17.222Z,47.60
2018-03-16T15:22:43.315Z,48.10
2018-03-16T15:25:10.038Z,56.30
2018-03-16T15:27:36.002Z,56.80
2018-03-16T15:30:02.003Z,43.00
2018-03-16T15:32:28.019Z,43.70
2018-03-16T15:34:54.819Z,43.80
2018-03-16T15:37:20.802Z,43.80
2018-03-16T15:39:46.790Z,45.60
2018-03-16T15:42:12.767Z,46.70
2018-03-16T15:44:38.859Z,45.80
2018-03-16T15:47:04.842Z,46.50
2018-03-16T15:49:30.816Z,46.90
2018-03-16T15:51:56.799Z,45.90
2018-03-16T15:54:22.769Z,51.80
2018-03-16T15:56:49.539Z,45.40
2018-03-16T15:59:16.199Z,46.70
2018-03-16T16:01:42.202Z,46.60
2018-03-16T16:04:08.171Z,49.00
2018-03-16T16:06:34.331Z,50.80
2018-03-16T16:09:00.320Z,51.00
2018-03-16T16:11:27.079Z,51.40
2018-03-16T16:13:53.099Z,51.40
2018-03-16T16:16:19.095Z,51.30
2018-03-16T16:18:45.063Z,50.70
2018-03-16T16:21:11.049Z,50.70
2018-03-16T16:23:37.775Z,48.60
2018-03-16T16:26:03.771Z,48.60
2018-03-16T16:28:29.750Z,43.60
2018-03-16T16:30:56.467Z,49.20
2018-03-16T16:33:23.182Z,51.00
2018-03-16T16:35:49.155Z,51.00
2018-03-16T16:38:15.127Z,51.90
2018-03-16T16:40:41.109Z,51.50
2018-03-16T16:43:07.094Z,52.50
2018-03-16T16:45:33.104Z,53.10
2018-03-16T16:47:59.054Z,53.00
2018-03-16T16:50:25.776Z,52.10
2018-03-16T16:52:51.781Z,52.00
2018-03-16T16:55:17.848Z,52.50
2018-03-16T16:57:43.794Z,52.60
2018-03-16T17:00:09.795Z,55.30
2018-03-16T17:02:36.551Z,57.40
2018-03-16T17:05:02.687Z,57.40
2018-03-16T17:07:28.878Z,57.80
2018-03-16T17:09:55.600Z,55.30
2018-03-16T17:12:21.587Z,55.30
2018-03-16T17:14:47.560Z,57.20
2018-03-16T17:17:14.257Z,56.30
2018-03-16T17:19:40.263Z,56.00
2018-03-16T17:22:06.287Z,57.00
2018-03-16T17:24:32.259Z,56.60
2018-03-16T17:26:58.979Z,56.90
2018-03-16T17:29:25.023Z,56.80
2018-03-16T17:31:51.742Z,55.70
2018-03-16T17:34:17.790Z,55.60
2018-03-16T17:36:44.600Z,54.90
2018-03-16T17:39:10.690Z,54.80
2018-03-16T17:41:36.655Z,52.20
2018-03-16T17:44:02.639Z,52.20
2018-03-16T17:46:28.667Z,50.20
2018-03-16T17:48:54.699Z,49.60
2018-03-16T17:51:20.680Z,49.60
2018-03-16T17:53:47.420Z,48.00
2018-03-16T17:56:13.398Z,47.90
2018-03-16T17:58:39.391Z,46.60
2018-03-16T18:01:05.373Z,46.00
2018-03-16T18:03:31.372Z,47.00
2018-03-16T18:05:57.353Z,45.80
2018-03-16T18:08:23.317Z,45.30
2018-03-16T18:10:49.519Z,44.50
2018-03-16T18:13:15.511Z,45.70
2018-03-16T18:15:41.554Z,45.30
2018-03-16T18:18:08.257Z,47.30
2018-03-16T18:20:34.206Z,47.30
2018-03-16T18:23:00.939Z,49.50
2018-03-16T18:25:27.683Z,50.60
2018-03-16T18:27:53.634Z,50.40
2018-03-16T18:30:19.645Z,50.30
2018-03-16T18:32:46.462Z,49.40
2018-03-16T18:35:13.216Z,49.40
2018-03-16T18:37:39.975Z,49.40
2018-03-16T18:40:06.016Z,49.40
2018-03-16T18:42:31.999Z,49.30
2018-03-16T18:44:58.800Z,51.00
2018-03-16T18:47:24.769Z,51.00
2018-03-16T18:49:51.466Z,52.00
2018-03-16T18:52:17.427Z,52.00
2018-03-16T18:54:44.151Z,51.50
2018-03-16T18:57:10.097Z,51.40
2018-03-16T18:59:36.146Z,53.40
2018-03-16T19:02:02.107Z,53.70
2018-03-16T19:04:28.107Z,53.20
2018-03-16T19:06:54.074Z,54.70
2018-03-16T19:09:20.814Z,53.60
2018-03-16T19:11:49.837Z,53.40
2018-03-16T19:14:15.819Z,52.60
2018-03-16T19:16:41.807Z,51.60
2018-03-16T19:19:07.795Z,50.50
2018-03-16T19:21:33.773Z,49.30
2018-03-16T19:23:59.755Z,48.50
2018-03-16T19:26:25.770Z,47.00
2018-03-16T19:28:51.842Z,45.90
2018-03-16T19:31:17.931Z,44.60
2018-03-16T19:33:44.036Z,44.30
2018-03-16T19:36:10.933Z,46.10
2018-03-16T19:38:36.906Z,46.10
2018-03-16T19:41:03.027Z,46.30
2018-03-16T19:43:29.806Z,48.70
2018-03-16T19:45:55.851Z,48.70
2018-03-16T19:48:21.831Z,49.20
2018-03-16T19:50:47.864Z,48.90
2018-03-16T19:53:13.843Z,48.90
2018-03-16T19:55:39.850Z,50.10
2018-03-16T19:58:05.859Z,52.50
2018-03-16T20:00:31.869Z,52.80
2018-03-16T20:02:58.667Z,53.30
2018-03-16T20:05:25.479Z,53.70
2018-03-16T20:07:51.538Z,53.70
2018-03-16T20:10:18.283Z,53.20
2018-03-16T20:12:45.090Z,52.70
2018-03-16T20:15:11.062Z,52.70
2018-03-16T20:17:37.787Z,52.30
2018-03-16T20:20:04.509Z,51.50
2018-03-16T20:22:30.491Z,51.50
2018-03-16T20:24:56.471Z,51.20
2018-03-16T20:27:22.516Z,51.40
2018-03-16T20:29:48.509Z,50.00
2018-03-16T20:32:15.247Z,50.20
2018-03-16T20:34:41.231Z,50.20
2018-03-16T20:37:07.263Z,50.70
2018-03-16T20:39:33.246Z,51.10
2018-03-16T20:41:59.304Z,51.80
2018-03-16T20:44:25.310Z,51.40
2018-03-16T20:46:51.294Z,54.00
2018-03-16T20:49:18.010Z,51.30
2018-03-16T20:51:44.027Z,50.70
2018-03-16T20:54:10.007Z,51.60
2018-03-16T20:56:36.046Z,50.50
2018-03-16T20:59:02.031Z,50.90
2018-03-16T21:01:28.812Z,50.00
2018-03-16T21:03:54.952Z,50.00
2018-03-16T21:06:20.989Z,50.30
2018-03-16T21:08:47.004Z,50.90
2018-03-16T21:11:13.079Z,51.40
2018-03-16T21:13:39.095Z,50.70
2018-03-16T21:16:05.848Z,51.60
2018-03-16T21:18:31.965Z,51.60
2018-03-16T21:20:57.966Z,51.90
2018-03-16T21:23:23.974Z,53.00
2018-03-16T21:25:50.039Z,52.10
2018-03-16T21:28:16.771Z,52.30
2018-03-16T21:30:43.496Z,51.40
2018-03-16T21:33:09.495Z,51.40
2018-03-16T21:35:35.560Z,51.50
2018-03-16T21:38:02.279Z,50.30
2018-03-16T21:40:28.282Z,50.80
2018-03-16T21:42:54.257Z,50.00
2018-03-16T21:45:21.012Z,50.60
2018-03-16T21:47:47.015Z,50.60
2018-03-16T21:50:13.980Z,50.20
2018-03-16T21:52:39.967Z,50.10
2018-03-16T21:55:05.976Z,48.80
2018-03-16T21:57:31.959Z,48.80
2018-03-16T21:59:57.951Z,48.10
2018-03-16T22:02:24.312Z,46.80
2018-03-16T22:04:50.331Z,47.00
2018-03-16T22:07:16.306Z,46.20
2018-03-16T22:09:42.271Z,46.80
2018-03-16T22:12:08.255Z,47.80
2018-03-16T22:14:34.238Z,47.80
2018-03-16T22:17:01.223Z,49.10
2018-03-16T22:19:27.191Z,53.10
2018-03-16T22:21:53.238Z,53.30
2018-03-16T22:24:19.222Z,53.30
2018-03-16T22:26:45.935Z,51.60
2018-03-16T22:29:11.905Z,51.60
2018-03-16T22:31:37.896Z,51.30
2018-03-16T22:34:04.607Z,49.90
2018-03-16T22:36:30.615Z,49.90
2018-03-16T22:38:58.291Z,53.40
2018-03-16T22:41:24.459Z,63.00
2018-03-16T22:43:51.203Z,64.20
2018-03-16T22:46:17.215Z,64.20
2018-03-16T22:48:44.317Z,59.40
2018-03-16T22:51:10.311Z,59.30
2018-03-16T22:53:36.272Z,59.30
2018-03-16T22:56:02.319Z,58.30
2018-03-16T22:58:28.267Z,58.70
2018-03-16T23:00:55.900Z,57.40
2018-03-16T23:03:23.700Z,59.60
2018-03-16T23:05:50.238Z,59.60
2018-03-16T23:08:17.408Z,60.90
2018-03-16T23:10:48.241Z,62.10
2018-03-16T23:13:19.963Z,60.20
2018-03-16T23:15:46.923Z,58.70
2018-03-16T23:18:14.191Z,58.70
2018-03-16T23:20:42.714Z,55.30
2018-03-16T23:23:09.127Z,56.10
2018-03-16T23:25:35.983Z,53.70
2018-03-16T23:28:04.551Z,52.80
2018-03-16T23:30:31.555Z,52.70
2018-03-16T23:32:59.216Z,52.50
2018-03-16T23:35:27.078Z,53.30
2018-03-16T23:37:57.323Z,58.00
2018-03-16T23:40:26.807Z,58.40
2018-03-16T23:42:57.467Z,57.80
2018-03-16T23:45:25.804Z,57.60
2018-03-16T23:47:58.595Z,58.30
2018-03-16T23:50:27.675Z,58.30
2018-03-16T23:52:56.288Z,57.00
2018-03-16T23:55:25.614Z,56.90
2018-03-16T23:57:55.479Z,56.90
