createdAt,value
2022-08-04T00:00:22.030Z,0
2022-08-04T00:03:47.362Z,0
2022-08-04T00:07:12.683Z,0
2022-08-04T00:10:37.986Z,0
2022-08-04T00:14:03.896Z,0
2022-08-04T00:17:28.598Z,0
2022-08-04T00:20:53.946Z,0
2022-08-04T00:24:19.267Z,0
2022-08-04T00:27:44.556Z,0
2022-08-04T00:31:09.844Z,0
2022-08-04T00:34:35.164Z,0
2022-08-04T00:38:00.501Z,0
2022-08-04T00:41:25.836Z,0
2022-08-04T00:44:51.141Z,0
2022-08-04T00:48:16.449Z,0
2022-08-04T00:51:41.742Z,0
2022-08-04T00:55:09.154Z,0
2022-08-04T00:58:32.403Z,0
2022-08-04T01:01:57.714Z,0
2022-08-04T01:05:23.026Z,0
2022-08-04T01:08:48.337Z,0
2022-08-04T01:12:13.662Z,0
2022-08-04T01:15:56.460Z,0
2022-08-04T01:19:04.282Z,0
2022-08-04T01:22:29.616Z,0
2022-08-04T01:25:56.284Z,0
2022-08-04T01:29:20.245Z,0
2022-08-04T01:32:45.572Z,0
2022-08-04T01:36:10.908Z,0
2022-08-04T01:39:36.217Z,0
2022-08-04T01:43:01.540Z,0
2022-08-04T01:46:26.863Z,0
2022-08-04T01:49:52.155Z,0
2022-08-04T01:53:17.471Z,0
2022-08-04T01:56:42.815Z,0
2022-08-04T02:00:08.100Z,0
2022-08-04T02:04:17.918Z,0
2022-08-04T02:06:58.799Z,0
2022-08-04T02:10:24.088Z,0
2022-08-04T02:13:49.455Z,0
2022-08-04T02:17:14.793Z,0
2022-08-04T02:20:40.160Z,0
2022-08-04T02:24:05.497Z,0
2022-08-04T02:27:59.501Z,0
2022-08-04T02:30:56.143Z,0
2022-08-04T02:34:21.442Z,0
2022-08-04T02:37:46.782Z,0
2022-08-04T02:41:12.109Z,0
2022-08-04T02:44:37.439Z,0
2022-08-04T02:48:08.453Z,0
2022-08-04T02:51:28.084Z,0
2022-08-04T02:54:53.383Z,0
2022-08-04T02:58:18.704Z,0
2022-08-04T03:01:56.752Z,0
2022-08-04T03:05:09.389Z,0
2022-08-04T03:08:34.715Z,0
2022-08-04T03:12:00.030Z,0
2022-08-04T03:15:25.350Z,0
2022-08-04T03:18:50.642Z,0
2022-08-04T03:22:15.976Z,0
2022-08-04T03:25:54.668Z,0
2022-08-04T03:29:06.641Z,0
2022-08-04T03:32:31.982Z,0
2022-08-04T03:35:57.326Z,0
2022-08-04T03:39:22.712Z,0
2022-08-04T03:42:47.988Z,0
2022-08-04T03:46:13.300Z,0
2022-08-04T03:49:38.642Z,0
2022-08-04T03:53:04.001Z,0
2022-08-04T03:56:29.356Z,0
2022-08-04T03:59:54.659Z,0
2022-08-04T04:03:26.770Z,0
2022-08-04T04:06:45.361Z,0
2022-08-04T04:10:10.689Z,0
2022-08-04T04:13:36.044Z,0
2022-08-04T04:17:02.053Z,0
2022-08-04T04:20:27.391Z,0
2022-08-04T04:23:52.722Z,0
2022-08-04T04:27:18.057Z,0
2022-08-04T04:30:43.423Z,0
2022-08-04T04:34:08.734Z,0
2022-08-04T04:37:34.062Z,0
2022-08-04T04:40:59.418Z,0
2022-08-04T04:44:28.781Z,6
2022-08-04T04:48:04.060Z,6
2022-08-04T04:51:15.398Z,6
2022-08-04T04:54:40.742Z,11
2022-08-04T04:58:06.056Z,17
2022-08-04T05:01:31.405Z,28
2022-08-04T05:04:56.772Z,28
2022-08-04T05:08:44.121Z,28
2022-08-04T05:11:47.619Z,34
2022-08-04T05:15:13.041Z,34
2022-08-04T05:18:38.372Z,28
2022-08-04T05:22:03.712Z,28
2022-08-04T05:25:29.057Z,28
2022-08-04T05:28:54.390Z,28
2022-08-04T05:32:19.757Z,34
2022-08-04T05:36:16.005Z,34
2022-08-04T05:39:10.434Z,34
2022-08-04T05:42:35.742Z,34
2022-08-04T05:46:01.065Z,34
2022-08-04T05:49:26.411Z,39
2022-08-04T05:52:51.748Z,39
2022-08-04T05:56:17.153Z,45
2022-08-04T05:59:42.529Z,45
2022-08-04T06:03:07.832Z,45
2022-08-04T06:06:33.168Z,45
2022-08-04T06:09:58.499Z,45
2022-08-04T06:13:44.953Z,45
2022-08-04T06:16:51.258Z,45
2022-08-04T06:20:18.613Z,56
2022-08-04T06:23:52.848Z,68
2022-08-04T06:27:05.142Z,56
2022-08-04T06:30:30.460Z,56
2022-08-04T06:33:55.789Z,68
2022-08-04T06:37:24.252Z,68
2022-08-04T06:40:46.440Z,73
2022-08-04T06:44:11.815Z,73
2022-08-04T06:47:37.138Z,51
2022-08-04T06:51:24.131Z,45
2022-08-04T06:54:27.825Z,56
2022-08-04T06:57:53.177Z,51
2022-08-04T07:01:18.598Z,51
2022-08-04T07:04:43.868Z,56
2022-08-04T07:08:09.196Z,51
2022-08-04T07:11:39.128Z,51
2022-08-04T07:14:59.881Z,51
2022-08-04T07:18:25.186Z,45
2022-08-04T07:22:06.461Z,51
2022-08-04T07:25:15.807Z,45
2022-08-04T07:28:41.121Z,51
2022-08-04T07:32:06.427Z,51
2022-08-04T07:36:04.273Z,51
2022-08-04T07:38:57.092Z,51
2022-08-04T07:42:22.407Z,62
2022-08-04T07:45:47.732Z,68
2022-08-04T07:49:13.060Z,73
2022-08-04T07:52:39.997Z,73
2022-08-04T07:56:03.709Z,73
2022-08-04T07:59:29.031Z,62
2022-08-04T08:02:54.396Z,56
2022-08-04T08:06:32.007Z,62
2022-08-04T08:09:45.045Z,56
2022-08-04T08:13:10.375Z,56
2022-08-04T08:16:35.705Z,45
2022-08-04T08:20:01.043Z,51
2022-08-04T08:23:26.379Z,56
2022-08-04T08:26:51.711Z,51
2022-08-04T08:30:17.036Z,56
2022-08-04T08:33:42.372Z,51
2022-08-04T08:37:07.696Z,51
2022-08-04T08:40:40.363Z,51
2022-08-04T08:44:00.857Z,51
2022-08-04T08:47:23.921Z,51
2022-08-04T08:50:49.072Z,45
2022-08-04T08:54:14.446Z,34
2022-08-04T08:57:43.715Z,39
2022-08-04T09:01:05.191Z,45
2022-08-04T09:04:32.280Z,39
2022-08-04T09:07:55.772Z,45
2022-08-04T09:11:21.085Z,39
2022-08-04T09:14:46.413Z,39
2022-08-04T09:18:11.770Z,45
2022-08-04T09:21:37.083Z,39
2022-08-04T09:25:02.427Z,39
2022-08-04T09:28:51.999Z,39
2022-08-04T09:32:06.177Z,34
2022-08-04T09:35:18.464Z,45
2022-08-04T09:38:45.556Z,45
2022-08-04T09:42:09.987Z,51
2022-08-04T09:45:42.317Z,51
2022-08-04T09:49:00.463Z,51
2022-08-04T09:52:25.810Z,56
2022-08-04T09:55:54.214Z,56
2022-08-04T09:59:16.495Z,45
2022-08-04T10:02:42.825Z,62
2022-08-04T10:06:08.097Z,73
2022-08-04T10:09:33.441Z,73
2022-08-04T10:12:58.786Z,73
2022-08-04T10:16:24.152Z,84
2022-08-04T10:19:49.457Z,90
2022-08-04T10:23:14.795Z,84
2022-08-04T10:26:41.126Z,90
2022-08-04T10:30:06.454Z,96
2022-08-04T10:33:31.854Z,90
2022-08-04T10:36:57.184Z,84
2022-08-04T10:40:22.511Z,96
2022-08-04T10:43:47.859Z,96
2022-08-04T10:47:13.186Z,101
2022-08-04T10:50:38.516Z,101
2022-08-04T10:54:03.863Z,90
2022-08-04T10:57:29.685Z,96
2022-08-04T11:00:55.005Z,17
2022-08-04T11:04:27.692Z,34
2022-08-04T11:07:45.677Z,107
2022-08-04T11:11:10.993Z,107
2022-08-04T11:14:38.816Z,101
2022-08-04T11:18:04.589Z,34
2022-08-04T11:21:29.910Z,107
2022-08-04T11:24:55.266Z,101
2022-08-04T11:28:20.619Z,101
2022-08-04T11:31:49.870Z,101
2022-08-04T11:35:11.289Z,101
2022-08-04T11:38:36.650Z,96
2022-08-04T11:42:02.019Z,96
2022-08-04T11:45:27.352Z,96
2022-08-04T11:48:52.765Z,96
2022-08-04T11:52:18.195Z,96
2022-08-04T11:56:07.247Z,96
2022-08-04T11:59:08.817Z,96
2022-08-04T12:02:34.213Z,96
2022-08-04T12:05:59.488Z,96
2022-08-04T12:09:24.832Z,90
2022-08-04T12:12:50.207Z,96
2022-08-04T12:16:15.562Z,96
2022-08-04T12:19:47.166Z,96
2022-08-04T12:23:06.271Z,96
2022-08-04T12:26:31.601Z,90
2022-08-04T12:30:54.319Z,90
2022-08-04T12:33:22.443Z,84
2022-08-04T12:36:48.435Z,84
2022-08-04T12:40:21.858Z,79
2022-08-04T12:43:41.729Z,90
2022-08-04T12:47:26.016Z,90
2022-08-04T12:50:33.805Z,90
2022-08-04T12:53:59.223Z,84
2022-08-04T12:57:24.655Z,84
2022-08-04T13:00:50.161Z,79
2022-08-04T13:04:29.582Z,79
2022-08-04T13:07:54.195Z,79
2022-08-04T13:11:19.542Z,17
2022-08-04T13:14:44.987Z,79
2022-08-04T13:18:11.876Z,73
2022-08-04T13:21:49.669Z,17
2022-08-04T13:25:18.557Z,23
2022-08-04T13:28:26.900Z,79
2022-08-04T13:31:52.486Z,79
2022-08-04T13:35:17.753Z,68
2022-08-04T13:38:43.157Z,68
2022-08-04T13:42:08.569Z,68
2022-08-04T13:45:35.158Z,62
2022-08-04T13:52:24.795Z,62
2022-08-04T13:55:50.286Z,62
2022-08-04T13:59:15.707Z,62
2022-08-04T14:02:41.107Z,56
2022-08-04T14:06:06.516Z,56
2022-08-04T14:09:34.771Z,56
2022-08-04T14:12:57.370Z,51
2022-08-04T14:16:22.804Z,45
2022-08-04T14:19:48.182Z,51
2022-08-04T14:23:13.558Z,51
2022-08-04T14:26:38.937Z,45
2022-08-04T15:06:12.885Z,17
2022-08-04T15:09:33.029Z,34
2022-08-04T15:12:58.339Z,34
2022-08-04T15:16:23.686Z,34
2022-08-04T15:19:55.393Z,34
2022-08-04T15:23:14.374Z,34
2022-08-04T15:26:39.714Z,34
2022-08-04T15:30:05.086Z,28
2022-08-04T15:33:33.998Z,28
2022-08-04T15:36:56.047Z,28
2022-08-04T15:40:26.993Z,28
2022-08-04T15:43:55.162Z,23
2022-08-04T15:47:16.048Z,23
2022-08-04T15:50:41.419Z,23
2022-08-04T15:54:08.489Z,23
2022-08-04T15:57:32.107Z,23
2022-08-04T16:00:57.521Z,23
2022-08-04T16:04:22.910Z,11
2022-08-04T16:07:48.323Z,23
2022-08-04T16:11:13.660Z,23
2022-08-04T16:14:39.000Z,23
2022-08-04T16:18:04.979Z,6
2022-08-04T16:21:30.338Z,6
2022-08-04T16:24:55.684Z,11
2022-08-04T16:28:21.045Z,17
2022-08-04T16:31:46.362Z,17
2022-08-04T16:35:11.752Z,17
2022-08-04T16:38:37.124Z,11
2022-08-04T16:42:02.491Z,11
2022-08-04T16:45:27.854Z,11
2022-08-04T16:48:53.210Z,11
2022-08-04T16:52:18.555Z,11
2022-08-04T16:55:43.897Z,11
2022-08-04T16:59:09.503Z,11
2022-08-04T17:02:34.685Z,11
2022-08-04T17:05:59.955Z,11
2022-08-04T17:09:28.555Z,11
2022-08-04T17:12:59.450Z,11
2022-08-04T17:16:18.193Z,6
2022-08-04T17:19:41.393Z,6
2022-08-04T17:23:06.786Z,6
2022-08-04T17:26:39.614Z,6
2022-08-04T17:29:57.619Z,6
2022-08-04T17:33:23.066Z,6
2022-08-04T17:36:48.474Z,6
2022-08-04T17:40:13.923Z,6
2022-08-04T17:47:12.564Z,6
2022-08-04T17:50:30.084Z,6
2022-08-04T17:54:02.052Z,6
2022-08-04T17:57:21.755Z,6
2022-08-04T18:00:51.142Z,6
2022-08-04T18:04:11.575Z,0
2022-08-04T18:08:35.975Z,0
2022-08-04T18:11:02.456Z,0
2022-08-04T18:14:28.729Z,0
2022-08-04T18:18:20.089Z,0
2022-08-04T18:21:18.763Z,0
2022-08-04T18:24:55.252Z,0
2022-08-04T18:28:13.484Z,0
2022-08-04T18:31:35.830Z,0
2022-08-04T18:35:03.402Z,0
2022-08-04T18:38:25.717Z,0
2022-08-04T18:41:51.687Z,0
2022-08-04T18:45:18.918Z,0
2022-08-04T18:48:52.786Z,0
2022-08-04T18:52:17.740Z,0
2022-08-04T18:55:56.317Z,0
2022-08-04T18:59:10.115Z,0
2022-08-04T19:02:33.863Z,0
2022-08-04T19:05:59.273Z,0
2022-08-04T19:09:24.691Z,0
2022-08-04T19:12:50.077Z,0
2022-08-04T19:16:20.938Z,0
2022-08-04T19:19:47.434Z,0
2022-08-04T19:24:12.099Z,0
2022-08-04T19:26:35.013Z,0
2022-08-04T19:30:00.345Z,0
2022-08-04T19:33:28.512Z,0
2022-08-04T19:36:50.978Z,0
2022-08-04T19:40:16.322Z,0
2022-08-04T19:43:43.518Z,0
2022-08-04T19:47:30.716Z,0
2022-08-04T19:50:32.538Z,0
2022-08-04T19:54:02.651Z,0
2022-08-04T19:57:23.615Z,0
2022-08-04T20:00:51.202Z,0
2022-08-04T20:04:14.079Z,0
2022-08-04T20:07:39.460Z,0
2022-08-04T20:11:04.872Z,0
2022-08-04T20:14:31.810Z,0
2022-08-04T20:17:55.746Z,0
2022-08-04T20:21:23.947Z,0
2022-08-04T20:24:54.840Z,0
2022-08-04T20:28:16.202Z,0
2022-08-04T20:31:37.412Z,0
2022-08-04T20:35:02.851Z,0
2022-08-04T20:38:32.854Z,0
2022-08-04T20:41:53.668Z,0
2022-08-04T20:45:19.045Z,0
2022-08-04T20:48:44.336Z,0
2022-08-04T20:52:14.975Z,0
2022-08-04T20:55:39.411Z,0
2022-08-04T20:59:00.409Z,0
2022-08-04T21:02:25.650Z,0
2022-08-04T21:05:50.977Z,0
2022-08-04T21:09:26.749Z,0
2022-08-04T21:12:41.640Z,0
2022-08-04T21:16:06.954Z,0
2022-08-04T21:19:32.268Z,0
2022-08-04T21:22:59.381Z,0
2022-08-04T21:26:22.917Z,0
2022-08-04T21:29:48.242Z,0
2022-08-04T21:33:13.579Z,0
2022-08-04T21:36:38.919Z,0
2022-08-04T21:40:14.849Z,0
2022-08-04T21:43:29.533Z,0
2022-08-04T21:46:54.908Z,0
2022-08-04T21:50:20.405Z,0
2022-08-04T21:53:48.754Z,0
2022-08-04T21:57:10.865Z,0
2022-08-04T22:00:36.329Z,0
2022-08-04T22:04:01.559Z,0
2022-08-04T22:07:49.840Z,0
2022-08-04T22:10:52.480Z,0
2022-08-04T22:14:17.807Z,0
2022-08-04T22:17:43.136Z,0
2022-08-04T22:21:09.679Z,0
2022-08-04T22:24:33.765Z,0
2022-08-04T22:28:00.719Z,0
2022-08-04T22:31:24.927Z,0
2022-08-04T22:34:53.218Z,0
2022-08-04T22:38:22.428Z,0
2022-08-04T22:41:49.078Z,0
2022-08-04T22:45:05.731Z,0
2022-08-04T22:48:31.921Z,0
2022-08-04T22:51:56.382Z,0
2022-08-04T22:55:21.684Z,0
2022-08-04T22:58:51.158Z,0
2022-08-04T23:02:12.316Z,0
2022-08-04T23:05:37.636Z,0
2022-08-04T23:09:02.940Z,0
2022-08-04T23:12:28.259Z,0
2022-08-04T23:15:53.574Z,0
2022-08-04T23:19:18.885Z,0
2022-08-04T23:22:44.210Z,0
2022-08-04T23:26:10.956Z,0
2022-08-04T23:29:52.473Z,0
2022-08-04T23:33:00.177Z,0
2022-08-04T23:36:26.564Z,0
2022-08-04T23:40:04.143Z,0
2022-08-04T23:43:17.674Z,0
2022-08-04T23:46:41.481Z,0
2022-08-04T23:50:06.840Z,0
2022-08-04T23:53:32.154Z,0
2022-08-04T23:56:57.464Z,0
