createdAt,value
2023-08-12T00:03:38.071Z,100832.15
2023-08-12T00:08:45.040Z,100833.52
2023-08-12T00:13:52.169Z,100837.39
2023-08-12T00:18:59.552Z,100836.60
2023-08-12T00:24:07.181Z,100846.58
2023-08-12T00:29:14.104Z,100839.48
2023-08-12T00:34:21.220Z,100834.17
2023-08-12T00:39:28.302Z,100825.48
2023-08-12T00:44:36.152Z,100814.77
2023-08-12T00:49:46.729Z,100810.98
2023-08-12T00:54:54.602Z,100799.05
2023-08-12T01:00:02.619Z,100794.81
2023-08-12T01:05:10.534Z,100787.64
2023-08-12T01:10:21.675Z,100785.66
2023-08-12T01:15:29.016Z,100789.16
2023-08-12T01:20:36.934Z,100788.56
2023-08-12T01:25:44.431Z,100783.44
2023-08-12T01:30:59.023Z,100786.39
2023-08-12T01:36:16.529Z,100786.80
2023-08-12T01:41:25.431Z,100782.02
2023-08-12T01:46:33.226Z,100785.35
2023-08-12T01:51:40.354Z,100786.27
2023-08-12T01:56:47.333Z,100783.59
2023-08-12T02:01:55.363Z,100778.79
2023-08-12T02:07:03.840Z,100772.98
2023-08-12T02:12:11.190Z,100767.66
2023-08-12T02:17:18.087Z,100757.34
2023-08-12T02:22:28.099Z,100751.04
2023-08-12T02:27:39.492Z,100751.23
2023-08-12T02:32:48.991Z,100756.16
2023-08-12T02:37:57.076Z,100763.64
2023-08-12T02:43:04.329Z,100759.47
2023-08-12T02:48:17.396Z,100754.33
2023-08-12T02:53:26.621Z,100757.46
2023-08-12T02:58:33.941Z,100758.15
2023-08-12T03:03:40.922Z,100756.30
2023-08-12T03:08:49.231Z,100754.65
2023-08-12T03:13:58.108Z,100756.24
2023-08-12T03:19:06.960Z,100758.20
2023-08-12T03:24:19.570Z,100760.33
2023-08-12T03:29:31.800Z,100757.59
2023-08-12T03:34:43.663Z,100758.23
2023-08-12T03:39:50.286Z,100752.39
2023-08-12T03:44:57.662Z,100750.88
2023-08-12T03:50:08.532Z,100753.31
2023-08-12T03:55:16.046Z,100755.23
2023-08-12T04:00:23.415Z,100762.09
2023-08-12T04:05:36.430Z,100755.80
2023-08-12T04:10:46.184Z,100751.31
2023-08-12T04:15:54.778Z,100751.09
2023-08-12T04:21:03.048Z,100751.88
2023-08-12T04:26:10.598Z,100750.05
2023-08-12T04:31:17.693Z,100761.48
2023-08-12T04:36:25.192Z,100755.83
2023-08-12T04:41:34.991Z,100750.71
2023-08-12T04:46:45.958Z,100749.16
2023-08-12T04:51:55.026Z,100745.23
2023-08-12T04:57:02.381Z,100749.91
2023-08-12T05:02:09.483Z,100750.74
2023-08-12T05:07:16.746Z,100750.20
2023-08-12T05:12:23.746Z,100753.55
2023-08-12T05:17:34.005Z,100750.42
2023-08-12T05:22:41.993Z,100746.19
2023-08-12T05:27:48.912Z,100742.44
2023-08-12T05:32:55.848Z,100739.93
2023-08-12T05:38:02.852Z,100729.74
2023-08-12T05:43:09.714Z,100722.94
2023-08-12T05:48:16.559Z,100720.48
2023-08-12T05:53:25.392Z,100718.91
2023-08-12T05:58:32.300Z,100709.23
2023-08-12T06:03:39.294Z,100706.98
2023-08-12T06:08:46.275Z,100715.27
2023-08-12T06:13:53.082Z,100706.98
2023-08-12T06:18:59.972Z,100701.77
2023-08-12T06:24:07.674Z,100701.66
2023-08-12T06:29:14.872Z,100701.02
2023-08-12T06:34:21.671Z,100698.96
2023-08-12T06:39:29.801Z,100693.02
2023-08-12T06:44:36.743Z,100692.52
2023-08-12T06:49:43.701Z,100690.69
2023-08-12T06:54:50.854Z,100684.89
2023-08-12T06:59:58.239Z,100682.48
2023-08-12T07:05:05.607Z,100679.58
2023-08-12T07:10:14.045Z,100674.89
2023-08-12T07:15:21.134Z,100677.13
2023-08-12T07:20:28.115Z,100679.27
2023-08-12T07:25:37.858Z,100676.14
2023-08-12T07:30:47.528Z,100671.50
2023-08-12T07:35:55.532Z,100671.48
2023-08-12T07:41:03.262Z,100664.65
2023-08-12T07:46:13.418Z,100660.23
2023-08-12T07:51:20.432Z,100652.96
2023-08-12T07:56:30.065Z,100648.27
2023-08-12T08:01:39.147Z,100646.59
2023-08-12T08:06:47.593Z,100649.56
2023-08-12T08:11:57.268Z,100638.27
2023-08-12T08:17:14.529Z,100640.61
2023-08-12T08:22:23.760Z,100644.25
2023-08-12T08:27:30.854Z,100639.71
2023-08-12T08:32:38.014Z,100636.90
2023-08-12T08:37:46.229Z,100636.38
2023-08-12T08:42:57.915Z,100634.95
2023-08-12T08:48:10.088Z,100635.41
2023-08-12T08:53:18.304Z,100627.40
2023-08-12T08:58:28.621Z,100621.86
2023-08-12T09:03:37.976Z,100625.33
2023-08-12T09:08:50.964Z,100621.83
2023-08-12T09:13:58.110Z,100620.44
2023-08-12T09:19:06.007Z,100622.28
2023-08-12T09:24:17.437Z,100619.20
2023-08-12T09:29:31.290Z,100614.64
2023-08-12T09:34:38.494Z,100612.41
2023-08-12T09:39:46.296Z,100608.57
2023-08-12T09:44:53.475Z,100603.11
2023-08-12T09:50:00.880Z,100605.67
2023-08-12T09:55:10.456Z,100600.86
2023-08-12T10:00:19.530Z,100597.73
2023-08-12T10:05:29.565Z,100594.73
2023-08-12T10:10:38.565Z,100595.61
2023-08-12T10:15:46.429Z,100591.08
2023-08-12T10:20:56.581Z,100584.88
2023-08-12T10:26:09.216Z,100578.96
2023-08-12T10:31:16.501Z,100572.45
2023-08-12T10:36:25.264Z,100571.45
2023-08-12T10:41:38.084Z,100558.61
2023-08-12T10:46:53.857Z,100545.44
2023-08-12T10:52:00.774Z,100542.84
2023-08-12T10:57:14.538Z,100540.75
2023-08-12T11:02:22.792Z,100533.10
2023-08-12T11:07:39.751Z,100535.90
2023-08-12T11:12:59.171Z,100529.50
2023-08-12T11:18:08.183Z,100523.60
2023-08-12T11:23:13.755Z,100518.88
2023-08-12T11:28:21.988Z,100512.48
2023-08-12T11:33:28.964Z,100509.70
2023-08-12T11:38:36.107Z,100503.31
2023-08-12T11:43:43.369Z,100502.33
2023-08-12T11:48:51.890Z,100498.56
2023-08-12T11:53:57.776Z,100493.25
2023-08-12T11:59:06.303Z,100488.44
2023-08-12T12:04:15.895Z,100474.35
2023-08-12T12:09:24.484Z,100463.33
2023-08-12T12:14:32.531Z,100464.11
2023-08-12T12:19:42.425Z,100460.06
2023-08-12T12:24:49.923Z,100460.17
2023-08-12T12:29:56.947Z,100458.36
2023-08-12T12:35:04.513Z,100449.52
2023-08-12T12:40:14.560Z,100446.48
2023-08-12T12:45:21.965Z,100440.64
2023-08-12T12:50:29.654Z,100435.99
2023-08-12T12:55:37.186Z,100430.31
2023-08-12T13:00:44.215Z,100426.41
2023-08-12T13:05:55.072Z,100423.90
2023-08-12T13:11:02.846Z,100422.42
2023-08-12T13:16:14.967Z,100414.83
2023-08-12T13:21:25.115Z,100410.34
2023-08-12T13:26:35.757Z,100403.92
2023-08-12T13:31:43.354Z,100394.48
2023-08-12T13:36:50.989Z,100390.75
2023-08-12T13:42:00.694Z,100384.95
2023-08-12T13:47:08.396Z,100378.37
2023-08-12T13:52:18.168Z,100368.17
2023-08-12T13:57:27.176Z,100357.36
2023-08-12T14:02:37.208Z,100354.16
2023-08-12T14:07:45.704Z,100350.84
2023-08-12T14:12:53.473Z,100343.70
2023-08-12T14:18:01.398Z,100337.41
2023-08-12T14:23:11.694Z,100328.20
2023-08-12T14:28:19.049Z,100321.30
2023-08-12T14:33:27.248Z,100316.89
2023-08-12T14:38:36.625Z,100308.46
2023-08-12T14:43:43.779Z,100297.29
2023-08-12T14:48:54.892Z,100284.61
2023-08-12T14:54:02.261Z,100284.55
2023-08-12T14:59:09.435Z,100280.84
2023-08-12T15:04:17.759Z,100274.05
2023-08-12T15:09:25.009Z,100266.52
2023-08-12T15:14:33.491Z,100260.23
2023-08-12T15:19:40.861Z,100253.77
2023-08-12T15:24:47.885Z,100250.14
2023-08-12T15:29:55.118Z,100242.96
2023-08-12T15:35:03.354Z,100249.17
2023-08-12T15:40:12.881Z,100243.75
2023-08-12T15:45:20.987Z,100245.45
2023-08-12T15:50:32.127Z,100238.29
2023-08-12T15:55:39.922Z,100233.59
2023-08-12T16:00:49.897Z,100235.23
2023-08-12T16:06:00.609Z,100231.45
2023-08-12T16:11:10.564Z,100228.23
2023-08-12T16:16:18.235Z,100221.17
2023-08-12T16:21:26.550Z,100220.05
2023-08-12T16:26:36.620Z,100217.92
2023-08-12T16:31:43.728Z,100218.63
2023-08-12T16:37:02.072Z,100213.85
2023-08-12T16:42:18.622Z,100208.64
2023-08-12T16:47:26.906Z,100209.64
2023-08-12T16:52:34.275Z,100214.51
2023-08-12T16:57:41.442Z,100212.30
2023-08-12T17:02:47.052Z,100209.80
2023-08-12T17:07:54.054Z,100203.09
2023-08-12T17:13:01.148Z,100198.56
2023-08-12T17:18:09.388Z,100199.84
2023-08-12T17:23:16.339Z,100206.54
2023-08-12T17:28:23.481Z,100206.40
2023-08-12T17:33:30.636Z,100208.94
2023-08-12T17:38:38.066Z,100208.34
2023-08-12T17:43:46.642Z,100207.04
2023-08-12T17:48:54.160Z,100210.95
2023-08-12T17:54:01.202Z,100202.73
2023-08-12T17:59:08.478Z,100199.98
2023-08-12T18:04:17.690Z,100200.02
2023-08-12T18:09:24.682Z,100205.84
2023-08-12T18:14:32.436Z,100213.70
2023-08-12T18:19:39.722Z,100213.59
2023-08-12T18:24:49.208Z,100218.84
2023-08-12T18:29:57.660Z,100227.71
2023-08-12T18:35:05.124Z,100233.52
2023-08-12T18:40:13.538Z,100243.15
2023-08-12T18:45:20.898Z,100243.98
2023-08-12T18:50:33.381Z,100249.04
2023-08-12T18:55:40.291Z,100242.10
2023-08-12T19:00:47.356Z,100245.25
2023-08-12T19:05:59.989Z,100244.69
2023-08-12T19:11:06.991Z,100235.39
2023-08-12T19:16:14.054Z,100225.90
2023-08-12T19:21:21.108Z,100217.58
2023-08-12T19:26:28.000Z,100212.70
2023-08-12T19:31:35.090Z,100219.23
2023-08-12T19:36:41.988Z,100221.20
2023-08-12T19:41:51.564Z,100219.02
2023-08-12T19:47:01.818Z,100222.48
2023-08-12T19:52:09.494Z,100220.83
2023-08-12T19:57:18.189Z,100219.17
2023-08-12T20:02:37.697Z,100221.46
2023-08-12T20:07:48.606Z,100223.46
2023-08-12T20:13:01.265Z,100224.90
2023-08-12T20:18:16.281Z,100220.95
2023-08-12T20:23:24.900Z,100225.20
2023-08-12T20:28:32.028Z,100226.73
2023-08-12T20:33:39.636Z,100229.80
2023-08-12T20:38:46.940Z,100234.05
2023-08-12T20:43:53.923Z,100230.14
2023-08-12T20:49:03.133Z,100229.79
2023-08-12T20:54:10.014Z,100219.63
2023-08-12T20:59:17.012Z,100209.64
2023-08-12T21:04:24.438Z,100217.02
2023-08-12T21:09:32.789Z,100219.73
2023-08-12T21:14:39.868Z,100215.91
2023-08-12T21:19:46.796Z,100213.42
2023-08-12T21:24:53.651Z,100216.50
2023-08-12T21:30:01.049Z,100213.61
2023-08-12T21:35:09.359Z,100208.40
2023-08-12T21:40:17.803Z,100209.33
2023-08-12T21:45:26.886Z,100211.55
2023-08-12T21:50:33.422Z,100209.60
2023-08-12T21:55:40.687Z,100206.15
2023-08-12T22:00:48.277Z,100205.32
2023-08-12T22:05:56.195Z,100201.28
2023-08-12T22:11:03.780Z,100198.55
2023-08-12T22:16:10.836Z,100202.89
2023-08-12T22:21:18.187Z,100201.28
2023-08-12T22:26:25.081Z,100210.26
2023-08-12T22:31:32.299Z,100217.63
2023-08-12T22:36:39.770Z,100218.69
2023-08-12T22:41:47.042Z,100217.51
2023-08-12T22:46:54.162Z,100217.41
2023-08-12T22:52:01.025Z,100219.13
2023-08-12T22:57:08.477Z,100217.88
2023-08-12T23:02:15.839Z,100217.72
2023-08-12T23:07:23.263Z,100221.57
2023-08-12T23:12:30.909Z,100215.38
2023-08-12T23:17:38.006Z,100220.41
2023-08-12T23:22:45.098Z,100220.95
2023-08-12T23:27:52.036Z,100228.03
2023-08-12T23:32:58.959Z,100237.70
2023-08-12T23:38:06.118Z,100236.55
2023-08-12T23:43:13.165Z,100241.20
2023-08-12T23:48:21.891Z,100242.76
2023-08-12T23:53:29.452Z,100247.84
2023-08-12T23:58:36.535Z,100250.84
