createdAt,value
2019-02-28T00:01:54.402Z,52.80
2019-02-28T00:04:25.113Z,52.70
2019-02-28T00:06:55.716Z,52.70
2019-02-28T00:09:26.460Z,52.90
2019-02-28T00:11:57.250Z,52.90
2019-02-28T00:14:28.477Z,53.00
2019-02-28T00:16:59.244Z,52.80
2019-02-28T00:19:29.893Z,52.70
2019-02-28T00:22:00.526Z,52.80
2019-02-28T00:24:31.220Z,52.70
2019-02-28T00:27:01.968Z,52.60
2019-02-28T00:29:33.712Z,52.60
2019-02-28T00:32:05.091Z,52.50
2019-02-28T00:34:36.337Z,52.60
2019-02-28T00:37:08.137Z,52.50
2019-02-28T00:39:38.928Z,52.50
2019-02-28T00:42:09.760Z,52.50
2019-02-28T00:44:40.480Z,52.50
2019-02-28T00:47:11.069Z,52.50
2019-02-28T00:49:41.622Z,52.50
2019-02-28T00:52:12.161Z,52.50
2019-02-28T00:54:44.332Z,52.50
2019-02-28T00:57:15.166Z,52.50
2019-02-28T00:59:45.785Z,52.40
2019-02-28T01:02:17.653Z,52.50
2019-02-28T01:04:48.834Z,52.50
2019-02-28T01:07:19.415Z,52.50
2019-02-28T01:09:50.157Z,52.50
2019-02-28T01:12:20.924Z,52.50
2019-02-28T01:14:51.671Z,52.40
2019-02-28T01:17:24.112Z,52.40
2019-02-28T01:19:54.937Z,52.40
2019-02-28T01:22:26.836Z,52.40
2019-02-28T01:24:57.953Z,52.30
2019-02-28T01:27:28.608Z,52.30
2019-02-28T01:29:59.110Z,52.40
2019-02-28T01:32:29.546Z,52.30
2019-02-28T01:35:00.288Z,52.30
2019-02-28T01:37:31.106Z,52.30
2019-02-28T01:40:04.524Z,52.30
2019-02-28T01:42:34.141Z,52.30
2019-02-28T01:45:06.991Z,52.30
2019-02-28T01:47:37.569Z,52.30
2019-02-28T01:50:08.599Z,52.20
2019-02-28T01:52:44.546Z,52.20
2019-02-28T01:55:11.792Z,52.20
2019-02-28T01:57:44.217Z,52.20
2019-02-28T02:00:16.097Z,52.20
2019-02-28T02:02:46.991Z,52.20
2019-02-28T02:05:18.090Z,52.10
2019-02-28T02:07:49.062Z,52.10
2019-02-28T02:10:21.688Z,52.10
2019-02-28T02:12:52.819Z,52.10
2019-02-28T02:15:23.294Z,52.00
2019-02-28T02:17:53.867Z,52.10
2019-02-28T02:20:26.271Z,52.00
2019-02-28T02:22:56.654Z,52.00
2019-02-28T02:25:27.613Z,51.90
2019-02-28T02:27:58.367Z,52.00
2019-02-28T02:30:29.002Z,51.90
2019-02-28T02:32:59.651Z,51.90
2019-02-28T02:35:30.310Z,51.90
2019-02-28T02:38:03.629Z,51.90
2019-02-28T02:40:33.237Z,51.90
2019-02-28T02:43:03.881Z,51.90
2019-02-28T02:45:41.847Z,51.90
2019-02-28T02:48:07.055Z,51.90
2019-02-28T02:50:38.604Z,51.90
2019-02-28T02:53:09.655Z,52.00
2019-02-28T02:55:40.317Z,51.90
2019-02-28T02:58:10.815Z,51.80
2019-02-28T03:00:41.460Z,51.70
2019-02-28T03:03:12.153Z,51.80
2019-02-28T03:05:42.978Z,51.80
2019-02-28T03:08:13.578Z,51.80
2019-02-28T03:10:44.180Z,51.80
2019-02-28T03:13:14.904Z,51.70
2019-02-28T03:15:45.530Z,51.70
2019-02-28T03:18:20.574Z,51.60
2019-02-28T03:20:48.522Z,51.60
2019-02-28T03:23:19.180Z,51.60
2019-02-28T03:25:49.821Z,51.70
2019-02-28T03:28:20.596Z,51.60
2019-02-28T03:30:51.383Z,51.60
2019-02-28T03:33:27.203Z,51.70
2019-02-28T03:35:54.146Z,51.60
2019-02-28T03:38:26.007Z,51.60
2019-02-28T03:40:56.620Z,52.20
2019-02-28T03:43:27.142Z,51.60
2019-02-28T03:45:57.725Z,51.60
2019-02-28T03:48:34.691Z,52.00
2019-02-28T03:51:00.742Z,51.70
2019-02-28T03:53:31.315Z,51.60
2019-02-28T03:56:01.799Z,51.60
2019-02-28T03:58:32.139Z,51.60
2019-02-28T04:01:08.961Z,51.50
2019-02-28T04:03:35.010Z,51.50
2019-02-28T04:06:05.699Z,51.60
2019-02-28T04:08:36.444Z,51.50
2019-02-28T04:11:07.070Z,51.90
2019-02-28T04:13:37.518Z,51.60
2019-02-28T04:16:09.796Z,51.60
2019-02-28T04:18:46.182Z,51.50
2019-02-28T04:21:12.971Z,51.50
2019-02-28T04:23:43.652Z,51.60
2019-02-28T04:26:14.298Z,51.50
2019-02-28T04:28:44.869Z,51.50
2019-02-28T04:31:20.082Z,51.50
2019-02-28T04:33:47.924Z,51.50
2019-02-28T04:36:18.556Z,51.50
2019-02-28T04:38:51.729Z,51.40
2019-02-28T04:41:21.383Z,51.50
2019-02-28T04:43:51.831Z,51.50
2019-02-28T04:46:22.420Z,51.50
2019-02-28T04:48:53.093Z,51.40
2019-02-28T04:51:23.920Z,51.40
2019-02-28T04:53:54.762Z,51.30
2019-02-28T04:56:25.536Z,51.30
2019-02-28T04:58:59.709Z,51.30
2019-02-28T05:01:28.924Z,51.30
2019-02-28T05:04:02.339Z,51.40
2019-02-28T05:06:32.096Z,51.40
2019-02-28T05:09:04.464Z,51.90
2019-02-28T05:11:35.115Z,51.40
2019-02-28T05:14:05.688Z,51.40
2019-02-28T05:16:36.275Z,51.40
2019-02-28T05:19:06.783Z,51.40
2019-02-28T05:21:37.487Z,51.40
2019-02-28T05:24:08.680Z,51.40
2019-02-28T05:26:39.422Z,51.30
2019-02-28T05:29:11.847Z,51.30
2019-02-28T05:31:42.529Z,51.20
2019-02-28T05:34:15.701Z,51.20
2019-02-28T05:36:45.228Z,51.20
2019-02-28T05:39:15.834Z,51.20
2019-02-28T05:41:49.111Z,51.20
2019-02-28T05:44:18.729Z,51.10
2019-02-28T05:46:49.246Z,51.20
2019-02-28T05:49:19.846Z,51.20
2019-02-28T05:51:50.548Z,51.20
2019-02-28T05:54:21.462Z,51.20
2019-02-28T05:56:52.324Z,51.10
2019-02-28T05:59:26.228Z,51.10
2019-02-28T06:01:55.224Z,51.10
2019-02-28T06:04:25.981Z,51.10
2019-02-28T06:06:56.687Z,51.10
2019-02-28T06:09:27.368Z,51.40
2019-02-28T06:11:58.051Z,53.50
2019-02-28T06:14:28.626Z,54.70
2019-02-28T06:16:59.071Z,59.30
2019-02-28T06:19:29.831Z,62.30
2019-02-28T06:22:00.580Z,59.10
2019-02-28T06:24:31.345Z,58.30
2019-02-28T06:27:03.641Z,60.50
2019-02-28T06:29:36.702Z,60.30
2019-02-28T06:32:07.434Z,59.00
2019-02-28T06:34:39.478Z,58.50
2019-02-28T06:37:10.433Z,57.90
2019-02-28T06:39:41.026Z,57.50
2019-02-28T06:42:12.536Z,56.80
2019-02-28T06:44:43.117Z,55.10
2019-02-28T06:47:14.182Z,51.80
2019-02-28T06:49:45.269Z,50.40
2019-02-28T06:52:16.084Z,50.60
2019-02-28T06:54:46.512Z,50.50
2019-02-28T06:57:17.023Z,47.00
2019-02-28T06:59:47.490Z,43.30
2019-02-28T07:02:19.370Z,41.20
2019-02-28T07:04:50.561Z,40.00
2019-02-28T07:07:21.381Z,38.80
2019-02-28T07:09:51.894Z,38.00
2019-02-28T07:12:29.550Z,37.30
2019-02-28T07:15:01.644Z,37.00
2019-02-28T07:17:32.652Z,37.70
2019-02-28T07:20:03.216Z,38.50
2019-02-28T07:22:34.162Z,39.20
2019-02-28T07:25:04.800Z,39.90
2019-02-28T07:27:35.871Z,40.40
2019-02-28T07:30:09.487Z,40.80
2019-02-28T07:32:40.426Z,40.60
2019-02-28T07:35:11.247Z,39.50
2019-02-28T07:37:41.919Z,39.30
2019-02-28T07:40:16.112Z,40.10
2019-02-28T07:42:45.690Z,40.40
2019-02-28T07:45:16.533Z,40.90
2019-02-28T07:47:51.703Z,41.20
2019-02-28T07:50:19.760Z,41.70
2019-02-28T07:52:50.501Z,42.00
2019-02-28T07:55:21.290Z,42.00
2019-02-28T07:57:56.283Z,41.90
2019-02-28T08:00:24.797Z,42.40
2019-02-28T08:02:55.463Z,42.70
2019-02-28T08:05:30.160Z,43.50
2019-02-28T08:07:58.567Z,44.30
2019-02-28T08:10:29.521Z,44.20
2019-02-28T08:13:03.096Z,44.20
2019-02-28T08:15:33.410Z,44.20
2019-02-28T08:18:05.749Z,44.20
2019-02-28T08:20:36.733Z,44.00
2019-02-28T08:23:07.522Z,44.10
2019-02-28T08:25:39.667Z,44.20
2019-02-28T08:28:10.517Z,44.50
2019-02-28T08:30:41.080Z,44.20
2019-02-28T08:33:11.950Z,44.50
2019-02-28T08:35:42.497Z,44.50
2019-02-28T08:38:13.156Z,44.60
2019-02-28T08:40:43.669Z,44.70
2019-02-28T08:43:14.360Z,44.80
2019-02-28T08:45:45.014Z,44.90
2019-02-28T08:48:15.570Z,45.20
2019-02-28T08:50:46.128Z,45.10
2019-02-28T08:53:16.677Z,45.40
2019-02-28T08:55:47.424Z,45.70
2019-02-28T08:58:18.104Z,45.60
2019-02-28T09:00:48.625Z,45.70
2019-02-28T09:03:19.078Z,46.00
2019-02-28T09:05:49.941Z,45.80
2019-02-28T09:08:22.463Z,46.30
2019-02-28T09:10:52.925Z,46.10
2019-02-28T09:13:25.025Z,46.10
2019-02-28T09:15:55.853Z,46.30
2019-02-28T09:18:26.456Z,46.10
2019-02-28T09:20:57.174Z,46.20
2019-02-28T09:23:27.891Z,46.40
2019-02-28T09:25:58.340Z,46.50
2019-02-28T09:28:28.881Z,46.60
2019-02-28T09:31:01.425Z,46.70
2019-02-28T09:33:31.947Z,46.60
2019-02-28T09:36:02.680Z,46.60
2019-02-28T09:38:33.386Z,46.60
2019-02-28T09:41:04.535Z,46.70
2019-02-28T09:43:36.157Z,46.60
2019-02-28T09:46:08.947Z,46.60
2019-02-28T09:48:39.242Z,46.60
2019-02-28T09:51:09.855Z,46.70
2019-02-28T09:53:41.708Z,46.70
2019-02-28T09:56:12.354Z,46.90
2019-02-28T09:58:43.307Z,47.00
2019-02-28T10:01:13.812Z,47.10
2019-02-28T10:03:44.640Z,47.10
2019-02-28T10:06:16.414Z,47.10
2019-02-28T10:08:47.630Z,46.90
2019-02-28T10:11:18.362Z,47.10
2019-02-28T10:13:49.577Z,47.30
2019-02-28T10:16:21.252Z,47.50
2019-02-28T10:18:51.738Z,47.50
2019-02-28T10:21:22.267Z,47.60
2019-02-28T10:23:53.449Z,47.50
2019-02-28T10:26:26.644Z,47.60
2019-02-28T10:28:57.269Z,47.80
2019-02-28T10:31:36.226Z,47.70
2019-02-28T10:34:00.148Z,47.80
2019-02-28T10:36:30.687Z,47.80
2019-02-28T10:39:02.729Z,47.80
2019-02-28T10:41:33.358Z,47.70
2019-02-28T10:44:03.906Z,47.70
2019-02-28T10:46:36.053Z,47.80
2019-02-28T10:49:06.693Z,47.80
2019-02-28T10:51:37.403Z,47.80
2019-02-28T10:54:07.835Z,47.90
2019-02-28T10:56:39.103Z,47.90
2019-02-28T10:59:09.773Z,47.90
2019-02-28T11:01:41.965Z,47.90
2019-02-28T11:04:12.596Z,47.90
2019-02-28T11:06:43.015Z,47.90
2019-02-28T11:09:25.231Z,47.80
2019-02-28T11:11:54.411Z,47.80
2019-02-28T11:14:24.960Z,47.90
2019-02-28T11:16:59.355Z,47.80
2019-02-28T11:19:27.937Z,47.90
2019-02-28T11:22:01.493Z,47.90
2019-02-28T11:24:30.950Z,48.00
2019-02-28T11:27:01.504Z,48.00
2019-02-28T11:29:35.096Z,48.00
2019-02-28T11:32:04.211Z,48.00
2019-02-28T11:34:34.768Z,48.10
2019-02-28T11:37:05.452Z,48.10
2019-02-28T11:39:37.844Z,48.10
2019-02-28T11:42:08.447Z,48.20
2019-02-28T11:44:39.238Z,48.30
2019-02-28T11:47:11.205Z,48.30
2019-02-28T11:49:42.162Z,48.50
2019-02-28T11:52:12.663Z,48.20
2019-02-28T11:54:45.230Z,48.30
2019-02-28T11:57:15.733Z,48.40
2019-02-28T11:59:46.308Z,48.50
2019-02-28T12:02:20.157Z,48.10
2019-02-28T12:04:49.556Z,48.40
2019-02-28T12:07:20.149Z,48.50
2019-02-28T12:09:51.491Z,48.70
2019-02-28T12:12:22.753Z,48.80
2019-02-28T12:14:53.552Z,48.90
2019-02-28T12:17:25.604Z,49.10
2019-02-28T12:19:56.756Z,48.90
2019-02-28T12:22:27.229Z,49.00
2019-02-28T12:24:57.927Z,49.00
2019-02-28T12:27:28.746Z,49.10
2019-02-28T12:29:59.285Z,48.90
2019-02-28T12:32:29.815Z,49.00
2019-02-28T12:35:01.300Z,49.00
2019-02-28T12:37:34.386Z,48.90
2019-02-28T12:40:07.401Z,49.10
2019-02-28T12:42:38.643Z,49.20
2019-02-28T12:45:14.128Z,49.40
2019-02-28T12:47:45.921Z,49.50
2019-02-28T12:50:16.510Z,49.20
2019-02-28T12:52:49.880Z,49.70
2019-02-28T12:55:19.860Z,49.70
2019-02-28T12:57:51.687Z,49.80
2019-02-28T13:00:25.884Z,50.00
2019-02-28T13:02:56.534Z,50.30
2019-02-28T13:05:27.183Z,50.10
2019-02-28T13:07:57.932Z,50.20
2019-02-28T13:10:30.893Z,50.30
2019-02-28T13:13:06.132Z,50.00
2019-02-28T13:15:33.002Z,49.90
2019-02-28T13:18:07.519Z,50.30
2019-02-28T13:20:36.607Z,50.80
2019-02-28T13:23:07.453Z,50.30
2019-02-28T13:25:38.065Z,50.30
2019-02-28T13:28:08.671Z,50.40
2019-02-28T13:30:40.118Z,50.50
2019-02-28T13:33:14.937Z,50.40
2019-02-28T13:35:47.131Z,50.20
2019-02-28T13:38:18.966Z,50.50
2019-02-28T13:40:48.811Z,50.70
2019-02-28T13:43:22.622Z,50.50
2019-02-28T13:45:55.888Z,50.40
2019-02-28T13:48:26.551Z,50.20
2019-02-28T13:50:59.389Z,50.10
2019-02-28T13:53:30.607Z,50.30
2019-02-28T13:56:04.814Z,50.30
2019-02-28T13:58:34.555Z,50.30
2019-02-28T14:01:05.913Z,50.20
2019-02-28T14:03:36.939Z,50.30
2019-02-28T14:06:07.646Z,50.50
2019-02-28T14:08:38.194Z,49.90
2019-02-28T14:11:10.322Z,49.70
2019-02-28T14:13:41.399Z,49.60
2019-02-28T14:16:13.081Z,49.70
2019-02-28T14:18:45.487Z,49.80
2019-02-28T14:21:18.387Z,49.90
2019-02-28T14:23:52.483Z,51.10
2019-02-28T14:26:27.087Z,50.40
2019-02-28T14:28:58.983Z,50.80
2019-02-28T14:31:32.819Z,50.90
2019-02-28T14:34:03.900Z,50.80
2019-02-28T14:36:35.160Z,50.90
2019-02-28T14:39:09.309Z,50.90
2019-02-28T14:41:40.987Z,51.00
2019-02-28T14:44:14.235Z,50.70
2019-02-28T14:46:46.248Z,50.30
2019-02-28T14:49:17.190Z,50.50
2019-02-28T14:51:50.188Z,50.70
2019-02-28T14:54:24.394Z,51.30
2019-02-28T14:56:54.299Z,51.90
2019-02-28T14:59:25.016Z,53.50
2019-02-28T15:01:56.031Z,54.90
2019-02-28T15:04:26.617Z,56.30
2019-02-28T15:06:57.240Z,56.80
2019-02-28T15:09:28.131Z,56.60
2019-02-28T15:11:59.961Z,56.90
2019-02-28T15:14:31.093Z,57.90
2019-02-28T15:17:06.602Z,55.80
2019-02-28T15:19:34.268Z,56.70
2019-02-28T15:22:05.106Z,56.40
2019-02-28T15:24:35.894Z,55.90
2019-02-28T15:27:06.839Z,56.50
2019-02-28T15:29:37.428Z,53.90
2019-02-28T15:32:07.878Z,52.70
2019-02-28T15:34:41.285Z,52.50
2019-02-28T15:37:11.331Z,52.80
2019-02-28T15:39:42.125Z,53.30
2019-02-28T15:42:12.932Z,53.70
2019-02-28T15:44:43.690Z,53.60
2019-02-28T15:47:14.778Z,53.50
2019-02-28T15:49:45.496Z,53.40
2019-02-28T15:52:16.059Z,53.40
2019-02-28T15:54:46.691Z,53.30
2019-02-28T15:57:19.351Z,53.10
2019-02-28T15:59:50.510Z,53.00
2019-02-28T16:02:21.517Z,52.80
2019-02-28T16:04:51.984Z,52.70
2019-02-28T16:07:22.732Z,52.90
2019-02-28T16:09:54.077Z,52.60
2019-02-28T16:12:25.961Z,52.70
2019-02-28T16:14:56.473Z,52.50
2019-02-28T16:17:27.284Z,52.40
2019-02-28T16:19:58.063Z,52.50
2019-02-28T16:22:28.797Z,52.40
2019-02-28T16:24:59.354Z,52.30
2019-02-28T16:27:32.239Z,52.30
2019-02-28T16:30:02.313Z,52.20
2019-02-28T16:32:32.825Z,52.00
2019-02-28T16:35:03.379Z,51.90
2019-02-28T16:37:35.067Z,51.90
2019-02-28T16:40:08.613Z,51.80
2019-02-28T16:42:39.251Z,51.90
2019-02-28T16:45:15.972Z,51.90
2019-02-28T16:47:46.620Z,51.80
2019-02-28T16:50:18.844Z,51.60
2019-02-28T16:52:49.451Z,51.50
2019-02-28T16:55:20.043Z,51.60
2019-02-28T16:57:50.553Z,51.70
2019-02-28T17:00:21.014Z,51.60
2019-02-28T17:02:51.499Z,51.50
2019-02-28T17:05:26.483Z,51.70
2019-02-28T17:07:54.754Z,51.40
2019-02-28T17:10:33.232Z,51.50
2019-02-28T17:13:28.581Z,51.40
2019-02-28T17:16:07.909Z,51.40
2019-02-28T17:18:38.498Z,51.30
2019-02-28T17:21:09.224Z,51.30
2019-02-28T17:23:39.788Z,51.30
2019-02-28T17:26:10.593Z,51.40
2019-02-28T17:28:58.417Z,51.10
2019-02-28T17:31:44.491Z,51.70
2019-02-28T17:34:23.713Z,51.60
2019-02-28T17:36:52.003Z,51.60
2019-02-28T17:39:22.684Z,51.60
2019-02-28T17:41:53.179Z,51.60
2019-02-28T17:44:43.308Z,51.60
2019-02-28T17:48:03.305Z,51.70
2019-02-28T17:51:38.213Z,51.70
2019-02-28T17:55:14.077Z,51.50
2019-02-28T17:58:30.391Z,51.20
2019-02-28T18:01:54.465Z,50.80
2019-02-28T18:05:10.909Z,51.00
2019-02-28T18:08:45.912Z,50.90
2019-02-28T18:11:58.199Z,51.00
2019-02-28T18:14:56.023Z,51.40
2019-02-28T18:18:30.619Z,51.00
2019-02-28T18:21:51.970Z,51.10
2019-02-28T18:25:19.599Z,51.00
2019-02-28T18:28:28.757Z,51.10
2019-02-28T18:31:13.841Z,51.10
2019-02-28T18:33:54.217Z,51.20
2019-02-28T18:36:30.472Z,51.20
2019-02-28T18:39:01.158Z,51.80
2019-02-28T18:41:31.899Z,51.20
2019-02-28T18:44:03.645Z,51.10
2019-02-28T18:46:35.105Z,50.70
2019-02-28T18:49:05.481Z,51.00
2019-02-28T18:51:36.149Z,51.10
2019-02-28T18:54:06.841Z,51.40
2019-02-28T18:56:37.585Z,51.50
2019-02-28T18:59:08.144Z,52.10
2019-02-28T19:01:38.903Z,62.50
2019-02-28T19:04:09.686Z,69.30
2019-02-28T19:06:40.386Z,71.60
2019-02-28T19:09:24.952Z,66.10
2019-02-28T19:11:55.629Z,64.80
2019-02-28T19:14:26.309Z,74.40
2019-02-28T19:16:57.066Z,70.10
2019-02-28T19:19:27.720Z,66.80
2019-02-28T19:21:58.302Z,63.40
2019-02-28T19:24:29.116Z,60.90
2019-02-28T19:26:59.786Z,59.90
2019-02-28T19:29:30.597Z,60.20
2019-02-28T19:32:01.372Z,60.60
2019-02-28T19:34:31.974Z,59.30
2019-02-28T19:37:02.476Z,59.30
2019-02-28T19:39:33.259Z,59.30
2019-02-28T19:42:03.913Z,60.70
2019-02-28T19:44:34.725Z,63.70
2019-02-28T19:47:05.196Z,64.70
2019-02-28T19:49:36.012Z,64.90
2019-02-28T19:52:06.740Z,63.90
2019-02-28T19:54:37.287Z,63.30
2019-02-28T19:57:07.961Z,63.30
2019-02-28T19:59:38.428Z,65.00
2019-02-28T20:02:09.144Z,65.90
2019-02-28T20:04:39.887Z,65.90
2019-02-28T20:07:10.414Z,72.60
2019-02-28T20:09:41.149Z,66.10
2019-02-28T20:12:11.655Z,62.80
2019-02-28T20:14:42.448Z,61.20
2019-02-28T20:17:13.099Z,60.30
2019-02-28T20:19:43.898Z,60.70
2019-02-28T20:22:14.519Z,60.00
2019-02-28T20:24:45.231Z,59.80
2019-02-28T20:27:15.835Z,59.20
2019-02-28T20:29:54.923Z,59.10
2019-02-28T20:32:18.975Z,58.70
2019-02-28T20:34:49.610Z,58.20
2019-02-28T20:37:20.205Z,58.10
2019-02-28T20:39:50.967Z,57.00
2019-02-28T20:42:21.718Z,57.40
2019-02-28T20:44:52.417Z,57.70
2019-02-28T20:47:23.189Z,57.10
2019-02-28T20:49:53.715Z,57.40
2019-02-28T20:52:24.356Z,57.10
2019-02-28T20:54:54.975Z,57.00
2019-02-28T20:57:25.775Z,57.00
2019-02-28T20:59:56.328Z,56.80
2019-02-28T21:02:26.982Z,56.60
2019-02-28T21:04:57.717Z,57.00
2019-02-28T21:07:28.256Z,56.40
2019-02-28T21:09:58.758Z,56.10
2019-02-28T21:12:29.638Z,55.80
2019-02-28T21:15:01.502Z,55.90
2019-02-28T21:17:32.315Z,56.10
2019-02-28T21:20:03.148Z,55.90
2019-02-28T21:22:33.764Z,55.70
2019-02-28T21:25:04.388Z,55.90
2019-02-28T21:27:34.945Z,56.10
2019-02-28T21:30:07.108Z,56.00
2019-02-28T21:32:37.729Z,56.20
2019-02-28T21:35:08.534Z,56.20
2019-02-28T21:37:39.047Z,56.30
2019-02-28T21:40:11.097Z,56.20
2019-02-28T21:42:41.483Z,56.10
2019-02-28T21:45:13.882Z,56.00
2019-02-28T21:47:44.407Z,56.00
2019-02-28T21:50:15.798Z,55.90
2019-02-28T21:52:46.379Z,55.90
2019-02-28T21:55:17.138Z,55.80
2019-02-28T21:57:47.578Z,55.90
2019-02-28T22:00:21.667Z,55.80
2019-02-28T22:02:52.477Z,55.80
2019-02-28T22:05:23.140Z,55.70
2019-02-28T22:07:53.829Z,55.80
2019-02-28T22:10:24.554Z,55.90
2019-02-28T22:12:55.208Z,55.60
2019-02-28T22:15:25.697Z,55.20
2019-02-28T22:17:56.386Z,55.00
2019-02-28T22:20:27.102Z,55.00
2019-02-28T22:22:57.720Z,55.10
2019-02-28T22:25:28.154Z,55.10
2019-02-28T22:28:00.157Z,55.10
2019-02-28T22:30:49.705Z,55.10
2019-02-28T22:33:43.083Z,55.10
2019-02-28T22:36:16.669Z,55.20
2019-02-28T22:38:47.227Z,55.20
2019-02-28T22:41:17.975Z,55.20
2019-02-28T22:43:48.423Z,55.40
2019-02-28T22:46:18.983Z,55.50
2019-02-28T22:48:49.616Z,55.60
2019-02-28T22:51:20.060Z,55.60
2019-02-28T22:53:50.505Z,55.60
2019-02-28T22:56:21.094Z,55.70
2019-02-28T22:58:51.530Z,55.70
2019-02-28T23:01:22.546Z,55.70
2019-02-28T23:03:53.265Z,54.70
2019-02-28T23:06:23.897Z,54.60
2019-02-28T23:08:54.587Z,55.30
2019-02-28T23:11:25.526Z,55.70
2019-02-28T23:13:57.240Z,56.40
2019-02-28T23:16:29.060Z,56.30
2019-02-28T23:18:59.627Z,56.50
2019-02-28T23:21:30.281Z,56.60
2019-02-28T23:24:00.819Z,56.60
2019-02-28T23:26:31.291Z,56.70
2019-02-28T23:29:16.909Z,56.70
2019-02-28T23:32:39.374Z,56.70
2019-02-28T23:35:16.043Z,56.90
2019-02-28T23:37:46.632Z,57.40
2019-02-28T23:40:17.569Z,57.40
2019-02-28T23:42:48.035Z,57.30
2019-02-28T23:45:18.604Z,58.00
2019-02-28T23:47:49.183Z,57.10
2019-02-28T23:50:19.864Z,57.10
2019-02-28T23:52:50.567Z,56.70
2019-02-28T23:55:20.993Z,56.20
2019-02-28T23:57:51.733Z,55.90
