createdAt,value
2017-09-14T00:00:13.941Z,5.13
2017-09-14T00:02:42.225Z,7.00
2017-09-14T00:05:10.498Z,7.90
2017-09-14T00:07:38.781Z,6.20
2017-09-14T00:10:07.137Z,9.63
2017-09-14T00:12:35.418Z,8.47
2017-09-14T00:15:03.689Z,13.47
2017-09-14T00:17:32.017Z,6.97
2017-09-14T00:20:00.215Z,6.47
2017-09-14T00:22:28.503Z,3.40
2017-09-14T00:24:57.645Z,5.47
2017-09-14T00:27:25.927Z,6.80
2017-09-14T00:29:54.178Z,3.67
2017-09-14T00:32:23.331Z,7.20
2017-09-14T00:34:53.378Z,6.40
2017-09-14T00:37:22.428Z,6.03
2017-09-14T00:39:50.707Z,5.10
2017-09-14T00:42:18.970Z,4.50
2017-09-14T00:44:47.306Z,12.50
2017-09-14T00:47:15.641Z,8.33
2017-09-14T00:49:43.884Z,7.57
2017-09-14T00:52:14.032Z,8.40
2017-09-14T00:54:43.188Z,6.60
2017-09-14T00:57:11.466Z,7.17
2017-09-14T00:59:39.746Z,3.80
2017-09-14T01:02:08.053Z,5.20
2017-09-14T01:04:37.091Z,5.53
2017-09-14T01:07:05.360Z,4.70
2017-09-14T01:09:34.819Z,9.30
2017-09-14T01:12:03.892Z,5.67
2017-09-14T01:14:32.167Z,5.03
2017-09-14T01:17:00.751Z,5.63
2017-09-14T01:19:30.001Z,4.33
2017-09-14T01:21:59.034Z,5.37
2017-09-14T01:24:27.364Z,8.47
2017-09-14T01:26:56.403Z,4.77
2017-09-14T01:29:24.730Z,5.33
2017-09-14T01:31:53.191Z,5.60
2017-09-14T01:34:22.259Z,5.80
2017-09-14T01:36:50.508Z,7.17
2017-09-14T01:39:19.786Z,11.67
2017-09-14T01:41:48.068Z,8.40
2017-09-14T01:44:17.111Z,8.57
2017-09-14T01:46:45.424Z,7.73
2017-09-14T01:49:13.736Z,7.90
2017-09-14T01:51:42.008Z,13.83
2017-09-14T01:54:10.282Z,7.63
2017-09-14T01:56:40.255Z,12.83
2017-09-14T01:59:08.654Z,4.20
2017-09-14T02:01:36.916Z,8.87
2017-09-14T02:04:05.219Z,8.37
2017-09-14T02:06:34.251Z,9.37
2017-09-14T02:09:02.504Z,8.70
2017-09-14T02:11:30.831Z,10.10
2017-09-14T02:14:00.090Z,5.93
2017-09-14T02:16:28.397Z,12.43
2017-09-14T02:18:56.653Z,9.60
2017-09-14T02:21:24.901Z,10.93
2017-09-14T02:23:54.983Z,5.50
2017-09-14T02:26:23.260Z,8.33
2017-09-14T02:28:51.572Z,5.40
2017-09-14T02:31:20.613Z,8.17
2017-09-14T02:33:48.927Z,7.30
2017-09-14T02:36:18.094Z,5.60
2017-09-14T02:38:46.446Z,7.57
2017-09-14T02:41:14.774Z,7.57
2017-09-14T02:43:43.644Z,15.70
2017-09-14T02:46:11.906Z,7.80
2017-09-14T02:48:40.267Z,7.23
2017-09-14T02:51:08.545Z,12.13
2017-09-14T02:53:36.829Z,8.97
2017-09-14T02:56:05.128Z,11.40
2017-09-14T02:58:33.403Z,11.13
2017-09-14T03:01:02.540Z,6.27
2017-09-14T03:03:30.832Z,8.77
2017-09-14T03:05:59.874Z,8.00
2017-09-14T03:08:30.283Z,4.73
2017-09-14T03:10:59.399Z,8.93
2017-09-14T03:13:27.663Z,5.20
2017-09-14T03:15:55.930Z,5.00
2017-09-14T03:18:24.179Z,10.23
2017-09-14T03:20:52.461Z,13.43
2017-09-14T03:23:20.734Z,5.77
2017-09-14T03:25:49.061Z,7.93
2017-09-14T03:28:17.362Z,10.47
2017-09-14T03:30:45.602Z,9.90
2017-09-14T03:33:13.918Z,7.87
2017-09-14T03:35:42.988Z,7.13
2017-09-14T03:38:11.239Z,8.50
2017-09-14T03:40:40.374Z,8.63
2017-09-14T03:43:08.637Z,15.73
2017-09-14T03:45:36.939Z,11.80
2017-09-14T03:48:05.971Z,8.70
2017-09-14T03:50:34.218Z,11.23
2017-09-14T03:53:03.266Z,4.27
2017-09-14T03:55:31.540Z,17.90
2017-09-14T03:57:59.857Z,6.13
2017-09-14T04:00:28.252Z,7.70
2017-09-14T04:02:56.541Z,8.47
2017-09-14T04:05:24.828Z,8.13
2017-09-14T04:07:53.079Z,10.53
2017-09-14T04:10:21.351Z,14.27
2017-09-14T04:12:51.301Z,10.17
2017-09-14T04:15:20.371Z,10.43
2017-09-14T04:17:49.112Z,7.00
2017-09-14T04:20:17.591Z,5.70
2017-09-14T04:22:46.861Z,13.70
2017-09-14T04:25:15.119Z,10.40
2017-09-14T04:27:43.535Z,13.87
2017-09-14T04:30:11.799Z,10.70
2017-09-14T04:32:40.061Z,8.00
2017-09-14T04:35:08.359Z,11.50
2017-09-14T04:37:36.653Z,7.10
2017-09-14T04:40:05.696Z,8.93
2017-09-14T04:42:33.994Z,7.60
2017-09-14T04:45:03.257Z,10.10
2017-09-14T04:47:32.263Z,6.83
2017-09-14T04:50:00.897Z,14.27
2017-09-14T04:52:30.060Z,9.90
2017-09-14T04:54:59.151Z,11.20
2017-09-14T04:57:27.759Z,10.47
2017-09-14T04:59:56.039Z,6.53
2017-09-14T05:02:24.411Z,9.30
2017-09-14T05:04:53.033Z,7.93
2017-09-14T05:07:21.260Z,10.17
2017-09-14T05:09:49.526Z,8.50
2017-09-14T05:12:17.843Z,9.70
2017-09-14T05:14:47.873Z,13.57
2017-09-14T05:17:17.804Z,7.00
2017-09-14T05:19:46.069Z,13.60
2017-09-14T05:22:14.303Z,11.60
2017-09-14T05:24:43.626Z,6.67
2017-09-14T05:27:11.898Z,12.70
2017-09-14T05:29:40.171Z,15.60
2017-09-14T05:32:08.442Z,7.67
2017-09-14T05:34:36.763Z,8.97
2017-09-14T05:37:05.928Z,14.30
2017-09-14T05:39:34.188Z,12.90
2017-09-14T05:42:02.440Z,7.27
2017-09-14T05:44:30.714Z,11.77
2017-09-14T05:46:58.973Z,7.30
2017-09-14T05:49:28.077Z,18.70
2017-09-14T05:51:57.097Z,9.23
2017-09-14T05:54:25.368Z,8.27
2017-09-14T05:56:53.734Z,13.03
2017-09-14T05:59:21.985Z,7.43
2017-09-14T06:01:51.033Z,10.23
2017-09-14T06:04:20.326Z,7.10
2017-09-14T06:06:49.399Z,5.27
2017-09-14T06:09:17.740Z,10.40
2017-09-14T06:11:53.934Z,9.87
2017-09-14T06:14:22.191Z,8.93
2017-09-14T06:16:53.552Z,10.00
2017-09-14T06:19:21.794Z,10.43
2017-09-14T06:21:50.052Z,4.83
2017-09-14T06:24:18.365Z,12.23
2017-09-14T06:26:46.603Z,4.90
2017-09-14T06:29:14.873Z,6.90
2017-09-14T06:31:43.179Z,9.13
2017-09-14T06:34:11.417Z,5.93
2017-09-14T06:36:39.671Z,9.00
2017-09-14T06:39:08.019Z,14.17
2017-09-14T06:41:37.067Z,11.73
2017-09-14T06:44:05.368Z,16.57
2017-09-14T06:46:33.635Z,12.73
2017-09-14T06:49:01.877Z,14.67
2017-09-14T06:51:30.903Z,5.30
2017-09-14T06:53:59.166Z,8.20
2017-09-14T06:56:28.415Z,7.13
2017-09-14T06:58:57.694Z,14.10
2017-09-14T07:01:25.921Z,9.57
2017-09-14T07:03:54.218Z,8.50
2017-09-14T07:06:22.504Z,4.23
2017-09-14T07:08:50.800Z,10.23
2017-09-14T07:11:19.113Z,9.60
2017-09-14T07:13:48.195Z,8.50
2017-09-14T07:16:18.005Z,5.23
2017-09-14T07:18:46.544Z,9.07
2017-09-14T07:21:15.031Z,2.90
2017-09-14T07:23:43.368Z,5.67
2017-09-14T07:26:11.638Z,5.63
2017-09-14T07:28:39.864Z,5.23
2017-09-14T07:31:08.903Z,8.93
2017-09-14T07:33:37.184Z,4.00
2017-09-14T07:36:05.432Z,7.97
2017-09-14T07:38:34.084Z,5.73
2017-09-14T07:41:05.166Z,3.13
2017-09-14T07:43:33.419Z,4.17
2017-09-14T07:46:01.675Z,4.83
2017-09-14T07:48:31.595Z,3.90
2017-09-14T07:50:59.873Z,3.90
2017-09-14T07:53:28.908Z,6.43
2017-09-14T07:55:57.243Z,4.00
2017-09-14T07:58:26.417Z,2.60
2017-09-14T08:00:54.746Z,2.90
2017-09-14T08:03:23.730Z,2.03
2017-09-14T08:05:52.041Z,5.73
2017-09-14T08:08:20.303Z,5.07
2017-09-14T08:10:48.601Z,2.97
2017-09-14T08:13:16.852Z,3.53
2017-09-14T08:15:45.133Z,4.53
2017-09-14T08:18:13.896Z,3.33
2017-09-14T08:20:42.922Z,3.40
2017-09-14T08:23:11.991Z,3.10
2017-09-14T08:25:40.551Z,6.70
2017-09-14T08:28:09.561Z,2.20
2017-09-14T08:30:38.797Z,2.60
2017-09-14T08:33:07.908Z,2.87
2017-09-14T08:35:36.227Z,1.73
2017-09-14T08:38:04.488Z,1.50
2017-09-14T08:40:33.529Z,3.60
2017-09-14T08:43:01.815Z,2.90
2017-09-14T08:45:30.071Z,7.27
2017-09-14T08:47:59.175Z,2.07
2017-09-14T08:50:28.282Z,1.43
2017-09-14T08:52:57.444Z,2.53
2017-09-14T08:55:26.544Z,6.73
2017-09-14T08:57:54.800Z,6.17
2017-09-14T09:00:23.864Z,2.60
2017-09-14T09:02:52.172Z,4.10
2017-09-14T09:05:21.182Z,3.67
2017-09-14T09:07:49.586Z,3.20
2017-09-14T09:10:17.893Z,5.77
2017-09-14T09:12:47.008Z,4.93
2017-09-14T09:15:15.296Z,3.10
2017-09-14T09:17:44.296Z,5.40
2017-09-14T09:20:13.319Z,7.30
2017-09-14T09:22:41.781Z,2.97
2017-09-14T09:25:12.050Z,3.53
2017-09-14T09:27:40.316Z,4.37
2017-09-14T09:30:08.579Z,4.20
2017-09-14T09:32:36.857Z,4.47
2017-09-14T09:35:05.194Z,3.87
2017-09-14T09:37:34.985Z,3.80
2017-09-14T09:40:03.217Z,11.23
2017-09-14T09:42:31.812Z,3.43
2017-09-14T09:45:01.276Z,4.10
2017-09-14T09:47:30.320Z,6.67
2017-09-14T09:49:58.614Z,1.03
2017-09-14T09:52:27.922Z,2.30
2017-09-14T09:54:56.322Z,2.10
2017-09-14T09:57:25.871Z,1.40
2017-09-14T09:59:54.491Z,2.00
2017-09-14T10:02:23.608Z,4.07
2017-09-14T10:04:53.077Z,2.73
2017-09-14T10:07:23.270Z,0.90
2017-09-14T10:09:53.449Z,6.80
2017-09-14T10:12:23.441Z,1.77
2017-09-14T10:14:52.987Z,0.93
2017-09-14T10:17:23.077Z,1.63
2017-09-14T10:19:53.960Z,4.40
2017-09-14T10:22:23.703Z,5.17
2017-09-14T10:24:54.555Z,1.20
2017-09-14T10:27:27.443Z,3.40
2017-09-14T10:30:02.065Z,3.57
2017-09-14T10:32:32.304Z,2.10
2017-09-14T10:35:01.815Z,1.03
2017-09-14T10:37:30.358Z,2.53
2017-09-14T10:40:04.639Z,1.77
2017-09-14T10:42:34.056Z,3.80
2017-09-14T10:45:02.913Z,1.80
2017-09-14T10:47:33.169Z,2.47
2017-09-14T10:50:01.720Z,6.73
2017-09-14T10:52:31.250Z,2.50
2017-09-14T10:55:01.076Z,1.73
2017-09-14T10:57:30.524Z,3.30
2017-09-14T11:00:00.042Z,3.57
2017-09-14T11:02:29.613Z,2.17
2017-09-14T11:04:58.310Z,2.37
2017-09-14T11:07:30.814Z,3.87
2017-09-14T11:10:00.246Z,4.23
2017-09-14T11:12:29.614Z,1.97
2017-09-14T11:14:59.042Z,2.10
2017-09-14T11:17:27.691Z,3.97
2017-09-14T11:19:56.210Z,3.37
2017-09-14T11:22:26.473Z,2.30
2017-09-14T11:24:54.728Z,1.97
2017-09-14T11:27:22.987Z,2.03
2017-09-14T11:29:52.093Z,2.97
2017-09-14T11:32:21.130Z,4.63
2017-09-14T11:34:49.435Z,3.73
2017-09-14T11:37:17.727Z,2.07
2017-09-14T11:39:46.101Z,4.27
2017-09-14T11:42:14.407Z,2.90
2017-09-14T11:44:43.470Z,1.83
2017-09-14T11:47:11.756Z,2.47
2017-09-14T11:49:41.023Z,1.37
2017-09-14T11:52:10.124Z,1.17
2017-09-14T11:54:38.412Z,1.00
2017-09-14T11:57:06.706Z,0.50
2017-09-14T11:59:35.108Z,2.30
2017-09-14T12:02:04.122Z,3.23
2017-09-14T12:04:32.384Z,1.00
2017-09-14T12:07:00.733Z,2.83
2017-09-14T12:09:29.875Z,1.00
2017-09-14T12:11:59.587Z,1.67
2017-09-14T12:14:27.842Z,1.50
2017-09-14T12:16:56.943Z,0.57
2017-09-14T12:19:25.241Z,0.73
2017-09-14T12:21:53.563Z,1.10
2017-09-14T12:24:21.812Z,0.87
2017-09-14T12:26:50.137Z,1.60
2017-09-14T12:29:18.466Z,1.53
2017-09-14T12:31:46.760Z,0.80
2017-09-14T12:34:15.026Z,0.90
2017-09-14T12:36:43.591Z,2.10
2017-09-14T12:39:11.861Z,1.17
2017-09-14T12:41:40.235Z,3.57
2017-09-14T12:44:08.829Z,1.03
2017-09-14T12:46:37.085Z,1.50
2017-09-14T12:49:06.304Z,3.47
2017-09-14T12:51:38.713Z,1.37
2017-09-14T12:54:07.021Z,1.93
2017-09-14T12:56:36.047Z,2.57
2017-09-14T12:59:04.324Z,2.43
2017-09-14T13:01:32.592Z,10.60
2017-09-14T13:04:00.888Z,1.50
2017-09-14T13:06:29.305Z,5.27
2017-09-14T13:08:58.342Z,1.60
2017-09-14T13:11:26.632Z,3.17
2017-09-14T13:13:54.915Z,4.33
2017-09-14T13:16:23.201Z,2.67
2017-09-14T13:18:52.461Z,2.63
2017-09-14T13:21:21.306Z,6.50
2017-09-14T13:23:49.681Z,4.40
2017-09-14T13:26:17.953Z,4.80
2017-09-14T13:28:47.249Z,3.17
2017-09-14T13:33:51.042Z,2.00
2017-09-14T13:36:19.318Z,2.77
2017-09-14T13:38:47.641Z,2.73
2017-09-14T13:41:17.545Z,3.77
2017-09-14T13:43:46.754Z,1.90
2017-09-14T13:46:15.804Z,6.13
2017-09-14T13:48:44.950Z,1.30
2017-09-14T13:51:14.046Z,5.10
2017-09-14T13:53:42.308Z,3.47
2017-09-14T13:56:10.552Z,1.73
2017-09-14T13:58:38.868Z,1.30
2017-09-14T14:01:07.935Z,2.73
2017-09-14T14:03:50.769Z,2.70
2017-09-14T14:06:19.036Z,4.07
2017-09-14T14:08:48.351Z,1.70
2017-09-14T14:11:16.630Z,1.23
2017-09-14T14:13:45.736Z,2.23
2017-09-14T14:16:14.929Z,3.90
2017-09-14T14:18:44.936Z,2.03
2017-09-14T14:21:13.218Z,1.17
2017-09-14T14:23:42.271Z,0.93
2017-09-14T14:26:11.573Z,1.23
2017-09-14T14:28:39.867Z,2.13
2017-09-14T14:31:08.148Z,1.30
2017-09-14T14:33:36.439Z,2.37
2017-09-14T14:36:05.731Z,2.67
2017-09-14T14:38:34.041Z,1.70
2017-09-14T14:41:04.104Z,1.80
2017-09-14T14:43:32.377Z,1.67
2017-09-14T14:46:00.789Z,1.83
2017-09-14T14:48:29.089Z,3.00
2017-09-14T14:50:58.116Z,2.10
2017-09-14T14:53:27.365Z,3.40
2017-09-14T14:55:57.374Z,1.00
2017-09-14T14:58:25.687Z,0.97
2017-09-14T15:00:54.745Z,2.40
2017-09-14T15:03:23.034Z,1.03
2017-09-14T15:05:51.316Z,2.10
2017-09-14T15:08:19.597Z,1.83
2017-09-14T15:10:48.068Z,1.80
2017-09-14T15:13:16.384Z,1.17
2017-09-14T15:15:44.656Z,0.70
2017-09-14T15:18:12.949Z,1.27
2017-09-14T15:20:42.199Z,1.23
2017-09-14T15:23:11.262Z,4.43
2017-09-14T15:25:39.558Z,0.53
2017-09-14T15:28:17.397Z,4.23
2017-09-14T15:30:46.654Z,1.13
2017-09-14T15:33:15.736Z,1.10
2017-09-14T15:35:44.136Z,0.60
2017-09-14T15:38:15.302Z,1.77
2017-09-14T15:41:04.411Z,0.73
2017-09-14T15:43:47.586Z,1.23
2017-09-14T15:46:16.970Z,1.20
2017-09-14T15:48:50.826Z,1.03
2017-09-14T15:51:24.788Z,1.57
2017-09-14T15:53:53.079Z,1.83
2017-09-14T15:56:22.164Z,0.60
2017-09-14T15:58:52.324Z,2.03
2017-09-14T16:01:21.400Z,0.67
2017-09-14T16:03:49.688Z,2.80
2017-09-14T16:06:19.360Z,3.10
2017-09-14T16:08:49.004Z,0.70
2017-09-14T16:11:18.076Z,0.50
2017-09-14T16:13:47.128Z,1.57
2017-09-14T16:16:15.873Z,0.50
2017-09-14T16:18:44.252Z,1.23
2017-09-14T16:21:12.679Z,0.63
2017-09-14T16:23:41.055Z,0.87
2017-09-14T16:26:10.186Z,2.03
2017-09-14T16:28:39.349Z,0.70
2017-09-14T16:31:07.639Z,1.50
2017-09-14T16:33:36.004Z,0.63
2017-09-14T16:36:04.491Z,1.50
2017-09-14T16:38:34.078Z,1.07
2017-09-14T16:41:02.499Z,1.37
2017-09-14T16:43:31.590Z,1.03
2017-09-14T16:46:01.698Z,1.10
2017-09-14T16:48:29.976Z,4.00
2017-09-14T16:50:58.416Z,1.40
2017-09-14T16:53:26.695Z,1.70
2017-09-14T16:55:55.079Z,1.17
2017-09-14T16:58:24.134Z,3.17
2017-09-14T17:00:54.162Z,0.80
2017-09-14T17:03:22.721Z,2.23
2017-09-14T17:05:51.786Z,1.77
2017-09-14T17:08:22.592Z,1.40
2017-09-14T17:10:52.030Z,1.67
2017-09-14T17:13:21.169Z,1.00
2017-09-14T17:15:49.525Z,1.57
2017-09-14T17:18:18.945Z,0.90
2017-09-14T17:20:47.439Z,1.50
2017-09-14T17:23:16.754Z,1.10
2017-09-14T17:25:46.229Z,1.23
2017-09-14T17:28:15.566Z,2.17
2017-09-14T17:30:44.642Z,2.67
2017-09-14T17:33:12.945Z,1.60
2017-09-14T17:35:41.255Z,1.90
2017-09-14T17:38:10.511Z,2.70
2017-09-14T17:40:40.380Z,1.60
2017-09-14T17:43:08.671Z,1.27
2017-09-14T17:45:37.792Z,1.20
2017-09-14T17:48:07.716Z,1.67
2017-09-14T17:50:36.957Z,1.53
2017-09-14T17:53:05.337Z,1.83
2017-09-14T17:55:39.839Z,2.10
2017-09-14T17:58:12.526Z,2.17
2017-09-14T18:00:41.080Z,2.27
2017-09-14T18:03:10.323Z,2.00
2017-09-14T18:05:46.426Z,2.83
2017-09-14T18:08:14.854Z,1.83
2017-09-14T18:10:43.910Z,2.33
2017-09-14T18:13:12.187Z,2.67
2017-09-14T18:15:41.350Z,1.73
2017-09-14T18:18:10.463Z,1.63
2017-09-14T18:20:39.597Z,1.50
2017-09-14T18:23:08.669Z,1.60
2017-09-14T18:25:37.819Z,1.90
2017-09-14T18:28:06.178Z,1.63
2017-09-14T18:30:34.450Z,1.63
2017-09-14T18:33:02.736Z,1.50
2017-09-14T18:35:31.381Z,4.03
2017-09-14T18:37:59.732Z,2.70
2017-09-14T18:40:28.209Z,1.80
2017-09-14T18:42:57.364Z,1.80
2017-09-14T18:45:26.851Z,3.70
2017-09-14T18:47:55.388Z,2.30
2017-09-14T18:50:23.816Z,4.50
2017-09-14T18:52:52.297Z,2.90
2017-09-14T18:55:20.869Z,3.87
2017-09-14T18:57:51.405Z,2.77
2017-09-14T19:00:20.264Z,4.13
2017-09-14T19:02:49.443Z,4.47
2017-09-14T19:05:18.869Z,4.43
2017-09-14T19:07:48.370Z,3.77
2017-09-14T19:10:16.779Z,3.83
2017-09-14T19:12:46.207Z,2.70
2017-09-14T19:15:15.480Z,2.17
2017-09-14T19:17:46.313Z,4.13
2017-09-14T19:20:15.941Z,4.83
2017-09-14T19:22:44.981Z,2.87
2017-09-14T19:25:15.100Z,6.80
2017-09-14T19:27:44.471Z,2.57
2017-09-14T19:30:14.288Z,3.07
2017-09-14T19:32:43.894Z,3.20
2017-09-14T19:35:12.605Z,3.13
2017-09-14T19:37:41.221Z,5.57
2017-09-14T19:40:10.900Z,4.33
2017-09-14T19:42:39.599Z,6.20
2017-09-14T19:45:09.616Z,4.00
2017-09-14T19:47:38.867Z,7.80
2017-09-14T19:50:07.472Z,4.27
2017-09-14T19:52:38.100Z,3.97
2017-09-14T19:55:06.740Z,4.97
2017-09-14T19:57:37.015Z,5.23
2017-09-14T20:00:08.535Z,7.27
2017-09-14T20:02:39.176Z,8.00
2017-09-14T20:05:09.417Z,3.93
2017-09-14T20:07:40.254Z,5.90
2017-09-14T20:10:12.242Z,4.60
2017-09-14T20:12:41.776Z,6.77
2017-09-14T20:15:11.037Z,3.53
2017-09-14T20:17:43.005Z,2.60
2017-09-14T20:20:18.628Z,7.13
2017-09-14T20:22:47.831Z,5.97
2017-09-14T20:25:19.458Z,4.97
2017-09-14T20:27:49.896Z,3.20
2017-09-14T20:30:18.252Z,6.00
2017-09-14T20:32:46.723Z,10.30
2017-09-14T20:35:15.029Z,4.03
2017-09-14T20:37:43.386Z,3.67
2017-09-14T20:40:12.627Z,3.20
2017-09-14T20:42:41.977Z,4.67
2017-09-14T20:45:11.589Z,8.90
2017-09-14T20:47:40.728Z,8.40
2017-09-14T20:50:09.144Z,4.50
2017-09-14T20:52:38.294Z,4.00
2017-09-14T20:55:07.423Z,4.90
2017-09-14T20:57:35.762Z,8.53
2017-09-14T21:00:04.394Z,6.87
2017-09-14T21:02:33.005Z,6.10
2017-09-14T21:05:02.231Z,6.67
2017-09-14T21:07:31.362Z,8.60
2017-09-14T21:09:59.689Z,9.97
2017-09-14T21:12:29.675Z,10.13
2017-09-14T21:15:01.719Z,7.20
2017-09-14T21:17:31.034Z,9.37
2017-09-14T21:20:01.006Z,11.17
2017-09-14T21:22:29.324Z,8.37
2017-09-14T21:24:59.676Z,13.13
2017-09-14T21:27:28.786Z,6.83
2017-09-14T21:29:57.823Z,8.57
2017-09-14T21:32:26.950Z,10.13
2017-09-14T21:34:55.536Z,11.60
2017-09-14T21:37:25.308Z,11.10
2017-09-14T21:39:53.578Z,11.03
2017-09-14T21:42:21.866Z,10.40
2017-09-14T21:44:50.133Z,9.53
2017-09-14T21:47:18.462Z,8.50
2017-09-14T21:49:46.784Z,12.40
2017-09-14T21:52:16.356Z,14.63
2017-09-14T21:54:44.734Z,12.57
2017-09-14T21:57:13.068Z,11.33
2017-09-14T21:59:41.380Z,11.30
2017-09-14T22:02:15.807Z,9.80
2017-09-14T22:04:44.104Z,9.63
2017-09-14T22:07:13.251Z,11.97
2017-09-14T22:09:41.555Z,11.90
2017-09-14T22:12:09.799Z,7.27
2017-09-14T22:14:38.064Z,13.40
2017-09-14T22:17:07.318Z,9.40
2017-09-14T22:19:35.652Z,10.20
2017-09-14T22:22:03.922Z,8.33
2017-09-14T22:24:32.212Z,9.30
2017-09-14T22:27:01.304Z,9.47
2017-09-14T22:29:29.568Z,11.00
2017-09-14T22:31:57.878Z,10.50
2017-09-14T22:34:27.004Z,10.60
2017-09-14T22:36:55.292Z,8.73
2017-09-14T22:39:23.558Z,8.70
2017-09-14T22:41:53.481Z,13.60
2017-09-14T22:44:22.521Z,14.27
2017-09-14T22:46:51.636Z,9.73
2017-09-14T22:49:19.917Z,8.03
2017-09-14T22:51:49.005Z,10.80
2017-09-14T22:54:18.808Z,10.33
2017-09-14T22:56:47.145Z,13.60
2017-09-14T22:59:15.628Z,12.97
2017-09-14T23:01:45.295Z,9.27
2017-09-14T23:04:14.320Z,11.93
2017-09-14T23:06:42.597Z,16.07
2017-09-14T23:09:11.575Z,16.03
2017-09-14T23:11:39.865Z,13.37
2017-09-14T23:14:08.144Z,15.03
2017-09-14T23:16:36.486Z,16.07
2017-09-14T23:19:05.558Z,15.63
2017-09-14T23:21:33.808Z,13.43
2017-09-14T23:24:02.904Z,12.93
2017-09-14T23:26:31.246Z,12.60
2017-09-14T23:29:00.283Z,17.63
2017-09-14T23:31:28.762Z,15.93
2017-09-14T23:33:57.148Z,14.40
2017-09-14T23:36:25.481Z,14.00
2017-09-14T23:38:53.784Z,12.73
2017-09-14T23:41:23.061Z,13.80
2017-09-14T23:43:51.390Z,13.23
2017-09-14T23:46:19.688Z,13.30
2017-09-14T23:48:48.932Z,16.60
2017-09-14T23:51:17.220Z,14.20
2017-09-14T23:53:45.492Z,11.93
2017-09-14T23:56:13.777Z,11.93
2017-09-14T23:58:42.064Z,25.23
