createdAt,value
2017-10-15T00:02:08.708Z,16.17
2017-10-15T00:04:42.172Z,16.10
2017-10-15T00:07:14.498Z,16.08
2017-10-15T00:09:49.004Z,16.03
2017-10-15T00:12:21.505Z,15.98
2017-10-15T00:14:53.980Z,15.95
2017-10-15T00:17:25.908Z,15.93
2017-10-15T00:19:58.137Z,15.92
2017-10-15T00:22:30.200Z,15.90
2017-10-15T00:25:03.094Z,15.90
2017-10-15T00:27:35.897Z,15.86
2017-10-15T00:30:10.959Z,15.83
2017-10-15T00:32:45.512Z,15.82
2017-10-15T00:35:17.503Z,15.82
2017-10-15T00:37:49.986Z,15.82
2017-10-15T00:40:22.329Z,15.79
2017-10-15T00:42:54.490Z,15.74
2017-10-15T00:45:26.658Z,15.70
2017-10-15T00:47:59.210Z,15.66
2017-10-15T00:50:31.387Z,15.63
2017-10-15T00:53:19.204Z,15.60
2017-10-15T00:55:53.904Z,15.55
2017-10-15T00:58:26.192Z,15.52
2017-10-15T01:00:58.361Z,15.48
2017-10-15T01:03:30.972Z,15.44
2017-10-15T01:06:04.400Z,15.39
2017-10-15T01:08:37.313Z,15.35
2017-10-15T01:11:09.393Z,15.34
2017-10-15T01:13:43.918Z,15.32
2017-10-15T01:16:16.390Z,15.29
2017-10-15T01:18:49.378Z,15.26
2017-10-15T01:21:21.857Z,15.21
2017-10-15T01:23:53.980Z,15.15
2017-10-15T01:26:27.237Z,15.11
2017-10-15T01:28:59.547Z,15.07
2017-10-15T01:31:31.672Z,15.07
2017-10-15T01:34:05.862Z,15.03
2017-10-15T01:36:38.401Z,14.96
2017-10-15T01:39:11.879Z,14.92
2017-10-15T01:41:45.595Z,14.86
2017-10-15T01:44:17.862Z,14.81
2017-10-15T01:46:51.411Z,14.76
2017-10-15T01:49:23.512Z,14.68
2017-10-15T01:51:55.761Z,14.62
2017-10-15T01:54:28.107Z,14.57
2017-10-15T01:57:00.275Z,14.56
2017-10-15T01:59:32.736Z,14.55
2017-10-15T02:02:06.330Z,14.51
2017-10-15T02:04:38.362Z,14.49
2017-10-15T02:07:10.608Z,14.47
2017-10-15T02:09:43.770Z,14.43
2017-10-15T02:12:16.149Z,14.41
2017-10-15T02:14:48.892Z,14.38
2017-10-15T02:17:20.919Z,14.38
2017-10-15T02:19:53.317Z,14.39
2017-10-15T02:22:25.301Z,14.36
2017-10-15T02:24:57.540Z,14.34
2017-10-15T02:27:29.500Z,14.32
2017-10-15T02:30:02.897Z,14.25
2017-10-15T02:32:35.143Z,14.21
2017-10-15T02:35:08.040Z,14.17
2017-10-15T02:37:40.477Z,14.18
2017-10-15T02:40:13.280Z,14.17
2017-10-15T02:42:45.612Z,14.16
2017-10-15T02:45:17.848Z,14.14
2017-10-15T02:47:49.873Z,14.11
2017-10-15T02:50:22.428Z,14.08
2017-10-15T02:52:54.781Z,14.07
2017-10-15T02:55:26.800Z,14.01
2017-10-15T02:57:59.547Z,13.98
2017-10-15T03:00:31.686Z,13.94
2017-10-15T03:03:04.497Z,13.90
2017-10-15T03:06:39.535Z,13.89
2017-10-15T03:09:12.494Z,13.89
2017-10-15T03:11:46.196Z,13.89
2017-10-15T03:14:18.375Z,13.90
2017-10-15T03:16:50.637Z,13.91
2017-10-15T03:19:23.910Z,13.90
2017-10-15T03:21:55.941Z,13.87
2017-10-15T03:24:28.022Z,13.87
2017-10-15T03:27:00.594Z,13.86
2017-10-15T03:29:32.992Z,13.84
2017-10-15T03:32:09.531Z,13.82
2017-10-15T03:34:45.455Z,13.82
2017-10-15T03:37:17.516Z,13.82
2017-10-15T03:39:52.010Z,13.82
2017-10-15T03:42:24.127Z,13.82
2017-10-15T03:44:56.417Z,13.81
2017-10-15T03:47:28.422Z,13.77
2017-10-15T03:50:00.704Z,13.74
2017-10-15T03:52:33.092Z,13.72
2017-10-15T03:55:05.415Z,13.70
2017-10-15T03:57:38.515Z,13.71
2017-10-15T04:00:10.796Z,13.71
2017-10-15T04:02:45.278Z,13.72
2017-10-15T04:05:17.551Z,13.71
2017-10-15T04:07:49.631Z,13.72
2017-10-15T04:10:21.662Z,13.70
2017-10-15T04:12:54.507Z,13.67
2017-10-15T04:15:26.645Z,13.67
2017-10-15T04:18:01.392Z,13.66
2017-10-15T04:20:35.111Z,13.64
2017-10-15T04:23:08.578Z,13.63
2017-10-15T04:25:43.396Z,13.61
2017-10-15T04:28:20.831Z,13.59
2017-10-15T04:30:53.556Z,13.56
2017-10-15T04:33:25.792Z,13.54
2017-10-15T04:36:00.517Z,13.53
2017-10-15T04:38:32.832Z,13.51
2017-10-15T04:41:05.440Z,13.48
2017-10-15T04:43:38.444Z,13.45
2017-10-15T04:46:10.932Z,13.41
2017-10-15T04:48:51.192Z,13.39
2017-10-15T04:51:23.765Z,13.35
2017-10-15T04:53:56.227Z,13.32
2017-10-15T04:56:28.385Z,13.29
2017-10-15T04:59:00.450Z,13.28
2017-10-15T05:01:32.761Z,13.27
2017-10-15T05:04:07.456Z,13.27
2017-10-15T05:06:39.541Z,13.34
2017-10-15T05:09:15.542Z,13.40
2017-10-15T05:11:48.923Z,13.42
2017-10-15T05:14:21.432Z,13.45
2017-10-15T05:16:53.385Z,13.40
2017-10-15T05:19:25.340Z,13.34
2017-10-15T05:21:58.187Z,13.31
2017-10-15T05:24:30.920Z,13.31
2017-10-15T05:27:04.353Z,13.27
2017-10-15T05:29:37.716Z,13.24
2017-10-15T05:32:11.925Z,13.23
2017-10-15T05:34:49.381Z,13.24
2017-10-15T05:37:21.526Z,13.21
2017-10-15T05:39:54.297Z,13.15
2017-10-15T05:42:28.637Z,13.17
2017-10-15T05:45:01.325Z,13.18
2017-10-15T05:47:33.651Z,13.17
2017-10-15T05:50:08.757Z,13.16
2017-10-15T05:55:20.217Z,13.17
2017-10-15T05:57:53.603Z,13.17
2017-10-15T06:00:30.982Z,13.22
2017-10-15T06:03:12.256Z,13.27
2017-10-15T06:05:49.382Z,13.36
2017-10-15T06:08:26.445Z,13.43
2017-10-15T06:11:02.347Z,13.51
2017-10-15T06:13:35.061Z,13.57
2017-10-15T06:16:08.136Z,13.66
2017-10-15T06:18:40.053Z,13.71
2017-10-15T06:21:14.637Z,13.73
2017-10-15T06:23:49.354Z,13.81
2017-10-15T06:26:21.939Z,13.90
2017-10-15T06:28:53.888Z,14.00
2017-10-15T06:31:26.590Z,14.12
2017-10-15T06:33:58.548Z,14.22
2017-10-15T06:36:32.317Z,14.32
2017-10-15T06:39:08.647Z,14.42
2017-10-15T06:41:43.865Z,14.53
2017-10-15T06:44:17.010Z,14.68
2017-10-15T06:46:53.242Z,14.86
2017-10-15T06:49:25.777Z,15.02
2017-10-15T06:51:58.086Z,15.11
2017-10-15T06:57:36.511Z,15.37
2017-10-15T07:00:09.062Z,15.58
2017-10-15T07:02:41.579Z,15.77
2017-10-15T07:05:14.052Z,15.90
2017-10-15T07:07:46.281Z,15.97
2017-10-15T07:10:20.002Z,16.08
2017-10-15T07:12:53.078Z,16.19
2017-10-15T07:15:25.390Z,16.23
2017-10-15T07:17:59.145Z,16.21
2017-10-15T07:20:31.068Z,16.20
2017-10-15T07:23:03.880Z,16.20
2017-10-15T07:25:36.110Z,16.13
2017-10-15T07:28:08.087Z,16.07
2017-10-15T07:30:40.382Z,16.15
2017-10-15T07:36:21.813Z,16.06
2017-10-15T07:39:02.890Z,15.98
2017-10-15T07:41:36.779Z,15.89
2017-10-15T07:44:13.777Z,15.82
2017-10-15T07:46:50.017Z,16.04
2017-10-15T07:49:27.925Z,16.28
2017-10-15T07:55:09.380Z,16.36
2017-10-15T07:57:40.813Z,16.40
2017-10-15T08:00:13.923Z,16.53
2017-10-15T08:02:45.223Z,16.68
2017-10-15T08:05:18.285Z,16.88
2017-10-15T08:07:49.750Z,17.05
2017-10-15T08:10:21.683Z,16.94
2017-10-15T08:13:03.723Z,16.97
2017-10-15T08:15:35.219Z,17.08
2017-10-15T08:18:06.674Z,17.08
2017-10-15T08:20:38.058Z,16.91
2017-10-15T08:23:13.745Z,16.83
2017-10-15T08:25:45.229Z,17.02
2017-10-15T08:28:18.105Z,17.37
2017-10-15T08:30:50.797Z,17.92
2017-10-15T08:33:23.816Z,18.37
2017-10-15T08:35:56.957Z,18.62
2017-10-15T08:38:28.590Z,18.73
2017-10-15T08:41:00.243Z,18.64
2017-10-15T08:43:32.197Z,18.60
2017-10-15T08:46:06.741Z,18.64
2017-10-15T08:48:40.305Z,18.95
2017-10-15T08:51:15.785Z,19.20
2017-10-15T08:53:49.009Z,19.63
2017-10-15T08:56:21.724Z,20.14
2017-10-15T08:58:53.968Z,20.26
2017-10-15T09:01:28.382Z,21.14
2017-10-15T09:04:00.102Z,22.65
2017-10-15T09:06:32.199Z,24.94
2017-10-15T09:09:05.630Z,26.33
2017-10-15T09:11:38.124Z,27.82
2017-10-15T09:14:11.975Z,29.30
2017-10-15T09:16:44.620Z,31.02
2017-10-15T09:19:18.202Z,32.31
2017-10-15T09:21:54.547Z,33.59
2017-10-15T09:24:26.811Z,34.74
2017-10-15T09:26:58.577Z,35.79
2017-10-15T09:29:31.108Z,36.45
2017-10-15T09:32:08.480Z,37.08
2017-10-15T09:34:45.292Z,37.43
2017-10-15T09:37:26.102Z,37.74
2017-10-15T09:40:02.459Z,38.26
2017-10-15T09:42:37.849Z,39.09
2017-10-15T09:45:14.793Z,39.46
2017-10-15T09:48:13.107Z,40.11
2017-10-15T09:50:50.975Z,40.64
2017-10-15T09:53:26.377Z,40.93
2017-10-15T09:55:58.632Z,41.88
2017-10-15T09:58:30.976Z,41.97
2017-10-15T10:01:03.771Z,42.59
2017-10-15T10:03:35.720Z,42.40
2017-10-15T10:06:08.465Z,42.69
2017-10-15T10:08:40.786Z,43.38
2017-10-15T10:11:13.123Z,42.90
2017-10-15T10:13:45.595Z,43.86
2017-10-15T10:16:18.620Z,43.87
2017-10-15T10:18:56.382Z,44.26
2017-10-15T10:24:27.566Z,44.83
2017-10-15T10:27:01.052Z,43.62
2017-10-15T10:29:33.222Z,43.85
2017-10-15T10:32:07.913Z,44.29
2017-10-15T10:34:41.177Z,45.32
2017-10-15T10:37:18.575Z,45.53
2017-10-15T10:39:51.333Z,46.43
2017-10-15T10:42:24.768Z,47.15
2017-10-15T10:45:00.636Z,47.52
2017-10-15T10:47:33.610Z,48.07
2017-10-15T10:50:08.331Z,47.33
2017-10-15T10:52:42.221Z,46.56
2017-10-15T10:55:21.163Z,47.83
2017-10-15T10:58:27.186Z,48.29
2017-10-15T11:01:17.676Z,49.03
2017-10-15T11:04:02.561Z,49.01
2017-10-15T11:06:35.777Z,49.68
2017-10-15T11:09:22.849Z,50.31
2017-10-15T11:12:00.122Z,49.86
2017-10-15T11:14:39.805Z,49.10
2017-10-15T11:17:18.107Z,48.17
2017-10-15T11:19:50.655Z,49.06
2017-10-15T11:22:24.566Z,50.30
2017-10-15T11:25:00.328Z,50.23
2017-10-15T11:27:35.270Z,51.01
2017-10-15T11:30:13.451Z,51.01
2017-10-15T12:36:45.076Z,52.72
2017-10-15T12:39:23.986Z,53.14
2017-10-15T12:44:47.021Z,53.40
2017-10-15T12:47:35.924Z,53.97
2017-10-15T12:50:12.445Z,53.93
2017-10-15T12:52:45.398Z,54.43
2017-10-15T12:55:23.016Z,54.89
2017-10-15T13:00:38.487Z,55.54
2017-10-15T13:03:12.805Z,55.97
2017-10-15T13:05:54.872Z,56.02
2017-10-15T13:08:29.830Z,54.94
2017-10-15T13:11:03.100Z,55.38
2017-10-15T13:13:35.211Z,56.23
2017-10-15T13:16:07.582Z,55.60
2017-10-15T13:18:39.527Z,55.83
2017-10-15T13:21:12.392Z,55.06
2017-10-15T13:23:44.636Z,55.18
2017-10-15T13:26:16.716Z,55.39
2017-10-15T13:28:49.200Z,55.67
2017-10-15T13:31:22.704Z,55.09
2017-10-15T13:33:54.852Z,53.22
2017-10-15T13:36:27.776Z,52.87
2017-10-15T13:38:59.744Z,52.09
2017-10-15T13:41:31.963Z,51.38
2017-10-15T13:44:04.952Z,50.28
2017-10-15T13:46:37.131Z,50.28
2017-10-15T13:49:09.479Z,48.02
2017-10-15T13:51:41.655Z,43.84
2017-10-15T13:54:13.882Z,40.46
2017-10-15T13:56:46.006Z,38.20
2017-10-15T13:59:18.332Z,37.22
2017-10-15T14:01:50.759Z,40.77
2017-10-15T14:04:24.682Z,43.64
2017-10-15T14:06:56.671Z,45.74
2017-10-15T14:09:29.141Z,47.37
2017-10-15T14:12:01.402Z,48.58
2017-10-15T14:14:34.347Z,48.81
2017-10-15T14:17:06.687Z,48.90
2017-10-15T14:19:38.722Z,48.75
2017-10-15T14:22:34.081Z,49.46
2017-10-15T14:25:06.427Z,48.71
2017-10-15T14:27:39.653Z,47.20
2017-10-15T14:30:13.092Z,46.27
2017-10-15T14:32:46.564Z,46.87
2017-10-15T14:35:18.947Z,46.57
2017-10-15T14:37:51.065Z,46.94
2017-10-15T14:40:25.700Z,47.19
2017-10-15T14:42:58.418Z,46.18
2017-10-15T14:45:30.658Z,44.30
2017-10-15T14:48:05.520Z,41.29
2017-10-15T14:50:39.013Z,38.07
2017-10-15T14:53:12.223Z,35.55
2017-10-15T14:55:44.891Z,33.96
2017-10-15T14:58:17.249Z,32.76
2017-10-15T15:00:50.509Z,31.60
2017-10-15T15:03:27.598Z,30.89
2017-10-15T15:05:59.867Z,30.24
2017-10-15T15:08:32.814Z,29.78
2017-10-15T15:11:05.641Z,29.39
2017-10-15T15:13:37.909Z,29.05
2017-10-15T15:16:11.253Z,28.82
2017-10-15T15:18:43.505Z,28.61
2017-10-15T15:21:15.638Z,28.34
2017-10-15T15:23:48.008Z,29.59
2017-10-15T15:26:21.663Z,32.76
2017-10-15T15:28:54.173Z,35.11
2017-10-15T15:31:27.702Z,36.59
2017-10-15T15:33:59.719Z,37.44
2017-10-15T15:36:32.143Z,37.87
2017-10-15T15:39:06.960Z,38.35
2017-10-15T15:41:39.304Z,38.39
2017-10-15T15:44:11.854Z,38.25
2017-10-15T15:46:44.575Z,38.27
2017-10-15T15:49:17.913Z,38.08
2017-10-15T15:51:50.257Z,37.69
2017-10-15T15:54:27.438Z,37.17
2017-10-15T15:56:59.984Z,35.46
2017-10-15T15:59:32.389Z,33.21
2017-10-15T16:02:14.887Z,31.28
2017-10-15T16:04:47.171Z,29.83
2017-10-15T16:07:19.171Z,28.81
2017-10-15T16:09:53.011Z,27.87
2017-10-15T16:12:27.153Z,27.22
2017-10-15T16:14:59.389Z,26.70
2017-10-15T16:17:32.024Z,26.27
2017-10-15T16:23:15.069Z,25.46
2017-10-15T16:25:47.593Z,25.16
2017-10-15T16:28:20.578Z,24.84
2017-10-15T16:30:54.045Z,24.52
2017-10-15T16:33:28.432Z,24.30
2017-10-15T16:36:01.183Z,24.04
2017-10-15T16:38:35.035Z,23.86
2017-10-15T16:41:10.991Z,23.64
2017-10-15T16:43:46.809Z,23.46
2017-10-15T16:49:27.469Z,23.11
2017-10-15T16:52:06.705Z,22.95
2017-10-15T16:54:42.720Z,22.81
2017-10-15T17:03:22.286Z,22.40
2017-10-15T17:05:57.224Z,22.32
2017-10-15T17:08:32.665Z,22.25
2017-10-15T17:11:17.392Z,22.17
2017-10-15T17:13:50.299Z,22.08
2017-10-15T17:16:32.370Z,22.03
2017-10-15T17:19:07.048Z,21.92
2017-10-15T17:21:41.564Z,21.84
2017-10-15T17:24:15.718Z,21.75
2017-10-15T17:26:48.832Z,21.71
2017-10-15T17:29:20.618Z,21.60
2017-10-15T17:31:52.103Z,21.53
2017-10-15T17:34:27.519Z,21.49
2017-10-15T17:37:11.050Z,21.44
2017-10-15T17:42:49.192Z,21.34
2017-10-15T17:45:24.546Z,21.29
2017-10-15T17:47:56.839Z,21.24
2017-10-15T17:50:29.744Z,21.17
2017-10-15T17:53:05.322Z,21.09
2017-10-15T17:55:42.701Z,21.04
2017-10-15T17:58:24.052Z,20.98
2017-10-15T18:04:02.235Z,20.79
2017-10-15T18:06:35.271Z,20.75
2017-10-15T18:09:09.546Z,20.70
2017-10-15T18:11:41.632Z,20.66
2017-10-15T18:14:13.767Z,20.62
2017-10-15T18:16:46.559Z,20.55
2017-10-15T18:19:18.581Z,20.48
2017-10-15T18:21:55.627Z,20.42
2017-10-15T18:24:36.428Z,20.38
2017-10-15T18:27:10.321Z,20.33
2017-10-15T18:29:43.354Z,20.27
2017-10-15T18:32:16.147Z,20.22
2017-10-15T18:34:48.491Z,20.16
2017-10-15T18:37:22.281Z,20.10
2017-10-15T18:43:08.477Z,19.97
2017-10-15T18:45:56.876Z,19.92
2017-10-15T18:51:25.856Z,19.82
2017-10-15T18:53:58.942Z,19.79
2017-10-15T18:56:38.943Z,19.76
2017-10-15T19:05:13.796Z,19.73
2017-10-15T19:07:51.478Z,19.68
2017-10-15T19:13:19.858Z,19.63
2017-10-15T19:15:52.807Z,19.59
2017-10-15T19:18:30.863Z,19.54
2017-10-15T19:21:05.360Z,19.49
2017-10-15T19:23:41.773Z,19.42
2017-10-15T19:26:18.397Z,19.35
2017-10-15T19:28:49.732Z,19.29
2017-10-15T19:31:26.241Z,19.23
2017-10-15T19:37:11.252Z,19.12
2017-10-15T19:40:03.358Z,19.07
2017-10-15T19:42:36.814Z,19.05
2017-10-15T19:45:12.711Z,19.01
2017-10-15T19:47:44.354Z,18.97
2017-10-15T19:50:16.622Z,18.93
2017-10-15T19:52:56.691Z,18.90
2017-10-15T19:55:32.104Z,18.82
2017-10-15T19:58:10.696Z,18.76
2017-10-15T20:00:44.198Z,18.70
2017-10-15T20:03:16.031Z,18.66
2017-10-15T20:05:47.857Z,18.61
2017-10-15T20:08:19.463Z,18.61
2017-10-15T20:10:50.839Z,18.58
2017-10-15T20:13:22.901Z,18.56
2017-10-15T20:15:55.526Z,18.54
2017-10-15T20:18:30.525Z,18.51
2017-10-15T20:21:07.267Z,18.46
2017-10-15T20:23:42.617Z,18.38
2017-10-15T20:26:16.756Z,18.33
2017-10-15T20:28:59.635Z,18.27
2017-10-15T21:12:40.484Z,17.44
2017-10-15T21:15:14.860Z,17.42
2017-10-15T21:17:47.811Z,17.40
2017-10-15T21:20:20.003Z,17.41
2017-10-15T21:22:52.073Z,17.39
2017-10-15T21:25:26.546Z,17.33
2017-10-15T21:27:58.885Z,17.29
2017-10-15T21:33:14.049Z,17.18
2017-10-15T21:35:46.730Z,17.14
2017-10-15T21:38:19.358Z,17.13
2017-10-15T21:40:53.086Z,17.12
2017-10-15T21:43:28.760Z,17.08
2017-10-15T21:46:02.564Z,17.01
2017-10-15T21:48:35.469Z,16.94
2017-10-15T21:51:10.494Z,16.92
2017-10-15T21:53:42.933Z,16.92
2017-10-15T22:02:00.921Z,16.83
2017-10-15T22:04:33.285Z,16.84
2017-10-15T22:07:06.327Z,16.82
2017-10-15T22:09:38.261Z,16.77
2017-10-15T22:12:10.345Z,16.74
2017-10-15T22:14:42.383Z,16.70
2017-10-15T22:17:14.402Z,16.66
2017-10-15T22:19:46.353Z,16.66
2017-10-15T22:22:25.802Z,16.66
2017-10-15T22:24:58.182Z,16.63
2017-10-15T22:27:30.516Z,16.61
2017-10-15T22:30:04.651Z,16.57
2017-10-15T22:32:37.107Z,16.57
2017-10-15T22:35:13.077Z,16.58
2017-10-15T22:37:46.257Z,16.54
2017-10-15T22:43:23.825Z,16.55
2017-10-15T22:45:56.027Z,16.53
2017-10-15T22:48:36.641Z,16.53
2017-10-15T22:51:09.824Z,16.48
2017-10-15T22:53:41.854Z,16.43
2017-10-15T22:56:13.539Z,16.43
2017-10-15T22:58:47.122Z,16.41
2017-10-15T23:22:24.098Z,16.49
2017-10-15T23:24:55.321Z,16.40
2017-10-15T23:27:28.187Z,16.34
2017-10-15T23:29:59.459Z,16.30
2017-10-15T23:32:31.488Z,16.24
2017-10-15T23:35:05.285Z,16.18
2017-10-15T23:37:37.120Z,16.10
2017-10-15T23:40:12.841Z,16.07
2017-10-15T23:42:45.263Z,16.06
2017-10-15T23:45:17.737Z,16.01
2017-10-15T23:47:53.865Z,16.03
2017-10-15T23:50:26.524Z,15.97
2017-10-15T23:52:58.398Z,15.89
2017-10-15T23:57:58.078Z,15.80
