createdAt,value
2023-12-02T00:02:01.951Z,75809.03
2023-12-02T00:04:28.645Z,75813.16
2023-12-02T00:06:55.302Z,75813.16
2023-12-02T00:09:21.952Z,75800.75
2023-12-02T00:11:51.655Z,75804.91
2023-12-02T00:14:18.352Z,75802.81
2023-12-02T00:16:45.044Z,75811.09
2023-12-02T00:19:12.997Z,75804.91
2023-12-02T00:21:39.641Z,75806.97
2023-12-02T00:24:06.450Z,75815.22
2023-12-02T00:26:33.178Z,75809.03
2023-12-02T00:28:59.705Z,75809.03
2023-12-02T00:31:26.277Z,75813.16
2023-12-02T00:33:52.928Z,75809.03
2023-12-02T00:36:19.559Z,75806.97
2023-12-02T00:38:46.177Z,75804.91
2023-12-02T00:41:12.802Z,75784.22
2023-12-02T00:43:39.427Z,75780.09
2023-12-02T00:46:06.463Z,75792.50
2023-12-02T00:48:33.537Z,75784.22
2023-12-02T00:51:00.215Z,75784.22
2023-12-02T00:53:26.851Z,75780.09
2023-12-02T00:55:53.454Z,75790.41
2023-12-02T00:58:24.877Z,75819.38
2023-12-02T01:00:58.635Z,75829.72
2023-12-02T01:03:25.197Z,75829.72
2023-12-02T01:05:51.826Z,75817.31
2023-12-02T01:08:18.463Z,75817.31
2023-12-02T01:10:45.066Z,75819.38
2023-12-02T01:13:11.641Z,75811.09
2023-12-02T01:15:38.468Z,75800.75
2023-12-02T01:18:05.713Z,75792.50
2023-12-02T01:20:32.436Z,75788.34
2023-12-02T01:22:59.184Z,75778.00
2023-12-02T01:25:25.739Z,75775.94
2023-12-02T01:27:52.309Z,75780.09
2023-12-02T01:30:18.981Z,75771.81
2023-12-02T01:32:45.640Z,75755.28
2023-12-02T01:35:12.186Z,75763.53
2023-12-02T01:37:38.733Z,75771.81
2023-12-02T01:40:05.962Z,75775.94
2023-12-02T01:42:32.601Z,75775.94
2023-12-02T01:44:59.355Z,75782.16
2023-12-02T01:47:25.921Z,75788.34
2023-12-02T01:49:54.570Z,75786.28
2023-12-02T01:52:21.637Z,75780.09
2023-12-02T01:54:48.293Z,75800.75
2023-12-02T01:57:15.141Z,75794.56
2023-12-02T01:59:49.564Z,75800.75
2023-12-02T02:02:16.084Z,75784.22
2023-12-02T02:04:42.733Z,75800.75
2023-12-02T02:07:09.399Z,75804.91
2023-12-02T02:09:46.100Z,75798.69
2023-12-02T02:12:12.781Z,75809.03
2023-12-02T02:14:39.404Z,75800.75
2023-12-02T02:17:06.180Z,75794.56
2023-12-02T02:19:33.328Z,75798.69
2023-12-02T02:22:00.134Z,75788.34
2023-12-02T02:24:26.753Z,75775.94
2023-12-02T02:26:53.331Z,75788.34
2023-12-02T02:29:19.848Z,75796.63
2023-12-02T02:31:46.405Z,75788.34
2023-12-02T02:34:13.755Z,75763.53
2023-12-02T02:36:40.306Z,75757.34
2023-12-02T02:39:08.814Z,75761.47
2023-12-02T02:41:35.703Z,75761.47
2023-12-02T02:44:02.717Z,75780.09
2023-12-02T02:46:29.271Z,75786.28
2023-12-02T02:48:55.993Z,75780.09
2023-12-02T02:51:22.630Z,75780.09
2023-12-02T02:53:49.219Z,75771.81
2023-12-02T02:56:15.791Z,75771.81
2023-12-02T02:58:42.364Z,75771.81
2023-12-02T03:01:08.916Z,75775.94
2023-12-02T03:03:35.597Z,75771.81
2023-12-02T03:06:02.293Z,75769.75
2023-12-02T03:08:28.828Z,75763.53
2023-12-02T03:10:55.397Z,75757.34
2023-12-02T03:13:21.951Z,75755.28
2023-12-02T03:15:49.008Z,75751.13
2023-12-02T03:18:15.713Z,75759.41
2023-12-02T03:20:42.313Z,75769.75
2023-12-02T03:23:08.856Z,75771.81
2023-12-02T03:25:35.428Z,75771.81
2023-12-02T03:28:02.566Z,75775.94
2023-12-02T03:30:29.175Z,75775.94
2023-12-02T03:32:55.922Z,75767.69
2023-12-02T03:35:22.531Z,75767.69
2023-12-02T03:37:49.071Z,75763.53
2023-12-02T03:40:15.652Z,75767.69
2023-12-02T03:42:42.239Z,75771.81
2023-12-02T03:45:09.588Z,75769.75
2023-12-02T03:47:36.269Z,75767.69
2023-12-02T03:50:02.832Z,75759.41
2023-12-02T03:52:29.507Z,75759.41
2023-12-02T03:54:56.097Z,75771.81
2023-12-02T03:57:23.101Z,75771.81
2023-12-02T03:59:49.683Z,75786.28
2023-12-02T04:02:16.933Z,75765.59
2023-12-02T04:04:44.143Z,75759.41
2023-12-02T04:07:10.861Z,75769.75
2023-12-02T04:09:37.535Z,75782.16
2023-12-02T04:12:04.492Z,75782.16
2023-12-02T04:14:31.100Z,75784.22
2023-12-02T04:16:57.672Z,75778.00
2023-12-02T04:19:24.240Z,75771.81
2023-12-02T04:21:50.899Z,75757.34
2023-12-02T04:24:17.532Z,75759.41
2023-12-02T04:26:44.134Z,75771.81
2023-12-02T04:29:10.698Z,75771.81
2023-12-02T04:31:37.409Z,75767.69
2023-12-02T04:34:04.017Z,75771.81
2023-12-02T04:36:31.981Z,75773.88
2023-12-02T04:38:58.800Z,75784.22
2023-12-02T04:41:25.635Z,75775.94
2023-12-02T04:43:52.254Z,75775.94
2023-12-02T04:46:18.828Z,75769.75
2023-12-02T04:48:45.603Z,75765.59
2023-12-02T04:51:12.192Z,75771.81
2023-12-02T04:53:38.803Z,75773.88
2023-12-02T04:56:06.506Z,75767.69
2023-12-02T04:58:33.109Z,75759.41
2023-12-02T05:00:59.714Z,75744.94
2023-12-02T05:03:26.354Z,75742.88
2023-12-02T05:05:53.084Z,75759.41
2023-12-02T05:08:19.692Z,75775.94
2023-12-02T05:10:46.361Z,75775.94
2023-12-02T05:13:12.985Z,75771.81
2023-12-02T05:15:43.571Z,75773.88
2023-12-02T05:18:11.448Z,75780.09
2023-12-02T05:20:38.044Z,75775.94
2023-12-02T05:23:04.587Z,75765.59
2023-12-02T05:25:31.126Z,75767.69
2023-12-02T05:27:57.657Z,75765.59
2023-12-02T05:30:24.242Z,75763.53
2023-12-02T05:32:52.895Z,75773.88
2023-12-02T05:35:20.306Z,75792.50
2023-12-02T05:37:47.901Z,75792.50
2023-12-02T05:40:14.665Z,75796.63
2023-12-02T05:42:41.299Z,75788.34
2023-12-02T05:45:08.502Z,75798.69
2023-12-02T05:47:35.204Z,75788.34
2023-12-02T05:50:02.502Z,75784.22
2023-12-02T05:52:29.596Z,75784.22
2023-12-02T05:54:56.681Z,75778.00
2023-12-02T05:57:23.281Z,75782.16
2023-12-02T05:59:51.820Z,75782.16
2023-12-02T06:02:18.542Z,75788.34
2023-12-02T06:04:45.149Z,75786.28
2023-12-02T06:07:11.724Z,75775.94
2023-12-02T06:09:42.669Z,75780.09
2023-12-02T06:12:09.226Z,75782.16
2023-12-02T06:14:35.832Z,75773.88
2023-12-02T06:17:02.468Z,75771.81
2023-12-02T06:19:29.025Z,75771.81
2023-12-02T06:21:55.747Z,75771.81
2023-12-02T06:24:22.442Z,75771.81
2023-12-02T06:26:49.032Z,75773.88
2023-12-02T06:29:16.646Z,75763.53
2023-12-02T06:31:43.189Z,75763.53
2023-12-02T06:34:10.087Z,75763.53
2023-12-02T06:36:36.838Z,75767.69
2023-12-02T06:39:03.677Z,75773.88
2023-12-02T06:41:30.260Z,75792.50
2023-12-02T06:43:56.853Z,75811.09
2023-12-02T06:46:24.429Z,75813.16
2023-12-02T06:48:51.478Z,75825.56
2023-12-02T06:51:18.607Z,75837.97
2023-12-02T06:53:45.150Z,75825.56
2023-12-02T06:56:19.274Z,75813.16
2023-12-02T06:58:46.047Z,75821.44
2023-12-02T07:01:23.240Z,75815.22
2023-12-02T07:03:49.930Z,75804.91
2023-12-02T07:06:16.748Z,75794.56
2023-12-02T07:08:44.116Z,75794.56
2023-12-02T07:11:10.689Z,75804.91
2023-12-02T07:13:37.263Z,75811.09
2023-12-02T07:16:04.182Z,75817.31
2023-12-02T07:18:30.853Z,75831.78
2023-12-02T07:20:57.426Z,75840.03
2023-12-02T07:23:26.913Z,75850.38
2023-12-02T07:25:53.653Z,75854.53
2023-12-02T07:28:20.184Z,75846.25
2023-12-02T07:30:46.757Z,75854.53
2023-12-02T07:33:13.333Z,75856.59
2023-12-02T07:35:39.874Z,75869.00
2023-12-02T07:38:06.692Z,75875.19
2023-12-02T07:40:33.285Z,75873.13
2023-12-02T07:42:59.820Z,75866.94
2023-12-02T07:45:26.405Z,75864.84
2023-12-02T07:47:52.985Z,75858.66
2023-12-02T07:50:19.572Z,75860.72
2023-12-02T07:52:46.411Z,75858.66
2023-12-02T07:55:13.587Z,75852.44
2023-12-02T07:57:40.784Z,75854.53
2023-12-02T08:00:09.016Z,75844.19
2023-12-02T08:02:35.760Z,75837.97
2023-12-02T08:07:31.940Z,75829.72
2023-12-02T08:09:58.461Z,75852.44
2023-12-02T08:12:25.360Z,75825.56
2023-12-02T08:14:51.919Z,75819.38
2023-12-02T08:17:18.752Z,75813.16
2023-12-02T08:19:45.468Z,75821.44
2023-12-02T08:22:12.133Z,75829.72
2023-12-02T08:24:44.030Z,75811.09
2023-12-02T08:27:10.913Z,75809.03
2023-12-02T08:29:37.467Z,75809.03
2023-12-02T08:32:04.589Z,75763.53
2023-12-02T08:34:31.536Z,75755.28
2023-12-02T08:36:58.130Z,75751.13
2023-12-02T08:39:24.677Z,75759.41
2023-12-02T08:41:51.779Z,75753.19
2023-12-02T08:44:18.332Z,75761.47
2023-12-02T08:46:44.985Z,75773.88
2023-12-02T08:49:11.850Z,75763.53
2023-12-02T08:51:40.727Z,75738.72
2023-12-02T08:54:07.498Z,75724.25
2023-12-02T08:56:34.528Z,75742.88
2023-12-02T08:59:01.159Z,75767.69
2023-12-02T09:01:28.383Z,75771.81
2023-12-02T09:03:55.320Z,75802.81
2023-12-02T09:06:21.928Z,75796.63
2023-12-02T09:08:48.635Z,75817.31
2023-12-02T09:11:15.406Z,75811.09
2023-12-02T09:13:42.507Z,75829.72
2023-12-02T09:16:11.857Z,75821.44
2023-12-02T09:18:39.258Z,75815.22
2023-12-02T09:21:21.890Z,75811.09
2023-12-02T09:23:52.424Z,75796.63
2023-12-02T09:26:29.251Z,75790.41
2023-12-02T09:28:56.631Z,75788.34
2023-12-02T09:31:24.369Z,75794.56
2023-12-02T09:34:04.569Z,75800.75
2023-12-02T09:36:36.457Z,75782.16
2023-12-02T09:39:18.257Z,75773.88
2023-12-02T09:41:52.848Z,75784.22
2023-12-02T09:44:43.855Z,75771.81
2023-12-02T09:47:21.902Z,75761.47
2023-12-02T09:50:03.870Z,75765.59
2023-12-02T09:52:47.205Z,75771.81
2023-12-02T09:55:44.646Z,75767.69
2023-12-02T09:58:23.417Z,75767.69
2023-12-02T10:01:04.099Z,75771.81
2023-12-02T10:03:36.479Z,75782.16
2023-12-02T10:06:43.807Z,75780.09
2023-12-02T10:09:19.904Z,75790.41
2023-12-02T10:11:52.344Z,75773.88
2023-12-02T10:14:23.497Z,75755.28
2023-12-02T10:16:53.467Z,75744.94
2023-12-02T10:19:35.258Z,75732.53
2023-12-02T10:22:04.104Z,75726.31
2023-12-02T10:24:45.727Z,75718.06
2023-12-02T10:27:18.317Z,75709.78
2023-12-02T10:29:59.144Z,75713.91
2023-12-02T10:32:41.038Z,75722.19
2023-12-02T10:35:21.802Z,75697.38
2023-12-02T10:37:57.971Z,75680.84
2023-12-02T10:40:27.516Z,75670.50
2023-12-02T10:43:00.021Z,75676.69
2023-12-02T10:45:29.429Z,75691.16
2023-12-02T10:47:58.070Z,75703.56
2023-12-02T10:50:26.594Z,75687.03
2023-12-02T10:53:03.150Z,75713.91
2023-12-02T10:55:32.865Z,75722.19
2023-12-02T10:58:03.958Z,75713.91
2023-12-02T11:00:34.469Z,75718.06
2023-12-02T11:03:07.202Z,75722.19
2023-12-02T11:05:41.217Z,75769.75
2023-12-02T11:08:14.408Z,75780.09
2023-12-02T11:10:47.755Z,75757.34
2023-12-02T11:13:20.909Z,75732.53
2023-12-02T11:16:20.806Z,75705.66
2023-12-02T11:18:50.223Z,75703.56
2023-12-02T11:21:28.722Z,75680.84
2023-12-02T11:24:30.680Z,75651.88
2023-12-02T11:27:15.774Z,75643.63
2023-12-02T11:30:11.636Z,75653.94
2023-12-02T11:33:12.611Z,75649.81
2023-12-02T11:36:09.940Z,75691.16
2023-12-02T11:38:46.647Z,75684.97
2023-12-02T11:41:38.735Z,75676.69
2023-12-02T11:44:18.060Z,75676.69
2023-12-02T11:47:10.594Z,75699.44
2023-12-02T11:49:49.331Z,75715.97
2023-12-02T11:52:52.276Z,75713.91
2023-12-02T11:55:45.317Z,75703.56
2023-12-02T11:58:46.080Z,75701.50
2023-12-02T12:01:33.423Z,75728.38
2023-12-02T12:04:18.395Z,75726.31
2023-12-02T12:07:16.767Z,75699.44
2023-12-02T12:09:55.499Z,75693.25
2023-12-02T12:12:25.095Z,75689.09
2023-12-02T12:14:52.920Z,75676.69
2023-12-02T12:17:19.561Z,75682.91
2023-12-02T12:19:51.260Z,75680.84
2023-12-02T12:22:18.044Z,75680.84
2023-12-02T12:24:44.605Z,75684.97
2023-12-02T12:27:12.055Z,75680.84
2023-12-02T12:29:58.983Z,75674.63
2023-12-02T12:32:25.783Z,75689.09
2023-12-02T12:34:55.155Z,75705.66
2023-12-02T12:37:21.872Z,75707.72
2023-12-02T12:39:49.691Z,75732.53
2023-12-02T12:42:20.155Z,75722.19
2023-12-02T12:44:47.276Z,75713.91
2023-12-02T12:47:14.761Z,75701.50
2023-12-02T12:49:42.752Z,75705.66
2023-12-02T12:52:11.087Z,75715.97
2023-12-02T12:54:51.246Z,75707.72
2023-12-02T12:57:31.414Z,75722.19
2023-12-02T13:00:00.860Z,75732.53
2023-12-02T13:02:54.116Z,75730.47
2023-12-02T13:05:28.853Z,75715.97
2023-12-02T13:08:17.252Z,75713.91
2023-12-02T13:10:48.341Z,75722.19
2023-12-02T13:13:18.237Z,75722.19
2023-12-02T13:15:49.503Z,75718.06
2023-12-02T13:18:19.844Z,75720.13
2023-12-02T13:20:47.588Z,75707.72
2023-12-02T13:23:21.788Z,75703.56
2023-12-02T13:25:48.572Z,75701.50
2023-12-02T13:28:27.339Z,75703.56
2023-12-02T13:30:56.820Z,75711.84
2023-12-02T13:33:41.654Z,75709.78
2023-12-02T13:36:13.647Z,75713.91
2023-12-02T13:39:08.907Z,75736.66
2023-12-02T13:41:48.409Z,75755.28
2023-12-02T13:44:18.103Z,75751.13
2023-12-02T13:47:15.166Z,75742.88
2023-12-02T13:49:44.094Z,75718.06
2023-12-02T13:52:29.742Z,75722.19
2023-12-02T13:55:24.322Z,75722.19
2023-12-02T13:58:00.067Z,75736.66
2023-12-02T14:00:40.363Z,75751.13
2023-12-02T14:03:30.119Z,75782.16
2023-12-02T14:06:02.886Z,75788.34
2023-12-02T14:08:34.791Z,75794.56
2023-12-02T14:11:05.145Z,75784.22
2023-12-02T14:13:55.025Z,75800.75
2023-12-02T14:16:33.533Z,75804.91
2023-12-02T14:19:29.253Z,75804.91
2023-12-02T14:22:13.698Z,75800.75
2023-12-02T14:24:40.224Z,75784.22
2023-12-02T14:27:24.835Z,75790.41
2023-12-02T14:30:16.616Z,75788.34
2023-12-02T14:32:43.200Z,75792.50
2023-12-02T14:35:40.711Z,75800.75
2023-12-02T14:38:33.542Z,75771.81
2023-12-02T14:41:41.920Z,75757.34
2023-12-02T14:44:17.925Z,75751.13
2023-12-02T14:46:57.690Z,75769.75
2023-12-02T14:49:46.064Z,75792.50
2023-12-02T14:52:12.941Z,75771.81
2023-12-02T14:54:46.595Z,75784.22
2023-12-02T14:57:18.414Z,75775.94
2023-12-02T14:59:53.901Z,75780.09
2023-12-02T15:02:37.484Z,75804.91
2023-12-02T15:05:06.298Z,75804.91
2023-12-02T15:07:39.526Z,75809.03
2023-12-02T15:10:06.676Z,75817.31
2023-12-02T15:12:36.376Z,75827.63
2023-12-02T15:15:07.505Z,75846.25
2023-12-02T15:17:37.175Z,75850.38
2023-12-02T15:20:16.118Z,75846.25
2023-12-02T15:22:42.654Z,75850.38
2023-12-02T15:25:09.396Z,75858.66
2023-12-02T15:27:36.781Z,75854.53
2023-12-02T15:30:03.828Z,75842.13
2023-12-02T15:32:32.251Z,75833.84
2023-12-02T15:34:58.935Z,75850.38
2023-12-02T15:37:26.103Z,75842.13
2023-12-02T15:39:52.699Z,75850.38
2023-12-02T15:42:19.828Z,75866.94
2023-12-02T15:44:47.730Z,75883.47
2023-12-02T15:47:15.038Z,75877.25
2023-12-02T15:49:43.152Z,75858.66
2023-12-02T15:52:10.757Z,75856.59
2023-12-02T15:54:39.591Z,75871.06
2023-12-02T15:57:06.837Z,75869.00
2023-12-02T15:59:33.488Z,75873.13
2023-12-02T16:02:00.558Z,75858.66
2023-12-02T16:04:27.282Z,75864.84
2023-12-02T16:06:54.586Z,75856.59
2023-12-02T16:09:25.216Z,75852.44
2023-12-02T16:11:53.388Z,75846.25
2023-12-02T16:14:21.269Z,75866.94
2023-12-02T16:16:54.210Z,75889.66
2023-12-02T16:19:21.991Z,75871.06
2023-12-02T16:21:48.791Z,75862.78
2023-12-02T16:24:17.162Z,75860.72
2023-12-02T16:26:43.749Z,75875.19
2023-12-02T16:29:10.310Z,75889.66
2023-12-02T16:31:36.982Z,75883.47
2023-12-02T16:34:04.643Z,75873.13
2023-12-02T16:36:31.509Z,75864.84
2023-12-02T16:38:58.106Z,75844.19
2023-12-02T16:41:24.631Z,75806.97
2023-12-02T16:43:51.254Z,75790.41
2023-12-02T16:46:19.629Z,75771.81
2023-12-02T16:48:46.508Z,75759.41
2023-12-02T16:51:13.374Z,75757.34
2023-12-02T16:53:40.035Z,75790.41
2023-12-02T16:56:15.053Z,75806.97
2023-12-02T16:58:48.013Z,75833.84
2023-12-02T17:01:28.350Z,75840.03
2023-12-02T17:03:55.484Z,75844.19
2023-12-02T17:06:23.253Z,75854.53
2023-12-02T17:08:52.773Z,75883.47
2023-12-02T17:11:23.673Z,75904.16
2023-12-02T17:13:52.573Z,75912.41
2023-12-02T17:16:32.296Z,75924.81
2023-12-02T17:19:02.258Z,75943.44
2023-12-02T17:21:35.065Z,75953.78
2023-12-02T17:24:02.266Z,75951.69
2023-12-02T17:26:33.452Z,75951.69
2023-12-02T17:29:00.092Z,75949.63
2023-12-02T17:31:27.079Z,75935.16
2023-12-02T17:33:53.673Z,75897.94
2023-12-02T17:36:20.536Z,75887.59
2023-12-02T17:38:47.161Z,75877.25
2023-12-02T17:41:13.761Z,75879.34
2023-12-02T17:43:40.315Z,75866.94
2023-12-02T17:46:07.365Z,75871.06
2023-12-02T17:48:34.080Z,75891.75
2023-12-02T17:51:00.795Z,75897.94
2023-12-02T17:53:27.416Z,75916.56
2023-12-02T17:55:53.953Z,75918.63
2023-12-02T17:58:21.729Z,75931.03
2023-12-02T18:00:48.588Z,75949.63
2023-12-02T18:03:15.914Z,75980.66
2023-12-02T18:05:42.701Z,75999.25
2023-12-02T18:08:09.308Z,75995.13
2023-12-02T18:10:35.852Z,76009.59
2023-12-02T18:13:02.486Z,76013.75
2023-12-02T18:15:29.469Z,76017.88
2023-12-02T18:17:56.113Z,76028.22
2023-12-02T18:20:22.810Z,76028.22
2023-12-02T18:22:49.433Z,76028.22
2023-12-02T18:25:15.975Z,76026.16
2023-12-02T18:27:42.561Z,76032.34
2023-12-02T18:30:10.800Z,76040.63
2023-12-02T18:32:37.358Z,76059.22
2023-12-02T18:35:04.095Z,76065.44
2023-12-02T18:37:30.628Z,76067.50
2023-12-02T18:39:57.177Z,76084.03
2023-12-02T18:42:23.841Z,76098.53
2023-12-02T18:44:50.572Z,76102.66
2023-12-02T18:47:17.132Z,76115.06
2023-12-02T18:49:43.760Z,76108.84
2023-12-02T18:52:10.337Z,76115.06
2023-12-02T18:54:36.923Z,76119.19
2023-12-02T18:57:04.559Z,76131.59
2023-12-02T18:59:31.131Z,76135.75
2023-12-02T19:01:57.769Z,76141.94
2023-12-02T19:04:24.403Z,76139.88
2023-12-02T19:06:50.967Z,76144.00
2023-12-02T19:09:17.552Z,76146.09
2023-12-02T19:11:45.552Z,76164.69
2023-12-02T19:14:12.507Z,76166.75
2023-12-02T19:16:39.062Z,76164.69
2023-12-02T19:19:12.374Z,76172.97
2023-12-02T19:21:39.656Z,76164.69
2023-12-02T19:24:06.651Z,76172.97
2023-12-02T19:26:34.074Z,76177.09
2023-12-02T19:29:03.119Z,76183.31
2023-12-02T19:31:29.812Z,76193.66
2023-12-02T19:33:56.489Z,76206.06
2023-12-02T19:36:23.221Z,76201.91
2023-12-02T19:38:49.900Z,76197.78
2023-12-02T19:41:16.590Z,76210.19
2023-12-02T19:43:43.253Z,76203.97
2023-12-02T19:46:09.870Z,76218.47
2023-12-02T19:48:36.727Z,76230.88
2023-12-02T19:51:06.244Z,76232.94
2023-12-02T19:53:34.126Z,76237.06
2023-12-02T19:56:00.798Z,76232.94
2023-12-02T19:58:27.403Z,76232.94
2023-12-02T20:00:54.491Z,76247.41
2023-12-02T20:03:21.233Z,76247.41
2023-12-02T20:05:47.917Z,76259.81
2023-12-02T20:08:14.527Z,76266.03
2023-12-02T20:10:41.171Z,76272.22
2023-12-02T20:13:07.715Z,76268.09
2023-12-02T20:15:35.544Z,76272.22
2023-12-02T20:18:02.151Z,76268.09
2023-12-02T20:20:28.839Z,76270.16
2023-12-02T20:22:55.387Z,76268.09
2023-12-02T20:25:22.056Z,76272.22
2023-12-02T20:27:48.780Z,76280.50
2023-12-02T20:30:15.810Z,76280.50
2023-12-02T20:32:42.415Z,76292.91
2023-12-02T20:35:10.172Z,76288.78
2023-12-02T20:37:38.875Z,76292.91
2023-12-02T20:40:06.502Z,76294.97
2023-12-02T20:42:33.632Z,76301.19
2023-12-02T20:45:00.388Z,76301.19
2023-12-02T20:47:29.484Z,76301.19
2023-12-02T20:49:58.301Z,76315.66
2023-12-02T20:52:25.808Z,76305.31
2023-12-02T20:54:52.325Z,76315.66
2023-12-02T20:57:19.152Z,76321.84
2023-12-02T20:59:45.830Z,76330.13
2023-12-02T21:02:12.478Z,76334.25
2023-12-02T21:04:40.774Z,76340.47
2023-12-02T21:07:09.213Z,76338.41
2023-12-02T21:09:36.029Z,76344.59
2023-12-02T21:12:02.671Z,76346.69
2023-12-02T21:14:29.314Z,76346.69
2023-12-02T21:16:56.029Z,76348.75
2023-12-02T21:19:22.744Z,76363.22
2023-12-02T21:21:49.441Z,76367.34
2023-12-02T21:24:15.998Z,76357.00
2023-12-02T21:26:46.875Z,76367.34
2023-12-02T21:29:13.624Z,76375.63
2023-12-02T21:31:40.262Z,76375.63
2023-12-02T21:34:13.328Z,76383.91
2023-12-02T21:36:40.243Z,76390.09
2023-12-02T21:39:14.366Z,76388.03
2023-12-02T21:41:42.315Z,76396.31
2023-12-02T21:44:08.933Z,76398.38
2023-12-02T21:46:35.473Z,76423.19
2023-12-02T21:49:06.492Z,76419.06
2023-12-02T21:51:44.963Z,76423.19
2023-12-02T21:54:20.132Z,76431.47
2023-12-02T21:56:50.503Z,76433.53
2023-12-02T21:59:19.157Z,76439.75
2023-12-02T22:01:48.650Z,76439.75
2023-12-02T22:04:23.480Z,76441.81
2023-12-02T22:07:00.437Z,76441.81
2023-12-02T22:09:27.157Z,76445.94
2023-12-02T22:11:58.098Z,76450.06
2023-12-02T22:14:26.490Z,76452.16
2023-12-02T22:17:01.906Z,76448.00
2023-12-02T22:19:29.109Z,76450.06
2023-12-02T22:21:56.417Z,76450.06
2023-12-02T22:24:24.030Z,76460.41
2023-12-02T22:26:51.333Z,76462.47
2023-12-02T22:29:26.511Z,76470.75
2023-12-02T22:31:54.584Z,76483.16
2023-12-02T22:34:22.523Z,76487.31
2023-12-02T22:36:49.656Z,76491.44
2023-12-02T22:39:21.853Z,76491.44
2023-12-02T22:41:56.016Z,76485.22
2023-12-02T22:44:24.204Z,76493.50
2023-12-02T22:46:58.692Z,76497.63
2023-12-02T22:49:27.286Z,76497.63
2023-12-02T22:51:57.407Z,76505.91
2023-12-02T22:54:38.493Z,76495.56
2023-12-02T22:57:07.700Z,76507.97
2023-12-02T22:59:34.380Z,76507.97
2023-12-02T23:02:01.023Z,76514.19
2023-12-02T23:04:38.107Z,76522.47
2023-12-02T23:07:17.352Z,76524.53
2023-12-02T23:09:55.890Z,76520.38
2023-12-02T23:12:32.426Z,76530.72
2023-12-02T23:15:03.115Z,76532.78
2023-12-02T23:17:31.487Z,76530.72
2023-12-02T23:20:01.837Z,76547.28
2023-12-02T23:22:28.711Z,76551.41
2023-12-02T23:24:55.580Z,76539.00
2023-12-02T23:27:44.943Z,76551.41
2023-12-02T23:30:17.145Z,76555.53
2023-12-02T23:32:44.086Z,76553.47
2023-12-02T23:35:20.126Z,76559.69
2023-12-02T23:37:48.450Z,76567.97
2023-12-02T23:40:33.786Z,76561.75
2023-12-02T23:43:04.405Z,76561.75
2023-12-02T23:45:31.359Z,76576.22
2023-12-02T23:47:58.022Z,76590.72
2023-12-02T23:50:24.680Z,76586.56
2023-12-02T23:52:51.556Z,76588.63
2023-12-02T23:55:18.178Z,76588.63
2023-12-02T23:57:46.680Z,76584.50
