createdAt,value
2018-03-03T00:04:39.445Z,15.90
2018-03-03T00:09:40.681Z,16.60
2018-03-03T00:14:41.638Z,16.10
2018-03-03T00:19:42.602Z,17.00
2018-03-03T00:24:43.902Z,16.83
2018-03-03T00:29:44.843Z,16.87
2018-03-03T00:34:45.765Z,17.40
2018-03-03T00:39:46.710Z,16.80
2018-03-03T00:44:47.665Z,19.50
2018-03-03T00:49:48.615Z,17.00
2018-03-03T00:54:49.553Z,15.97
2018-03-03T00:59:50.504Z,16.53
2018-03-03T01:04:51.441Z,16.70
2018-03-03T01:09:52.389Z,18.03
2018-03-03T01:14:53.362Z,17.00
2018-03-03T01:19:54.284Z,17.73
2018-03-03T01:24:55.233Z,17.80
2018-03-03T01:29:56.175Z,18.57
2018-03-03T01:34:57.091Z,15.77
2018-03-03T01:39:58.007Z,17.57
2018-03-03T01:44:58.916Z,18.97
2018-03-03T01:49:59.851Z,17.07
2018-03-03T01:55:00.802Z,17.50
2018-03-03T02:00:01.737Z,17.80
2018-03-03T02:05:02.689Z,16.80
2018-03-03T02:10:03.617Z,16.87
2018-03-03T02:15:04.594Z,15.47
2018-03-03T02:20:05.525Z,16.60
2018-03-03T02:25:06.477Z,16.27
2018-03-03T02:30:07.434Z,14.40
2018-03-03T02:35:08.349Z,16.03
2018-03-03T02:40:09.287Z,16.20
2018-03-03T02:45:10.236Z,15.87
2018-03-03T02:50:11.170Z,15.67
2018-03-03T02:55:12.557Z,15.87
2018-03-03T03:00:13.520Z,13.43
2018-03-03T03:05:14.457Z,16.33
2018-03-03T03:10:15.396Z,14.27
2018-03-03T03:15:16.341Z,16.20
2018-03-03T03:20:17.295Z,15.57
2018-03-03T03:25:18.262Z,14.83
2018-03-03T03:30:19.189Z,15.93
2018-03-03T03:35:20.133Z,15.90
2018-03-03T03:40:21.052Z,15.47
2018-03-03T03:45:21.980Z,16.13
2018-03-03T03:50:22.893Z,17.27
2018-03-03T03:55:23.909Z,17.07
2018-03-03T04:00:24.837Z,15.70
2018-03-03T04:05:25.755Z,16.97
2018-03-03T04:10:26.712Z,14.97
2018-03-03T04:15:27.640Z,17.83
2018-03-03T04:20:28.594Z,15.27
2018-03-03T04:25:29.576Z,15.40
2018-03-03T04:30:30.549Z,15.63
2018-03-03T04:35:31.898Z,14.80
2018-03-03T04:40:32.829Z,15.10
2018-03-03T04:45:33.770Z,15.20
2018-03-03T04:50:34.708Z,14.90
2018-03-03T04:55:35.662Z,14.60
2018-03-03T05:00:48.509Z,14.30
2018-03-03T05:05:53.360Z,15.27
2018-03-03T05:10:55.186Z,14.47
2018-03-03T05:21:40.126Z,16.10
2018-03-03T05:32:24.217Z,17.93
2018-03-03T05:37:28.109Z,14.83
2018-03-03T05:48:10.779Z,18.13
2018-03-03T05:53:17.726Z,16.33
2018-03-03T06:04:12.017Z,19.17
2018-03-03T06:09:16.004Z,17.87
2018-03-03T06:14:17.007Z,20.40
2018-03-03T06:19:17.942Z,19.23
2018-03-03T06:24:18.868Z,21.73
2018-03-03T06:29:19.816Z,21.93
2018-03-03T06:34:20.753Z,20.40
2018-03-03T06:39:21.687Z,22.63
2018-03-03T06:44:22.588Z,21.30
2018-03-03T06:49:23.536Z,21.50
2018-03-03T06:54:24.525Z,23.70
2018-03-03T06:59:25.490Z,22.07
2018-03-03T07:04:26.441Z,23.90
2018-03-03T07:09:27.360Z,22.67
2018-03-03T07:14:30.196Z,23.83
2018-03-03T07:19:31.167Z,23.20
2018-03-03T07:24:32.137Z,24.07
2018-03-03T07:29:33.105Z,23.77
2018-03-03T07:34:34.059Z,22.67
2018-03-03T07:39:34.968Z,24.17
2018-03-03T07:44:35.918Z,23.83
2018-03-03T07:49:36.841Z,23.50
2018-03-03T07:54:37.790Z,24.53
2018-03-03T07:59:38.730Z,23.23
2018-03-03T08:04:39.684Z,22.23
2018-03-03T08:09:40.645Z,20.50
2018-03-03T08:14:41.632Z,21.43
2018-03-03T08:19:42.580Z,21.00
2018-03-03T08:24:43.546Z,19.00
2018-03-03T08:29:44.540Z,20.70
2018-03-03T08:34:45.470Z,18.20
2018-03-03T08:39:46.416Z,19.37
2018-03-03T08:44:47.374Z,18.57
2018-03-03T08:49:48.307Z,16.10
2018-03-03T08:54:49.217Z,17.00
2018-03-03T08:59:50.166Z,15.33
2018-03-03T09:04:51.159Z,16.63
2018-03-03T09:09:59.167Z,14.97
2018-03-03T09:15:00.116Z,15.10
2018-03-03T09:20:01.050Z,14.10
2018-03-03T09:25:01.994Z,15.60
2018-03-03T09:30:02.990Z,15.80
2018-03-03T09:35:03.919Z,14.70
2018-03-03T09:40:04.894Z,17.87
2018-03-03T09:45:05.820Z,14.80
2018-03-03T09:50:06.779Z,15.00
2018-03-03T09:55:07.719Z,13.60
2018-03-03T10:00:08.676Z,14.93
2018-03-03T10:05:09.650Z,14.50
2018-03-03T10:10:10.636Z,14.20
2018-03-03T10:15:11.582Z,14.53
2018-03-03T10:20:12.552Z,13.13
2018-03-03T10:25:13.510Z,14.93
2018-03-03T10:30:14.493Z,13.03
2018-03-03T10:35:15.440Z,12.90
2018-03-03T10:40:16.797Z,12.00
2018-03-03T10:45:17.754Z,13.63
2018-03-03T10:50:18.731Z,13.43
2018-03-03T10:55:19.662Z,13.60
2018-03-03T11:00:26.622Z,12.67
2018-03-03T11:05:27.639Z,13.67
2018-03-03T11:10:28.641Z,13.27
2018-03-03T11:15:29.618Z,15.23
2018-03-03T11:20:30.593Z,15.10
2018-03-03T11:25:31.559Z,14.07
2018-03-03T11:30:32.552Z,13.70
2018-03-03T11:35:33.524Z,14.33
2018-03-03T11:40:34.531Z,12.77
2018-03-03T11:45:35.466Z,13.67
2018-03-03T11:50:36.431Z,14.47
2018-03-03T11:55:37.387Z,15.83
2018-03-03T12:00:38.361Z,14.27
2018-03-03T12:05:39.345Z,15.33
2018-03-03T12:10:40.292Z,14.63
2018-03-03T12:15:41.255Z,14.57
2018-03-03T12:20:42.207Z,14.70
2018-03-03T12:25:43.174Z,13.87
2018-03-03T12:30:44.190Z,14.90
2018-03-03T12:35:45.176Z,12.17
2018-03-03T12:40:46.109Z,13.20
2018-03-03T12:45:47.082Z,12.57
2018-03-03T12:50:48.042Z,13.30
2018-03-03T12:55:48.979Z,13.33
2018-03-03T13:00:49.917Z,15.90
2018-03-03T13:05:50.971Z,14.50
2018-03-03T13:10:51.954Z,14.00
2018-03-03T13:15:52.944Z,13.53
2018-03-03T13:20:53.946Z,14.30
2018-03-03T13:25:54.914Z,13.40
2018-03-03T13:30:55.918Z,13.80
2018-03-03T13:35:56.865Z,13.23
2018-03-03T13:40:57.814Z,14.23
2018-03-03T13:45:58.774Z,14.73
2018-03-03T13:50:59.717Z,15.47
2018-03-03T13:56:00.640Z,14.17
2018-03-03T14:01:01.617Z,15.70
2018-03-03T14:06:02.581Z,13.53
2018-03-03T14:11:03.540Z,15.60
2018-03-03T14:16:04.493Z,13.77
2018-03-03T14:21:05.463Z,15.07
2018-03-03T14:26:06.439Z,13.97
2018-03-03T14:31:07.441Z,14.67
2018-03-03T14:36:08.424Z,14.57
2018-03-03T14:41:09.382Z,14.80
2018-03-03T14:46:10.360Z,14.83
2018-03-03T14:51:11.318Z,15.60
2018-03-03T14:56:12.291Z,14.10
2018-03-03T15:01:13.237Z,15.20
2018-03-03T15:06:14.216Z,13.07
2018-03-03T15:11:15.213Z,14.93
2018-03-03T15:16:16.178Z,12.90
2018-03-03T15:21:17.193Z,15.07
2018-03-03T15:26:18.206Z,14.07
2018-03-03T15:31:19.224Z,14.00
2018-03-03T15:36:20.472Z,14.57
2018-03-03T15:41:21.435Z,15.80
2018-03-03T15:46:22.441Z,13.97
2018-03-03T15:51:23.424Z,13.80
2018-03-03T15:56:24.381Z,14.83
2018-03-03T16:01:25.339Z,14.33
2018-03-03T16:06:26.305Z,14.90
2018-03-03T16:11:27.327Z,16.30
2018-03-03T16:16:28.322Z,15.37
2018-03-03T16:21:29.313Z,15.10
2018-03-03T16:26:30.364Z,13.80
2018-03-03T16:31:31.361Z,16.20
2018-03-03T16:36:32.351Z,15.03
2018-03-03T16:41:33.296Z,15.43
2018-03-03T16:46:34.257Z,15.00
2018-03-03T16:51:35.208Z,15.43
2018-03-03T16:56:36.218Z,16.10
2018-03-03T17:01:37.193Z,15.50
2018-03-03T17:06:38.212Z,16.10
2018-03-03T17:11:39.151Z,16.60
2018-03-03T17:16:40.128Z,16.97
2018-03-03T17:21:41.124Z,14.53
2018-03-03T17:26:42.103Z,16.10
2018-03-03T17:31:43.095Z,15.80
2018-03-03T17:36:44.046Z,16.97
2018-03-03T17:41:45.017Z,16.07
2018-03-03T17:46:45.998Z,16.53
2018-03-03T17:51:47.329Z,16.80
2018-03-03T17:56:48.258Z,15.03
2018-03-03T18:01:49.196Z,16.20
2018-03-03T18:06:50.133Z,17.40
2018-03-03T18:11:58.237Z,15.47
2018-03-03T18:16:59.169Z,15.13
2018-03-03T18:22:00.177Z,15.20
2018-03-03T18:27:01.138Z,14.70
2018-03-03T18:32:02.155Z,15.67
2018-03-03T18:37:03.096Z,14.70
2018-03-03T18:42:04.094Z,14.30
2018-03-03T18:47:05.067Z,14.70
2018-03-03T18:52:06.037Z,15.70
2018-03-03T18:57:07.006Z,14.63
2018-03-03T19:02:07.961Z,16.20
2018-03-03T19:07:08.907Z,15.90
2018-03-03T19:12:09.885Z,14.67
2018-03-03T19:17:10.844Z,15.83
2018-03-03T19:22:11.811Z,16.30
2018-03-03T19:27:12.785Z,15.93
2018-03-03T19:32:13.773Z,16.47
2018-03-03T19:37:14.723Z,17.70
2018-03-03T19:42:15.706Z,19.27
2018-03-03T19:47:16.688Z,17.00
2018-03-03T19:52:17.671Z,16.17
2018-03-03T19:57:18.647Z,16.97
2018-03-03T20:02:19.607Z,18.83
2018-03-03T20:07:20.578Z,17.43
2018-03-03T20:12:21.564Z,16.00
2018-03-03T20:17:22.531Z,16.00
2018-03-03T20:22:23.522Z,16.30
2018-03-03T20:27:24.516Z,16.57
2018-03-03T20:32:25.537Z,16.07
2018-03-03T20:37:26.519Z,17.07
2018-03-03T20:42:27.498Z,15.10
2018-03-03T20:47:28.456Z,14.70
2018-03-03T20:52:29.412Z,16.77
2018-03-03T20:57:30.365Z,16.30
2018-03-03T21:02:31.312Z,17.10
2018-03-03T21:07:32.291Z,17.13
2018-03-03T21:12:37.158Z,16.23
2018-03-03T21:17:38.117Z,17.13
2018-03-03T21:22:39.167Z,16.50
2018-03-03T21:27:40.131Z,18.67
2018-03-03T21:32:41.119Z,18.23
2018-03-03T21:37:42.061Z,16.87
2018-03-03T21:42:43.060Z,20.87
2018-03-03T21:47:44.002Z,20.63
2018-03-03T21:52:44.963Z,20.60
2018-03-03T21:57:45.885Z,21.13
2018-03-03T22:02:46.857Z,26.10
2018-03-03T22:07:47.804Z,23.33
2018-03-03T22:12:48.790Z,22.30
2018-03-03T22:17:49.755Z,25.80
2018-03-03T22:22:50.718Z,24.07
2018-03-03T22:27:51.771Z,20.60
2018-03-03T22:32:52.761Z,18.03
2018-03-03T22:37:53.704Z,17.70
2018-03-03T22:42:54.638Z,18.40
2018-03-03T22:47:55.945Z,20.33
2018-03-03T22:52:56.897Z,23.80
2018-03-03T22:57:57.824Z,22.97
2018-03-03T23:02:58.782Z,23.30
2018-03-03T23:07:59.717Z,24.50
2018-03-03T23:13:00.673Z,22.67
2018-03-03T23:18:01.629Z,23.13
2018-03-03T23:23:02.599Z,24.60
2018-03-03T23:28:03.563Z,25.07
2018-03-03T23:33:04.543Z,22.73
2018-03-03T23:38:05.474Z,23.50
2018-03-03T23:43:06.849Z,22.50
2018-03-03T23:48:07.774Z,22.80
2018-03-03T23:53:08.705Z,24.60
2018-03-03T23:58:09.669Z,22.73
