createdAt,value
2023-03-30T00:00:51.063Z,12.29
2023-03-30T00:03:17.789Z,12.01
2023-03-30T00:05:44.500Z,12.24
2023-03-30T00:08:11.048Z,12.22
2023-03-30T00:10:37.623Z,11.74
2023-03-30T00:13:04.181Z,11.67
2023-03-30T00:15:30.731Z,11.96
2023-03-30T00:17:57.307Z,11.62
2023-03-30T00:20:24.016Z,11.54
2023-03-30T00:22:50.625Z,11.67
2023-03-30T00:25:17.205Z,11.67
2023-03-30T00:27:43.777Z,11.50
2023-03-30T00:30:10.341Z,11.61
2023-03-30T00:32:36.929Z,12.06
2023-03-30T00:35:03.592Z,11.54
2023-03-30T00:37:30.142Z,10.84
2023-03-30T00:39:56.683Z,11.18
2023-03-30T00:42:23.295Z,11.27
2023-03-30T00:44:49.842Z,11.16
2023-03-30T00:47:16.387Z,11.26
2023-03-30T00:49:42.950Z,11.55
2023-03-30T00:52:09.486Z,11.41
2023-03-30T00:54:36.036Z,10.94
2023-03-30T00:57:02.732Z,10.83
2023-03-30T00:59:29.386Z,10.80
2023-03-30T05:06:10.286Z,6.32
2023-03-30T05:08:37.243Z,6.52
2023-03-30T05:11:05.227Z,6.40
2023-03-30T05:13:31.986Z,6.25
2023-03-30T05:15:58.533Z,6.18
2023-03-30T05:18:25.071Z,6.38
2023-03-30T05:20:51.595Z,5.93
2023-03-30T05:23:18.129Z,6.16
2023-03-30T05:25:44.651Z,6.23
2023-03-30T05:28:11.196Z,6.17
2023-03-30T05:30:37.744Z,6.18
2023-03-30T05:33:04.328Z,5.88
2023-03-30T05:35:30.957Z,5.66
2023-03-30T05:37:57.511Z,5.72
2023-03-30T05:40:24.061Z,5.92
2023-03-30T05:42:50.625Z,5.92
2023-03-30T05:45:17.204Z,5.51
2023-03-30T05:47:43.780Z,5.53
2023-03-30T05:50:10.326Z,5.55
2023-03-30T05:52:36.889Z,5.45
2023-03-30T05:55:03.449Z,5.60
2023-03-30T05:57:30.155Z,5.28
2023-03-30T05:59:56.728Z,5.56
2023-03-30T06:02:23.347Z,5.64
2023-03-30T06:04:49.995Z,5.56
2023-03-30T06:07:16.553Z,5.47
2023-03-30T06:09:43.108Z,5.35
2023-03-30T06:12:09.702Z,5.23
2023-03-30T06:14:36.241Z,5.39
2023-03-30T06:17:02.868Z,5.55
2023-03-30T06:19:29.472Z,5.44
2023-03-30T06:21:56.103Z,5.60
2023-03-30T06:24:22.668Z,5.73
2023-03-30T06:26:49.219Z,5.20
2023-03-30T06:29:15.821Z,5.21
2023-03-30T06:31:42.440Z,4.97
2023-03-30T06:34:09.004Z,5.07
2023-03-30T06:36:44.218Z,5.51
2023-03-30T06:39:12.351Z,5.05
2023-03-30T06:41:38.917Z,4.82
2023-03-30T06:44:05.483Z,5.29
2023-03-30T06:46:32.042Z,5.20
2023-03-30T06:48:58.601Z,4.88
2023-03-30T06:51:25.199Z,4.91
2023-03-30T06:53:51.748Z,4.90
2023-03-30T06:56:18.296Z,5.01
2023-03-30T06:58:44.970Z,4.64
2023-03-30T07:01:11.587Z,4.66
2023-03-30T07:03:38.185Z,4.79
2023-03-30T07:06:04.728Z,4.92
2023-03-30T07:08:31.375Z,4.95
2023-03-30T07:10:57.940Z,4.93
2023-03-30T07:13:24.499Z,4.81
2023-03-30T07:15:51.031Z,5.09
2023-03-30T07:18:17.745Z,4.92
2023-03-30T07:20:44.367Z,4.83
2023-03-30T07:23:10.923Z,4.98
2023-03-30T07:25:37.468Z,4.71
2023-03-30T07:28:04.011Z,4.79
2023-03-30T07:30:30.552Z,4.89
2023-03-30T07:32:58.586Z,4.64
2023-03-30T07:35:25.373Z,4.64
2023-03-30T07:37:51.908Z,4.78
2023-03-30T07:40:18.506Z,4.71
2023-03-30T07:42:45.108Z,4.88
2023-03-30T07:45:12.568Z,4.83
2023-03-30T07:47:40.757Z,4.82
2023-03-30T07:50:07.290Z,4.96
2023-03-30T07:52:33.839Z,4.70
2023-03-30T07:55:00.383Z,4.76
2023-03-30T07:57:26.967Z,4.48
2023-03-30T07:59:53.516Z,4.37
2023-03-30T08:02:20.060Z,4.50
2023-03-30T08:04:46.778Z,4.61
2023-03-30T08:07:13.413Z,4.65
2023-03-30T08:09:39.955Z,5.06
2023-03-30T08:12:06.491Z,5.05
2023-03-30T08:14:33.056Z,4.84
2023-03-30T08:16:59.666Z,5.02
2023-03-30T08:19:26.214Z,5.21
2023-03-30T08:21:52.780Z,5.42
2023-03-30T08:24:19.388Z,5.38
2023-03-30T08:26:45.934Z,5.22
2023-03-30T08:29:12.517Z,5.20
2023-03-30T08:31:39.077Z,5.21
2023-03-30T08:34:05.774Z,4.81
2023-03-30T08:36:32.361Z,5.41
2023-03-30T08:38:58.919Z,5.07
2023-03-30T08:41:25.451Z,5.27
2023-03-30T08:43:52.014Z,4.95
2023-03-30T08:46:18.639Z,5.49
2023-03-30T08:48:45.224Z,5.81
2023-03-30T08:51:11.762Z,5.75
2023-03-30T08:53:38.303Z,5.89
2023-03-30T08:56:04.858Z,6.67
2023-03-30T08:58:31.432Z,7.19
2023-03-30T09:00:57.978Z,7.22
2023-03-30T09:03:24.528Z,7.75
2023-03-30T09:05:51.110Z,8.22
2023-03-30T09:08:17.688Z,8.65
2023-03-30T09:10:44.277Z,9.10
2023-03-30T09:13:10.840Z,9.11
2023-03-30T09:15:37.414Z,9.68
2023-03-30T09:18:03.980Z,9.71
2023-03-30T09:20:30.592Z,9.47
2023-03-30T09:22:57.151Z,10.23
2023-03-30T09:25:23.678Z,10.34
2023-03-30T09:27:50.208Z,10.40
2023-03-30T09:30:16.770Z,10.09
2023-03-30T09:32:43.364Z,10.13
2023-03-30T09:35:09.948Z,10.13
2023-03-30T09:37:36.500Z,10.50
2023-03-30T09:40:03.075Z,10.34
2023-03-30T09:42:29.623Z,10.87
2023-03-30T09:44:56.186Z,10.74
2023-03-30T09:47:22.758Z,11.23
2023-03-30T09:49:49.438Z,11.44
2023-03-30T09:52:15.983Z,11.40
2023-03-30T09:54:42.560Z,11.44
2023-03-30T09:57:09.107Z,11.32
2023-03-30T09:59:35.660Z,11.59
2023-03-30T10:02:02.342Z,10.80
2023-03-30T10:04:28.968Z,9.90
2023-03-30T10:06:55.559Z,10.85
2023-03-30T10:09:22.157Z,10.30
2023-03-30T10:11:48.724Z,10.44
2023-03-30T10:14:15.283Z,10.84
2023-03-30T10:16:41.846Z,10.62
2023-03-30T10:19:08.386Z,10.91
2023-03-30T10:21:34.972Z,10.94
2023-03-30T10:24:01.540Z,11.52
2023-03-30T10:26:28.089Z,12.93
2023-03-30T10:28:54.636Z,13.58
2023-03-30T10:31:21.248Z,15.28
2023-03-30T10:33:47.833Z,15.63
2023-03-30T10:36:14.452Z,17.70
2023-03-30T10:38:41.021Z,17.87
2023-03-30T10:41:07.581Z,17.98
2023-03-30T10:43:34.132Z,18.42
2023-03-30T10:46:12.590Z,19.65
2023-03-30T10:48:45.159Z,21.33
2023-03-30T10:51:11.724Z,21.73
2023-03-30T10:53:38.459Z,22.74
2023-03-30T10:56:05.187Z,24.04
2023-03-30T10:58:31.946Z,25.47
2023-03-30T11:00:58.523Z,25.18
2023-03-30T11:03:25.257Z,27.12
2023-03-30T11:05:51.850Z,28.20
2023-03-30T11:08:18.388Z,30.00
2023-03-30T11:10:44.930Z,30.44
2023-03-30T11:13:11.465Z,30.99
2023-03-30T11:15:38.039Z,31.25
2023-03-30T11:18:04.648Z,31.83
2023-03-30T11:20:31.216Z,31.80
2023-03-30T11:22:57.825Z,33.22
2023-03-30T11:25:24.386Z,33.08
2023-03-30T11:27:50.935Z,33.16
2023-03-30T11:30:17.553Z,33.62
2023-03-30T11:32:44.215Z,33.13
2023-03-30T11:35:10.877Z,33.41
2023-03-30T11:37:37.438Z,33.99
2023-03-30T11:40:03.989Z,33.48
2023-03-30T11:42:30.564Z,33.34
2023-03-30T11:44:57.123Z,33.22
2023-03-30T11:47:23.681Z,33.44
2023-03-30T11:49:50.265Z,33.83
2023-03-30T11:52:16.812Z,33.26
2023-03-30T11:54:56.114Z,33.76
2023-03-30T11:57:28.735Z,34.21
2023-03-30T11:59:55.350Z,34.67
2023-03-30T12:02:21.948Z,33.61
2023-03-30T12:04:48.573Z,34.09
2023-03-30T12:07:15.170Z,34.17
2023-03-30T12:09:41.745Z,34.48
2023-03-30T12:12:08.322Z,32.98
2023-03-30T12:14:34.866Z,32.24
2023-03-30T12:17:01.415Z,32.45
2023-03-30T12:19:27.973Z,33.02
2023-03-30T12:21:54.532Z,31.93
2023-03-30T12:24:21.164Z,32.00
2023-03-30T12:27:02.097Z,31.71
2023-03-30T12:29:52.645Z,31.82
2023-03-30T12:32:18.036Z,32.20
2023-03-30T12:34:44.623Z,31.35
2023-03-30T12:37:11.167Z,31.56
2023-03-30T12:39:37.717Z,30.83
2023-03-30T12:42:04.387Z,30.46
2023-03-30T12:44:30.949Z,30.09
2023-03-30T12:46:57.507Z,29.68
2023-03-30T12:49:24.084Z,29.64
2023-03-30T12:51:50.637Z,30.07
2023-03-30T12:54:17.207Z,29.78
2023-03-30T12:56:43.824Z,29.78
2023-03-30T12:59:10.436Z,29.34
2023-03-30T13:01:37.138Z,28.66
2023-03-30T13:04:03.863Z,29.44
2023-03-30T13:06:30.481Z,28.82
2023-03-30T13:08:57.062Z,28.08
2023-03-30T13:11:23.646Z,29.10
2023-03-30T13:13:50.202Z,28.67
2023-03-30T13:16:16.757Z,27.86
2023-03-30T13:18:43.312Z,27.50
2023-03-30T13:21:09.858Z,27.84
2023-03-30T13:23:36.404Z,27.72
2023-03-30T13:26:03.212Z,26.65
2023-03-30T13:28:29.982Z,27.89
2023-03-30T13:30:56.643Z,26.75
2023-03-30T13:33:23.220Z,26.07
2023-03-30T13:35:49.857Z,26.14
2023-03-30T13:38:16.458Z,26.15
2023-03-30T13:40:51.410Z,25.79
2023-03-30T13:43:24.383Z,26.11
2023-03-30T13:45:50.987Z,25.92
2023-03-30T13:48:17.628Z,25.07
2023-03-30T13:50:44.248Z,24.64
2023-03-30T13:53:10.884Z,24.65
2023-03-30T13:55:37.596Z,24.71
2023-03-30T13:58:04.172Z,24.91
2023-03-30T14:00:30.731Z,23.93
2023-03-30T14:02:57.331Z,21.70
2023-03-30T14:05:24.002Z,21.56
2023-03-30T14:07:50.548Z,22.11
2023-03-30T14:10:17.107Z,21.77
2023-03-30T14:12:44.149Z,21.65
2023-03-30T14:15:10.708Z,21.96
2023-03-30T14:17:37.303Z,21.72
2023-03-30T14:20:03.900Z,21.30
2023-03-30T14:22:30.437Z,21.39
2023-03-30T14:24:57.006Z,21.29
2023-03-30T14:27:23.555Z,21.34
2023-03-30T14:29:50.100Z,21.03
2023-03-30T14:32:16.762Z,20.13
2023-03-30T14:34:43.623Z,20.47
2023-03-30T14:37:10.193Z,20.23
2023-03-30T14:39:36.742Z,20.73
2023-03-30T14:42:03.284Z,20.02
2023-03-30T14:44:29.853Z,20.18
2023-03-30T14:46:56.425Z,19.47
2023-03-30T14:49:22.979Z,19.89
2023-03-30T14:51:49.572Z,19.78
2023-03-30T14:54:16.116Z,19.57
2023-03-30T14:56:42.708Z,19.31
2023-03-30T14:59:09.285Z,18.82
2023-03-30T15:01:35.873Z,18.62
2023-03-30T15:04:02.476Z,18.93
2023-03-30T15:06:29.061Z,19.11
2023-03-30T15:08:55.733Z,18.60
2023-03-30T15:11:22.297Z,18.89
2023-03-30T15:13:48.876Z,18.65
2023-03-30T15:16:15.430Z,18.52
2023-03-30T15:18:42.033Z,18.60
2023-03-30T15:21:08.710Z,18.15
2023-03-30T15:23:35.300Z,18.02
2023-03-30T15:26:01.863Z,18.18
2023-03-30T15:28:28.421Z,18.26
2023-03-30T15:30:55.008Z,17.64
2023-03-30T15:33:21.592Z,17.57
2023-03-30T15:35:48.169Z,17.30
2023-03-30T15:38:14.754Z,17.93
2023-03-30T15:40:41.308Z,17.96
2023-03-30T15:43:07.859Z,18.27
2023-03-30T15:45:34.381Z,17.89
2023-03-30T15:48:00.966Z,18.54
2023-03-30T15:50:27.597Z,18.54
2023-03-30T15:52:54.146Z,18.67
2023-03-30T15:55:20.708Z,17.88
2023-03-30T15:57:47.249Z,18.28
2023-03-30T16:00:13.829Z,18.22
2023-03-30T16:02:40.645Z,18.32
2023-03-30T16:05:07.350Z,18.56
2023-03-30T16:07:34.160Z,18.44
2023-03-30T16:10:00.729Z,19.22
2023-03-30T16:12:27.263Z,19.48
2023-03-30T16:14:53.854Z,19.60
2023-03-30T16:17:20.427Z,20.20
2023-03-30T16:19:46.970Z,20.66
2023-03-30T16:22:13.517Z,21.25
2023-03-30T16:24:40.099Z,22.48
2023-03-30T16:27:06.674Z,22.35
2023-03-30T16:29:33.216Z,22.78
2023-03-30T16:31:59.804Z,22.95
2023-03-30T16:34:26.412Z,23.42
2023-03-30T16:36:52.963Z,23.75
2023-03-30T16:39:19.511Z,24.02
2023-03-30T16:41:46.056Z,24.08
2023-03-30T16:44:12.611Z,24.60
2023-03-30T16:46:42.018Z,25.34
2023-03-30T16:49:09.078Z,25.70
2023-03-30T16:51:35.666Z,26.21
2023-03-30T16:54:02.337Z,26.47
2023-03-30T16:56:28.910Z,27.21
2023-03-30T16:58:55.462Z,27.14
2023-03-30T17:01:22.016Z,28.17
2023-03-30T17:03:48.630Z,27.98
2023-03-30T17:06:15.168Z,29.01
2023-03-30T17:08:43.075Z,29.62
2023-03-30T17:11:09.720Z,29.29
2023-03-30T17:13:36.259Z,30.15
2023-03-30T17:16:02.902Z,30.03
2023-03-30T17:18:29.542Z,30.30
2023-03-30T17:20:56.118Z,30.97
2023-03-30T17:23:22.694Z,31.29
2023-03-30T17:25:49.596Z,31.92
2023-03-30T17:28:16.216Z,32.57
2023-03-30T17:30:42.806Z,32.40
2023-03-30T17:33:09.382Z,32.97
2023-03-30T17:35:35.950Z,33.80
2023-03-30T17:38:02.515Z,35.64
2023-03-30T17:40:29.061Z,36.56
2023-03-30T17:42:55.637Z,38.31
2023-03-30T17:45:22.223Z,39.90
2023-03-30T17:47:48.838Z,42.18
2023-03-30T17:50:15.404Z,43.58
2023-03-30T17:52:41.975Z,46.31
2023-03-30T17:55:08.567Z,47.48
2023-03-30T17:57:35.148Z,50.00
2023-03-30T18:00:01.738Z,52.24
2023-03-30T18:02:28.311Z,52.84
2023-03-30T18:04:54.895Z,56.40
2023-03-30T18:07:21.468Z,58.35
2023-03-30T18:09:48.168Z,63.68
2023-03-30T18:12:14.737Z,84.24
2023-03-30T18:14:41.283Z,94.98
2023-03-30T18:17:07.835Z,95.98
2023-03-30T18:19:34.424Z,99.04
2023-03-30T18:22:00.992Z,100.22
2023-03-30T18:24:27.543Z,102.04
2023-03-30T18:26:54.121Z,105.20
2023-03-30T18:29:20.718Z,114.08
2023-03-30T18:31:47.373Z,139.74
2023-03-30T18:34:13.985Z,146.64
2023-03-30T18:36:40.544Z,148.77
2023-03-30T18:39:07.133Z,150.75
2023-03-30T18:41:33.700Z,154.73
2023-03-30T18:44:00.271Z,157.11
2023-03-30T18:46:26.909Z,160.00
2023-03-30T18:48:53.497Z,163.74
2023-03-30T18:51:20.095Z,169.29
2023-03-30T18:53:46.671Z,171.75
2023-03-30T18:56:13.218Z,174.74
2023-03-30T18:58:39.799Z,182.20
2023-03-30T19:01:06.411Z,188.10
2023-03-30T19:03:33.102Z,193.51
2023-03-30T19:05:59.712Z,200.40
2023-03-30T19:08:26.302Z,204.86
2023-03-30T19:10:52.878Z,209.07
2023-03-30T19:13:19.427Z,216.14
2023-03-30T19:15:45.994Z,217.03
2023-03-30T19:18:12.588Z,219.07
2023-03-30T19:20:39.142Z,220.82
2023-03-30T19:23:05.688Z,225.30
2023-03-30T19:25:32.256Z,228.70
2023-03-30T19:28:02.577Z,231.36
2023-03-30T19:30:30.083Z,231.34
2023-03-30T19:32:56.687Z,234.49
2023-03-30T19:35:23.338Z,237.21
2023-03-30T19:37:49.916Z,240.49
2023-03-30T19:40:16.481Z,244.69
2023-03-30T19:42:43.056Z,247.27
2023-03-30T19:45:09.607Z,250.50
2023-03-30T19:47:36.169Z,255.94
2023-03-30T19:50:02.751Z,258.31
2023-03-30T19:52:29.311Z,256.18
2023-03-30T19:54:55.865Z,251.46
2023-03-30T19:57:22.465Z,250.21
2023-03-30T19:59:49.041Z,249.94
2023-03-30T20:02:15.782Z,249.77
2023-03-30T20:04:42.475Z,248.86
2023-03-30T20:07:09.031Z,251.84
2023-03-30T20:09:35.599Z,249.62
2023-03-30T20:12:02.154Z,250.48
2023-03-30T20:14:28.727Z,246.29
2023-03-30T20:16:55.293Z,243.71
2023-03-30T20:19:28.940Z,241.36
2023-03-30T20:21:56.111Z,238.45
2023-03-30T20:24:22.701Z,239.29
2023-03-30T20:26:49.266Z,237.72
2023-03-30T20:29:15.873Z,235.30
2023-03-30T20:31:42.452Z,235.12
2023-03-30T20:34:09.029Z,235.31
2023-03-30T20:36:35.575Z,230.80
2023-03-30T20:39:02.131Z,233.17
2023-03-30T20:41:28.692Z,230.01
2023-03-30T20:43:57.247Z,243.80
2023-03-30T20:46:24.220Z,252.63
2023-03-30T20:48:50.831Z,242.73
2023-03-30T20:51:17.375Z,240.47
2023-03-30T20:53:43.929Z,237.06
2023-03-30T20:56:10.519Z,232.80
2023-03-30T20:58:37.096Z,233.61
2023-03-30T21:01:04.009Z,232.49
2023-03-30T21:03:30.921Z,230.97
2023-03-30T21:05:57.486Z,229.26
2023-03-30T21:08:24.050Z,229.13
2023-03-30T21:10:50.615Z,228.31
2023-03-30T21:13:17.178Z,228.64
2023-03-30T21:15:43.730Z,226.98
2023-03-30T21:18:10.403Z,228.29
2023-03-30T21:20:37.008Z,225.74
2023-03-30T21:23:03.572Z,226.55
2023-03-30T21:25:30.151Z,225.14
2023-03-30T21:27:56.718Z,223.57
2023-03-30T21:30:23.291Z,223.11
2023-03-30T21:32:49.890Z,223.02
2023-03-30T21:35:16.472Z,222.40
2023-03-30T21:37:43.050Z,222.21
2023-03-30T21:40:09.603Z,222.98
2023-03-30T21:42:36.230Z,221.91
2023-03-30T21:45:02.797Z,228.25
2023-03-30T21:47:29.357Z,246.82
2023-03-30T21:49:55.923Z,253.34
2023-03-30T21:52:22.495Z,251.58
2023-03-30T21:54:49.082Z,247.67
2023-03-30T21:57:15.741Z,241.67
2023-03-30T21:59:42.330Z,237.94
2023-03-30T22:02:09.003Z,231.60
2023-03-30T22:04:35.706Z,225.88
2023-03-30T22:07:02.274Z,219.69
2023-03-30T22:09:28.835Z,217.51
2023-03-30T22:11:55.430Z,211.38
2023-03-30T22:14:22.020Z,213.05
2023-03-30T22:16:48.625Z,210.38
2023-03-30T22:19:15.229Z,209.66
2023-03-30T22:21:41.796Z,208.25
2023-03-30T22:24:08.358Z,205.74
2023-03-30T22:26:34.932Z,204.33
2023-03-30T22:29:01.522Z,202.71
2023-03-30T22:31:28.200Z,201.01
2023-03-30T22:33:54.808Z,198.61
2023-03-30T22:36:21.385Z,196.69
2023-03-30T22:38:47.950Z,198.12
2023-03-30T22:41:14.519Z,195.16
2023-03-30T22:43:41.113Z,190.99
2023-03-30T22:46:07.941Z,188.42
2023-03-30T22:48:34.696Z,187.51
2023-03-30T22:51:01.287Z,186.04
2023-03-30T22:53:27.855Z,185.16
2023-03-30T22:55:54.412Z,185.03
2023-03-30T22:58:20.990Z,182.52
2023-03-30T23:00:47.620Z,181.10
2023-03-30T23:03:14.230Z,180.62
2023-03-30T23:05:40.868Z,178.55
2023-03-30T23:08:07.444Z,177.72
2023-03-30T23:10:34.097Z,177.40
2023-03-30T23:13:00.696Z,176.14
2023-03-30T23:15:27.270Z,174.96
2023-03-30T23:17:53.884Z,175.70
2023-03-30T23:20:20.527Z,173.79
2023-03-30T23:22:47.108Z,174.06
2023-03-30T23:25:13.660Z,171.08
2023-03-30T23:27:40.250Z,169.30
2023-03-30T23:30:06.808Z,169.83
2023-03-30T23:32:33.435Z,169.64
2023-03-30T23:35:00.010Z,166.99
2023-03-30T23:37:26.590Z,166.73
2023-03-30T23:39:53.160Z,166.42
2023-03-30T23:42:19.722Z,163.63
2023-03-30T23:44:46.288Z,163.27
2023-03-30T23:47:12.883Z,163.37
2023-03-30T23:49:39.460Z,161.93
2023-03-30T23:52:06.020Z,160.77
2023-03-30T23:54:32.608Z,160.47
2023-03-30T23:56:59.203Z,158.19
2023-03-30T23:59:25.782Z,158.35
