createdAt,value
2018-03-08T00:01:13.985Z,3.20
2018-03-08T00:03:41.459Z,3.20
2018-03-08T00:06:08.923Z,3.20
2018-03-08T00:08:36.421Z,3.20
2018-03-08T00:11:04.652Z,3.20
2018-03-08T00:13:32.124Z,3.20
2018-03-08T00:15:59.589Z,3.20
2018-03-08T00:18:27.848Z,3.20
2018-03-08T00:20:55.318Z,3.20
2018-03-08T00:23:22.764Z,3.20
2018-03-08T00:25:50.235Z,3.20
2018-03-08T00:28:17.789Z,3.20
2018-03-08T00:30:45.259Z,3.20
2018-03-08T00:33:13.493Z,3.20
2018-03-08T00:35:40.973Z,3.20
2018-03-08T00:38:08.432Z,3.10
2018-03-08T00:40:35.900Z,3.10
2018-03-08T00:43:03.360Z,3.10
2018-03-08T00:45:30.845Z,3.10
2018-03-08T00:47:58.299Z,3.10
2018-03-08T00:50:25.771Z,3.00
2018-03-08T00:52:53.233Z,3.00
2018-03-08T00:55:20.711Z,3.00
2018-03-08T00:57:48.175Z,3.00
2018-03-08T01:00:15.657Z,3.00
2018-03-08T01:02:43.210Z,3.00
2018-03-08T01:05:12.198Z,3.00
2018-03-08T01:07:41.218Z,3.00
2018-03-08T01:10:09.461Z,3.00
2018-03-08T01:12:36.928Z,3.00
2018-03-08T01:15:04.392Z,3.00
2018-03-08T01:17:31.860Z,3.00
2018-03-08T01:19:59.337Z,3.00
2018-03-08T01:22:27.579Z,3.00
2018-03-08T01:24:56.556Z,3.00
2018-03-08T01:27:24.009Z,3.00
2018-03-08T01:29:51.504Z,3.00
2018-03-08T01:32:19.730Z,3.00
2018-03-08T01:34:47.212Z,3.00
2018-03-08T01:37:14.687Z,3.00
2018-03-08T01:39:42.233Z,3.00
2018-03-08T01:42:09.720Z,3.00
2018-03-08T01:44:37.941Z,2.90
2018-03-08T01:47:05.414Z,2.90
2018-03-08T01:49:32.889Z,2.90
2018-03-08T01:52:11.307Z,2.90
2018-03-08T01:54:38.769Z,2.80
2018-03-08T01:57:06.240Z,2.80
2018-03-08T01:59:34.460Z,2.60
2018-03-08T02:02:01.948Z,2.60
2018-03-08T02:04:29.394Z,2.60
2018-03-08T02:06:56.865Z,2.60
2018-03-08T02:09:24.324Z,2.50
2018-03-08T02:11:51.792Z,2.50
2018-03-08T02:14:20.029Z,2.50
2018-03-08T02:16:47.506Z,2.50
2018-03-08T02:19:15.731Z,2.50
2018-03-08T02:21:43.215Z,2.50
2018-03-08T02:24:10.663Z,2.50
2018-03-08T02:26:38.131Z,2.50
2018-03-08T02:29:05.584Z,2.50
2018-03-08T02:31:33.056Z,2.50
2018-03-08T02:34:00.525Z,2.60
2018-03-08T02:36:27.984Z,2.60
2018-03-08T02:38:55.436Z,2.50
2018-03-08T02:41:22.906Z,2.50
2018-03-08T02:46:41.063Z,2.40
2018-03-08T02:49:08.499Z,2.50
2018-03-08T02:51:35.950Z,2.40
2018-03-08T02:54:03.844Z,2.40
2018-03-08T02:56:31.295Z,2.40
2018-03-08T02:58:58.744Z,2.40
2018-03-08T03:01:26.192Z,2.40
2018-03-08T03:03:53.662Z,2.30
2018-03-08T03:06:21.088Z,2.30
2018-03-08T03:08:48.541Z,2.20
2018-03-08T03:11:16.007Z,2.20
2018-03-08T03:13:43.461Z,2.20
2018-03-08T03:16:10.911Z,2.10
2018-03-08T03:18:38.660Z,2.10
2018-03-08T03:21:06.101Z,2.10
2018-03-08T03:23:34.321Z,2.10
2018-03-08T03:26:01.764Z,2.10
2018-03-08T03:28:29.221Z,2.10
2018-03-08T03:30:56.670Z,2.00
2018-03-08T03:33:24.129Z,2.00
2018-03-08T03:35:51.576Z,2.00
2018-03-08T03:38:20.694Z,2.00
2018-03-08T03:40:48.140Z,1.90
2018-03-08T03:43:15.584Z,1.90
2018-03-08T03:45:43.024Z,2.00
2018-03-08T03:48:11.237Z,1.90
2018-03-08T03:50:38.685Z,1.90
2018-03-08T03:53:06.137Z,1.90
2018-03-08T03:55:33.586Z,1.90
2018-03-08T03:58:01.029Z,2.00
2018-03-08T04:00:29.637Z,2.00
2018-03-08T04:02:57.092Z,2.00
2018-03-08T04:05:24.566Z,2.00
2018-03-08T04:07:52.018Z,2.00
2018-03-08T04:10:19.473Z,1.90
2018-03-08T04:12:46.912Z,1.90
2018-03-08T04:15:14.362Z,1.90
2018-03-08T04:17:41.812Z,1.80
2018-03-08T04:20:10.031Z,1.90
2018-03-08T04:22:37.477Z,1.80
2018-03-08T04:25:04.927Z,1.90
2018-03-08T04:27:32.368Z,1.80
2018-03-08T04:29:59.821Z,1.80
2018-03-08T04:32:27.256Z,1.80
2018-03-08T04:34:55.477Z,1.80
2018-03-08T04:37:22.912Z,1.80
2018-03-08T04:39:50.361Z,1.80
2018-03-08T04:42:18.584Z,1.80
2018-03-08T04:44:46.084Z,1.80
2018-03-08T04:47:14.289Z,1.80
2018-03-08T04:49:41.747Z,1.70
2018-03-08T04:52:09.245Z,1.70
2018-03-08T04:54:36.704Z,1.80
2018-03-08T04:57:04.162Z,1.80
2018-03-08T04:59:31.612Z,1.80
2018-03-08T05:01:59.064Z,1.80
2018-03-08T05:04:26.520Z,1.80
2018-03-08T05:06:53.965Z,1.80
2018-03-08T05:09:21.457Z,1.70
2018-03-08T05:11:48.907Z,1.80
2018-03-08T05:14:16.348Z,1.80
2018-03-08T05:16:43.820Z,1.70
2018-03-08T05:19:11.355Z,1.70
2018-03-08T05:21:38.808Z,1.70
2018-03-08T05:24:06.296Z,1.70
2018-03-08T05:26:33.740Z,1.70
2018-03-08T05:29:01.926Z,1.70
2018-03-08T05:31:29.381Z,1.70
2018-03-08T05:33:56.824Z,1.70
2018-03-08T05:36:24.276Z,1.70
2018-03-08T05:38:51.724Z,1.80
2018-03-08T05:41:19.199Z,1.70
2018-03-08T05:43:46.640Z,1.80
2018-03-08T05:46:14.105Z,1.80
2018-03-08T05:48:42.473Z,1.70
2018-03-08T05:51:10.740Z,1.70
2018-03-08T05:53:38.187Z,1.70
2018-03-08T05:56:12.979Z,1.70
2018-03-08T05:58:41.041Z,1.70
2018-03-08T06:01:08.501Z,1.70
2018-03-08T06:03:35.951Z,1.70
2018-03-08T06:06:03.517Z,1.70
2018-03-08T06:08:31.725Z,1.70
2018-03-08T06:10:59.211Z,1.70
2018-03-08T06:13:26.653Z,1.80
2018-03-08T06:15:54.119Z,1.80
2018-03-08T06:18:24.957Z,1.80
2018-03-08T06:20:52.408Z,1.90
2018-03-08T06:23:19.866Z,2.00
2018-03-08T06:25:47.321Z,2.00
2018-03-08T06:28:14.783Z,2.10
2018-03-08T06:30:42.232Z,2.10
2018-03-08T06:33:09.714Z,2.20
2018-03-08T06:35:37.165Z,2.30
2018-03-08T06:38:04.636Z,2.40
2018-03-08T06:40:32.093Z,2.40
2018-03-08T06:42:59.550Z,2.50
2018-03-08T06:45:27.000Z,2.50
2018-03-08T06:47:54.484Z,2.50
2018-03-08T06:50:21.921Z,2.40
2018-03-08T06:52:49.372Z,2.40
2018-03-08T06:55:16.843Z,2.40
2018-03-08T06:57:44.301Z,2.30
2018-03-08T07:00:11.744Z,2.20
2018-03-08T07:02:39.188Z,2.20
2018-03-08T07:05:06.628Z,2.30
2018-03-08T07:07:34.097Z,2.40
2018-03-08T07:10:01.557Z,2.40
2018-03-08T07:12:29.032Z,2.50
2018-03-08T07:14:56.489Z,2.50
2018-03-08T07:17:23.946Z,2.60
2018-03-08T07:19:51.413Z,2.70
2018-03-08T07:22:18.864Z,2.70
2018-03-08T07:24:46.314Z,2.80
2018-03-08T07:27:13.789Z,2.90
2018-03-08T07:29:41.257Z,2.90
2018-03-08T07:32:08.703Z,3.00
2018-03-08T07:34:36.154Z,3.00
2018-03-08T07:37:03.605Z,3.10
2018-03-08T07:39:31.061Z,3.20
2018-03-08T07:41:58.514Z,3.30
2018-03-08T07:44:25.974Z,3.40
2018-03-08T07:47:03.982Z,3.50
2018-03-08T07:49:31.426Z,3.50
2018-03-08T07:51:58.877Z,3.60
2018-03-08T07:54:26.340Z,3.60
2018-03-08T07:56:56.766Z,3.70
2018-03-08T07:59:24.217Z,3.80
2018-03-08T08:01:51.681Z,3.80
2018-03-08T08:04:31.214Z,3.80
2018-03-08T08:07:10.632Z,3.90
2018-03-08T08:09:38.077Z,4.00
2018-03-08T08:12:06.292Z,4.10
2018-03-08T08:14:33.743Z,4.10
2018-03-08T08:17:01.192Z,4.20
2018-03-08T08:19:28.640Z,4.30
2018-03-08T08:21:56.089Z,4.40
2018-03-08T08:24:24.316Z,4.50
2018-03-08T08:26:51.780Z,4.50
2018-03-08T08:29:19.237Z,4.60
2018-03-08T08:31:46.685Z,4.70
2018-03-08T08:34:14.163Z,4.70
2018-03-08T08:36:41.609Z,4.80
2018-03-08T08:39:09.049Z,4.80
2018-03-08T08:41:36.512Z,5.00
2018-03-08T08:44:03.972Z,5.00
2018-03-08T08:46:31.426Z,5.10
2018-03-08T08:48:58.890Z,5.20
2018-03-08T08:51:26.341Z,5.20
2018-03-08T08:53:53.805Z,5.30
2018-03-08T08:56:21.257Z,5.40
2018-03-08T08:58:48.722Z,5.50
2018-03-08T09:01:16.169Z,5.50
2018-03-08T09:03:43.616Z,5.50
2018-03-08T09:06:11.048Z,5.60
2018-03-08T09:08:38.515Z,5.60
2018-03-08T09:11:05.968Z,5.70
2018-03-08T09:13:33.419Z,5.70
2018-03-08T09:16:00.872Z,5.70
2018-03-08T09:18:28.308Z,5.80
2018-03-08T09:20:56.526Z,5.90
2018-03-08T09:23:23.977Z,5.90
2018-03-08T09:25:51.439Z,6.00
2018-03-08T09:28:18.884Z,6.10
2018-03-08T09:30:46.332Z,6.10
2018-03-08T09:33:13.782Z,6.10
2018-03-08T09:35:42.009Z,6.30
2018-03-08T09:38:09.469Z,6.30
2018-03-08T09:40:36.942Z,6.50
2018-03-08T09:43:04.389Z,6.60
2018-03-08T09:45:31.863Z,6.60
2018-03-08T09:48:00.084Z,6.90
2018-03-08T09:50:27.524Z,6.90
2018-03-08T09:52:54.972Z,6.90
2018-03-08T09:55:23.192Z,6.80
2018-03-08T09:57:50.633Z,6.80
2018-03-08T10:00:18.086Z,6.80
2018-03-08T10:02:45.541Z,6.80
2018-03-08T10:05:13.025Z,6.90
2018-03-08T10:07:40.482Z,6.80
2018-03-08T10:10:07.928Z,6.80
2018-03-08T10:12:35.377Z,6.90
2018-03-08T10:15:02.836Z,7.00
2018-03-08T10:17:30.275Z,6.90
2018-03-08T10:19:57.736Z,6.70
2018-03-08T10:22:25.189Z,6.50
2018-03-08T10:24:52.642Z,6.40
2018-03-08T10:27:20.088Z,6.30
2018-03-08T10:29:48.301Z,6.10
2018-03-08T10:32:15.768Z,6.10
2018-03-08T10:34:43.215Z,6.10
2018-03-08T10:37:10.680Z,6.10
2018-03-08T10:39:38.126Z,6.20
2018-03-08T10:42:05.612Z,6.20
2018-03-08T10:44:33.052Z,6.10
2018-03-08T10:47:00.513Z,6.20
2018-03-08T10:49:27.975Z,6.30
2018-03-08T10:51:55.424Z,6.50
2018-03-08T10:54:22.882Z,6.70
2018-03-08T10:56:50.331Z,7.00
2018-03-08T10:59:17.802Z,7.10
2018-03-08T11:01:45.273Z,7.10
2018-03-08T11:04:14.609Z,7.20
2018-03-08T11:06:42.825Z,7.40
2018-03-08T11:09:10.299Z,7.30
2018-03-08T11:11:37.748Z,7.50
2018-03-08T11:14:05.282Z,7.50
2018-03-08T11:16:32.747Z,7.50
2018-03-08T11:19:01.073Z,7.60
2018-03-08T11:21:29.299Z,7.80
2018-03-08T11:23:56.735Z,7.80
2018-03-08T11:26:24.182Z,7.80
2018-03-08T11:28:51.642Z,7.90
2018-03-08T11:31:19.096Z,8.00
2018-03-08T11:33:47.325Z,8.10
2018-03-08T11:36:14.767Z,8.10
2018-03-08T11:38:42.270Z,8.10
2018-03-08T11:41:10.481Z,8.20
2018-03-08T11:43:37.985Z,8.20
2018-03-08T11:46:06.646Z,8.30
2018-03-08T11:48:33.842Z,8.40
2018-03-08T11:51:00.340Z,8.50
2018-03-08T11:53:27.805Z,8.40
2018-03-08T11:55:55.254Z,8.50
2018-03-08T11:58:22.710Z,8.50
2018-03-08T12:00:50.164Z,8.70
2018-03-08T12:03:17.679Z,8.80
2018-03-08T12:05:45.120Z,8.80
2018-03-08T12:08:13.342Z,8.80
2018-03-08T12:10:40.793Z,8.70
2018-03-08T12:13:08.252Z,8.70
2018-03-08T12:15:35.710Z,8.70
2018-03-08T12:18:03.205Z,8.60
2018-03-08T12:20:30.653Z,8.70
2018-03-08T12:22:58.108Z,8.80
2018-03-08T12:25:25.557Z,9.00
2018-03-08T12:27:53.017Z,9.00
2018-03-08T12:30:20.459Z,9.10
2018-03-08T12:32:47.917Z,9.20
2018-03-08T12:35:15.443Z,9.20
2018-03-08T12:37:42.905Z,9.20
2018-03-08T12:40:10.375Z,9.20
2018-03-08T12:42:37.881Z,9.20
2018-03-08T12:45:05.333Z,9.20
2018-03-08T12:47:32.788Z,9.10
2018-03-08T12:50:00.228Z,9.10
2018-03-08T12:52:27.693Z,9.10
2018-03-08T12:54:55.140Z,9.10
2018-03-08T12:57:22.585Z,9.20
2018-03-08T12:59:50.056Z,9.20
2018-03-08T13:02:17.498Z,9.20
2018-03-08T13:04:44.960Z,9.30
2018-03-08T13:07:12.405Z,9.50
2018-03-08T13:09:39.848Z,9.60
2018-03-08T13:12:07.297Z,9.70
2018-03-08T13:14:35.521Z,9.80
2018-03-08T13:17:02.982Z,9.70
2018-03-08T13:19:30.488Z,9.90
2018-03-08T13:21:58.811Z,10.00
2018-03-08T13:24:26.285Z,10.10
2018-03-08T13:26:53.729Z,10.20
2018-03-08T13:29:21.200Z,10.40
2018-03-08T13:31:48.666Z,10.40
2018-03-08T13:34:16.135Z,10.50
2018-03-08T13:36:44.357Z,10.50
2018-03-08T13:39:11.809Z,10.50
2018-03-08T13:41:39.272Z,10.20
2018-03-08T13:44:06.727Z,10.10
2018-03-08T13:46:34.187Z,9.90
2018-03-08T14:02:27.982Z,9.90
2018-03-08T14:04:55.438Z,10.00
2018-03-08T14:07:22.888Z,10.00
2018-03-08T14:09:50.338Z,9.90
2018-03-08T14:12:17.793Z,9.80
2018-03-08T14:14:45.246Z,9.70
2018-03-08T14:17:12.685Z,9.50
2018-03-08T14:19:40.137Z,9.50
2018-03-08T14:22:07.595Z,9.40
2018-03-08T14:24:35.049Z,9.40
2018-03-08T14:27:02.530Z,9.40
2018-03-08T14:29:30.017Z,9.40
2018-03-08T14:31:57.488Z,9.40
2018-03-08T14:34:24.931Z,9.40
2018-03-08T14:36:52.377Z,9.40
2018-03-08T14:39:19.824Z,9.40
2018-03-08T14:41:47.273Z,9.60
2018-03-08T14:44:14.741Z,9.70
2018-03-08T14:46:42.189Z,9.80
2018-03-08T14:49:09.650Z,10.00
2018-03-08T14:51:37.108Z,10.00
2018-03-08T14:54:04.557Z,10.10
2018-03-08T14:56:32.028Z,10.10
2018-03-08T14:58:59.476Z,10.10
2018-03-08T15:01:26.921Z,9.90
2018-03-08T15:03:54.362Z,9.90
2018-03-08T15:06:21.860Z,9.90
2018-03-08T15:08:49.270Z,9.90
2018-03-08T15:11:16.729Z,9.90
2018-03-08T15:13:44.181Z,10.00
2018-03-08T15:16:11.628Z,9.90
2018-03-08T15:18:39.237Z,9.80
2018-03-08T15:21:06.761Z,9.80
2018-03-08T15:23:34.196Z,9.70
2018-03-08T15:26:02.437Z,9.50
2018-03-08T15:28:29.875Z,9.50
2018-03-08T15:30:57.337Z,9.60
2018-03-08T15:33:24.790Z,9.60
2018-03-08T15:35:52.240Z,9.70
2018-03-08T15:38:19.705Z,9.70
2018-03-08T15:40:47.161Z,9.80
2018-03-08T15:43:14.605Z,9.80
2018-03-08T15:45:42.129Z,9.80
2018-03-08T15:48:10.344Z,9.70
2018-03-08T15:50:37.785Z,9.70
2018-03-08T15:53:05.250Z,9.70
2018-03-08T15:55:45.889Z,9.70
2018-03-08T15:58:14.100Z,9.60
2018-03-08T16:00:41.574Z,9.60
2018-03-08T16:03:09.041Z,9.50
2018-03-08T16:05:36.482Z,9.50
2018-03-08T16:08:24.161Z,9.50
2018-03-08T16:10:52.387Z,9.30
2018-03-08T16:13:19.844Z,9.30
2018-03-08T16:15:47.304Z,9.30
2018-03-08T16:18:14.753Z,9.20
2018-03-08T16:20:42.204Z,9.10
2018-03-08T16:23:09.660Z,9.00
2018-03-08T16:25:37.106Z,9.00
2018-03-08T16:28:04.566Z,9.00
2018-03-08T16:30:32.010Z,8.90
2018-03-08T16:33:01.156Z,8.80
2018-03-08T16:35:28.621Z,8.80
2018-03-08T16:37:56.085Z,8.80
2018-03-08T16:40:23.528Z,8.70
2018-03-08T16:42:50.976Z,8.60
2018-03-08T16:45:18.437Z,8.50
2018-03-08T16:47:45.889Z,8.40
2018-03-08T16:50:13.352Z,8.30
2018-03-08T16:52:40.794Z,8.20
2018-03-08T16:55:08.236Z,8.20
2018-03-08T16:57:35.698Z,8.20
2018-03-08T17:00:03.150Z,8.10
2018-03-08T17:02:30.592Z,8.10
2018-03-08T17:04:58.045Z,8.00
2018-03-08T17:07:25.525Z,8.00
2018-03-08T17:09:52.965Z,7.90
2018-03-08T17:12:20.408Z,7.80
2018-03-08T17:14:48.684Z,7.60
2018-03-08T17:17:16.067Z,7.60
2018-03-08T17:19:43.513Z,7.60
2018-03-08T17:22:10.948Z,7.40
2018-03-08T17:24:39.164Z,7.30
2018-03-08T17:27:06.608Z,7.30
2018-03-08T17:29:34.056Z,7.20
2018-03-08T17:32:01.512Z,7.10
2018-03-08T17:34:29.006Z,7.00
2018-03-08T17:36:57.180Z,6.90
2018-03-08T17:39:24.927Z,6.80
2018-03-08T17:41:52.368Z,6.80
2018-03-08T17:44:19.816Z,6.80
2018-03-08T17:46:48.023Z,6.60
2018-03-08T17:49:15.469Z,6.60
2018-03-08T17:51:42.920Z,6.60
2018-03-08T17:54:10.364Z,6.50
2018-03-08T17:56:37.804Z,6.50
2018-03-08T17:59:06.021Z,6.50
2018-03-08T18:01:33.477Z,6.40
2018-03-08T18:04:00.929Z,6.40
2018-03-08T18:06:29.419Z,6.40
2018-03-08T18:08:56.866Z,6.40
2018-03-08T18:11:24.342Z,6.40
2018-03-08T18:13:51.792Z,6.40
2018-03-08T18:16:19.274Z,6.30
2018-03-08T18:18:46.713Z,6.30
2018-03-08T18:21:14.165Z,6.20
2018-03-08T18:23:41.604Z,6.10
2018-03-08T18:26:09.067Z,6.10
2018-03-08T18:28:36.508Z,6.00
2018-03-08T18:31:03.963Z,6.00
2018-03-08T18:33:32.188Z,5.90
2018-03-08T18:35:59.640Z,5.90
2018-03-08T18:38:27.086Z,5.90
2018-03-08T18:40:54.549Z,5.90
2018-03-08T18:43:22.008Z,5.80
2018-03-08T18:45:49.796Z,5.80
2018-03-08T18:48:17.240Z,5.80
2018-03-08T18:50:44.693Z,5.80
2018-03-08T18:53:12.145Z,5.80
2018-03-08T18:55:39.636Z,5.70
2018-03-08T18:58:28.760Z,5.70
2018-03-08T19:00:56.212Z,5.60
2018-03-08T19:03:23.669Z,5.60
2018-03-08T19:05:51.122Z,5.60
2018-03-08T19:08:18.585Z,5.60
2018-03-08T19:10:46.053Z,5.60
2018-03-08T19:13:13.515Z,5.50
2018-03-08T19:15:40.966Z,5.40
2018-03-08T19:18:08.429Z,5.40
2018-03-08T19:20:35.908Z,5.30
2018-03-08T19:23:03.376Z,5.30
2018-03-08T19:25:32.369Z,5.20
2018-03-08T19:27:59.828Z,5.20
2018-03-08T19:30:27.293Z,5.20
2018-03-08T19:32:55.704Z,5.10
2018-03-08T19:35:23.689Z,5.10
2018-03-08T19:37:51.162Z,5.10
2018-03-08T19:40:18.617Z,5.10
2018-03-08T19:42:46.077Z,5.10
2018-03-08T19:45:13.537Z,5.10
2018-03-08T19:47:41.001Z,5.10
2018-03-08T19:50:08.509Z,5.00
2018-03-08T19:52:36.756Z,5.00
2018-03-08T19:55:04.210Z,5.00
2018-03-08T19:57:31.692Z,5.00
2018-03-08T19:59:59.908Z,5.00
2018-03-08T20:02:27.408Z,5.00
2018-03-08T20:04:55.652Z,5.00
2018-03-08T20:07:23.135Z,5.00
2018-03-08T20:09:51.371Z,5.00
2018-03-08T20:12:18.875Z,4.90
2018-03-08T20:14:47.111Z,4.90
2018-03-08T20:17:15.367Z,4.90
2018-03-08T20:19:42.852Z,4.90
2018-03-08T20:22:10.339Z,4.90
2018-03-08T20:24:37.894Z,5.00
2018-03-08T20:27:05.345Z,5.00
2018-03-08T20:29:32.825Z,4.90
2018-03-08T20:32:01.036Z,4.90
2018-03-08T20:34:28.586Z,5.00
2018-03-08T20:36:56.036Z,5.00
2018-03-08T20:39:23.518Z,5.00
2018-03-08T20:41:50.973Z,5.00
2018-03-08T20:44:18.436Z,5.00
2018-03-08T20:46:45.895Z,5.00
2018-03-08T20:49:13.368Z,5.10
2018-03-08T20:51:40.831Z,5.00
2018-03-08T20:54:08.290Z,5.00
2018-03-08T20:56:35.739Z,5.00
2018-03-08T20:59:03.203Z,5.00
2018-03-08T21:01:30.674Z,5.00
2018-03-08T21:03:58.135Z,5.00
2018-03-08T21:06:25.621Z,5.10
2018-03-08T21:08:53.053Z,5.10
2018-03-08T21:11:20.515Z,5.00
2018-03-08T21:13:48.756Z,5.00
2018-03-08T21:16:16.216Z,5.00
2018-03-08T21:18:43.682Z,5.00
2018-03-08T21:21:11.149Z,5.00
2018-03-08T21:23:38.597Z,4.90
2018-03-08T21:26:06.073Z,5.10
2018-03-08T21:28:34.304Z,5.00
2018-03-08T21:31:01.767Z,5.00
2018-03-08T21:33:29.219Z,5.00
2018-03-08T21:35:56.690Z,4.90
2018-03-08T21:38:24.137Z,4.90
2018-03-08T21:40:51.683Z,4.90
2018-03-08T21:43:19.326Z,4.90
2018-03-08T21:45:46.947Z,4.90
2018-03-08T21:48:14.448Z,5.00
2018-03-08T21:50:41.961Z,4.90
2018-03-08T21:53:09.442Z,5.00
2018-03-08T21:55:37.686Z,4.80
2018-03-08T21:58:05.208Z,4.80
2018-03-08T22:00:33.546Z,4.70
2018-03-08T22:03:02.692Z,4.70
2018-03-08T22:05:30.186Z,4.70
2018-03-08T22:07:57.647Z,4.70
2018-03-08T22:10:25.104Z,4.70
2018-03-08T22:12:52.562Z,4.70
2018-03-08T22:15:21.540Z,4.70
2018-03-08T22:17:49.749Z,4.80
2018-03-08T22:20:17.984Z,4.80
2018-03-08T22:22:45.464Z,4.80
2018-03-08T22:25:12.911Z,4.80
2018-03-08T22:27:40.391Z,4.80
2018-03-08T22:30:08.625Z,4.80
2018-03-08T22:32:36.096Z,4.80
2018-03-08T22:35:03.541Z,4.90
2018-03-08T22:37:30.994Z,4.90
2018-03-08T22:39:58.460Z,4.90
2018-03-08T22:42:25.908Z,4.90
2018-03-08T22:44:53.341Z,4.90
2018-03-08T22:47:20.795Z,4.90
2018-03-08T22:49:49.004Z,4.80
2018-03-08T22:52:16.456Z,4.90
2018-03-08T22:54:43.907Z,4.90
2018-03-08T22:57:11.356Z,4.80
2018-03-08T22:59:38.799Z,4.80
2018-03-08T23:02:07.104Z,4.80
2018-03-08T23:04:34.535Z,4.90
2018-03-08T23:07:01.992Z,4.90
2018-03-08T23:09:29.443Z,4.90
2018-03-08T23:11:56.912Z,4.90
2018-03-08T23:14:24.357Z,4.90
2018-03-08T23:16:51.805Z,4.90
2018-03-08T23:19:19.257Z,4.90
2018-03-08T23:21:46.701Z,4.80
2018-03-08T23:24:14.909Z,4.80
2018-03-08T23:26:42.353Z,4.70
2018-03-08T23:29:09.800Z,4.70
2018-03-08T23:31:38.004Z,4.50
2018-03-08T23:34:05.455Z,4.50
2018-03-08T23:36:32.892Z,4.50
2018-03-08T23:39:00.338Z,4.50
2018-03-08T23:41:28.542Z,4.40
2018-03-08T23:43:55.994Z,4.30
2018-03-08T23:46:23.560Z,4.30
2018-03-08T23:48:51.005Z,4.30
2018-03-08T23:51:18.460Z,4.30
2018-03-08T23:53:45.916Z,4.30
2018-03-08T23:56:13.361Z,4.20
2018-03-08T23:58:42.433Z,4.20
