createdAt,value
2019-05-07T00:01:54.811Z,100839.00
2019-05-07T00:04:22.469Z,100809.00
2019-05-07T00:06:52.709Z,100805.00
2019-05-07T00:09:20.542Z,100801.00
2019-05-07T00:11:48.581Z,100797.00
2019-05-07T00:14:16.526Z,100802.00
2019-05-07T00:16:44.498Z,100798.00
2019-05-07T00:19:13.030Z,100791.00
2019-05-07T00:21:42.458Z,100796.00
2019-05-07T00:24:12.971Z,100794.00
2019-05-07T00:26:42.918Z,100792.00
2019-05-07T00:29:12.798Z,100789.00
2019-05-07T00:31:41.956Z,100786.00
2019-05-07T00:34:12.463Z,100784.00
2019-05-07T00:36:48.887Z,100784.00
2019-05-07T00:39:34.207Z,100786.00
2019-05-07T00:42:25.076Z,100781.00
2019-05-07T00:45:13.146Z,100783.00
2019-05-07T00:47:28.749Z,100776.00
2019-05-07T00:49:59.734Z,100769.00
2019-05-07T00:52:27.642Z,100771.00
2019-05-07T00:54:55.631Z,100775.00
2019-05-07T00:57:43.053Z,100770.00
2019-05-07T01:00:13.120Z,100771.00
2019-05-07T01:02:43.105Z,100764.00
2019-05-07T01:05:12.268Z,100761.00
2019-05-07T01:07:41.968Z,100759.00
2019-05-07T01:10:10.073Z,100761.00
2019-05-07T01:12:37.976Z,100758.00
2019-05-07T01:15:06.159Z,100757.00
2019-05-07T01:17:34.073Z,100757.00
2019-05-07T01:20:02.962Z,100753.00
2019-05-07T01:22:33.074Z,100756.00
2019-05-07T01:25:02.273Z,100748.00
2019-05-07T01:27:32.174Z,100742.00
2019-05-07T01:30:02.503Z,100750.00
2019-05-07T01:32:47.647Z,100744.00
2019-05-07T01:35:22.396Z,100742.00
2019-05-07T01:37:52.308Z,100745.00
2019-05-07T01:40:22.711Z,100747.00
2019-05-07T01:42:52.839Z,100747.00
2019-05-07T01:45:24.940Z,100743.00
2019-05-07T01:47:53.215Z,100738.00
2019-05-07T01:50:22.697Z,100750.00
2019-05-07T01:52:52.245Z,100744.00
2019-05-07T01:55:22.410Z,100742.00
2019-05-07T01:57:52.232Z,100752.00
2019-05-07T02:00:22.285Z,100748.00
2019-05-07T02:02:55.486Z,100749.00
2019-05-07T02:05:32.501Z,100751.00
2019-05-07T02:08:03.050Z,100759.00
2019-05-07T02:10:39.332Z,100755.00
2019-05-07T02:13:07.305Z,100759.00
2019-05-07T02:15:35.287Z,100756.00
2019-05-07T02:18:03.367Z,100750.00
2019-05-07T02:20:32.193Z,100761.00
2019-05-07T02:23:02.581Z,100747.00
2019-05-07T02:25:32.526Z,100746.00
2019-05-07T02:28:02.110Z,100753.00
2019-05-07T02:30:29.926Z,100750.00
2019-05-07T02:32:57.812Z,100753.00
2019-05-07T02:35:25.789Z,100745.00
2019-05-07T02:38:03.154Z,100754.00
2019-05-07T02:40:53.256Z,100755.00
2019-05-07T02:43:22.618Z,100748.00
2019-05-07T02:46:22.347Z,100748.00
2019-05-07T02:48:54.488Z,100753.00
2019-05-07T02:51:28.481Z,100759.00
2019-05-07T02:54:24.289Z,100753.00
2019-05-07T02:56:53.290Z,100748.00
2019-05-07T02:59:23.342Z,100762.00
2019-05-07T03:01:53.605Z,100753.00
2019-05-07T03:04:20.886Z,100750.00
2019-05-07T03:06:48.743Z,100749.00
2019-05-07T03:09:16.626Z,100757.00
2019-05-07T03:11:44.517Z,100755.00
2019-05-07T03:14:13.936Z,100758.00
2019-05-07T03:16:47.648Z,100759.00
2019-05-07T03:19:13.423Z,100763.00
2019-05-07T03:21:54.277Z,100753.00
2019-05-07T03:24:36.181Z,100762.00
2019-05-07T03:27:04.118Z,100761.00
2019-05-07T03:29:33.280Z,100763.00
2019-05-07T03:32:39.411Z,100763.00
2019-05-07T03:35:47.138Z,100762.00
2019-05-07T03:38:15.405Z,100758.00
2019-05-07T03:40:44.801Z,100757.00
2019-05-07T03:43:13.857Z,100755.00
2019-05-07T03:46:07.796Z,100760.00
2019-05-07T03:48:36.991Z,100747.00
2019-05-07T03:51:04.883Z,100759.00
2019-05-07T03:53:34.264Z,100759.00
2019-05-07T03:56:04.019Z,100757.00
2019-05-07T03:58:34.029Z,100764.00
2019-05-07T04:01:13.138Z,100755.00
2019-05-07T04:03:39.539Z,100757.00
2019-05-07T04:06:07.398Z,100753.00
2019-05-07T04:08:35.327Z,100758.00
2019-05-07T04:11:04.021Z,100763.00
2019-05-07T04:13:33.474Z,100751.00
2019-05-07T04:16:04.002Z,100756.00
2019-05-07T04:18:32.961Z,100757.00
2019-05-07T04:21:03.602Z,100755.00
2019-05-07T04:23:34.218Z,100764.00
2019-05-07T04:26:26.801Z,100796.00
2019-05-07T04:28:59.599Z,100759.00
2019-05-07T04:31:33.904Z,100764.00
2019-05-07T04:34:03.837Z,100765.00
2019-05-07T04:36:35.143Z,100765.00
2019-05-07T04:39:06.716Z,100774.00
2019-05-07T04:41:34.739Z,100768.00
2019-05-07T04:44:03.499Z,100768.00
2019-05-07T04:46:33.337Z,100760.00
2019-05-07T04:49:03.623Z,100757.00
2019-05-07T04:52:03.712Z,100764.00
2019-05-07T04:54:33.023Z,100766.00
2019-05-07T04:57:03.627Z,100766.00
2019-05-07T04:59:33.012Z,100761.00
2019-05-07T05:02:09.013Z,100760.00
2019-05-07T05:04:36.953Z,100767.00
2019-05-07T05:07:04.952Z,100763.00
2019-05-07T05:09:33.232Z,100760.00
2019-05-07T05:12:02.737Z,100773.00
2019-05-07T05:14:33.733Z,100766.00
2019-05-07T05:17:02.118Z,100759.00
2019-05-07T05:19:32.183Z,100761.00
2019-05-07T05:22:07.441Z,100764.00
2019-05-07T05:24:39.385Z,100763.00
2019-05-07T05:27:07.354Z,100763.00
2019-05-07T05:29:36.618Z,100765.00
2019-05-07T05:32:04.909Z,100770.00
2019-05-07T05:34:34.381Z,100764.00
2019-05-07T05:37:02.559Z,100767.00
2019-05-07T05:39:32.026Z,100771.00
2019-05-07T05:42:08.423Z,100772.00
2019-05-07T05:44:36.330Z,100782.00
2019-05-07T05:47:05.237Z,100767.00
2019-05-07T05:49:34.255Z,100766.00
2019-05-07T05:52:16.909Z,100769.00
2019-05-07T05:55:04.438Z,100771.00
2019-05-07T05:57:43.335Z,100761.00
2019-05-07T06:00:27.003Z,100763.00
2019-05-07T06:03:13.080Z,100771.00
2019-05-07T06:06:01.950Z,100768.00
2019-05-07T06:08:36.238Z,100764.00
2019-05-07T06:11:23.795Z,100765.00
2019-05-07T06:14:02.249Z,100753.00
2019-05-07T06:16:36.692Z,100762.00
2019-05-07T06:19:33.478Z,100760.00
2019-05-07T06:22:19.522Z,100754.00
2019-05-07T06:25:08.268Z,100751.00
2019-05-07T06:27:36.337Z,100756.00
2019-05-07T06:30:05.195Z,100759.00
2019-05-07T06:32:33.522Z,100755.00
2019-05-07T06:35:03.126Z,100756.00
2019-05-07T06:37:32.186Z,100759.00
2019-05-07T06:40:12.148Z,100761.00
2019-05-07T06:43:08.799Z,100760.00
2019-05-07T06:45:42.683Z,100757.00
2019-05-07T06:48:12.699Z,100759.00
2019-05-07T06:50:55.597Z,100758.00
2019-05-07T06:53:28.145Z,100753.00
2019-05-07T06:55:57.679Z,100754.00
2019-05-07T06:58:32.662Z,100755.00
2019-05-07T07:01:22.652Z,100759.00
2019-05-07T07:04:16.393Z,100756.00
2019-05-07T07:07:01.942Z,100754.00
2019-05-07T07:09:42.428Z,100755.00
2019-05-07T07:12:14.437Z,100749.00
2019-05-07T07:14:42.521Z,100752.00
2019-05-07T07:17:12.761Z,100761.00
2019-05-07T07:19:42.649Z,100749.00
2019-05-07T07:22:10.102Z,100759.00
2019-05-07T07:24:37.972Z,100752.00
2019-05-07T07:27:08.593Z,100745.00
2019-05-07T07:29:39.049Z,100743.00
2019-05-07T07:32:07.352Z,100737.00
2019-05-07T07:34:42.637Z,100747.00
2019-05-07T07:37:36.028Z,100741.00
2019-05-07T07:40:29.999Z,100740.00
2019-05-07T07:42:58.262Z,100746.00
2019-05-07T07:45:26.124Z,100737.00
2019-05-07T07:47:54.004Z,100751.00
2019-05-07T07:50:22.521Z,100743.00
2019-05-07T07:52:52.799Z,100735.00
2019-05-07T07:55:24.882Z,100729.00
2019-05-07T07:58:09.239Z,100744.00
2019-05-07T08:00:46.578Z,100737.00
2019-05-07T08:03:14.487Z,100747.00
2019-05-07T08:05:42.867Z,100740.00
2019-05-07T08:08:12.866Z,100732.00
2019-05-07T08:10:42.553Z,100732.00
2019-05-07T08:13:12.247Z,100737.00
2019-05-07T08:15:42.843Z,100736.00
2019-05-07T08:18:11.965Z,100719.00
2019-05-07T08:20:40.213Z,100721.00
2019-05-07T08:23:08.146Z,100719.00
2019-05-07T08:25:47.936Z,100715.00
2019-05-07T08:28:17.650Z,100717.00
2019-05-07T08:30:52.625Z,100708.00
2019-05-07T08:33:25.356Z,100707.00
2019-05-07T08:36:14.725Z,100707.00
2019-05-07T08:38:53.311Z,100698.00
2019-05-07T08:41:24.156Z,100703.00
2019-05-07T08:44:08.210Z,100694.00
2019-05-07T08:46:44.681Z,100697.00
2019-05-07T08:49:13.186Z,100694.00
2019-05-07T08:51:42.599Z,100696.00
2019-05-07T08:54:12.376Z,100698.00
2019-05-07T08:56:42.399Z,100702.00
2019-05-07T08:59:12.243Z,100697.00
2019-05-07T09:01:43.368Z,100691.00
2019-05-07T09:04:13.973Z,100688.00
2019-05-07T09:06:43.035Z,100690.00
2019-05-07T09:09:13.128Z,100688.00
2019-05-07T09:11:42.603Z,100687.00
2019-05-07T09:14:12.567Z,100687.00
2019-05-07T09:16:42.647Z,100691.00
2019-05-07T09:19:12.875Z,100688.00
2019-05-07T09:21:42.924Z,100693.00
2019-05-07T09:24:12.227Z,100683.00
2019-05-07T09:27:00.114Z,100673.00
2019-05-07T09:29:43.460Z,100671.00
2019-05-07T09:32:32.815Z,100676.00
2019-05-07T09:35:02.294Z,100675.00
2019-05-07T09:37:32.640Z,100672.00
2019-05-07T09:40:02.833Z,100673.00
2019-05-07T09:42:32.966Z,100661.00
2019-05-07T09:45:02.008Z,100656.00
2019-05-07T09:47:32.293Z,100658.00
2019-05-07T09:50:05.564Z,100655.00
2019-05-07T09:52:32.103Z,100655.00
2019-05-07T09:55:03.778Z,100660.00
2019-05-07T09:57:34.671Z,100653.00
2019-05-07T10:00:02.235Z,100656.00
2019-05-07T10:02:32.004Z,100654.00
2019-05-07T10:05:02.394Z,100652.00
2019-05-07T10:07:32.513Z,100655.00
2019-05-07T10:10:03.276Z,100659.00
2019-05-07T10:12:36.913Z,100648.00
2019-05-07T10:15:05.122Z,100649.00
2019-05-07T10:17:47.652Z,100650.00
2019-05-07T10:20:22.388Z,100656.00
2019-05-07T10:22:47.146Z,100642.00
2019-05-07T10:25:15.086Z,100648.00
2019-05-07T10:27:43.185Z,100651.00
2019-05-07T10:30:12.830Z,100642.00
2019-05-07T10:32:42.152Z,100647.00
2019-05-07T10:35:12.720Z,100641.00
2019-05-07T10:37:42.254Z,100637.00
2019-05-07T10:40:13.324Z,100644.00
2019-05-07T10:42:43.068Z,100638.00
2019-05-07T10:45:37.245Z,100628.00
2019-05-07T10:48:25.026Z,100635.00
2019-05-07T10:50:54.084Z,100631.00
2019-05-07T10:53:23.072Z,100623.00
2019-05-07T10:55:52.277Z,100630.00
2019-05-07T10:58:21.935Z,100636.00
2019-05-07T11:00:49.930Z,100614.00
2019-05-07T11:03:17.900Z,100621.00
2019-05-07T11:05:46.278Z,100613.00
2019-05-07T11:08:14.170Z,100614.00
2019-05-07T11:10:42.165Z,100613.00
2019-05-07T11:13:10.042Z,100604.00
2019-05-07T11:15:38.813Z,100601.00
2019-05-07T11:18:17.510Z,100593.00
2019-05-07T11:20:50.287Z,100596.00
2019-05-07T11:23:15.433Z,100592.00
2019-05-07T11:25:43.311Z,100598.00
2019-05-07T11:28:12.318Z,100592.00
2019-05-07T11:30:42.540Z,100574.00
2019-05-07T11:33:12.694Z,100579.00
2019-05-07T11:35:42.251Z,100577.00
2019-05-07T11:38:18.606Z,100578.00
2019-05-07T11:40:42.472Z,100572.00
2019-05-07T11:43:22.102Z,100576.00
2019-05-07T11:45:59.178Z,100574.00
2019-05-07T11:48:28.089Z,100572.00
2019-05-07T11:51:18.621Z,100571.00
2019-05-07T11:54:04.933Z,100574.00
2019-05-07T11:56:33.009Z,100573.00
2019-05-07T11:59:02.649Z,100575.00
2019-05-07T12:01:43.880Z,100566.00
2019-05-07T12:04:01.997Z,100562.00
2019-05-07T12:06:32.046Z,100574.00
2019-05-07T12:08:59.976Z,100556.00
2019-05-07T12:11:27.958Z,100559.00
2019-05-07T12:13:57.380Z,100567.00
2019-05-07T12:16:25.529Z,100555.00
2019-05-07T12:18:56.205Z,100556.00
2019-05-07T12:21:24.392Z,100552.00
2019-05-07T12:23:52.588Z,100549.00
2019-05-07T12:26:22.250Z,100552.00
2019-05-07T12:28:52.218Z,100546.00
2019-05-07T12:31:55.437Z,100542.00
2019-05-07T12:34:35.152Z,100541.00
2019-05-07T12:37:03.265Z,100535.00
2019-05-07T12:39:31.824Z,100530.00
2019-05-07T12:41:59.961Z,100522.00
2019-05-07T12:44:27.852Z,100518.00
2019-05-07T12:46:55.819Z,100531.00
2019-05-07T12:49:23.798Z,100524.00
2019-05-07T12:52:23.694Z,100523.00
2019-05-07T12:55:11.925Z,100517.00
2019-05-07T12:57:42.089Z,100517.00
2019-05-07T13:03:32.246Z,100502.00
2019-05-07T13:05:59.952Z,100501.00
2019-05-07T13:08:27.982Z,100507.00
2019-05-07T13:10:55.904Z,100495.00
2019-05-07T13:13:23.949Z,100499.00
2019-05-07T13:15:51.978Z,100495.00
2019-05-07T13:18:19.995Z,100492.00
2019-05-07T13:20:48.909Z,100491.00
2019-05-07T13:23:17.735Z,100491.00
2019-05-07T13:25:45.655Z,100484.00
2019-05-07T13:28:16.657Z,100491.00
2019-05-07T13:30:44.627Z,100484.00
2019-05-07T13:33:14.764Z,100487.00
2019-05-07T13:35:44.365Z,100483.00
2019-05-07T13:38:32.350Z,100477.00
2019-05-07T13:41:38.510Z,100484.00
2019-05-07T13:44:31.768Z,100476.00
2019-05-07T13:47:18.630Z,100477.00
2019-05-07T13:49:49.329Z,100473.00
2019-05-07T13:52:17.562Z,100473.00
2019-05-07T13:54:45.495Z,100464.00
2019-05-07T13:57:13.444Z,100467.00
2019-05-07T13:59:42.443Z,100461.00
2019-05-07T14:02:13.803Z,100456.00
2019-05-07T14:04:43.047Z,100463.00
2019-05-07T14:07:12.677Z,100454.00
2019-05-07T14:09:42.056Z,100458.00
2019-05-07T14:12:12.160Z,100449.00
2019-05-07T14:14:42.438Z,100444.00
2019-05-07T14:17:10.081Z,100452.00
2019-05-07T14:19:38.538Z,100438.00
2019-05-07T14:22:15.179Z,100448.00
2019-05-07T14:24:36.554Z,100436.00
2019-05-07T14:27:04.569Z,100435.00
2019-05-07T14:29:32.528Z,100437.00
2019-05-07T14:32:22.872Z,100431.00
2019-05-07T14:35:22.794Z,100418.00
2019-05-07T14:37:58.162Z,100413.00
2019-05-07T14:40:26.144Z,100407.00
2019-05-07T14:43:06.298Z,100423.00
2019-05-07T14:45:34.472Z,100422.00
2019-05-07T14:48:02.984Z,100425.00
2019-05-07T14:50:32.844Z,100419.00
2019-05-07T14:53:02.755Z,100411.00
2019-05-07T14:55:32.417Z,100405.00
2019-05-07T14:58:01.846Z,100400.00
2019-05-07T15:00:29.889Z,100408.00
2019-05-07T15:02:57.830Z,100400.00
2019-05-07T15:05:25.926Z,100396.00
2019-05-07T15:08:06.615Z,100403.00
2019-05-07T15:10:23.851Z,100397.00
2019-05-07T15:12:52.290Z,100397.00
2019-05-07T15:15:22.009Z,100407.00
2019-05-07T15:17:58.369Z,100397.00
2019-05-07T15:20:26.946Z,100391.00
2019-05-07T15:23:03.765Z,100388.00
2019-05-07T15:25:32.177Z,100391.00
2019-05-07T15:28:01.892Z,100389.00
2019-05-07T15:30:41.778Z,100393.00
2019-05-07T15:33:10.045Z,100390.00
2019-05-07T15:35:39.199Z,100388.00
2019-05-07T15:38:07.264Z,100393.00
2019-05-07T15:40:35.481Z,100391.00
2019-05-07T15:43:03.449Z,100384.00
2019-05-07T15:45:31.512Z,100381.00
2019-05-07T15:47:59.439Z,100377.00
2019-05-07T15:50:32.240Z,100374.00
2019-05-07T15:53:23.168Z,100372.00
2019-05-07T15:55:52.272Z,100373.00
2019-05-07T15:58:22.690Z,100369.00
2019-05-07T16:00:51.742Z,100374.00
2019-05-07T16:03:25.285Z,100370.00
2019-05-07T16:05:53.377Z,100365.00
2019-05-07T16:08:23.648Z,100361.00
2019-05-07T16:10:53.106Z,100359.00
2019-05-07T16:13:26.339Z,100356.00
2019-05-07T16:15:54.428Z,100350.00
2019-05-07T16:18:27.725Z,100354.00
2019-05-07T16:20:55.925Z,100345.00
2019-05-07T16:23:23.944Z,100346.00
2019-05-07T16:25:52.786Z,100341.00
2019-05-07T16:28:21.910Z,100340.00
2019-05-07T16:30:52.112Z,100344.00
2019-05-07T16:33:20.575Z,100334.00
2019-05-07T16:35:48.631Z,100333.00
2019-05-07T16:38:18.149Z,100336.00
2019-05-07T16:40:46.280Z,100319.00
2019-05-07T16:43:15.403Z,100316.00
2019-05-07T16:45:46.777Z,100318.00
2019-05-07T16:48:14.875Z,100317.00
2019-05-07T16:50:42.910Z,100315.00
2019-05-07T16:53:16.215Z,100311.00
2019-05-07T16:55:42.995Z,100311.00
2019-05-07T16:58:27.163Z,100310.00
2019-05-07T17:01:00.143Z,100314.00
2019-05-07T17:03:34.678Z,100308.00
2019-05-07T17:06:02.738Z,100302.00
2019-05-07T17:08:36.420Z,100312.00
2019-05-07T17:11:05.503Z,100305.00
2019-05-07T17:13:33.870Z,100303.00
2019-05-07T17:16:03.386Z,100306.00
2019-05-07T17:18:32.661Z,100300.00
2019-05-07T17:21:02.062Z,100301.00
2019-05-07T17:23:43.637Z,100292.00
2019-05-07T17:26:00.799Z,100289.00
2019-05-07T17:28:28.748Z,100294.00
2019-05-07T17:30:57.191Z,100290.00
2019-05-07T17:33:25.231Z,100295.00
2019-05-07T17:35:53.548Z,100302.00
2019-05-07T17:38:23.044Z,100294.00
2019-05-07T17:40:52.176Z,100294.00
2019-05-07T17:43:21.947Z,100294.00
2019-05-07T17:45:52.242Z,100304.00
2019-05-07T17:48:23.040Z,100301.00
2019-05-07T17:51:00.748Z,100295.00
2019-05-07T17:53:29.270Z,100291.00
2019-05-07T17:55:57.435Z,100299.00
2019-05-07T17:58:25.396Z,100296.00
2019-05-07T18:00:57.244Z,100293.00
2019-05-07T18:03:32.687Z,100295.00
2019-05-07T18:06:03.192Z,100296.00
2019-05-07T18:08:32.486Z,100288.00
2019-05-07T18:11:02.335Z,100286.00
2019-05-07T18:13:32.397Z,100282.00
2019-05-07T18:16:23.178Z,100278.00
2019-05-07T18:18:52.035Z,100281.00
2019-05-07T18:21:22.030Z,100273.00
2019-05-07T18:23:51.748Z,100281.00
2019-05-07T18:26:28.067Z,100272.00
2019-05-07T18:28:52.107Z,100274.00
2019-05-07T18:31:25.227Z,100284.00
2019-05-07T18:33:57.048Z,100282.00
2019-05-07T18:36:25.194Z,100285.00
2019-05-07T18:38:53.613Z,100281.00
2019-05-07T18:41:22.340Z,100284.00
2019-05-07T18:43:54.432Z,100290.00
2019-05-07T18:46:22.168Z,100289.00
2019-05-07T18:48:51.834Z,100284.00
2019-05-07T18:51:19.967Z,100286.00
2019-05-07T18:53:48.118Z,100283.00
2019-05-07T18:56:16.283Z,100283.00
2019-05-07T18:58:45.385Z,100290.00
2019-05-07T19:01:15.254Z,100288.00
2019-05-07T19:03:43.854Z,100288.00
2019-05-07T19:06:13.378Z,100284.00
2019-05-07T19:08:42.347Z,100280.00
2019-05-07T19:11:12.269Z,100278.00
2019-05-07T19:13:42.222Z,100289.00
2019-05-07T19:16:12.444Z,100288.00
2019-05-07T19:18:42.862Z,100284.00
2019-05-07T19:21:10.507Z,100284.00
2019-05-07T19:23:38.752Z,100282.00
2019-05-07T19:26:07.781Z,100287.00
2019-05-07T19:28:36.417Z,100278.00
2019-05-07T19:31:04.757Z,100283.00
2019-05-07T19:33:32.962Z,100279.00
2019-05-07T19:36:03.865Z,100273.00
2019-05-07T19:38:32.430Z,100273.00
2019-05-07T19:41:02.268Z,100283.00
2019-05-07T19:43:32.391Z,100286.00
2019-05-07T19:46:02.754Z,100275.00
2019-05-07T19:48:32.289Z,100283.00
2019-05-07T19:51:02.747Z,100272.00
2019-05-07T19:53:32.667Z,100280.00
2019-05-07T19:56:07.650Z,100278.00
2019-05-07T19:58:35.903Z,100269.00
2019-05-07T20:01:05.885Z,100263.00
2019-05-07T20:03:34.046Z,100267.00
2019-05-07T20:06:02.555Z,100260.00
2019-05-07T20:08:32.295Z,100258.00
2019-05-07T20:11:12.074Z,100260.00
2019-05-07T20:13:43.583Z,100263.00
2019-05-07T20:16:15.575Z,100260.00
2019-05-07T20:18:43.876Z,100249.00
2019-05-07T20:21:12.640Z,100255.00
2019-05-07T20:23:42.595Z,100249.00
2019-05-07T20:26:12.611Z,100250.00
2019-05-07T20:28:41.737Z,100244.00
2019-05-07T20:31:12.202Z,100247.00
2019-05-07T20:33:42.187Z,100244.00
2019-05-07T20:36:10.546Z,100244.00
2019-05-07T20:38:39.099Z,100247.00
2019-05-07T20:41:07.289Z,100236.00
2019-05-07T20:43:35.918Z,100234.00
2019-05-07T20:46:04.030Z,100237.00
2019-05-07T20:48:32.627Z,100239.00
2019-05-07T20:51:00.883Z,100244.00
2019-05-07T20:53:47.008Z,100238.00
2019-05-07T20:56:17.058Z,100232.00
2019-05-07T20:58:45.209Z,100241.00
2019-05-07T21:01:13.388Z,100245.00
2019-05-07T21:03:42.906Z,100242.00
2019-05-07T21:06:12.027Z,100235.00
2019-05-07T21:08:40.138Z,100225.00
2019-05-07T21:11:08.128Z,100226.00
2019-05-07T21:13:36.189Z,100221.00
2019-05-07T21:16:04.566Z,100215.00
2019-05-07T21:18:34.360Z,100214.00
2019-05-07T21:21:02.429Z,100213.00
2019-05-07T21:23:32.421Z,100203.00
2019-05-07T21:26:02.201Z,100198.00
2019-05-07T21:28:32.339Z,100192.00
2019-05-07T21:31:02.595Z,100197.00
2019-05-07T21:33:32.256Z,100194.00
2019-05-07T21:36:00.200Z,100193.00
2019-05-07T21:38:28.252Z,100189.00
2019-05-07T21:40:56.237Z,100188.00
2019-05-07T21:43:24.225Z,100188.00
2019-05-07T21:45:52.981Z,100182.00
2019-05-07T21:48:22.291Z,100188.00
2019-05-07T21:50:51.995Z,100190.00
2019-05-07T21:53:29.032Z,100183.00
2019-05-07T21:56:16.609Z,100190.00
2019-05-07T21:58:48.226Z,100178.00
2019-05-07T22:01:35.894Z,100181.00
2019-05-07T22:04:04.081Z,100174.00
2019-05-07T22:06:32.161Z,100175.00
2019-05-07T22:09:01.968Z,100170.00
2019-05-07T22:11:32.437Z,100165.00
2019-05-07T22:14:02.083Z,100156.00
2019-05-07T22:16:32.219Z,100160.00
2019-05-07T22:19:02.535Z,100165.00
2019-05-07T22:21:33.914Z,100156.00
2019-05-07T22:24:02.649Z,100147.00
2019-05-07T22:26:32.171Z,100147.00
2019-05-07T22:29:00.179Z,100147.00
2019-05-07T22:32:03.257Z,100146.00
2019-05-07T22:34:47.346Z,100138.00
2019-05-07T22:37:17.231Z,100133.00
2019-05-07T22:39:47.085Z,100138.00
2019-05-07T22:42:17.024Z,100141.00
2019-05-07T22:44:45.023Z,100140.00
2019-05-07T22:47:19.332Z,100134.00
2019-05-07T22:49:49.792Z,100130.00
2019-05-07T22:52:18.836Z,100124.00
2019-05-07T22:54:47.626Z,100118.00
2019-05-07T22:57:41.874Z,100114.00
2019-05-07T23:00:13.681Z,100108.00
2019-05-07T23:02:43.534Z,100096.00
2019-05-07T23:05:32.408Z,100100.00
2019-05-07T23:08:02.395Z,100095.00
2019-05-07T23:10:30.410Z,100084.00
2019-05-07T23:12:58.380Z,100070.00
2019-05-07T23:15:26.294Z,100067.00
2019-05-07T23:17:54.315Z,100070.00
2019-05-07T23:20:24.353Z,100075.00
2019-05-07T23:22:52.320Z,100064.00
2019-05-07T23:25:24.265Z,100068.00
2019-05-07T23:27:52.311Z,100061.00
2019-05-07T23:30:22.240Z,100062.00
2019-05-07T23:32:49.916Z,100056.00
2019-05-07T23:35:17.848Z,100053.00
2019-05-07T23:37:45.864Z,100049.00
2019-05-07T23:40:30.523Z,100042.00
2019-05-07T23:43:02.856Z,100042.00
2019-05-07T23:45:30.966Z,100042.00
2019-05-07T23:47:58.859Z,100044.00
2019-05-07T23:50:26.812Z,100045.00
2019-05-07T23:52:55.906Z,100051.00
2019-05-07T23:55:23.868Z,100042.00
2019-05-07T23:57:52.578Z,100029.00
