createdAt,value
2018-12-10T00:00:16.468Z,5.33
2018-12-10T00:01:25.139Z,5.34
2018-12-10T00:02:34.056Z,5.38
2018-12-10T00:03:42.986Z,5.4
2018-12-10T00:04:51.651Z,5.36
2018-12-10T00:06:00.361Z,5.31
2018-12-10T00:07:09.027Z,5.34
2018-12-10T00:08:17.812Z,5.38
2018-12-10T00:09:26.470Z,5.37
2018-12-10T00:10:43.659Z,5.4
2018-12-10T00:11:52.322Z,5.44
2018-12-10T00:13:00.998Z,5.54
2018-12-10T00:14:09.673Z,5.62
2018-12-10T00:15:18.336Z,5.69
2018-12-10T00:16:27.256Z,5.69
2018-12-10T00:17:36.014Z,5.67
2018-12-10T00:18:44.685Z,5.67
2018-12-10T00:19:53.362Z,5.67
2018-12-10T00:21:02.031Z,5.69
2018-12-10T00:22:10.706Z,5.7
2018-12-10T00:23:19.361Z,5.67
2018-12-10T00:24:28.032Z,5.67
2018-12-10T00:25:36.696Z,5.61
2018-12-10T00:26:45.374Z,5.64
2018-12-10T00:27:54.029Z,5.49
2018-12-10T00:29:02.711Z,5.47
2018-12-10T00:30:11.377Z,5.44
2018-12-10T00:31:20.057Z,5.44
2018-12-10T00:32:28.715Z,5.4
2018-12-10T00:33:37.391Z,5.4
2018-12-10T00:34:46.062Z,5.28
2018-12-10T00:35:54.850Z,5.16
2018-12-10T00:37:03.519Z,5.13
2018-12-10T00:38:12.184Z,5.12
2018-12-10T00:39:20.851Z,5.18
2018-12-10T00:40:29.587Z,5.15
2018-12-10T00:41:38.278Z,5.1
2018-12-10T00:42:46.940Z,5.1
2018-12-10T00:43:55.606Z,5.13
2018-12-10T00:45:04.353Z,5.01
2018-12-10T00:46:13.035Z,5.01
2018-12-10T00:47:21.698Z,5.01
2018-12-10T00:48:30.368Z,4.87
2018-12-10T00:49:39.034Z,4.95
2018-12-10T00:50:47.828Z,4.79
2018-12-10T00:51:56.496Z,4.92
2018-12-10T00:53:05.165Z,4.78
2018-12-10T00:54:13.825Z,4.86
2018-12-10T00:55:22.553Z,4.74
2018-12-10T00:56:31.232Z,4.71
2018-12-10T00:57:39.967Z,4.83
2018-12-10T00:58:48.640Z,4.7
2018-12-10T00:59:57.299Z,4.82
2018-12-10T01:01:06.222Z,4.66
2018-12-10T01:02:14.902Z,4.67
2018-12-10T01:03:23.670Z,4.82
2018-12-10T01:04:32.335Z,4.68
2018-12-10T01:05:41.010Z,4.84
2018-12-10T01:06:49.680Z,4.7
2018-12-10T01:07:58.385Z,4.67
2018-12-10T01:09:07.050Z,4.71
2018-12-10T01:10:16.098Z,4.7
2018-12-10T01:11:24.764Z,4.67
2018-12-10T01:12:33.437Z,4.82
2018-12-10T01:13:42.355Z,4.83
2018-12-10T01:14:51.021Z,4.94
2018-12-10T01:15:59.689Z,4.98
2018-12-10T01:17:08.352Z,5.01
2018-12-10T01:18:17.279Z,5
2018-12-10T01:19:25.953Z,4.97
2018-12-10T01:20:34.618Z,4.97
2018-12-10T01:21:43.335Z,4.98
2018-12-10T01:22:52.011Z,4.95
2018-12-10T01:24:00.681Z,5.07
2018-12-10T01:25:09.345Z,4.9
2018-12-10T01:26:18.009Z,4.97
2018-12-10T01:27:26.682Z,4.89
2018-12-10T01:28:35.370Z,4.92
2018-12-10T01:29:44.038Z,4.87
2018-12-10T01:30:52.703Z,4.82
2018-12-10T01:32:01.369Z,4.89
2018-12-10T01:33:10.038Z,4.86
2018-12-10T01:34:18.712Z,4.87
2018-12-10T01:35:27.382Z,4.84
2018-12-10T01:36:36.043Z,4.83
2018-12-10T01:37:44.732Z,4.78
2018-12-10T01:38:53.405Z,4.82
2018-12-10T01:40:02.075Z,4.89
2018-12-10T01:41:10.743Z,4.94
2018-12-10T01:42:19.411Z,4.87
2018-12-10T01:43:28.086Z,4.89
2018-12-10T01:44:36.756Z,4.9
2018-12-10T01:45:45.677Z,4.94
2018-12-10T01:46:54.600Z,4.94
2018-12-10T01:48:03.264Z,4.84
2018-12-10T01:49:11.933Z,4.87
2018-12-10T01:50:20.605Z,4.92
2018-12-10T01:51:29.273Z,5
2018-12-10T01:52:37.958Z,5
2018-12-10T01:53:46.626Z,5.05
2018-12-10T01:54:55.302Z,5.1
2018-12-10T01:56:03.974Z,5.15
2018-12-10T01:57:12.636Z,5.18
2018-12-10T01:58:21.298Z,5.19
2018-12-10T01:59:30.226Z,5.22
2018-12-10T02:00:38.890Z,5.19
2018-12-10T02:01:47.560Z,5.16
2018-12-10T02:02:56.220Z,5.18
2018-12-10T02:04:04.897Z,5.15
2018-12-10T02:05:13.563Z,5.04
2018-12-10T02:06:22.234Z,5
2018-12-10T02:07:30.900Z,4.9
2018-12-10T02:08:39.568Z,4.98
2018-12-10T02:09:48.236Z,4.97
2018-12-10T02:10:57.162Z,4.9
2018-12-10T02:12:05.837Z,4.9
2018-12-10T02:13:14.497Z,4.9
2018-12-10T02:14:23.415Z,4.94
2018-12-10T02:15:32.083Z,4.86
2018-12-10T02:16:40.758Z,4.78
2018-12-10T02:17:49.429Z,4.75
2018-12-10T02:18:58.097Z,4.82
2018-12-10T02:20:06.770Z,4.67
2018-12-10T02:21:15.441Z,4.61
2018-12-10T02:22:24.107Z,4.7
2018-12-10T02:23:32.774Z,4.6
2018-12-10T02:24:41.437Z,4.63
2018-12-10T02:25:50.371Z,4.5
2018-12-10T02:26:59.032Z,4.63
2018-12-10T02:28:07.696Z,4.53
2018-12-10T02:29:16.470Z,4.57
2018-12-10T02:30:25.144Z,4.56
2018-12-10T02:31:33.986Z,4.48
2018-12-10T02:32:42.918Z,4.4
2018-12-10T02:33:51.860Z,4.46
2018-12-10T02:35:00.776Z,4.57
2018-12-10T02:36:09.452Z,4.45
2018-12-10T02:37:18.121Z,4.43
2018-12-10T02:38:26.791Z,4.42
2018-12-10T02:39:35.459Z,4.42
2018-12-10T02:40:44.148Z,4.43
2018-12-10T02:41:52.819Z,4.46
2018-12-10T02:43:01.489Z,4.5
2018-12-10T02:44:10.161Z,4.57
2018-12-10T02:45:18.836Z,4.63
2018-12-10T02:46:27.507Z,4.63
2018-12-10T02:47:36.178Z,4.74
2018-12-10T02:48:45.108Z,4.79
2018-12-10T02:49:54.029Z,4.68
2018-12-10T02:51:02.726Z,4.7
2018-12-10T02:52:11.655Z,4.74
2018-12-10T02:53:20.590Z,4.74
2018-12-10T02:54:29.276Z,4.83
2018-12-10T02:55:37.950Z,4.86
2018-12-10T02:56:46.886Z,4.84
2018-12-10T02:57:55.558Z,4.74
2018-12-10T02:59:04.239Z,4.79
2018-12-10T03:00:12.941Z,4.76
2018-12-10T03:01:21.878Z,4.76
2018-12-10T03:02:30.576Z,4.71
2018-12-10T03:03:39.262Z,4.66
2018-12-10T03:04:47.941Z,4.68
2018-12-10T03:05:56.616Z,4.63
2018-12-10T03:07:05.305Z,4.63
2018-12-10T03:08:14.490Z,4.5
2018-12-10T03:09:23.170Z,4.63
2018-12-10T03:10:31.853Z,4.52
2018-12-10T03:11:40.517Z,4.58
2018-12-10T03:12:49.205Z,4.5
2018-12-10T03:13:57.881Z,4.56
2018-12-10T03:15:06.837Z,4.42
2018-12-10T03:16:15.503Z,4.34
2018-12-10T03:17:24.439Z,4.34
2018-12-10T03:18:33.113Z,4.21
2018-12-10T03:19:41.858Z,4.27
2018-12-10T03:20:52.722Z,4.28
2018-12-10T03:22:01.659Z,4.3
2018-12-10T03:23:10.346Z,4.25
2018-12-10T03:24:19.052Z,4.24
2018-12-10T03:25:27.997Z,4.38
2018-12-10T03:26:36.663Z,4.45
2018-12-10T03:27:45.340Z,4.34
2018-12-10T03:28:54.028Z,4.48
2018-12-10T03:30:02.967Z,4.46
2018-12-10T03:31:11.678Z,4.53
2018-12-10T03:32:20.437Z,4.52
2018-12-10T03:33:29.141Z,4.5
2018-12-10T03:34:37.847Z,4.58
2018-12-10T03:35:46.506Z,4.64
2018-12-10T03:36:55.192Z,4.61
2018-12-10T03:38:04.238Z,4.53
2018-12-10T03:39:12.989Z,4.63
2018-12-10T03:40:22.103Z,4.49
2018-12-10T03:41:31.201Z,4.61
2018-12-10T03:42:40.327Z,4.66
2018-12-10T03:43:49.008Z,4.63
2018-12-10T03:44:58.093Z,4.68
2018-12-10T03:46:07.020Z,4.61
2018-12-10T03:47:15.960Z,4.7
2018-12-10T03:48:24.623Z,4.78
2018-12-10T03:49:33.556Z,4.74
2018-12-10T03:50:42.371Z,4.71
2018-12-10T03:51:51.039Z,4.82
2018-12-10T03:52:59.713Z,4.82
2018-12-10T03:54:08.397Z,4.75
2018-12-10T03:55:17.061Z,4.66
2018-12-10T03:56:25.739Z,4.66
2018-12-10T03:57:34.424Z,4.61
2018-12-10T03:58:43.720Z,4.63
2018-12-10T03:59:52.917Z,4.58
2018-12-10T04:01:01.594Z,4.56
2018-12-10T04:02:10.297Z,4.46
2018-12-10T04:03:18.967Z,4.49
2018-12-10T04:04:27.639Z,4.43
2018-12-10T04:05:36.559Z,4.36
2018-12-10T04:06:45.297Z,4.43
2018-12-10T04:07:54.222Z,4.45
2018-12-10T04:09:02.885Z,4.45
2018-12-10T04:10:11.557Z,4.46
2018-12-10T04:11:20.397Z,4.46
2018-12-10T04:12:29.600Z,4.5
2018-12-10T04:13:38.307Z,4.36
2018-12-10T04:14:46.984Z,4.31
2018-12-10T04:15:55.657Z,4.27
2018-12-10T04:17:04.341Z,4.32
2018-12-10T04:18:13.016Z,4.27
2018-12-10T04:19:21.927Z,4.24
2018-12-10T04:20:30.607Z,4.28
2018-12-10T04:21:39.278Z,4.36
2018-12-10T04:22:47.954Z,4.16
2018-12-10T04:23:56.621Z,4.18
2018-12-10T04:25:05.570Z,4.16
2018-12-10T04:26:14.234Z,4.12
2018-12-10T04:27:22.946Z,4.06
2018-12-10T04:28:31.615Z,4.06
2018-12-10T04:29:40.294Z,4
2018-12-10T04:30:49.067Z,4.02
2018-12-10T04:31:57.788Z,3.96
2018-12-10T04:33:06.476Z,4.1
2018-12-10T04:34:15.418Z,4.06
2018-12-10T04:35:24.117Z,4.09
2018-12-10T04:36:32.800Z,4.12
2018-12-10T04:37:41.470Z,3.99
2018-12-10T04:38:50.171Z,4.02
2018-12-10T04:39:59.126Z,4.03
2018-12-10T04:41:08.046Z,4.03
2018-12-10T04:42:16.736Z,4.13
2018-12-10T04:43:25.409Z,4.14
2018-12-10T04:44:34.083Z,4.12
2018-12-10T04:45:42.748Z,4.14
2018-12-10T04:46:52.087Z,4.3
2018-12-10T04:48:00.746Z,4.31
2018-12-10T04:49:09.422Z,4.31
2018-12-10T04:50:18.091Z,4.36
2018-12-10T04:51:26.764Z,4.43
2018-12-10T04:52:35.667Z,4.42
2018-12-10T04:53:44.345Z,4.45
2018-12-10T04:54:53.032Z,4.53
2018-12-10T04:56:01.701Z,4.43
2018-12-10T04:57:10.375Z,4.45
2018-12-10T04:58:19.038Z,4.5
2018-12-10T04:59:27.971Z,4.45
2018-12-10T05:00:36.634Z,4.49
2018-12-10T05:01:45.572Z,4.53
2018-12-10T05:02:54.234Z,4.5
2018-12-10T05:04:02.914Z,4.42
2018-12-10T05:05:11.576Z,4.48
2018-12-10T05:06:20.249Z,4.39
2018-12-10T05:07:28.909Z,4.31
2018-12-10T05:08:37.587Z,4.16
2018-12-10T05:09:46.251Z,4.16
2018-12-10T05:10:54.929Z,4.14
2018-12-10T05:12:03.625Z,4.12
2018-12-10T05:13:12.309Z,4.2
2018-12-10T05:14:21.232Z,4.09
2018-12-10T05:15:29.901Z,4.09
2018-12-10T05:16:38.573Z,4.14
2018-12-10T05:17:47.240Z,4.16
2018-12-10T05:18:55.903Z,4.12
2018-12-10T05:20:04.838Z,4.07
2018-12-10T05:21:13.605Z,4.12
2018-12-10T05:22:22.320Z,4.12
2018-12-10T05:23:30.992Z,4.1
2018-12-10T05:24:39.656Z,4.09
2018-12-10T05:25:48.331Z,4.07
2018-12-10T05:26:57.007Z,4.12
2018-12-10T05:28:08.039Z,4.09
2018-12-10T05:29:16.700Z,4.13
2018-12-10T05:30:25.382Z,4.16
2018-12-10T05:31:34.050Z,4.31
2018-12-10T05:32:42.718Z,4.32
2018-12-10T05:33:51.389Z,4.31
2018-12-10T05:35:00.054Z,4.27
2018-12-10T05:36:08.723Z,4.34
2018-12-10T05:37:17.393Z,4.3
2018-12-10T05:38:26.060Z,4.27
2018-12-10T05:39:34.865Z,4.18
2018-12-10T05:40:45.420Z,4.2
2018-12-10T05:41:54.084Z,4.21
2018-12-10T05:43:02.759Z,4.13
2018-12-10T05:44:11.427Z,4.13
2018-12-10T05:45:20.098Z,4.04
2018-12-10T05:46:29.012Z,4.03
2018-12-10T05:47:37.954Z,4.09
2018-12-10T05:48:46.623Z,4.09
2018-12-10T05:49:55.298Z,4.1
2018-12-10T05:51:03.958Z,4.07
2018-12-10T05:52:12.617Z,4.12
2018-12-10T05:53:21.288Z,4.13
2018-12-10T05:54:29.958Z,4.14
2018-12-10T05:55:38.627Z,4.1
2018-12-10T05:56:47.295Z,4.13
2018-12-10T05:57:56.028Z,4.02
2018-12-10T05:59:04.696Z,4.04
2018-12-10T06:00:13.362Z,3.88
2018-12-10T06:01:22.023Z,4.07
2018-12-10T06:02:30.701Z,4.02
2018-12-10T06:03:39.364Z,4.06
2018-12-10T06:04:48.044Z,3.88
2018-12-10T06:05:57.214Z,3.96
2018-12-10T06:07:05.922Z,3.96
2018-12-10T06:08:14.598Z,4
2018-12-10T06:09:23.578Z,4
2018-12-10T06:10:32.246Z,4.03
2018-12-10T06:11:40.907Z,4.06
2018-12-10T06:12:49.579Z,4.12
2018-12-10T06:13:58.238Z,4.09
2018-12-10T06:15:07.181Z,4.09
2018-12-10T06:16:16.760Z,4.2
2018-12-10T06:17:25.515Z,4.24
2018-12-10T06:18:34.183Z,4.21
2018-12-10T06:19:42.864Z,4.14
2018-12-10T06:20:51.528Z,4.2
2018-12-10T06:22:00.195Z,4.22
2018-12-10T06:23:08.862Z,4.1
2018-12-10T06:24:17.553Z,4.1
2018-12-10T06:25:26.232Z,4.07
2018-12-10T06:26:34.984Z,3.96
2018-12-10T06:27:43.652Z,4.02
2018-12-10T06:28:52.323Z,3.85
2018-12-10T06:30:01.019Z,3.94
2018-12-10T06:31:09.696Z,3.86
2018-12-10T06:32:18.370Z,3.88
2018-12-10T06:33:27.027Z,3.92
2018-12-10T06:34:35.702Z,3.81
2018-12-10T06:35:44.364Z,3.77
2018-12-10T06:36:53.040Z,3.76
2018-12-10T06:38:01.695Z,3.68
2018-12-10T06:39:10.371Z,3.68
2018-12-10T06:40:19.104Z,3.68
2018-12-10T06:41:27.784Z,3.64
2018-12-10T06:42:36.440Z,3.77
2018-12-10T06:43:45.110Z,3.68
2018-12-10T06:44:53.779Z,3.71
2018-12-10T06:46:02.449Z,3.71
2018-12-10T06:47:11.128Z,3.68
2018-12-10T06:48:19.783Z,3.68
2018-12-10T06:49:28.453Z,3.7
2018-12-10T06:50:37.129Z,3.73
2018-12-10T06:51:45.813Z,3.74
2018-12-10T06:52:54.475Z,3.81
2018-12-10T06:54:03.159Z,3.89
2018-12-10T06:55:11.824Z,3.82
2018-12-10T06:56:20.501Z,3.91
2018-12-10T06:57:29.160Z,3.88
2018-12-10T06:58:37.830Z,3.85
2018-12-10T06:59:46.493Z,3.85
2018-12-10T07:00:55.173Z,3.94
2018-12-10T07:02:04.558Z,3.88
2018-12-10T07:03:13.228Z,3.92
2018-12-10T07:04:21.909Z,3.92
2018-12-10T07:05:30.830Z,4.04
2018-12-10T07:06:39.504Z,4.06
2018-12-10T07:07:48.168Z,4.04
2018-12-10T07:08:56.836Z,4.02
2018-12-10T07:10:05.501Z,3.99
2018-12-10T07:11:14.426Z,4
2018-12-10T07:12:23.354Z,3.99
2018-12-10T07:13:32.020Z,3.99
2018-12-10T07:14:40.681Z,4.06
2018-12-10T07:15:49.350Z,4
2018-12-10T07:16:58.916Z,3.96
2018-12-10T07:18:07.585Z,3.94
2018-12-10T07:19:16.248Z,3.92
2018-12-10T07:20:25.169Z,3.89
2018-12-10T07:21:34.086Z,3.88
2018-12-10T07:22:42.760Z,3.82
2018-12-10T07:23:51.428Z,3.85
2018-12-10T07:25:00.096Z,3.85
2018-12-10T07:26:08.761Z,3.89
2018-12-10T07:27:17.425Z,3.94
2018-12-10T07:28:26.354Z,3.96
2018-12-10T07:29:35.017Z,4.04
2018-12-10T07:30:45.891Z,4.06
2018-12-10T07:31:54.565Z,4.07
2018-12-10T07:33:03.245Z,4.06
2018-12-10T07:34:11.992Z,4.02
2018-12-10T07:35:20.928Z,3.95
2018-12-10T07:36:29.596Z,3.91
2018-12-10T07:37:38.267Z,3.94
2018-12-10T07:38:46.932Z,3.96
2018-12-10T07:39:55.855Z,4.02
2018-12-10T07:41:04.516Z,4.04
2018-12-10T07:42:13.306Z,4.04
2018-12-10T07:43:21.980Z,4.03
2018-12-10T07:44:30.905Z,4.1
2018-12-10T07:45:39.584Z,4.09
2018-12-10T07:46:48.249Z,4.04
2018-12-10T07:47:56.923Z,3.88
2018-12-10T07:49:05.582Z,3.99
2018-12-10T07:50:14.255Z,4.03
2018-12-10T07:51:22.920Z,3.99
2018-12-10T07:52:31.590Z,4
2018-12-10T07:53:40.524Z,4.04
2018-12-10T07:54:49.202Z,4.04
2018-12-10T07:55:57.867Z,4.04
2018-12-10T07:57:06.543Z,4.1
2018-12-10T07:58:15.214Z,4.1
2018-12-10T07:59:23.883Z,4.16
2018-12-10T08:00:32.811Z,4.12
2018-12-10T08:01:41.556Z,4.12
2018-12-10T08:02:50.228Z,4.1
2018-12-10T08:03:58.897Z,4.09
2018-12-10T08:05:14.565Z,4.14
2018-12-10T08:06:23.241Z,4.14
2018-12-10T08:07:31.909Z,4.28
2018-12-10T08:08:40.576Z,4.28
2018-12-10T08:09:49.236Z,4.21
2018-12-10T08:10:57.913Z,4.27
2018-12-10T08:12:06.580Z,4.14
2018-12-10T08:13:15.255Z,4.18
2018-12-10T08:14:23.918Z,4.21
2018-12-10T08:15:32.597Z,4.25
2018-12-10T08:16:41.270Z,4.31
2018-12-10T08:17:49.935Z,4.27
2018-12-10T08:18:58.884Z,4.36
2018-12-10T08:20:07.562Z,4.32
2018-12-10T08:21:16.239Z,4.24
2018-12-10T08:22:24.905Z,4.21
2018-12-10T08:23:34.177Z,4.28
2018-12-10T08:24:42.842Z,4.28
2018-12-10T08:25:51.518Z,4.46
2018-12-10T08:27:00.191Z,4.48
2018-12-10T08:28:14.045Z,4.57
2018-12-10T08:29:22.710Z,4.64
2018-12-10T08:30:31.640Z,4.64
2018-12-10T08:31:40.322Z,4.71
2018-12-10T08:32:49.001Z,4.76
2018-12-10T08:33:57.923Z,4.79
2018-12-10T08:35:06.605Z,4.75
2018-12-10T08:36:15.270Z,4.84
2018-12-10T08:37:23.944Z,4.75
2018-12-10T08:38:33.258Z,4.58
2018-12-10T08:39:41.939Z,4.68
2018-12-10T08:40:50.768Z,4.64
2018-12-10T08:41:59.447Z,4.5
2018-12-10T08:43:08.396Z,4.52
2018-12-10T08:44:17.077Z,4.52
2018-12-10T08:45:25.741Z,4.53
2018-12-10T08:46:34.406Z,4.61
2018-12-10T08:47:43.078Z,4.56
2018-12-10T08:48:51.751Z,4.58
2018-12-10T08:50:00.418Z,4.56
2018-12-10T08:51:09.371Z,4.71
2018-12-10T08:52:18.612Z,4.66
2018-12-10T08:53:27.293Z,4.76
2018-12-10T08:54:36.212Z,4.78
2018-12-10T08:55:45.129Z,4.83
2018-12-10T08:56:53.800Z,4.87
2018-12-10T08:58:02.495Z,4.95
2018-12-10T08:59:11.163Z,5.05
2018-12-10T09:00:20.098Z,5.19
2018-12-10T09:01:28.764Z,5.12
2018-12-10T09:02:37.448Z,5.15
2018-12-10T09:03:46.116Z,5.19
2018-12-10T09:04:54.804Z,5.19
2018-12-10T09:06:03.463Z,5.31
2018-12-10T09:07:12.391Z,5.34
2018-12-10T09:08:21.067Z,5.18
2018-12-10T09:09:29.774Z,5.23
2018-12-10T09:10:39.165Z,5.2
2018-12-10T09:11:47.831Z,5.13
2018-12-10T09:12:56.505Z,5.15
2018-12-10T09:14:05.169Z,5.13
2018-12-10T09:15:13.845Z,5.12
2018-12-10T09:16:22.507Z,5.16
2018-12-10T09:17:31.179Z,5.22
2018-12-10T09:18:40.095Z,5.15
2018-12-10T09:19:48.776Z,5.25
2018-12-10T09:20:57.440Z,5.33
2018-12-10T09:22:06.111Z,5.37
2018-12-10T09:23:14.779Z,5.46
2018-12-10T09:24:23.733Z,5.59
2018-12-10T09:25:32.964Z,5.67
2018-12-10T09:26:41.633Z,5.72
2018-12-10T09:27:50.296Z,5.67
2018-12-10T09:28:58.966Z,5.59
2018-12-10T09:30:07.644Z,5.61
2018-12-10T09:31:16.316Z,5.54
2018-12-10T09:32:24.994Z,5.52
2018-12-10T09:33:33.653Z,5.43
2018-12-10T09:34:42.332Z,5.46
2018-12-10T09:35:50.998Z,5.44
2018-12-10T09:36:59.678Z,5.38
2018-12-10T09:38:08.343Z,5.31
2018-12-10T09:39:17.014Z,5.4
2018-12-10T09:40:25.681Z,5.33
2018-12-10T09:41:34.358Z,5.34
2018-12-10T09:42:43.027Z,5.44
2018-12-10T09:43:51.696Z,5.37
2018-12-10T09:45:00.625Z,5.36
2018-12-10T09:46:09.304Z,5.37
2018-12-10T09:47:17.974Z,5.36
2018-12-10T09:48:26.641Z,5.38
2018-12-10T09:49:35.311Z,5.41
2018-12-10T09:50:43.977Z,5.38
2018-12-10T09:51:52.656Z,5.44
2018-12-10T09:53:01.580Z,5.46
2018-12-10T09:54:10.260Z,5.4
2018-12-10T09:55:18.924Z,5.51
2018-12-10T09:56:27.612Z,5.47
2018-12-10T09:57:36.279Z,5.54
2018-12-10T09:58:45.212Z,5.56
2018-12-10T09:59:53.888Z,5.61
2018-12-10T10:01:02.552Z,5.61
2018-12-10T10:02:16.713Z,5.7
2018-12-10T10:03:25.377Z,5.74
2018-12-10T10:04:34.047Z,5.87
2018-12-10T10:05:42.715Z,5.94
2018-12-10T10:06:51.459Z,6.05
2018-12-10T10:08:00.152Z,6.12
2018-12-10T10:09:08.821Z,6.15
2018-12-10T10:10:17.494Z,6.31
2018-12-10T10:11:26.168Z,6.38
2018-12-10T10:12:34.843Z,6.31
2018-12-10T10:13:43.516Z,6.35
2018-12-10T10:14:53.772Z,6.38
2018-12-10T10:16:02.508Z,6.39
2018-12-10T10:17:11.178Z,6.41
2018-12-10T10:18:19.853Z,6.41
2018-12-10T10:19:28.540Z,6.41
2018-12-10T10:20:37.305Z,6.35
2018-12-10T10:21:45.995Z,6.39
2018-12-10T10:22:54.661Z,6.41
2018-12-10T10:24:04.043Z,6.34
2018-12-10T10:25:13.484Z,6.36
2018-12-10T10:26:22.476Z,6.36
2018-12-10T10:27:31.265Z,6.34
2018-12-10T10:28:40.358Z,6.38
2018-12-10T10:29:49.544Z,6.41
2018-12-10T10:30:58.388Z,6.38
2018-12-10T10:32:07.073Z,6.41
2018-12-10T10:33:15.866Z,6.39
2018-12-10T10:34:24.918Z,6.36
2018-12-10T10:35:33.594Z,6.44
2018-12-10T10:36:42.293Z,6.44
2018-12-10T10:37:51.523Z,6.44
2018-12-10T10:39:00.268Z,6.49
2018-12-10T10:40:09.111Z,6.38
2018-12-10T10:41:17.790Z,6.36
2018-12-10T10:42:26.462Z,6.44
2018-12-10T10:43:35.130Z,6.38
2018-12-10T10:44:43.837Z,6.36
2018-12-10T10:45:52.776Z,6.22
2018-12-10T10:47:01.454Z,6.16
2018-12-10T10:48:10.128Z,6.2
2018-12-10T10:49:19.085Z,6.17
2018-12-10T10:50:27.747Z,6.16
2018-12-10T10:51:36.419Z,6.01
2018-12-10T10:52:45.086Z,6.05
2018-12-10T10:53:53.771Z,5.99
2018-12-10T10:55:02.443Z,5.95
2018-12-10T10:56:11.117Z,5.88
2018-12-10T10:57:19.784Z,5.87
2018-12-10T10:58:28.465Z,5.81
2018-12-10T10:59:37.142Z,5.8
2018-12-10T11:00:45.823Z,5.79
2018-12-10T11:01:54.793Z,5.74
2018-12-10T11:03:03.522Z,5.77
2018-12-10T11:04:12.863Z,5.79
2018-12-10T11:05:21.525Z,5.76
2018-12-10T11:06:30.454Z,5.69
2018-12-10T11:07:39.118Z,5.7
2018-12-10T11:08:48.047Z,5.67
2018-12-10T11:09:56.733Z,5.72
2018-12-10T11:11:05.682Z,5.76
2018-12-10T11:12:14.354Z,5.84
2018-12-10T11:13:23.035Z,5.84
2018-12-10T11:14:31.704Z,5.88
2018-12-10T11:15:40.382Z,5.97
2018-12-10T11:16:49.202Z,5.97
2018-12-10T11:17:57.876Z,6.05
2018-12-10T11:19:06.542Z,5.99
2018-12-10T11:20:15.204Z,5.97
2018-12-10T11:21:23.874Z,6.01
2018-12-10T11:22:32.539Z,6.01
2018-12-10T11:23:41.218Z,5.94
2018-12-10T11:24:49.894Z,5.99
2018-12-10T11:25:58.570Z,6.01
2018-12-10T11:27:07.229Z,6.09
2018-12-10T11:28:16.169Z,6.09
2018-12-10T11:29:24.831Z,6.31
2018-12-10T11:30:33.758Z,6.34
2018-12-10T11:31:42.417Z,6.38
2018-12-10T11:32:51.096Z,6.54
2018-12-10T11:33:59.766Z,6.53
2018-12-10T11:35:08.446Z,6.53
2018-12-10T11:36:17.111Z,6.49
2018-12-10T11:37:25.787Z,6.56
2018-12-10T11:38:34.463Z,6.56
2018-12-10T11:39:43.141Z,6.54
2018-12-10T11:40:51.817Z,6.6
2018-12-10T11:42:00.487Z,6.56
2018-12-10T11:43:09.163Z,6.54
2018-12-10T11:44:18.084Z,6.47
2018-12-10T11:45:27.024Z,6.46
2018-12-10T11:46:35.809Z,6.44
2018-12-10T11:47:45.842Z,6.28
2018-12-10T11:48:54.627Z,6.26
2018-12-10T11:50:03.306Z,6.13
2018-12-10T11:51:12.096Z,5.99
2018-12-10T11:52:20.773Z,5.84
2018-12-10T11:53:29.440Z,5.74
2018-12-10T11:54:38.113Z,5.7
2018-12-10T11:55:46.776Z,5.54
2018-12-10T11:56:55.694Z,5.52
2018-12-10T11:58:04.374Z,5.52
2018-12-10T11:59:13.050Z,5.52
2018-12-10T12:00:21.729Z,5.54
2018-12-10T12:01:30.447Z,5.52
2018-12-10T12:02:39.456Z,5.55
2018-12-10T12:03:48.675Z,5.41
2018-12-10T12:04:57.368Z,5.49
2018-12-10T12:06:06.464Z,5.51
2018-12-10T12:07:15.195Z,5.56
2018-12-10T12:08:24.025Z,5.61
2018-12-10T12:09:33.260Z,5.62
2018-12-10T12:10:41.947Z,5.76
2018-12-10T12:11:50.873Z,5.79
2018-12-10T12:12:59.548Z,5.9
2018-12-10T12:14:08.306Z,5.95
2018-12-10T12:15:16.988Z,5.97
2018-12-10T12:16:25.661Z,5.99
2018-12-10T12:17:34.325Z,6.02
2018-12-10T12:18:43.014Z,6.13
2018-12-10T12:19:51.932Z,6.12
2018-12-10T12:21:00.605Z,6.2
2018-12-10T12:22:09.602Z,6.22
2018-12-10T12:23:18.282Z,6.29
2018-12-10T12:24:26.947Z,6.25
2018-12-10T12:25:35.677Z,6.25
2018-12-10T12:26:45.582Z,6.22
2018-12-10T12:27:54.613Z,6.29
2018-12-10T12:29:03.282Z,6.28
2018-12-10T12:30:11.958Z,6.28
2018-12-10T12:31:20.616Z,6.28
2018-12-10T12:32:29.302Z,6.32
2018-12-10T12:33:37.974Z,6.29
2018-12-10T12:34:46.655Z,6.38
2018-12-10T12:35:55.324Z,6.35
2018-12-10T12:37:05.423Z,6.43
2018-12-10T12:38:14.100Z,6.39
2018-12-10T12:39:22.762Z,6.43
2018-12-10T12:40:31.972Z,6.34
2018-12-10T12:41:40.631Z,6.35
2018-12-10T12:42:49.311Z,6.54
2018-12-10T12:43:57.979Z,6.46
2018-12-10T12:45:06.662Z,6.52
2018-12-10T12:46:15.422Z,6.54
2018-12-10T12:47:24.099Z,6.5
2018-12-10T12:48:32.769Z,6.53
2018-12-10T12:49:41.449Z,6.57
2018-12-10T12:50:50.312Z,6.62
2018-12-10T12:51:59.013Z,6.75
2018-12-10T12:53:07.755Z,6.68
2018-12-10T12:54:16.425Z,6.8
2018-12-10T12:55:25.477Z,6.77
2018-12-10T12:56:34.362Z,6.92
2018-12-10T12:57:43.043Z,7
2018-12-10T12:58:51.717Z,7.07
2018-12-10T13:00:00.394Z,7.21
2018-12-10T13:01:09.069Z,7.19
2018-12-10T13:02:17.837Z,7.19
2018-12-10T13:03:26.509Z,7.22
2018-12-10T13:04:35.182Z,7.4
2018-12-10T13:05:43.865Z,7.46
2018-12-10T13:06:52.648Z,7.46
2018-12-10T13:08:01.978Z,7.53
2018-12-10T13:09:10.651Z,7.61
2018-12-10T13:10:26.834Z,7.51
2018-12-10T13:11:37.102Z,7.58
2018-12-10T13:12:46.136Z,7.58
2018-12-10T13:13:55.436Z,7.43
2018-12-10T13:15:04.106Z,7.59
2018-12-10T13:16:12.806Z,7.47
2018-12-10T13:17:21.484Z,7.51
2018-12-10T13:18:30.144Z,7.47
2018-12-10T13:19:38.810Z,7.55
2018-12-10T13:20:47.490Z,7.46
2018-12-10T13:21:56.418Z,7.39
2018-12-10T13:23:05.337Z,7.43
2018-12-10T13:24:14.007Z,7.39
2018-12-10T13:25:22.675Z,7.4
2018-12-10T13:26:31.345Z,7.4
2018-12-10T13:27:40.015Z,7.33
2018-12-10T13:28:48.715Z,7.07
2018-12-10T13:29:57.399Z,6.93
2018-12-10T13:31:06.671Z,6.7
2018-12-10T13:32:15.352Z,6.54
2018-12-10T13:33:24.022Z,6.32
2018-12-10T13:34:32.869Z,6.12
2018-12-10T13:35:41.547Z,5.91
2018-12-10T13:36:50.225Z,5.59
2018-12-10T13:38:00.216Z,5.46
2018-12-10T13:39:17.300Z,5.41
2018-12-10T13:40:25.970Z,5.2
2018-12-10T13:41:34.656Z,5.16
2018-12-10T13:42:43.326Z,4.97
2018-12-10T13:43:52.240Z,4.89
2018-12-10T13:45:00.904Z,4.84
2018-12-10T13:46:09.604Z,4.76
2018-12-10T13:47:18.307Z,4.71
2018-12-10T13:48:26.980Z,4.71
2018-12-10T13:49:35.655Z,4.71
2018-12-10T13:50:45.420Z,4.66
2018-12-10T13:51:54.090Z,4.66
2018-12-10T13:53:02.758Z,4.79
2018-12-10T13:54:11.436Z,4.82
2018-12-10T13:55:20.371Z,4.84
2018-12-10T13:56:33.400Z,4.86
2018-12-10T13:57:43.383Z,4.87
2018-12-10T13:58:52.062Z,5
2018-12-10T14:00:00.720Z,5.07
2018-12-10T14:01:09.394Z,5.05
2018-12-10T14:02:18.060Z,5.12
2018-12-10T14:03:27.003Z,5.16
2018-12-10T14:04:35.669Z,5.08
2018-12-10T14:05:49.798Z,5.07
2018-12-10T14:06:58.465Z,5.01
2018-12-10T14:08:07.134Z,4.98
2018-12-10T14:09:15.831Z,4.87
2018-12-10T14:10:24.495Z,4.83
2018-12-10T14:11:33.165Z,4.74
2018-12-10T14:12:41.835Z,4.66
2018-12-10T14:13:50.533Z,4.61
2018-12-10T14:14:59.191Z,4.49
2018-12-10T14:16:07.873Z,4.38
2018-12-10T14:17:16.790Z,4.27
2018-12-10T14:18:25.469Z,4.27
2018-12-10T14:19:34.142Z,4.25
2018-12-10T14:20:42.814Z,4.12
2018-12-10T14:21:52.484Z,4.16
2018-12-10T14:23:01.154Z,4.18
2018-12-10T14:24:09.836Z,4.06
2018-12-10T14:25:18.516Z,4.06
2018-12-10T14:26:27.454Z,4.09
2018-12-10T14:27:36.457Z,4.13
2018-12-10T14:28:45.134Z,4.09
2018-12-10T14:29:53.794Z,4.1
2018-12-10T14:31:02.467Z,4.1
2018-12-10T14:32:11.128Z,4.14
2018-12-10T14:33:19.808Z,4.1
2018-12-10T14:34:28.476Z,4.09
2018-12-10T14:35:37.175Z,4.12
2018-12-10T14:36:45.840Z,4.09
2018-12-10T14:37:54.768Z,4.13
2018-12-10T14:39:03.436Z,4.13
2018-12-10T14:40:12.121Z,4.13
2018-12-10T14:41:20.792Z,4.16
2018-12-10T14:42:29.453Z,4.1
2018-12-10T14:43:38.115Z,4.02
2018-12-10T14:44:46.779Z,3.99
2018-12-10T14:45:55.716Z,4
2018-12-10T14:47:04.380Z,4.02
2018-12-10T14:48:13.059Z,4
2018-12-10T14:49:21.727Z,3.89
2018-12-10T14:50:30.412Z,4
2018-12-10T14:51:39.995Z,4.02
2018-12-10T14:52:48.803Z,4.02
2018-12-10T14:53:57.582Z,4.13
2018-12-10T14:55:06.326Z,4.16
2018-12-10T14:56:15.236Z,4.27
2018-12-10T14:57:23.984Z,4.27
2018-12-10T14:58:32.735Z,4.32
2018-12-10T14:59:41.433Z,4.31
2018-12-10T15:00:50.115Z,4.42
2018-12-10T15:01:59.036Z,4.42
2018-12-10T15:03:07.714Z,4.4
2018-12-10T15:04:16.383Z,4.38
2018-12-10T15:05:25.055Z,4.38
2018-12-10T15:06:33.732Z,4.39
2018-12-10T15:07:42.664Z,4.32
2018-12-10T15:08:51.498Z,4.27
2018-12-10T15:10:00.168Z,4.18
2018-12-10T15:11:08.835Z,4.22
2018-12-10T15:12:17.505Z,4.27
2018-12-10T15:13:26.166Z,4.24
2018-12-10T15:14:36.239Z,4.28
2018-12-10T15:15:45.155Z,4.27
2018-12-10T15:16:53.861Z,4.39
2018-12-10T15:18:02.781Z,4.4
2018-12-10T15:19:11.449Z,4.38
2018-12-10T15:20:20.151Z,4.34