createdAt,value
2022-09-12T00:01:26.917Z,96273.19
2022-09-12T00:03:58.748Z,96276.88
2022-09-12T00:06:28.354Z,96275.03
2022-09-12T00:08:56.814Z,96270.22
2022-09-12T00:11:24.036Z,96275.06
2022-09-12T00:13:50.885Z,96280.09
2022-09-12T00:16:21.236Z,96281.25
2022-09-12T00:18:48.626Z,96269.78
2022-09-12T00:21:16.983Z,96258.44
2022-09-12T00:23:44.304Z,96262.25
2022-09-12T00:26:11.379Z,96261.59
2022-09-12T00:28:40.227Z,96267.09
2022-09-12T00:31:12.306Z,96261.09
2022-09-12T00:33:40.027Z,96266.25
2022-09-12T00:36:09.626Z,96271.31
2022-09-12T00:38:38.731Z,96268.13
2022-09-12T00:41:06.410Z,96266.28
2022-09-12T00:43:37.982Z,96266.78
2022-09-12T00:46:16.427Z,96264.31
2022-09-12T00:49:03.528Z,96264.47
2022-09-12T00:51:34.114Z,96268.97
2022-09-12T00:54:05.553Z,96273.78
2022-09-12T00:56:33.137Z,96272.94
2022-09-12T00:59:12.691Z,96264.75
2022-09-12T01:01:41.958Z,96258.97
2022-09-12T01:04:10.881Z,96273.97
2022-09-12T01:06:41.487Z,96256.97
2022-09-12T01:09:09.742Z,96253.63
2022-09-12T01:11:38.910Z,96256.75
2022-09-12T01:14:06.228Z,96259.94
2022-09-12T01:16:37.077Z,96253.41
2022-09-12T01:19:06.571Z,96254.91
2022-09-12T01:22:05.498Z,96252.41
2022-09-12T01:25:09.829Z,96257.09
2022-09-12T01:27:51.579Z,96248.25
2022-09-12T01:30:24.387Z,96246.41
2022-09-12T01:33:09.544Z,96243.75
2022-09-12T01:36:11.568Z,96248.25
2022-09-12T01:38:53.301Z,96245.81
2022-09-12T01:41:37.888Z,96247.47
2022-09-12T01:44:10.419Z,96240.50
2022-09-12T01:46:45.530Z,96241.69
2022-09-12T01:49:25.125Z,96247.50
2022-09-12T01:51:55.646Z,96247.50
2022-09-12T01:54:47.306Z,96252.19
2022-09-12T01:57:22.187Z,96250.19
2022-09-12T01:59:51.398Z,96247.22
2022-09-12T02:02:49.487Z,96247.22
2022-09-12T02:05:30.961Z,96245.88
2022-09-12T02:08:07.008Z,96242.41
2022-09-12T02:10:41.416Z,96240.91
2022-09-12T02:13:15.878Z,96237.56
2022-09-12T02:15:49.378Z,96228.44
2022-09-12T02:18:18.760Z,96238.25
2022-09-12T02:20:48.958Z,96228.94
2022-09-12T02:23:29.096Z,96231.97
2022-09-12T02:26:01.540Z,96231.63
2022-09-12T02:28:33.826Z,96236.63
2022-09-12T02:31:19.143Z,96228.81
2022-09-12T02:33:52.138Z,96237.81
2022-09-12T02:36:56.859Z,96234.97
2022-09-12T02:39:23.630Z,96231.66
2022-09-12T02:41:57.167Z,96230.31
2022-09-12T02:44:26.263Z,96219.13
2022-09-12T02:47:28.405Z,96220.28
2022-09-12T02:49:56.429Z,96219.13
2022-09-12T02:52:23.509Z,96219.09
2022-09-12T02:54:51.249Z,96215.59
2022-09-12T02:57:22.873Z,96209.91
2022-09-12T02:59:55.170Z,96219.25
2022-09-12T03:02:33.055Z,96212.56
2022-09-12T03:05:22.956Z,96207.91
2022-09-12T03:08:08.068Z,96203.72
2022-09-12T03:10:56.582Z,96207.69
2022-09-12T03:13:54.617Z,96207.50
2022-09-12T03:16:43.280Z,96209.84
2022-09-12T03:19:21.958Z,96209.97
2022-09-12T03:22:09.612Z,96219.47
2022-09-12T03:24:43.293Z,96217.81
2022-09-12T03:27:12.611Z,96212.97
2022-09-12T03:29:41.021Z,96212.97
2022-09-12T03:32:07.695Z,96214.81
2022-09-12T03:34:34.486Z,96208.78
2022-09-12T03:37:01.170Z,96200.78
2022-09-12T03:39:28.211Z,96209.16
2022-09-12T03:41:55.819Z,96208.34
2022-09-12T03:44:22.502Z,96207.47
2022-09-12T03:46:49.289Z,96217.69
2022-09-12T03:49:16.297Z,96212.84
2022-09-12T03:51:43.334Z,96204.34
2022-09-12T03:54:11.348Z,96217.38
2022-09-12T03:56:38.194Z,96206.03
2022-09-12T03:59:06.907Z,96219.53
2022-09-12T04:01:34.294Z,96220.38
2022-09-12T04:04:01.199Z,96226.53
2022-09-12T04:06:27.960Z,96225.53
2022-09-12T04:08:56.364Z,96217.53
2022-09-12T04:11:23.522Z,96229.38
2022-09-12T04:13:50.598Z,96232.22
2022-09-12T04:16:18.729Z,96225.22
2022-09-12T04:18:46.448Z,96226.03
2022-09-12T04:21:16.418Z,96228.88
2022-09-12T04:23:43.412Z,96232.88
2022-09-12T04:26:11.170Z,96228.56
2022-09-12T04:28:38.503Z,96224.25
2022-09-12T04:31:25.963Z,96222.25
2022-09-12T04:33:57.400Z,96221.56
2022-09-12T04:36:25.619Z,96226.91
2022-09-12T04:38:52.683Z,96221.09
2022-09-12T04:41:24.867Z,96214.09
2022-09-12T04:43:58.376Z,96218.94
2022-09-12T04:46:26.167Z,96224.25
2022-09-12T04:48:56.673Z,96225.28
2022-09-12T04:51:30.316Z,96222.44
2022-09-12T04:53:59.561Z,96218.94
2022-09-12T04:56:27.497Z,96223.09
2022-09-12T04:58:54.749Z,96219.63
2022-09-12T05:01:23.238Z,96222.28
2022-09-12T05:03:51.195Z,96225.44
2022-09-12T05:06:24.012Z,96226.25
2022-09-12T05:08:52.365Z,96227.94
2022-09-12T05:11:25.493Z,96218.91
2022-09-12T05:13:54.954Z,96225.09
2022-09-12T05:16:22.978Z,96230.25
2022-09-12T05:18:50.375Z,96220.41
2022-09-12T05:21:21.231Z,96233.25
2022-09-12T05:23:51.669Z,96238.41
2022-09-12T05:26:20.619Z,96238.41
2022-09-12T05:28:48.672Z,96242.72
2022-09-12T05:31:18.383Z,96240.25
2022-09-12T05:33:47.518Z,96251.03
2022-09-12T05:36:17.799Z,96244.91
2022-09-12T05:38:45.185Z,96243.41
2022-09-12T05:41:18.997Z,96244.72
2022-09-12T05:43:51.689Z,96239.88
2022-09-12T05:46:20.362Z,96240.88
2022-09-12T05:48:52.522Z,96236.38
2022-09-12T05:51:23.204Z,96238.59
2022-09-12T05:53:54.082Z,96240.91
2022-09-12T05:56:26.107Z,96236.03
2022-09-12T05:59:13.953Z,96238.41
2022-09-12T06:01:41.066Z,96243.09
2022-09-12T06:04:07.869Z,96231.25
2022-09-12T06:06:45.504Z,96230.28
2022-09-12T06:09:14.854Z,96238.53
2022-09-12T06:11:41.884Z,96246.09
2022-09-12T06:14:10.363Z,96242.28
2022-09-12T06:16:37.847Z,96243.28
2022-09-12T06:19:13.277Z,96237.84
2022-09-12T06:21:40.161Z,96237.84
2022-09-12T06:24:07.666Z,96237.22
2022-09-12T06:26:34.836Z,96239.22
2022-09-12T06:29:02.038Z,96240.22
2022-09-12T06:31:37.461Z,96237.75
2022-09-12T06:34:06.540Z,96227.72
2022-09-12T06:36:37.067Z,96233.72
2022-09-12T06:39:07.698Z,96228.13
2022-09-12T06:41:34.815Z,96226.25
2022-09-12T06:44:01.883Z,96227.03
2022-09-12T06:46:28.804Z,96226.44
2022-09-12T06:48:59.780Z,96220.25
2022-09-12T06:51:28.110Z,96220.66
2022-09-12T06:53:56.896Z,96231.03
2022-09-12T06:56:26.669Z,96223.75
2022-09-12T06:58:55.456Z,96220.50
2022-09-12T07:01:27.270Z,96224.69
2022-09-12T07:03:56.728Z,96224.28
2022-09-12T07:06:31.589Z,96221.03
2022-09-12T07:09:01.487Z,96226.25
2022-09-12T07:11:33.671Z,96236.66
2022-09-12T07:14:02.210Z,96237.22
2022-09-12T07:16:30.142Z,96228.28
2022-09-12T07:18:59.970Z,96217.59
2022-09-12T07:21:27.831Z,96216.22
2022-09-12T07:23:58.177Z,96218.03
2022-09-12T07:26:27.264Z,96210.69
2022-09-12T07:29:07.897Z,96217.81
2022-09-12T07:31:43.061Z,96206.31
2022-09-12T07:34:09.908Z,96221.66
2022-09-12T07:36:37.205Z,96221.16
2022-09-12T07:39:03.977Z,96223.16
2022-09-12T07:41:33.867Z,96217.91
2022-09-12T07:44:02.734Z,96216.97
2022-09-12T07:46:31.381Z,96216.94
2022-09-12T07:48:59.520Z,96224.88
2022-09-12T07:51:29.583Z,96217.78
2022-09-12T07:53:56.658Z,96223.09
2022-09-12T07:56:28.838Z,96215.13
2022-09-12T07:58:57.044Z,96214.69
2022-09-12T08:01:23.746Z,96216.56
2022-09-12T08:03:54.899Z,96221.16
2022-09-12T08:06:26.663Z,96231.78
2022-09-12T08:08:55.866Z,96221.50
2022-09-12T08:11:24.057Z,96221.34
2022-09-12T08:13:55.234Z,96221.72
2022-09-12T08:16:25.950Z,96222.50
2022-09-12T08:18:52.915Z,96227.81
2022-09-12T08:21:27.651Z,96222.19
2022-09-12T08:23:55.505Z,96224.25
2022-09-12T08:26:23.509Z,96212.56
2022-09-12T08:28:50.767Z,96215.13
2022-09-12T08:31:20.596Z,96214.72
2022-09-12T08:33:47.449Z,96212.41
2022-09-12T08:36:16.963Z,96213.31
2022-09-12T08:38:46.517Z,96217.63
2022-09-12T08:41:19.332Z,96222.44
2022-09-12T08:44:22.995Z,96215.81
2022-09-12T08:47:09.842Z,96219.50
2022-09-12T08:49:39.701Z,96214.06
2022-09-12T08:52:17.054Z,96217.72
2022-09-12T08:54:45.599Z,96212.59
2022-09-12T08:57:15.200Z,96217.22
2022-09-12T08:59:44.965Z,96212.47
2022-09-12T09:02:36.416Z,96209.19
2022-09-12T09:05:23.321Z,96213.22
2022-09-12T09:08:16.851Z,96212.28
2022-09-12T09:11:15.897Z,96210.47
2022-09-12T09:14:34.965Z,96208.00
2022-09-12T09:17:02.817Z,96210.00
2022-09-12T09:19:40.868Z,96206.84
2022-09-12T09:22:14.769Z,96200.78
2022-09-12T09:24:56.121Z,96202.88
2022-09-12T09:27:40.455Z,96199.47
2022-09-12T09:30:19.813Z,96201.47
2022-09-12T09:32:51.068Z,96183.88
2022-09-12T09:35:38.016Z,96194.09
2022-09-12T09:38:24.493Z,96189.16
2022-09-12T09:40:57.232Z,96192.78
2022-09-12T09:43:29.201Z,96193.25
2022-09-12T09:46:00.577Z,96191.75
2022-09-12T09:48:32.577Z,96183.13
2022-09-12T09:51:02.026Z,96173.97
2022-09-12T09:53:48.896Z,96172.88
2022-09-12T09:59:26.877Z,96163.13
2022-09-12T10:02:23.783Z,96166.09
2022-09-12T10:04:56.167Z,96167.78
2022-09-12T10:07:23.756Z,96167.25
2022-09-12T10:10:17.367Z,96151.88
2022-09-12T10:12:44.652Z,96149.72
2022-09-12T10:15:27.087Z,96142.44
2022-09-12T10:17:55.558Z,96138.16
2022-09-12T10:20:45.148Z,96142.03
2022-09-12T10:23:37.722Z,96134.59
2022-09-12T10:26:11.494Z,96132.44
2022-09-12T10:28:44.867Z,96132.66
2022-09-12T10:31:17.625Z,96135.03
2022-09-12T10:33:52.816Z,96134.59
2022-09-12T10:36:20.876Z,96129.16
2022-09-12T10:38:54.136Z,96134.66
2022-09-12T10:41:22.086Z,96135.81
2022-09-12T10:43:49.004Z,96140.78
2022-09-12T10:46:18.373Z,96137.09
2022-09-12T10:48:46.454Z,96130.81
2022-09-12T10:51:25.285Z,96127.38
2022-09-12T10:54:00.845Z,96137.38
2022-09-12T10:56:49.805Z,96134.00
2022-09-12T10:59:53.573Z,96132.53
2022-09-12T11:02:29.816Z,96130.16
2022-09-12T11:05:52.005Z,96126.97
2022-09-12T11:08:33.658Z,96124.69
2022-09-12T11:11:11.927Z,96121.44
2022-09-12T11:13:57.561Z,96120.06
2022-09-12T11:16:32.892Z,96116.22
2022-09-12T11:19:17.905Z,96118.31
2022-09-12T11:22:12.588Z,96115.63
2022-09-12T11:24:57.798Z,96110.69
2022-09-12T11:27:48.222Z,96113.41
2022-09-12T11:30:17.397Z,96118.56
2022-09-12T11:33:00.089Z,96115.84
2022-09-12T11:35:34.631Z,96119.06
2022-09-12T11:38:04.862Z,96113.22
2022-09-12T11:40:44.393Z,96113.59
2022-09-12T11:43:27.207Z,96104.75
2022-09-12T11:45:54.550Z,96105.94
2022-09-12T11:48:54.772Z,96109.97
2022-09-12T11:51:28.496Z,96112.81
2022-09-12T11:54:14.090Z,96101.22
2022-09-12T11:56:46.424Z,96110.00
2022-09-12T11:59:37.851Z,96099.13
2022-09-12T12:02:12.381Z,96102.84
2022-09-12T12:04:52.012Z,96098.75
2022-09-12T12:07:19.638Z,96097.00
2022-09-12T12:09:51.728Z,96091.91
2022-09-12T12:12:25.997Z,96099.06
2022-09-12T12:14:55.485Z,96081.69
2022-09-12T12:17:24.254Z,96090.03
2022-09-12T12:20:07.505Z,96091.00
2022-09-12T12:22:35.998Z,96090.94
2022-09-12T12:25:29.472Z,96090.66
2022-09-12T12:28:01.566Z,96090.94
2022-09-12T12:30:31.217Z,96096.06
2022-09-12T12:33:16.002Z,96090.53
2022-09-12T12:35:46.908Z,96091.53
2022-09-12T12:38:34.521Z,96080.84
2022-09-12T12:41:19.592Z,96076.28
2022-09-12T12:43:47.446Z,96074.56
2022-09-12T12:46:16.264Z,96075.72
2022-09-12T12:48:53.865Z,96079.25
2022-09-12T12:51:31.062Z,96068.31
2022-09-12T12:54:00.524Z,96068.97
2022-09-12T12:56:42.281Z,96064.44
2022-09-12T12:59:27.221Z,96064.28
2022-09-12T13:01:56.220Z,96064.69
2022-09-12T13:04:27.010Z,96066.56
2022-09-12T13:07:08.194Z,96061.97
2022-09-12T13:09:48.719Z,96055.25
2022-09-12T13:12:25.134Z,96063.94
2022-09-12T13:14:58.383Z,96049.00
2022-09-12T13:17:30.649Z,96048.75
2022-09-12T13:20:30.883Z,96053.09
2022-09-12T13:22:58.363Z,96053.19
2022-09-12T13:25:30.159Z,96038.13
2022-09-12T13:28:12.756Z,96052.63
2022-09-12T13:31:09.849Z,96037.13
2022-09-12T13:33:49.519Z,96035.81
2022-09-12T13:36:24.101Z,96043.38
2022-09-12T13:38:59.863Z,96034.84
2022-09-12T13:41:29.484Z,96037.84
2022-09-12T13:43:56.165Z,96034.88
2022-09-12T13:46:30.539Z,96046.06
2022-09-12T13:49:00.639Z,96038.91
2022-09-12T13:51:30.675Z,96039.03
2022-09-12T13:54:02.261Z,96032.78
2022-09-12T13:56:28.963Z,96037.38
2022-09-12T13:58:58.083Z,96027.38
2022-09-12T14:01:37.798Z,96030.56
2022-09-12T14:04:49.232Z,96031.63
2022-09-12T14:07:20.391Z,96026.06
2022-09-12T14:09:55.262Z,96018.66
2022-09-12T14:12:30.285Z,96025.81
2022-09-12T14:14:57.435Z,96017.16
2022-09-12T14:17:36.336Z,96019.69
2022-09-12T14:20:09.005Z,96011.25
2022-09-12T14:22:36.509Z,96008.63
2022-09-12T14:25:04.030Z,96013.69
2022-09-12T14:27:45.812Z,96006.63
2022-09-12T14:30:30.764Z,95999.25
2022-09-12T14:33:12.645Z,96005.84
2022-09-12T14:35:43.613Z,96004.66
2022-09-12T14:38:16.173Z,96007.38
2022-09-12T14:40:46.368Z,96005.41
2022-09-12T14:43:27.896Z,95998.44
2022-09-12T14:46:01.153Z,95995.75
2022-09-12T14:48:32.209Z,95995.63
2022-09-12T14:50:59.422Z,95997.28
2022-09-12T14:53:34.995Z,95989.28
2022-09-12T14:56:11.993Z,95997.66
2022-09-12T14:58:42.207Z,95991.31
2022-09-12T15:01:08.868Z,95983.56
2022-09-12T15:03:38.266Z,95988.72
2022-09-12T15:06:08.144Z,95986.94
2022-09-12T15:08:35.036Z,95985.66
2022-09-12T15:11:01.917Z,95992.44
2022-09-12T15:13:30.809Z,95991.81
2022-09-12T15:15:59.925Z,95992.75
2022-09-12T15:18:29.099Z,95992.84
2022-09-12T15:21:02.460Z,95994.94
2022-09-12T15:23:43.817Z,95999.88
2022-09-12T15:26:13.974Z,96002.44
2022-09-12T15:28:40.764Z,95998.19
2022-09-12T15:31:24.852Z,96001.44
2022-09-12T15:33:51.993Z,95993.81
2022-09-12T15:36:21.206Z,96001.53
2022-09-12T15:38:48.951Z,96002.69
2022-09-12T15:41:19.497Z,96005.25
2022-09-12T15:43:47.060Z,96007.81
2022-09-12T15:46:16.222Z,96012.16
2022-09-12T15:48:43.549Z,96016.59
2022-09-12T15:51:21.387Z,96010.81
2022-09-12T15:53:49.344Z,96010.41
2022-09-12T15:56:17.861Z,96016.03
2022-09-12T15:58:57.691Z,96012.31
2022-09-12T16:01:25.918Z,96013.81
2022-09-12T16:03:52.606Z,96010.59
2022-09-12T16:06:19.246Z,96011.31
2022-09-12T16:08:46.098Z,96010.34
2022-09-12T16:11:20.558Z,96008.94
2022-09-12T16:13:47.197Z,96005.25
2022-09-12T16:16:13.854Z,96006.75
2022-09-12T16:18:40.938Z,96003.06
2022-09-12T16:21:12.635Z,96012.66
2022-09-12T16:23:43.444Z,96011.06
2022-09-12T16:26:10.148Z,96013.44
2022-09-12T16:28:37.036Z,96017.84
2022-09-12T16:31:05.518Z,96019.50
2022-09-12T16:33:32.939Z,96015.63
2022-09-12T16:36:04.787Z,96011.09
2022-09-12T16:38:32.462Z,96014.91
2022-09-12T16:41:03.883Z,96024.25
2022-09-12T16:43:31.876Z,96017.66
2022-09-12T16:46:07.519Z,96016.56
2022-09-12T16:48:34.717Z,96012.66
2022-09-12T16:51:03.914Z,96017.84
2022-09-12T16:53:31.491Z,96022.84
2022-09-12T16:55:58.126Z,96024.34
2022-09-12T16:58:25.317Z,96024.56
2022-09-12T17:01:07.132Z,96028.09
2022-09-12T17:03:34.236Z,96024.19
2022-09-12T17:06:02.211Z,96022.53
2022-09-12T17:08:29.667Z,96023.56
2022-09-12T17:11:01.331Z,96033.53
2022-09-12T17:13:46.582Z,96039.13
2022-09-12T17:16:15.401Z,96031.06
2022-09-12T17:18:42.307Z,96030.66
2022-09-12T17:21:10.669Z,96036.72
2022-09-12T17:23:38.221Z,96039.63
2022-09-12T17:26:05.859Z,96046.47
2022-09-12T17:28:32.664Z,96044.84
2022-09-12T17:31:01.372Z,96042.63
2022-09-12T17:33:28.919Z,96055.69
2022-09-12T17:36:00.828Z,96063.34
2022-09-12T17:38:27.984Z,96057.81
2022-09-12T17:40:59.880Z,96062.16
2022-09-12T17:43:26.712Z,96066.31
2022-09-12T17:45:57.444Z,96061.75
2022-09-12T17:48:24.151Z,96065.50
2022-09-12T17:50:50.787Z,96066.94
2022-09-12T17:53:18.005Z,96074.59
2022-09-12T17:55:44.623Z,96070.09
2022-09-12T17:58:11.376Z,96073.22
2022-09-12T18:00:56.493Z,96079.63
2022-09-12T18:03:24.013Z,96077.97
2022-09-12T18:05:55.453Z,96091.22
2022-09-12T18:08:23.675Z,96098.69
2022-09-12T18:10:52.043Z,96101.97
2022-09-12T18:13:18.815Z,96096.81
2022-09-12T18:15:45.504Z,96102.81
2022-09-12T18:18:12.311Z,96109.22
2022-09-12T18:20:39.372Z,96110.88
2022-09-12T18:23:06.001Z,96117.69
2022-09-12T18:25:32.632Z,96110.22
2022-09-12T18:27:59.381Z,96121.81
2022-09-12T18:30:26.045Z,96117.66
2022-09-12T18:32:52.661Z,96121.16
2022-09-12T18:35:19.299Z,96124.25
2022-09-12T18:37:45.943Z,96129.78
2022-09-12T18:40:12.636Z,96132.25
2022-09-12T18:42:39.361Z,96136.13
2022-09-12T18:45:06.745Z,96127.00
2022-09-12T18:47:33.342Z,96136.50
2022-09-12T18:49:59.992Z,96129.88
2022-09-12T18:52:26.655Z,96136.06
2022-09-12T18:54:53.289Z,96136.44
2022-09-12T18:57:19.979Z,96143.66
2022-09-12T18:59:46.561Z,96142.19
2022-09-12T19:02:16.721Z,96135.97
2022-09-12T19:04:44.270Z,96142.97
2022-09-12T19:07:11.013Z,96147.44
2022-09-12T19:09:37.952Z,96148.66
2022-09-12T19:12:04.894Z,96148.03
2022-09-12T19:14:31.541Z,96147.34
2022-09-12T19:16:58.193Z,96151.84
2022-09-12T19:19:24.925Z,96152.25
2022-09-12T19:21:51.649Z,96141.53
2022-09-12T19:24:18.324Z,96147.47
2022-09-12T19:26:45.316Z,96145.38
2022-09-12T19:29:12.309Z,96149.09
2022-09-12T19:31:38.989Z,96147.41
2022-09-12T19:34:07.272Z,96154.19
2022-09-12T19:36:44.735Z,96156.63
2022-09-12T19:39:11.879Z,96159.06
2022-09-12T19:41:38.583Z,96160.47
2022-09-12T19:44:05.722Z,96151.53
2022-09-12T19:46:32.715Z,96151.28
2022-09-12T19:48:59.438Z,96157.22
2022-09-12T19:51:26.475Z,96162.78
2022-09-12T19:53:53.550Z,96161.91
2022-09-12T19:56:20.941Z,96166.00
2022-09-12T19:58:52.270Z,96164.53
2022-09-12T20:01:25.697Z,96169.03
2022-09-12T20:03:55.505Z,96164.06
2022-09-12T20:06:22.624Z,96169.41
2022-09-12T20:08:49.412Z,96173.09
2022-09-12T20:11:19.124Z,96171.84
2022-09-12T20:13:46.198Z,96175.09
2022-09-12T20:16:21.035Z,96165.59
2022-09-12T20:18:53.886Z,96170.75
2022-09-12T20:21:25.287Z,96173.16
2022-09-12T20:23:52.462Z,96162.66
2022-09-12T20:26:20.383Z,96166.34
2022-09-12T20:28:47.598Z,96159.31
2022-09-12T20:31:16.105Z,96162.38
2022-09-12T20:33:43.142Z,96160.09
2022-09-12T20:36:18.957Z,96161.31
2022-09-12T20:38:50.893Z,96157.16
2022-09-12T20:41:18.485Z,96164.38
2022-09-12T20:43:45.263Z,96160.03
2022-09-12T20:46:12.200Z,96160.03
2022-09-12T20:48:39.359Z,96156.34
2022-09-12T20:51:07.513Z,96164.56
2022-09-12T20:53:35.382Z,96159.03
2022-09-12T20:56:03.169Z,96158.38
2022-09-12T20:58:29.846Z,96159.22
2022-09-12T21:00:56.649Z,96155.34
2022-09-12T21:03:23.430Z,96166.16
2022-09-12T21:05:50.033Z,96162.22
2022-09-12T21:08:16.927Z,96163.25
2022-09-12T21:10:44.733Z,96162.22
2022-09-12T21:13:12.818Z,96164.69
2022-09-12T21:15:40.846Z,96161.84
2022-09-12T21:18:08.288Z,96166.38
2022-09-12T21:20:35.004Z,96164.63
2022-09-12T21:23:01.790Z,96169.16
2022-09-12T21:25:29.772Z,96170.16
2022-09-12T21:27:56.427Z,96172.00
2022-09-12T21:30:23.111Z,96167.78
2022-09-12T21:32:49.763Z,96169.84
2022-09-12T21:35:16.597Z,96169.84
2022-09-12T21:38:17.852Z,96164.94
2022-09-12T21:40:44.894Z,96164.03
2022-09-12T21:43:12.976Z,96166.50
2022-09-12T21:45:40.179Z,96172.97
2022-09-12T21:48:06.849Z,96161.53
2022-09-12T21:50:33.549Z,96155.41
2022-09-12T21:53:00.196Z,96160.22
2022-09-12T21:55:27.370Z,96159.03
2022-09-12T21:57:56.992Z,96159.66
2022-09-12T22:00:24.179Z,96157.63
2022-09-12T22:02:51.052Z,96161.94
2022-09-12T22:05:18.455Z,96166.66
2022-09-12T22:07:45.043Z,96159.66
2022-09-12T22:10:11.729Z,96159.66
2022-09-12T22:12:40.731Z,96162.97
2022-09-12T22:15:36.441Z,96166.66
2022-09-12T22:17:56.713Z,96161.69
2022-09-12T22:20:23.333Z,96165.38
2022-09-12T22:23:08.628Z,96163.72
2022-09-12T22:25:35.335Z,96164.56
2022-09-12T22:28:02.262Z,96165.38
2022-09-12T22:30:28.987Z,96161.69
2022-09-12T22:32:55.666Z,96158.63
2022-09-12T22:35:22.337Z,96160.84
2022-09-12T22:37:48.952Z,96160.66
2022-09-12T22:40:15.923Z,96157.97
2022-09-12T22:42:42.864Z,96156.69
2022-09-12T22:45:10.061Z,96150.44
2022-09-12T22:47:36.814Z,96151.25
2022-09-12T22:50:04.335Z,96154.69
2022-09-12T22:52:30.995Z,96156.97
2022-09-12T22:54:57.620Z,96150.41
2022-09-12T22:57:24.274Z,96153.91
2022-09-12T22:59:50.937Z,96150.59
2022-09-12T23:02:17.612Z,96157.63
2022-09-12T23:04:44.256Z,96151.44
2022-09-12T23:07:11.110Z,96146.94
2022-09-12T23:09:37.778Z,96148.41
2022-09-12T23:12:04.527Z,96148.41
2022-09-12T23:14:31.353Z,96142.84
2022-09-12T23:16:58.062Z,96142.84
2022-09-12T23:19:24.992Z,96139.16
2022-09-12T23:21:51.632Z,96140.81
2022-09-12T23:24:18.396Z,96140.44
2022-09-12T23:26:45.014Z,96134.06
2022-09-12T23:29:11.673Z,96140.06
2022-09-12T23:31:38.463Z,96140.25
2022-09-12T23:34:06.348Z,96135.72
2022-09-12T23:36:34.269Z,96128.50
2022-09-12T23:39:01.268Z,96129.75
2022-09-12T23:41:28.510Z,96133.03
2022-09-12T23:43:55.647Z,96129.75
2022-09-12T23:46:22.423Z,96130.94
2022-09-12T23:48:49.672Z,96124.94
2022-09-12T23:51:16.526Z,96121.00
2022-09-12T23:53:43.332Z,96127.53
2022-09-12T23:56:10.169Z,96126.06
2022-09-12T23:58:37.059Z,96114.94
