createdAt,value
2022-11-14T05:03:09.838Z,70.34
2022-11-14T05:06:00.214Z,70.32
2022-11-14T05:08:46.303Z,70.26
2022-11-14T05:11:32.366Z,70.40
2022-11-14T05:14:19.312Z,70.27
2022-11-14T05:17:06.214Z,70.54
2022-11-14T05:19:52.981Z,70.36
2022-11-14T05:22:39.626Z,70.29
2022-11-14T05:25:27.402Z,70.22
2022-11-14T05:28:17.016Z,70.20
2022-11-14T05:31:18.945Z,70.22
2022-11-14T05:34:05.332Z,70.23
2022-11-14T05:36:51.987Z,70.31
2022-11-14T05:39:38.678Z,70.32
2022-11-14T05:42:25.688Z,70.14
2022-11-14T05:45:12.057Z,70.27
2022-11-14T05:47:58.949Z,70.40
2022-11-14T05:50:44.743Z,70.19
2022-11-14T05:53:32.235Z,70.13
2022-11-14T05:56:18.934Z,70.22
2022-11-14T05:59:05.685Z,70.27
2022-11-14T06:01:52.390Z,70.12
2022-11-14T06:04:38.883Z,69.95
2022-11-14T06:07:25.315Z,69.92
2022-11-14T06:10:12.229Z,70.04
2022-11-14T06:12:58.901Z,69.89
2022-11-14T06:15:45.849Z,69.84
2022-11-14T06:18:34.410Z,69.83
2022-11-14T06:21:23.369Z,69.70
2022-11-14T06:24:10.114Z,69.90
2022-11-14T06:26:56.304Z,69.79
2022-11-14T06:29:43.152Z,69.68
2022-11-14T06:32:29.997Z,69.90
2022-11-14T06:35:16.682Z,69.93
2022-11-14T06:38:03.551Z,69.74
2022-11-14T06:40:50.137Z,69.73
2022-11-14T06:43:37.996Z,69.74
2022-11-14T06:46:25.043Z,69.83
2022-11-14T06:49:12.079Z,69.78
2022-11-14T06:51:58.559Z,69.69
2022-11-14T06:54:45.258Z,69.60
2022-11-14T06:57:31.838Z,69.63
2022-11-14T07:00:17.846Z,69.65
2022-11-14T07:03:04.827Z,69.59
2022-11-14T07:05:51.328Z,69.82
2022-11-14T07:08:38.272Z,69.57
2022-11-14T07:11:28.746Z,69.43
2022-11-14T07:14:15.481Z,69.50
2022-11-14T07:17:01.700Z,69.60
2022-11-14T07:19:48.655Z,69.63
2022-11-14T07:22:34.664Z,69.46
2022-11-14T07:25:23.420Z,69.44
2022-11-14T07:28:09.892Z,69.44
2022-11-14T07:30:56.587Z,69.59
2022-11-14T07:33:44.172Z,69.53
2022-11-14T07:36:30.453Z,69.37
2022-11-14T07:39:16.971Z,69.36
2022-11-14T07:42:03.499Z,69.34
2022-11-14T07:44:49.795Z,69.27
2022-11-14T07:47:37.953Z,69.16
2022-11-14T07:50:28.452Z,69.20
2022-11-14T07:53:16.311Z,69.10
2022-11-14T07:56:05.930Z,69.06
2022-11-14T07:58:52.782Z,69.07
2022-11-14T08:01:39.932Z,69.18
2022-11-14T08:04:27.590Z,69.00
2022-11-14T08:07:13.955Z,69.02
2022-11-14T08:10:00.635Z,68.90
2022-11-14T08:12:56.223Z,68.93
2022-11-14T08:15:50.901Z,68.87
2022-11-14T08:18:40.717Z,69.05
2022-11-14T08:21:27.487Z,68.94
2022-11-14T08:24:14.434Z,68.81
2022-11-14T08:27:00.931Z,68.82
2022-11-14T08:29:47.020Z,68.69
2022-11-14T08:32:34.845Z,68.71
2022-11-14T08:35:21.896Z,68.66
2022-11-14T08:38:16.172Z,68.74
2022-11-14T08:41:08.155Z,68.69
2022-11-14T08:44:00.196Z,68.83
2022-11-14T08:46:52.023Z,68.80
2022-11-14T08:49:39.394Z,68.74
2022-11-14T08:52:55.543Z,68.69
2022-11-14T08:55:47.581Z,68.54
2022-11-14T08:58:34.155Z,68.40
2022-11-14T09:01:20.957Z,68.53
2022-11-14T09:04:26.402Z,68.51
2022-11-14T09:07:32.779Z,68.52
2022-11-14T09:10:18.942Z,68.39
2022-11-14T09:13:06.540Z,68.46
2022-11-14T09:15:52.632Z,68.21
2022-11-14T09:18:39.031Z,68.27
2022-11-14T09:21:25.675Z,68.10
2022-11-14T09:24:11.591Z,68.11
2022-11-14T09:26:57.898Z,68.16
2022-11-14T09:30:36.874Z,68.17
2022-11-14T09:34:16.909Z,68.13
2022-11-14T09:37:03.199Z,67.99
2022-11-14T09:39:50.957Z,68.15
2022-11-14T09:43:31.866Z,68.03
2022-11-14T09:46:40.509Z,67.91
2022-11-14T09:53:29.811Z,67.94
2022-11-14T09:56:25.844Z,68.08
2022-11-14T09:59:13.283Z,67.85
2022-11-14T10:02:20.435Z,67.87
2022-11-14T10:05:23.275Z,67.79
2022-11-14T10:08:20.648Z,67.62
2022-11-14T10:11:14.319Z,67.64
2022-11-14T10:14:38.274Z,67.70
2022-11-14T10:17:47.706Z,67.53
2022-11-14T10:21:11.480Z,67.70
2022-11-14T10:24:10.184Z,67.61
2022-11-14T10:27:06.655Z,67.55
2022-11-14T10:30:02.187Z,67.57
2022-11-14T10:33:04.316Z,67.48
2022-11-14T10:36:02.255Z,67.46
2022-11-14T10:39:04.706Z,67.39
2022-11-14T10:42:01.037Z,67.32
2022-11-14T10:45:11.559Z,67.37
2022-11-14T10:48:09.874Z,67.36
2022-11-14T10:51:00.425Z,67.34
2022-11-14T10:53:50.695Z,67.21
2022-11-14T10:56:52.011Z,67.13
2022-11-14T10:59:39.243Z,67.03
2022-11-14T11:02:25.734Z,66.97
2022-11-14T11:05:27.694Z,66.94
2022-11-14T11:08:44.192Z,67.06
2022-11-14T11:11:32.362Z,66.92
2022-11-14T11:14:20.428Z,66.99
2022-11-14T11:17:18.055Z,66.87
2022-11-14T11:21:12.863Z,66.71
2022-11-14T11:24:05.310Z,66.75
2022-11-14T11:27:21.509Z,66.60
2022-11-14T11:30:39.181Z,66.65
2022-11-14T11:33:31.685Z,66.66
2022-11-14T11:36:23.840Z,66.46
2022-11-14T11:39:24.595Z,66.68
2022-11-14T11:42:21.729Z,66.63
2022-11-14T11:45:18.162Z,66.52
2022-11-14T11:48:09.405Z,66.46
2022-11-14T11:50:57.437Z,66.33
2022-11-14T11:53:51.699Z,66.36
2022-11-14T11:56:39.383Z,66.24
2022-11-14T11:59:56.668Z,66.15
2022-11-14T12:02:50.216Z,66.36
2022-11-14T12:05:53.779Z,66.38
2022-11-14T12:08:40.516Z,66.23
2022-11-14T12:11:32.046Z,66.06
2022-11-14T12:14:55.281Z,66.16
2022-11-14T12:17:55.443Z,66.26
2022-11-14T12:21:00.381Z,66.18
2022-11-14T12:24:13.636Z,66.01
2022-11-14T12:27:24.808Z,65.91
2022-11-14T12:30:46.151Z,65.97
2022-11-14T12:33:39.917Z,66.04
2022-11-14T12:36:33.836Z,66.08
2022-11-14T12:39:29.894Z,66.05
2022-11-14T12:42:21.775Z,66.09
2022-11-14T12:45:36.349Z,66.05
2022-11-14T12:48:32.463Z,65.99
2022-11-14T12:51:28.050Z,65.97
2022-11-14T12:54:47.215Z,65.97
2022-11-14T12:57:48.484Z,65.92
2022-11-14T13:01:28.775Z,65.90
2022-11-14T13:13:13.915Z,65.61
2022-11-14T13:16:59.829Z,65.81
2022-11-14T13:28:11.235Z,65.78
2022-11-14T13:31:20.122Z,65.70
2022-11-14T13:34:42.728Z,65.70
2022-11-14T13:38:18.132Z,65.69
2022-11-14T13:45:25.662Z,65.77
2022-11-14T13:48:27.164Z,65.85
2022-11-14T13:51:41.602Z,65.73
2022-11-14T13:54:25.000Z,65.74
2022-11-14T13:58:09.953Z,65.83
2022-11-14T14:01:48.945Z,65.79
2022-11-14T14:04:59.787Z,66.00
2022-11-14T14:08:20.051Z,65.70
2022-11-14T14:11:23.892Z,65.80
2022-11-14T14:14:33.474Z,65.66
2022-11-14T14:17:48.298Z,65.68
2022-11-14T14:21:39.566Z,66.02
2022-11-14T14:25:01.745Z,65.64
2022-11-14T14:28:06.297Z,65.73
2022-11-14T14:31:08.444Z,65.62
2022-11-14T14:33:55.186Z,65.51
2022-11-14T14:36:51.275Z,65.65
2022-11-14T14:39:37.871Z,65.63
2022-11-14T14:42:29.453Z,65.66
2022-11-14T14:45:20.800Z,65.60
2022-11-14T14:48:33.009Z,65.68
2022-11-14T14:51:31.405Z,65.68
2022-11-14T14:54:24.549Z,65.75
2022-11-14T14:57:21.296Z,65.58
2022-11-14T15:00:30.543Z,65.82
2022-11-14T15:03:19.452Z,65.89
2022-11-14T15:06:30.606Z,65.74
2022-11-14T15:09:29.935Z,65.82
2022-11-14T15:12:16.984Z,65.82
2022-11-14T15:15:04.477Z,65.79
2022-11-14T15:17:51.296Z,65.76
2022-11-14T15:20:37.811Z,65.88
2022-11-14T15:23:24.027Z,65.99
2022-11-14T15:26:19.121Z,65.86
2022-11-14T15:29:13.318Z,65.71
2022-11-14T15:32:02.171Z,65.76
2022-11-14T15:35:08.646Z,65.88
2022-11-14T15:38:43.021Z,65.83
2022-11-14T15:41:28.788Z,66.04
2022-11-14T15:44:32.518Z,65.90
2022-11-14T15:47:21.322Z,65.90
2022-11-14T15:50:13.558Z,65.94
2022-11-14T15:53:06.266Z,65.91
2022-11-14T15:55:52.344Z,65.88
2022-11-14T15:58:38.610Z,65.84
2022-11-14T16:01:28.734Z,66.01
2022-11-14T16:04:20.559Z,66.00
2022-11-14T16:07:06.716Z,65.90
2022-11-14T16:09:52.995Z,65.87
2022-11-14T16:12:39.351Z,65.78
2022-11-14T16:15:25.515Z,65.72
2022-11-14T16:18:12.126Z,66.14
2022-11-14T16:20:59.990Z,65.83
2022-11-14T16:23:45.982Z,65.95
2022-11-14T16:26:33.114Z,66.17
2022-11-14T16:29:19.988Z,66.10
2022-11-14T16:32:06.439Z,66.05
2022-11-14T16:34:53.295Z,66.01
2022-11-14T16:37:39.952Z,65.94
2022-11-14T16:40:28.853Z,65.93
2022-11-14T16:43:15.256Z,65.98
2022-11-14T16:46:06.257Z,66.07
2022-11-14T16:48:52.872Z,66.14
2022-11-14T16:51:48.245Z,66.16
2022-11-14T16:54:35.943Z,66.26
2022-11-14T16:57:22.085Z,66.10
2022-11-14T17:00:13.104Z,66.07
2022-11-14T17:02:59.403Z,66.03
2022-11-14T17:05:48.931Z,65.99
2022-11-14T17:08:35.582Z,66.25
2022-11-14T17:11:23.470Z,66.09
2022-11-14T17:14:09.991Z,66.39
2022-11-14T17:16:56.166Z,66.21
2022-11-14T17:19:46.320Z,66.35
2022-11-14T17:22:32.838Z,66.10
2022-11-14T17:25:19.747Z,66.30
2022-11-14T17:28:05.892Z,66.07
2022-11-14T17:30:52.521Z,66.21
2022-11-14T17:33:38.907Z,66.04
2022-11-14T17:36:27.943Z,66.20
2022-11-14T17:39:14.200Z,66.47
2022-11-14T17:42:00.336Z,66.27
2022-11-14T17:44:46.287Z,66.33
2022-11-14T17:47:32.006Z,66.08
2022-11-14T17:50:18.419Z,66.44
2022-11-14T17:53:04.560Z,66.36
2022-11-14T17:55:57.680Z,66.34
2022-11-14T17:58:44.999Z,66.47
2022-11-14T18:01:32.001Z,66.61
2022-11-14T18:04:18.057Z,66.35
2022-11-14T18:07:04.127Z,66.19
2022-11-14T18:09:50.955Z,66.22
2022-11-14T18:12:37.253Z,66.32
2022-11-14T18:15:27.804Z,66.03
2022-11-14T18:18:14.267Z,66.52
2022-11-14T18:21:20.135Z,66.38
2022-11-14T18:24:06.851Z,66.42
2022-11-14T18:26:53.565Z,66.40
2022-11-14T18:29:41.138Z,66.30
2022-11-14T18:32:27.215Z,66.31
2022-11-14T18:35:12.939Z,66.29
2022-11-14T18:37:58.989Z,66.36
2022-11-14T18:40:45.101Z,66.56
2022-11-14T18:43:32.980Z,66.39
2022-11-14T18:46:24.267Z,66.51
2022-11-14T18:49:11.566Z,66.23
2022-11-14T18:51:57.460Z,66.39
2022-11-14T18:54:43.735Z,66.64
2022-11-14T18:57:30.132Z,66.44
2022-11-14T19:00:17.836Z,66.38
2022-11-14T19:03:06.452Z,66.61
2022-11-14T19:05:53.108Z,66.45
2022-11-14T19:08:40.121Z,66.65
2022-11-14T19:11:45.598Z,66.76
2022-11-14T19:14:32.737Z,66.59
2022-11-14T19:17:24.583Z,66.49
2022-11-14T19:20:14.529Z,66.75
2022-11-14T19:23:02.602Z,66.63
2022-11-14T19:25:48.903Z,66.61
2022-11-14T19:28:35.375Z,66.47
2022-11-14T19:31:22.980Z,66.54
2022-11-14T19:34:10.609Z,66.42
2022-11-14T19:37:01.224Z,66.62
2022-11-14T19:39:47.739Z,66.68
2022-11-14T19:42:34.068Z,66.48
2022-11-14T19:45:20.069Z,66.57
2022-11-14T19:48:06.695Z,66.58
2022-11-14T19:51:26.404Z,66.69
2022-11-14T19:54:12.503Z,66.79
2022-11-14T19:56:58.571Z,66.68
2022-11-14T19:59:44.889Z,66.68
2022-11-14T20:02:30.801Z,66.69
2022-11-14T20:05:18.976Z,66.73
2022-11-14T20:08:05.112Z,66.50
2022-11-14T20:11:07.122Z,66.54
2022-11-14T20:13:53.890Z,66.66
2022-11-14T20:16:40.362Z,66.90
2022-11-14T20:19:27.988Z,66.65
2022-11-14T20:22:14.188Z,66.75
2022-11-14T20:25:00.496Z,66.61
2022-11-14T20:27:46.491Z,66.70
2022-11-14T20:30:32.742Z,66.60
2022-11-14T20:33:18.700Z,66.69
2022-11-14T20:36:07.693Z,66.45
2022-11-14T20:38:54.432Z,66.84
2022-11-14T20:41:41.505Z,66.55
2022-11-14T20:44:27.878Z,66.51
2022-11-14T20:47:14.001Z,66.39
2022-11-14T20:49:59.908Z,66.76
2022-11-14T20:52:48.127Z,66.40
2022-11-14T20:55:34.314Z,66.34
2022-11-14T20:58:21.350Z,66.45
2022-11-14T21:01:09.992Z,66.69
2022-11-14T21:04:00.390Z,66.73
2022-11-14T21:06:46.630Z,66.80
2022-11-14T21:09:32.879Z,66.57
2022-11-14T21:12:18.883Z,66.63
2022-11-14T21:15:07.787Z,66.57
2022-11-14T21:17:53.585Z,66.54
2022-11-14T21:20:39.354Z,66.71
2022-11-14T21:23:25.738Z,66.91
2022-11-14T21:26:20.239Z,66.55
2022-11-14T21:29:09.462Z,66.83
2022-11-14T21:31:56.247Z,66.86
2022-11-14T21:34:42.331Z,66.71
2022-11-14T21:37:28.855Z,66.49
2022-11-14T21:40:15.397Z,66.72
2022-11-14T21:43:02.083Z,66.72
2022-11-14T21:45:55.711Z,66.66
2022-11-14T21:48:42.035Z,66.51
2022-11-14T21:51:29.545Z,66.70
2022-11-14T21:54:15.672Z,66.64
2022-11-14T21:57:05.616Z,66.88
2022-11-14T21:59:55.542Z,66.82
2022-11-14T22:03:02.599Z,66.87
2022-11-14T22:05:48.646Z,66.80
2022-11-14T22:08:35.451Z,66.59
2022-11-14T22:11:23.139Z,66.51
2022-11-14T22:14:09.610Z,66.86
2022-11-14T22:16:56.223Z,66.93
2022-11-14T22:19:42.078Z,66.70
2022-11-14T22:22:29.206Z,66.79
2022-11-14T22:25:16.148Z,66.62
2022-11-14T22:28:02.682Z,66.51
2022-11-14T22:30:49.825Z,66.81
2022-11-14T22:33:41.477Z,66.76
2022-11-14T22:36:30.715Z,66.63
2022-11-14T22:39:20.385Z,66.59
2022-11-14T22:42:06.674Z,66.25
2022-11-14T22:44:52.938Z,67.00
2022-11-14T22:47:39.168Z,66.85
2022-11-14T22:50:25.246Z,66.73
2022-11-14T22:53:11.398Z,66.68
2022-11-14T22:55:59.227Z,66.86
2022-11-14T22:58:46.757Z,66.88
2022-11-14T23:01:34.406Z,66.68
2022-11-14T23:04:20.414Z,66.53
2022-11-14T23:07:07.120Z,66.84
2022-11-14T23:09:53.155Z,66.65
2022-11-14T23:12:39.080Z,66.88
2022-11-14T23:15:25.546Z,66.76
2022-11-14T23:18:12.347Z,66.83
2022-11-14T23:21:04.966Z,66.65
2022-11-14T23:23:56.382Z,66.97
2022-11-14T23:26:42.615Z,66.81
2022-11-14T23:29:29.181Z,66.98
2022-11-14T23:32:16.004Z,67.01
2022-11-14T23:35:02.949Z,66.68
2022-11-14T23:37:49.543Z,66.71
2022-11-14T23:40:35.796Z,66.63
2022-11-14T23:43:22.758Z,66.63
2022-11-14T23:46:09.206Z,66.98
2022-11-14T23:48:56.190Z,67.16
2022-11-14T23:51:42.730Z,67.02
2022-11-14T23:54:29.225Z,67.09
2022-11-14T23:57:15.742Z,66.96
