createdAt,value
2017-02-02T00:00:22.958Z,0
2017-02-02T00:01:32.666Z,0
2017-02-02T00:02:43.253Z,0
2017-02-02T00:03:52.582Z,0
2017-02-02T00:05:01.863Z,0
2017-02-02T00:06:11.580Z,0
2017-02-02T00:07:21.293Z,0
2017-02-02T00:08:31.009Z,0
2017-02-02T00:09:41.651Z,0
2017-02-02T00:10:51.816Z,0
2017-02-02T00:12:01.525Z,0
2017-02-02T00:13:12.114Z,0
2017-02-02T00:14:21.833Z,0
2017-02-02T00:15:31.602Z,0
2017-02-02T00:16:41.322Z,0
2017-02-02T00:17:51.914Z,0
2017-02-02T00:19:02.496Z,0
2017-02-02T00:20:12.645Z,0
2017-02-02T00:21:22.412Z,0
2017-02-02T00:22:32.124Z,0
2017-02-02T00:23:42.278Z,0
2017-02-02T00:24:51.992Z,0
2017-02-02T00:26:01.269Z,0
2017-02-02T00:27:11.031Z,0
2017-02-02T00:28:21.194Z,0
2017-02-02T00:29:31.355Z,0
2017-02-02T00:30:41.505Z,0
2017-02-02T00:31:51.661Z,0
2017-02-02T00:33:01.864Z,0
2017-02-02T00:34:11.147Z,0
2017-02-02T00:35:20.866Z,0
2017-02-02T00:36:31.014Z,0
2017-02-02T00:37:41.169Z,0
2017-02-02T00:38:50.942Z,0
2017-02-02T00:40:00.219Z,0
2017-02-02T00:41:10.371Z,0
2017-02-02T00:42:20.520Z,0
2017-02-02T00:43:31.107Z,0
2017-02-02T00:44:41.308Z,0
2017-02-02T00:45:51.020Z,0
2017-02-02T00:47:00.731Z,0
2017-02-02T00:48:10.010Z,0
2017-02-02T00:49:19.299Z,0
2017-02-02T00:50:29.065Z,0
2017-02-02T00:51:38.778Z,0
2017-02-02T00:52:48.505Z,0
2017-02-02T00:53:57.790Z,0
2017-02-02T00:55:07.514Z,0
2017-02-02T00:56:17.278Z,0
2017-02-02T00:57:26.992Z,0
2017-02-02T00:58:37.155Z,0
2017-02-02T00:59:46.434Z,0
2017-02-02T01:00:57.061Z,0
2017-02-02T01:02:06.824Z,0
2017-02-02T01:03:16.104Z,0
2017-02-02T01:04:26.257Z,0
2017-02-02T01:05:35.542Z,0
2017-02-02T01:06:45.691Z,0
2017-02-02T01:07:55.456Z,0
2017-02-02T01:09:05.171Z,0
2017-02-02T01:10:14.886Z,0
2017-02-02T01:11:24.603Z,0
2017-02-02T01:12:34.319Z,0
2017-02-02T01:13:44.527Z,0
2017-02-02T01:14:53.818Z,0
2017-02-02T01:16:03.968Z,0
2017-02-02T01:17:13.244Z,0
2017-02-02T01:18:22.524Z,0
2017-02-02T01:19:33.163Z,0
2017-02-02T01:20:43.304Z,0
2017-02-02T01:21:53.898Z,0
2017-02-02T01:23:03.183Z,0
2017-02-02T01:24:13.351Z,0
2017-02-02T01:25:23.554Z,0
2017-02-02T01:26:33.269Z,0
2017-02-02T01:27:42.992Z,0
2017-02-02T01:28:52.274Z,0
2017-02-02T01:30:01.556Z,0
2017-02-02T01:31:12.198Z,0
2017-02-02T01:32:22.349Z,0
2017-02-02T01:33:32.061Z,0
2017-02-02T01:34:41.337Z,0
2017-02-02T01:35:51.058Z,0
2017-02-02T01:37:01.256Z,0
2017-02-02T01:38:11.415Z,0
2017-02-02T01:39:20.696Z,0
2017-02-02T01:40:30.853Z,0
2017-02-02T01:41:40.571Z,0
2017-02-02T01:42:49.898Z,0
2017-02-02T01:44:00.053Z,0
2017-02-02T01:45:09.773Z,0
2017-02-02T01:46:20.367Z,0
2017-02-02T01:47:30.103Z,0
2017-02-02T01:48:40.304Z,0
2017-02-02T01:49:50.451Z,0
2017-02-02T01:51:00.167Z,0
2017-02-02T01:52:10.325Z,0
2017-02-02T01:53:20.478Z,0
2017-02-02T01:54:30.247Z,0
2017-02-02T01:55:39.959Z,0
2017-02-02T01:56:49.677Z,0
2017-02-02T01:57:58.961Z,0
2017-02-02T01:59:09.107Z,0
2017-02-02T02:00:19.752Z,0
2017-02-02T02:01:29.029Z,0
2017-02-02T02:02:39.176Z,0
2017-02-02T02:03:48.455Z,0
2017-02-02T02:04:58.170Z,0
2017-02-02T02:06:07.932Z,0
2017-02-02T02:07:17.648Z,0
2017-02-02T02:08:26.951Z,0
2017-02-02T02:09:37.107Z,0
2017-02-02T02:10:49.420Z,0
2017-02-02T02:12:00.064Z,0
2017-02-02T02:13:09.787Z,0
2017-02-02T02:14:19.076Z,0
2017-02-02T02:15:28.800Z,0
2017-02-02T02:16:39.396Z,0
2017-02-02T02:17:49.163Z,0
2017-02-02T02:18:58.440Z,0
2017-02-02T02:20:08.593Z,0
2017-02-02T02:21:18.754Z,0
2017-02-02T02:22:28.924Z,0
2017-02-02T02:23:38.704Z,0
2017-02-02T02:24:47.989Z,0
2017-02-02T02:25:58.142Z,0
2017-02-02T02:27:08.300Z,0
2017-02-02T02:28:18.022Z,0
2017-02-02T02:29:27.359Z,0
2017-02-02T02:30:37.088Z,0
2017-02-02T02:31:46.373Z,0
2017-02-02T02:32:55.658Z,0
2017-02-02T02:34:05.383Z,0
2017-02-02T02:35:15.176Z,0
2017-02-02T02:36:24.900Z,0
2017-02-02T02:37:34.626Z,0
2017-02-02T02:38:44.339Z,0
2017-02-02T02:39:54.945Z,0
2017-02-02T02:41:04.723Z,0
2017-02-02T02:42:14.448Z,0
2017-02-02T02:43:24.174Z,0
2017-02-02T02:44:33.457Z,0
2017-02-02T02:45:44.051Z,0
2017-02-02T02:46:53.837Z,0
2017-02-02T02:48:03.993Z,0
2017-02-02T02:49:14.153Z,0
2017-02-02T02:50:23.875Z,0
2017-02-02T02:51:33.590Z,0
2017-02-02T02:52:43.363Z,0
2017-02-02T02:53:52.643Z,0
2017-02-02T02:55:02.367Z,0
2017-02-02T02:56:12.969Z,0
2017-02-02T02:57:22.251Z,0
2017-02-02T02:58:32.460Z,0
2017-02-02T02:59:41.746Z,0
2017-02-02T03:00:51.475Z,0
2017-02-02T03:02:01.640Z,0
2017-02-02T03:03:11.355Z,0
2017-02-02T03:04:21.558Z,0
2017-02-02T03:05:31.272Z,0
2017-02-02T03:06:41.003Z,0
2017-02-02T03:07:50.714Z,0
2017-02-02T03:09:00.435Z,0
2017-02-02T03:10:10.216Z,0
2017-02-02T03:11:19.506Z,0
2017-02-02T03:12:29.703Z,0
2017-02-02T03:13:38.987Z,0
2017-02-02T03:14:48.712Z,0
2017-02-02T03:15:58.480Z,0
2017-02-02T03:17:08.639Z,0
2017-02-02T03:18:18.363Z,0
2017-02-02T03:19:28.517Z,0
2017-02-02T03:20:38.674Z,0
2017-02-02T03:21:48.451Z,0
2017-02-02T03:22:58.177Z,0
2017-02-02T03:24:08.342Z,0
2017-02-02T03:25:18.057Z,0
2017-02-02T03:26:27.783Z,0
2017-02-02T03:27:38.001Z,0
2017-02-02T03:28:47.293Z,0
2017-02-02T03:29:57.459Z,0
2017-02-02T03:31:07.615Z,0
2017-02-02T03:32:17.346Z,0
2017-02-02T03:33:27.995Z,0
2017-02-02T03:34:37.721Z,0
2017-02-02T03:35:47.446Z,0
2017-02-02T03:36:56.734Z,0
2017-02-02T03:38:06.904Z,0
2017-02-02T03:39:16.669Z,0
2017-02-02T03:40:25.955Z,0
2017-02-02T03:41:35.230Z,0
2017-02-02T03:42:46.264Z,0
2017-02-02T03:43:55.994Z,0
2017-02-02T03:45:05.328Z,0
2017-02-02T03:46:14.618Z,0
2017-02-02T03:47:24.337Z,0
2017-02-02T03:48:34.501Z,0
2017-02-02T03:49:44.221Z,0
2017-02-02T03:50:53.992Z,0
2017-02-02T03:52:04.153Z,0
2017-02-02T03:53:13.447Z,0
2017-02-02T03:54:23.606Z,0
2017-02-02T03:55:33.320Z,0
2017-02-02T03:56:42.649Z,0
2017-02-02T03:57:52.370Z,0
2017-02-02T03:59:02.973Z,0
2017-02-02T04:00:12.696Z,0
2017-02-02T04:01:23.295Z,0
2017-02-02T04:02:32.628Z,0
2017-02-02T04:03:42.357Z,0
2017-02-02T04:04:52.527Z,0
2017-02-02T04:06:02.684Z,0
2017-02-02T04:07:12.401Z,0
2017-02-02T04:08:22.604Z,0
2017-02-02T04:09:32.328Z,0
2017-02-02T04:10:42.487Z,0
2017-02-02T04:11:52.205Z,0
2017-02-02T04:13:02.382Z,0
2017-02-02T04:14:12.145Z,0
2017-02-02T04:15:22.301Z,0
2017-02-02T04:16:32.470Z,0
2017-02-02T04:17:42.194Z,0
2017-02-02T04:18:51.477Z,0
2017-02-02T04:20:01.250Z,0
2017-02-02T04:21:10.530Z,0
2017-02-02T04:22:21.131Z,0
2017-02-02T04:23:30.853Z,0
2017-02-02T04:24:40.590Z,0
2017-02-02T04:25:50.358Z,0
2017-02-02T04:27:00.520Z,0
2017-02-02T04:28:10.688Z,0
2017-02-02T04:29:20.854Z,0
2017-02-02T04:30:30.140Z,0
2017-02-02T04:31:40.340Z,0
2017-02-02T04:32:50.535Z,0
2017-02-02T04:34:00.691Z,0
2017-02-02T04:35:10.857Z,0
2017-02-02T04:36:21.018Z,0
2017-02-02T04:37:30.787Z,0
2017-02-02T04:38:40.945Z,0
2017-02-02T04:39:51.110Z,0
2017-02-02T04:41:00.827Z,0
2017-02-02T04:42:10.988Z,0
2017-02-02T04:43:20.917Z,0
2017-02-02T04:44:30.634Z,0
2017-02-02T04:45:40.790Z,0
2017-02-02T04:46:50.961Z,0
2017-02-02T04:48:00.682Z,0
2017-02-02T04:49:10.891Z,0
2017-02-02T04:50:21.042Z,0
2017-02-02T04:51:31.189Z,0
2017-02-02T04:52:40.468Z,0
2017-02-02T04:53:50.624Z,0
2017-02-02T04:55:00.397Z,0
2017-02-02T04:56:10.121Z,0
2017-02-02T04:57:20.283Z,0
2017-02-02T04:58:29.595Z,0
2017-02-02T04:59:39.757Z,0
2017-02-02T05:00:49.534Z,0
2017-02-02T05:01:59.702Z,0
2017-02-02T05:03:09.857Z,0
2017-02-02T05:04:19.578Z,0
2017-02-02T05:05:29.304Z,0
2017-02-02T05:06:39.069Z,0
2017-02-02T05:07:48.357Z,0
2017-02-02T05:08:58.093Z,0
2017-02-02T05:10:08.716Z,0
2017-02-02T05:11:18.001Z,0
2017-02-02T05:12:27.770Z,0
2017-02-02T05:13:37.503Z,0
2017-02-02T05:14:46.784Z,0
2017-02-02T05:15:56.510Z,0
2017-02-02T05:17:06.675Z,0
2017-02-02T05:18:16.213Z,0
2017-02-02T05:19:26.380Z,0
2017-02-02T05:20:36.547Z,0
2017-02-02T05:21:47.144Z,0
2017-02-02T05:22:57.309Z,0
2017-02-02T05:24:07.523Z,0
2017-02-02T05:25:17.242Z,0
2017-02-02T05:26:27.840Z,0
2017-02-02T05:27:37.118Z,0
2017-02-02T05:28:47.727Z,0
2017-02-02T05:29:57.947Z,0
2017-02-02T05:31:07.670Z,0
2017-02-02T05:32:16.950Z,0
2017-02-02T05:33:27.111Z,0
2017-02-02T05:34:36.396Z,0
2017-02-02T05:35:46.170Z,0
2017-02-02T05:36:55.455Z,0
2017-02-02T05:38:04.736Z,0
2017-02-02T05:39:14.462Z,0
2017-02-02T05:40:24.630Z,0
2017-02-02T05:41:34.403Z,0
2017-02-02T05:42:43.683Z,0
2017-02-02T05:43:54.280Z,0
2017-02-02T05:45:04.442Z,0
2017-02-02T05:46:15.487Z,0
2017-02-02T05:47:25.705Z,0
2017-02-02T05:48:35.863Z,0
2017-02-02T05:49:45.139Z,0
2017-02-02T05:50:54.417Z,0
2017-02-02T05:52:03.705Z,0
2017-02-02T05:53:13.931Z,0
2017-02-02T05:54:23.209Z,0
2017-02-02T05:55:32.934Z,0
2017-02-02T05:56:42.663Z,0
2017-02-02T05:57:52.826Z,0
2017-02-02T05:59:03.478Z,0
2017-02-02T06:00:13.202Z,0
2017-02-02T06:01:22.932Z,0
2017-02-02T06:02:33.529Z,0
2017-02-02T06:03:42.810Z,0
2017-02-02T06:04:52.579Z,0
2017-02-02T06:06:01.868Z,0
2017-02-02T06:07:11.596Z,0
2017-02-02T06:08:21.751Z,0
2017-02-02T06:09:32.348Z,0
2017-02-02T06:10:42.561Z,0
2017-02-02T06:11:52.294Z,0
2017-02-02T06:13:02.011Z,0
2017-02-02T06:14:11.293Z,0
2017-02-02T06:15:20.608Z,0
2017-02-02T06:16:30.377Z,0
2017-02-02T06:17:40.960Z,0
2017-02-02T06:18:50.679Z,0
2017-02-02T06:20:01.273Z,0
2017-02-02T06:21:11.432Z,0
2017-02-02T06:22:21.203Z,0
2017-02-02T06:23:30.488Z,0
2017-02-02T06:24:40.651Z,0
2017-02-02T06:25:50.811Z,0
2017-02-02T06:27:00.524Z,0
2017-02-02T06:28:10.774Z,0
2017-02-02T06:29:20.938Z,0
2017-02-02T06:30:30.652Z,0
2017-02-02T06:31:41.234Z,0
2017-02-02T06:32:50.954Z,0
2017-02-02T06:34:00.732Z,0
2017-02-02T06:35:10.445Z,0
2017-02-02T06:36:20.606Z,0
2017-02-02T06:37:30.754Z,0
2017-02-02T06:38:40.479Z,0
2017-02-02T06:39:50.250Z,0
2017-02-02T06:40:59.535Z,0
2017-02-02T06:42:08.823Z,0
2017-02-02T06:43:18.561Z,0
2017-02-02T06:44:27.843Z,0
2017-02-02T06:45:37.768Z,0
2017-02-02T06:46:47.497Z,0
2017-02-02T06:47:56.786Z,0
2017-02-02T06:49:06.066Z,0
2017-02-02T06:50:16.220Z,0
2017-02-02T06:51:25.997Z,0
2017-02-02T06:52:36.173Z,0
2017-02-02T06:53:45.455Z,0
2017-02-02T06:54:55.605Z,0
2017-02-02T06:56:05.762Z,0
2017-02-02T06:57:15.523Z,0
2017-02-02T06:58:25.257Z,0
2017-02-02T06:59:35.413Z,0
2017-02-02T07:00:45.138Z,0
2017-02-02T07:01:54.427Z,0
2017-02-02T07:03:04.638Z,0
2017-02-02T07:04:13.927Z,0
2017-02-02T07:05:23.647Z,0
2017-02-02T07:06:33.381Z,0
2017-02-02T07:07:43.106Z,0
2017-02-02T07:08:52.884Z,0
2017-02-02T07:10:03.053Z,0
2017-02-02T07:11:12.781Z,0
2017-02-02T07:12:22.943Z,0
2017-02-02T07:13:32.664Z,5
2017-02-02T07:14:42.437Z,5
2017-02-02T07:15:51.718Z,5
2017-02-02T07:17:01.880Z,5
2017-02-02T07:18:11.591Z,5
2017-02-02T07:19:22.176Z,5
2017-02-02T07:20:32.401Z,5
2017-02-02T07:21:41.679Z,5
2017-02-02T07:22:51.841Z,5
2017-02-02T07:24:01.559Z,5
2017-02-02T07:25:11.278Z,5
2017-02-02T07:26:21.488Z,5
2017-02-02T07:27:30.768Z,5
2017-02-02T07:28:40.923Z,5
2017-02-02T07:29:50.204Z,5
2017-02-02T07:30:59.928Z,5
2017-02-02T07:32:10.578Z,5
2017-02-02T07:33:19.864Z,10
2017-02-02T07:34:29.143Z,10
2017-02-02T07:35:39.295Z,10
2017-02-02T07:36:48.582Z,10
2017-02-02T07:37:58.357Z,10
2017-02-02T07:39:07.636Z,10
2017-02-02T07:40:17.800Z,10
2017-02-02T07:41:27.951Z,10
2017-02-02T07:42:37.672Z,10
2017-02-02T07:43:47.446Z,10
2017-02-02T07:44:57.176Z,10
2017-02-02T07:46:06.887Z,10
2017-02-02T07:47:17.046Z,10
2017-02-02T07:48:26.762Z,10
2017-02-02T07:49:36.980Z,10
2017-02-02T07:50:47.128Z,10
2017-02-02T07:51:56.847Z,15
2017-02-02T07:53:06.127Z,15
2017-02-02T07:54:16.285Z,15
2017-02-02T07:55:26.060Z,15
2017-02-02T07:56:36.654Z,15
2017-02-02T07:57:46.813Z,15
2017-02-02T07:58:56.538Z,20
2017-02-02T08:00:06.259Z,20
2017-02-02T08:01:16.029Z,20
2017-02-02T08:02:26.196Z,25
2017-02-02T08:03:35.935Z,25
2017-02-02T08:04:45.667Z,25
2017-02-02T08:05:54.957Z,25
2017-02-02T08:07:04.286Z,30
2017-02-02T08:08:13.583Z,25
2017-02-02T08:09:22.865Z,25
2017-02-02T08:10:32.585Z,25
2017-02-02T08:11:42.314Z,25
2017-02-02T08:12:52.078Z,25
2017-02-02T08:14:02.241Z,25
2017-02-02T08:15:11.530Z,25
2017-02-02T08:16:20.819Z,20
2017-02-02T08:17:30.989Z,20
2017-02-02T08:18:40.760Z,20
2017-02-02T08:19:50.919Z,15
2017-02-02T08:21:00.204Z,20
2017-02-02T08:22:09.925Z,20
2017-02-02T08:23:19.206Z,20
2017-02-02T08:24:28.532Z,15
2017-02-02T08:25:37.813Z,20
2017-02-02T08:26:47.538Z,20
2017-02-02T08:27:57.694Z,20
2017-02-02T08:29:08.288Z,15
2017-02-02T08:30:18.060Z,20
2017-02-02T08:31:27.787Z,20
2017-02-02T08:32:37.507Z,25
2017-02-02T08:33:48.111Z,25
2017-02-02T08:34:57.834Z,20
2017-02-02T08:36:07.167Z,25
2017-02-02T08:37:16.455Z,20
2017-02-02T08:38:26.614Z,25
2017-02-02T08:39:36.775Z,25
2017-02-02T08:40:46.064Z,30
2017-02-02T08:41:56.262Z,35
2017-02-02T08:43:05.982Z,35
2017-02-02T08:44:16.144Z,30
2017-02-02T08:45:25.420Z,30
2017-02-02T08:46:35.152Z,35
2017-02-02T08:47:44.487Z,40
2017-02-02T08:48:53.773Z,40
2017-02-02T08:50:03.060Z,40
2017-02-02T08:51:13.223Z,40
2017-02-02T08:52:23.816Z,35
2017-02-02T08:53:33.176Z,30
2017-02-02T08:54:42.928Z,30
2017-02-02T08:55:52.677Z,40
2017-02-02T08:57:03.290Z,45
2017-02-02T08:58:13.450Z,40
2017-02-02T08:59:22.783Z,40
2017-02-02T09:00:32.516Z,50
2017-02-02T09:01:41.805Z,55
2017-02-02T09:02:51.962Z,55
2017-02-02T09:04:01.686Z,55
2017-02-02T09:05:11.465Z,55
2017-02-02T09:06:21.194Z,60
2017-02-02T09:07:30.927Z,60
2017-02-02T09:08:40.207Z,55
2017-02-02T09:09:50.361Z,55
2017-02-02T09:10:59.693Z,45
2017-02-02T09:12:09.843Z,55
2017-02-02T09:13:19.997Z,50
2017-02-02T09:14:29.294Z,45
2017-02-02T09:15:39.017Z,55
2017-02-02T09:16:49.667Z,55
2017-02-02T09:18:00.268Z,55
2017-02-02T09:19:10.873Z,50
2017-02-02T09:20:21.031Z,60
2017-02-02T09:21:30.759Z,55
2017-02-02T09:22:40.526Z,50
2017-02-02T09:23:50.246Z,50
2017-02-02T09:24:59.969Z,50
2017-02-02T09:26:09.263Z,45
2017-02-02T09:27:19.417Z,45
2017-02-02T09:28:29.627Z,40
2017-02-02T09:29:39.352Z,40
2017-02-02T09:30:48.642Z,35
2017-02-02T09:31:58.371Z,30
2017-02-02T09:33:08.090Z,30
2017-02-02T09:34:17.961Z,30
2017-02-02T09:35:28.121Z,30
2017-02-02T09:36:37.403Z,25
2017-02-02T09:37:47.661Z,30
2017-02-02T09:38:57.818Z,25
2017-02-02T09:40:07.589Z,35
2017-02-02T09:41:16.888Z,35
2017-02-02T09:42:26.193Z,40
2017-02-02T09:43:35.475Z,40
2017-02-02T09:44:44.771Z,40
2017-02-02T09:45:54.549Z,45
2017-02-02T09:47:04.305Z,50
2017-02-02T09:48:13.588Z,55
2017-02-02T09:49:23.319Z,50
2017-02-02T09:50:33.479Z,60
2017-02-02T09:51:44.160Z,55
2017-02-02T09:52:53.891Z,40
2017-02-02T09:54:03.183Z,35
2017-02-02T09:55:12.912Z,35
2017-02-02T09:56:22.203Z,35
2017-02-02T09:57:32.412Z,40
2017-02-02T09:58:42.577Z,40
2017-02-02T09:59:52.750Z,40
2017-02-02T10:01:02.474Z,40
2017-02-02T10:02:11.761Z,40
2017-02-02T10:03:21.532Z,40
2017-02-02T10:04:31.690Z,40
2017-02-02T10:05:41.414Z,45
2017-02-02T10:06:51.137Z,45
2017-02-02T10:08:00.865Z,45
2017-02-02T10:09:11.083Z,45
2017-02-02T10:10:20.844Z,45
2017-02-02T10:11:30.573Z,45
2017-02-02T10:12:40.295Z,50
2017-02-02T10:13:49.584Z,55
2017-02-02T10:14:59.793Z,55
2017-02-02T10:16:09.523Z,75
2017-02-02T10:17:19.682Z,70
2017-02-02T10:18:29.405Z,65
2017-02-02T10:19:39.122Z,70
2017-02-02T10:20:48.455Z,65
2017-02-02T10:21:58.180Z,75
2017-02-02T10:23:07.901Z,60
2017-02-02T10:24:17.186Z,65
2017-02-02T10:25:26.916Z,65
2017-02-02T10:26:36.785Z,65
2017-02-02T10:27:46.075Z,70
2017-02-02T10:28:55.799Z,70
2017-02-02T10:30:05.519Z,65
2017-02-02T10:31:15.681Z,80
2017-02-02T10:32:25.015Z,70
2017-02-02T10:33:34.740Z,75
2017-02-02T10:34:45.341Z,80
2017-02-02T10:35:54.649Z,65
2017-02-02T10:37:04.380Z,65
2017-02-02T10:38:14.179Z,65
2017-02-02T10:39:23.902Z,70
2017-02-02T10:40:34.072Z,75
2017-02-02T10:41:43.797Z,70
2017-02-02T10:42:53.961Z,80
2017-02-02T10:44:03.297Z,80
2017-02-02T10:45:13.023Z,90
2017-02-02T10:46:23.201Z,85
2017-02-02T10:47:32.491Z,85
2017-02-02T10:48:42.226Z,80
2017-02-02T10:49:52.449Z,85
2017-02-02T10:51:01.742Z,90
2017-02-02T10:52:11.027Z,90
2017-02-02T10:53:20.743Z,95
2017-02-02T10:54:30.500Z,90
2017-02-02T10:55:41.149Z,90
2017-02-02T10:56:50.434Z,85
2017-02-02T10:57:59.718Z,85
2017-02-02T10:59:09.466Z,80
2017-02-02T11:00:19.195Z,85
2017-02-02T11:01:28.977Z,75
2017-02-02T11:02:38.696Z,75
2017-02-02T11:03:48.845Z,80
2017-02-02T11:04:58.560Z,80
2017-02-02T11:06:08.727Z,75
2017-02-02T11:07:18.074Z,70
2017-02-02T11:08:28.244Z,75
2017-02-02T11:09:37.529Z,70
2017-02-02T11:10:46.820Z,65
2017-02-02T11:11:56.548Z,70
2017-02-02T11:13:05.888Z,65
2017-02-02T11:14:15.613Z,70
2017-02-02T11:15:24.901Z,65
2017-02-02T11:16:35.512Z,45
2017-02-02T11:17:44.833Z,55
2017-02-02T11:18:54.609Z,55
2017-02-02T11:20:04.331Z,65
2017-02-02T11:21:13.621Z,65
2017-02-02T11:22:22.909Z,65
2017-02-02T11:23:33.070Z,75
2017-02-02T11:24:42.632Z,80
2017-02-02T11:25:52.358Z,85
2017-02-02T11:27:03.232Z,95
2017-02-02T11:28:17.658Z,105
2017-02-02T11:29:31.069Z,105
2017-02-02T11:30:43.712Z,100
2017-02-02T11:31:55.289Z,95
2017-02-02T11:33:08.494Z,80
2017-02-02T11:34:20.107Z,80
2017-02-02T11:35:32.702Z,85
2017-02-02T11:36:44.810Z,80
2017-02-02T11:38:00.743Z,75
2017-02-02T11:39:12.905Z,80
2017-02-02T11:40:25.322Z,75
2017-02-02T11:41:38.339Z,70
2017-02-02T11:42:50.476Z,55
2017-02-02T11:44:03.618Z,55
2017-02-02T11:45:15.331Z,50
2017-02-02T11:46:27.558Z,60
2017-02-02T11:47:40.991Z,60
2017-02-02T11:48:51.979Z,60
2017-02-02T11:50:02.490Z,70
2017-02-02T11:51:13.437Z,85
2017-02-02T11:52:25.474Z,75
2017-02-02T11:53:36.457Z,70
2017-02-02T11:54:46.864Z,75
2017-02-02T11:55:57.997Z,75
2017-02-02T11:57:09.840Z,55
2017-02-02T11:58:20.304Z,55
2017-02-02T11:59:30.466Z,70
2017-02-02T12:00:40.476Z,55
2017-02-02T12:01:55.057Z,55
2017-02-02T12:03:04.859Z,65
2017-02-02T12:04:15.080Z,60
2017-02-02T12:05:25.251Z,55
2017-02-02T12:06:45.910Z,50
2017-02-02T12:07:56.123Z,50
2017-02-02T12:09:05.477Z,50
2017-02-02T12:10:15.217Z,60
2017-02-02T12:11:24.943Z,55
2017-02-02T12:12:35.120Z,60
2017-02-02T12:13:45.438Z,45
2017-02-02T12:14:55.462Z,40
2017-02-02T12:16:04.748Z,55
2017-02-02T12:17:14.652Z,45
2017-02-02T12:18:24.386Z,40
2017-02-02T12:19:34.027Z,50
2017-02-02T12:20:43.707Z,45
2017-02-02T12:21:53.434Z,45
2017-02-02T12:23:03.159Z,65
2017-02-02T12:24:12.448Z,40
2017-02-02T12:25:22.057Z,50
2017-02-02T12:26:31.417Z,40
2017-02-02T12:27:40.708Z,40
2017-02-02T12:28:50.173Z,55
2017-02-02T12:30:00.322Z,50
2017-02-02T12:31:10.499Z,45
2017-02-02T12:32:20.548Z,50
2017-02-02T12:33:29.836Z,60
2017-02-02T12:34:40.325Z,40
2017-02-02T12:35:49.616Z,60
2017-02-02T12:36:58.901Z,50
2017-02-02T12:38:08.959Z,55
2017-02-02T12:39:19.114Z,55
2017-02-02T12:40:28.915Z,55
2017-02-02T12:41:38.232Z,60
2017-02-02T12:42:49.288Z,60
2017-02-02T12:43:59.067Z,55
2017-02-02T12:45:09.269Z,50
2017-02-02T12:46:18.999Z,50
2017-02-02T12:47:28.289Z,70
2017-02-02T12:48:38.025Z,50
2017-02-02T12:49:47.366Z,50
2017-02-02T12:50:57.194Z,50
2017-02-02T12:52:06.921Z,50
2017-02-02T12:53:16.381Z,40
2017-02-02T12:54:26.089Z,50
2017-02-02T12:55:36.286Z,45
2017-02-02T12:56:46.727Z,45
2017-02-02T12:57:58.265Z,45
2017-02-02T12:59:09.206Z,40
2017-02-02T13:00:19.112Z,40
2017-02-02T13:01:29.259Z,45
2017-02-02T13:02:39.971Z,40
2017-02-02T13:03:50.660Z,35
2017-02-02T13:05:00.038Z,35
2017-02-02T13:06:09.782Z,50
2017-02-02T13:07:20.012Z,40
2017-02-02T13:08:29.292Z,40
2017-02-02T13:09:40.634Z,35
2017-02-02T13:10:49.926Z,40
2017-02-02T13:11:59.220Z,35
2017-02-02T13:13:08.568Z,45
2017-02-02T13:14:18.931Z,35
2017-02-02T13:15:29.068Z,55
2017-02-02T13:16:38.925Z,50
2017-02-02T13:17:49.094Z,45
2017-02-02T13:18:59.315Z,55
2017-02-02T13:20:08.884Z,40
2017-02-02T13:21:23.163Z,50
2017-02-02T13:22:34.812Z,45
2017-02-02T13:23:46.263Z,50
2017-02-02T13:25:00.517Z,50
2017-02-02T13:26:12.877Z,50
2017-02-02T13:27:26.411Z,45
2017-02-02T13:28:40.297Z,35
2017-02-02T13:29:52.288Z,45
2017-02-02T13:31:06.054Z,50
2017-02-02T13:32:18.296Z,45
2017-02-02T13:33:31.873Z,40
2017-02-02T13:34:43.508Z,40
2017-02-02T13:35:55.314Z,45
2017-02-02T13:37:08.712Z,50
2017-02-02T13:38:19.370Z,45
2017-02-02T13:39:29.458Z,45
2017-02-02T13:40:39.562Z,40
2017-02-02T13:41:49.332Z,40
2017-02-02T13:43:00.410Z,45
2017-02-02T13:44:09.700Z,45
2017-02-02T13:45:19.756Z,45
2017-02-02T13:46:29.051Z,40
2017-02-02T13:47:38.841Z,50
2017-02-02T13:48:49.665Z,40
2017-02-02T13:49:59.399Z,45
2017-02-02T13:51:09.564Z,50
2017-02-02T13:52:19.294Z,45
2017-02-02T13:53:29.107Z,40
2017-02-02T13:54:39.606Z,50
2017-02-02T13:55:49.781Z,40
2017-02-02T13:56:59.078Z,40
2017-02-02T13:58:08.786Z,40
2017-02-02T13:59:19.462Z,40
2017-02-02T14:00:28.758Z,45
2017-02-02T14:01:38.492Z,40
2017-02-02T14:02:48.224Z,45
2017-02-02T14:03:57.953Z,40
2017-02-02T14:05:08.030Z,30
2017-02-02T14:06:18.195Z,35
2017-02-02T14:07:27.903Z,35
2017-02-02T14:08:38.772Z,30
2017-02-02T14:09:48.931Z,35
2017-02-02T14:10:58.934Z,35
2017-02-02T14:12:08.652Z,30
2017-02-02T14:13:18.835Z,30
2017-02-02T14:14:28.746Z,30
2017-02-02T14:15:38.995Z,30
2017-02-02T14:16:48.958Z,35
2017-02-02T14:17:58.684Z,25
2017-02-02T14:19:08.413Z,30
2017-02-02T14:20:17.714Z,20
2017-02-02T14:21:27.004Z,25
2017-02-02T14:22:36.348Z,25
2017-02-02T14:23:46.513Z,20
2017-02-02T14:24:56.871Z,25
2017-02-02T14:26:06.598Z,25
2017-02-02T14:27:16.107Z,25
2017-02-02T14:28:25.758Z,20
2017-02-02T14:29:35.488Z,15
2017-02-02T14:30:45.215Z,15
2017-02-02T14:31:55.385Z,15
2017-02-02T14:33:05.551Z,10
2017-02-02T14:34:14.895Z,10
2017-02-02T14:35:26.078Z,10
2017-02-02T14:36:35.806Z,15
2017-02-02T14:37:45.607Z,10
2017-02-02T14:38:55.428Z,10
2017-02-02T14:40:05.649Z,10
2017-02-02T14:41:15.406Z,10
2017-02-02T14:42:25.131Z,10
2017-02-02T14:43:34.425Z,10
2017-02-02T14:44:44.269Z,10
2017-02-02T14:45:53.720Z,10
2017-02-02T14:47:03.456Z,10
2017-02-02T14:48:12.754Z,10
2017-02-02T14:49:22.047Z,10
2017-02-02T14:50:31.344Z,10
2017-02-02T14:51:41.571Z,10
2017-02-02T14:52:52.186Z,10
2017-02-02T14:54:01.691Z,10
2017-02-02T14:55:11.628Z,10
2017-02-02T14:56:21.052Z,10
2017-02-02T14:57:31.857Z,10
2017-02-02T14:58:41.236Z,15
2017-02-02T14:59:50.973Z,10
2017-02-02T15:01:01.150Z,15
2017-02-02T15:02:10.879Z,20
2017-02-02T15:03:20.668Z,15
2017-02-02T15:04:29.961Z,15
2017-02-02T15:05:39.258Z,15
2017-02-02T15:06:49.438Z,15
2017-02-02T15:07:59.168Z,15
2017-02-02T15:09:09.016Z,15
2017-02-02T15:10:18.742Z,10
2017-02-02T15:11:28.463Z,10
2017-02-02T15:12:38.193Z,10
2017-02-02T15:13:47.913Z,10
2017-02-02T15:14:57.723Z,10
2017-02-02T15:16:07.010Z,10
2017-02-02T15:17:16.734Z,10
2017-02-02T15:18:26.372Z,10
2017-02-02T15:19:36.565Z,5
2017-02-02T15:20:46.351Z,5
2017-02-02T15:21:56.072Z,5
2017-02-02T15:23:06.878Z,10
2017-02-02T15:24:17.424Z,10
2017-02-02T15:25:26.720Z,10
2017-02-02T15:26:36.493Z,10
2017-02-02T15:27:46.351Z,10
2017-02-02T15:28:55.642Z,10
2017-02-02T15:30:05.815Z,10
2017-02-02T15:31:15.118Z,5
2017-02-02T15:32:24.895Z,5
2017-02-02T15:33:34.184Z,5
2017-02-02T15:34:43.485Z,5
2017-02-02T15:35:53.777Z,5
2017-02-02T15:37:03.514Z,5
2017-02-02T15:38:13.981Z,5
2017-02-02T15:39:23.266Z,5
2017-02-02T15:40:32.985Z,5
2017-02-02T15:41:43.324Z,5
2017-02-02T15:42:53.490Z,5
2017-02-02T15:44:02.841Z,5
2017-02-02T15:45:13.012Z,5
2017-02-02T15:46:22.301Z,5
2017-02-02T15:47:32.769Z,5
2017-02-02T15:48:42.780Z,5
2017-02-02T15:49:52.373Z,5
2017-02-02T15:51:01.697Z,5
2017-02-02T15:52:11.857Z,5
2017-02-02T15:53:22.026Z,0
2017-02-02T15:54:31.755Z,0
2017-02-02T15:55:42.283Z,0
2017-02-02T15:56:52.492Z,0
2017-02-02T15:58:02.961Z,0
2017-02-02T15:59:14.518Z,0
2017-02-02T16:00:24.255Z,0
2017-02-02T16:01:34.032Z,0
2017-02-02T16:02:43.325Z,0
2017-02-02T16:03:53.169Z,0
2017-02-02T16:05:02.988Z,0
2017-02-02T16:06:13.572Z,0
2017-02-02T16:07:24.446Z,0
2017-02-02T16:08:34.269Z,0
2017-02-02T16:09:43.563Z,0
2017-02-02T16:10:53.298Z,0
2017-02-02T16:12:02.716Z,0
2017-02-02T16:13:13.122Z,0
2017-02-02T16:14:22.855Z,0
2017-02-02T16:15:32.585Z,0
2017-02-02T16:16:42.254Z,0
2017-02-02T16:17:52.420Z,0
2017-02-02T16:19:02.410Z,0
2017-02-02T16:20:12.143Z,0
2017-02-02T16:21:22.672Z,0
2017-02-02T16:22:32.419Z,0
2017-02-02T16:23:43.487Z,0
2017-02-02T16:24:53.264Z,0
2017-02-02T16:26:04.371Z,0
2017-02-02T16:27:14.525Z,0
2017-02-02T16:28:25.247Z,0
2017-02-02T16:29:34.555Z,0
2017-02-02T16:30:45.940Z,0
2017-02-02T16:31:55.499Z,0
2017-02-02T16:33:04.996Z,0
2017-02-02T16:34:14.609Z,0
2017-02-02T16:35:23.906Z,0
2017-02-02T16:36:33.246Z,0
2017-02-02T16:37:42.537Z,0
2017-02-02T16:38:51.830Z,0
2017-02-02T16:40:01.115Z,0
2017-02-02T16:41:10.407Z,0
2017-02-02T16:42:20.185Z,0
2017-02-02T16:43:30.157Z,0
2017-02-02T16:44:39.884Z,0
2017-02-02T16:45:49.962Z,0
2017-02-02T16:46:59.330Z,0
2017-02-02T16:48:09.302Z,0
2017-02-02T16:49:18.856Z,0
2017-02-02T16:50:28.158Z,0
2017-02-02T16:51:37.926Z,0
2017-02-02T16:52:48.103Z,0
2017-02-02T16:53:57.883Z,0
2017-02-02T16:55:08.053Z,0
2017-02-02T16:56:18.159Z,0
2017-02-02T16:57:28.637Z,0