createdAt,value
2019-03-28T00:00:09.314Z,6.60
2019-03-28T00:02:37.360Z,6.97
2019-03-28T00:05:07.873Z,7.17
2019-03-28T00:07:36.082Z,7.37
2019-03-28T00:10:05.032Z,8.00
2019-03-28T00:12:34.126Z,7.77
2019-03-28T00:15:02.170Z,8.90
2019-03-28T00:17:30.210Z,8.47
2019-03-28T00:19:58.302Z,7.30
2019-03-28T00:22:46.286Z,6.83
2019-03-28T00:25:15.070Z,8.23
2019-03-28T00:27:43.093Z,7.27
2019-03-28T00:30:11.250Z,7.53
2019-03-28T00:32:39.270Z,8.07
2019-03-28T00:35:07.312Z,7.33
2019-03-28T00:37:35.509Z,7.80
2019-03-28T00:40:03.894Z,7.07
2019-03-28T00:42:31.922Z,7.90
2019-03-28T00:45:00.363Z,8.67
2019-03-28T00:47:28.416Z,7.73
2019-03-28T00:49:56.426Z,7.70
2019-03-28T00:52:43.645Z,7.70
2019-03-28T00:55:11.671Z,7.83
2019-03-28T00:57:39.907Z,6.90
2019-03-28T01:00:08.155Z,8.03
2019-03-28T01:02:36.417Z,8.40
2019-03-28T01:05:05.154Z,8.27
2019-03-28T01:07:33.212Z,8.43
2019-03-28T01:10:01.608Z,9.10
2019-03-28T01:12:29.656Z,9.60
2019-03-28T01:14:58.145Z,9.57
2019-03-28T01:17:26.276Z,9.30
2019-03-28T01:19:54.313Z,9.77
2019-03-28T01:22:22.405Z,9.93
2019-03-28T01:24:50.381Z,10.00
2019-03-28T01:27:18.533Z,9.73
2019-03-28T01:29:48.717Z,8.23
2019-03-28T01:32:16.763Z,9.77
2019-03-28T01:34:44.779Z,9.10
2019-03-28T01:37:15.045Z,9.13
2019-03-28T01:39:43.141Z,9.17
2019-03-28T01:42:11.188Z,9.10
2019-03-28T01:44:39.198Z,9.17
2019-03-28T01:47:07.220Z,11.07
2019-03-28T01:49:35.243Z,9.23
2019-03-28T01:52:04.374Z,9.57
2019-03-28T01:54:32.527Z,9.87
2019-03-28T01:57:10.355Z,10.70
2019-03-28T01:59:30.453Z,9.00
2019-03-28T02:01:58.494Z,10.17
2019-03-28T02:04:27.167Z,9.23
2019-03-28T02:06:55.259Z,9.53
2019-03-28T02:09:23.327Z,10.33
2019-03-28T02:11:51.387Z,9.30
2019-03-28T02:14:19.430Z,10.50
2019-03-28T02:16:47.469Z,10.60
2019-03-28T02:19:15.500Z,10.07
2019-03-28T02:21:43.538Z,10.83
2019-03-28T02:24:11.555Z,9.60
2019-03-28T02:26:39.593Z,10.73
2019-03-28T02:29:08.878Z,9.60
2019-03-28T02:31:36.863Z,10.03
2019-03-28T02:34:04.878Z,9.60
2019-03-28T02:36:32.897Z,10.53
2019-03-28T02:39:00.901Z,10.40
2019-03-28T02:41:28.944Z,10.43
2019-03-28T02:43:56.995Z,10.00
2019-03-28T02:46:25.052Z,9.80
2019-03-28T02:48:53.762Z,10.67
2019-03-28T02:51:22.081Z,11.03
2019-03-28T02:53:50.135Z,9.70
2019-03-28T02:56:18.358Z,9.57
2019-03-28T02:58:46.409Z,10.87
2019-03-28T03:01:14.520Z,9.90
2019-03-28T03:03:42.890Z,10.63
2019-03-28T03:06:10.935Z,9.83
2019-03-28T03:08:58.174Z,9.73
2019-03-28T03:11:26.174Z,10.53
2019-03-28T03:13:54.399Z,9.73
2019-03-28T03:16:22.802Z,11.67
2019-03-28T03:18:51.096Z,9.80
2019-03-28T03:21:21.388Z,9.87
2019-03-28T03:23:49.447Z,10.70
2019-03-28T03:26:17.459Z,9.87
2019-03-28T03:28:45.474Z,10.30
2019-03-28T03:31:13.469Z,9.07
2019-03-28T03:33:41.526Z,10.50
2019-03-28T03:36:09.555Z,10.23
2019-03-28T03:38:37.595Z,9.37
2019-03-28T03:41:07.643Z,9.23
2019-03-28T03:43:35.699Z,9.80
2019-03-28T03:46:03.729Z,11.27
2019-03-28T03:48:31.757Z,11.20
2019-03-28T03:50:59.781Z,12.33
2019-03-28T03:53:27.803Z,11.80
2019-03-28T03:55:55.849Z,11.33
2019-03-28T03:58:23.880Z,11.57
2019-03-28T04:00:51.915Z,12.37
2019-03-28T04:03:19.972Z,11.60
2019-03-28T04:05:48.034Z,12.17
2019-03-28T04:08:16.042Z,11.30
2019-03-28T04:10:44.120Z,10.43
2019-03-28T04:13:12.163Z,12.47
2019-03-28T04:15:40.215Z,11.97
2019-03-28T04:18:08.266Z,12.00
2019-03-28T04:20:36.252Z,11.93
2019-03-28T04:23:04.333Z,12.90
2019-03-28T04:25:32.299Z,12.10
2019-03-28T04:28:00.303Z,12.73
2019-03-28T04:30:28.356Z,12.20
2019-03-28T04:32:56.390Z,10.93
2019-03-28T04:35:24.403Z,12.23
2019-03-28T04:37:52.463Z,12.10
2019-03-28T04:40:20.491Z,13.77
2019-03-28T04:42:48.536Z,12.23
2019-03-28T04:45:16.558Z,11.47
2019-03-28T04:47:44.616Z,12.47
2019-03-28T04:50:12.751Z,12.17
2019-03-28T04:52:40.778Z,13.03
2019-03-28T04:55:08.908Z,13.47
2019-03-28T04:57:36.943Z,13.83
2019-03-28T05:00:06.183Z,12.83
2019-03-28T05:02:34.229Z,13.27
2019-03-28T05:05:02.280Z,13.23
2019-03-28T05:07:30.323Z,13.47
2019-03-28T05:09:58.340Z,14.83
2019-03-28T05:12:26.363Z,15.33
2019-03-28T05:14:54.399Z,14.17
2019-03-28T05:17:22.421Z,14.07
2019-03-28T05:19:50.441Z,14.87
2019-03-28T05:22:18.495Z,13.27
2019-03-28T05:24:46.545Z,12.70
2019-03-28T05:27:16.601Z,13.67
2019-03-28T05:29:44.410Z,12.57
2019-03-28T05:32:12.479Z,12.10
2019-03-28T05:34:40.483Z,12.07
2019-03-28T05:37:08.540Z,13.83
2019-03-28T05:39:36.617Z,13.13
2019-03-28T05:42:04.617Z,14.50
2019-03-28T05:44:32.665Z,14.30
2019-03-28T05:47:00.759Z,13.23
2019-03-28T05:49:28.799Z,13.53
2019-03-28T05:51:56.837Z,12.77
2019-03-28T05:54:24.884Z,13.50
2019-03-28T05:56:52.880Z,13.80
2019-03-28T05:59:20.947Z,13.43
2019-03-28T06:01:48.972Z,12.17
2019-03-28T06:04:17.041Z,12.70
2019-03-28T06:06:45.111Z,12.60
2019-03-28T06:09:13.330Z,12.97
2019-03-28T06:11:41.359Z,13.07
2019-03-28T06:14:14.601Z,13.60
2019-03-28T06:16:42.638Z,12.93
2019-03-28T06:19:10.670Z,12.70
2019-03-28T06:21:39.767Z,13.77
2019-03-28T06:24:07.941Z,13.40
2019-03-28T06:26:35.963Z,13.50
2019-03-28T06:29:04.066Z,12.37
2019-03-28T06:31:32.090Z,13.60
2019-03-28T06:34:00.556Z,14.77
2019-03-28T06:36:28.836Z,14.33
2019-03-28T06:38:56.883Z,14.53
2019-03-28T06:41:25.047Z,13.80
2019-03-28T06:43:53.112Z,14.17
2019-03-28T06:46:21.138Z,12.63
2019-03-28T06:48:51.736Z,13.40
2019-03-28T06:51:19.817Z,13.17
2019-03-28T06:53:47.891Z,14.23
2019-03-28T06:56:15.930Z,12.30
2019-03-28T06:58:44.006Z,13.07
2019-03-28T07:01:12.061Z,14.20
2019-03-28T07:03:41.258Z,12.80
2019-03-28T07:06:09.464Z,15.33
2019-03-28T07:08:37.501Z,15.17
2019-03-28T07:11:05.542Z,15.20
2019-03-28T07:13:33.650Z,15.00
2019-03-28T07:16:02.043Z,14.33
2019-03-28T07:18:30.055Z,15.27
2019-03-28T07:20:58.101Z,14.23
2019-03-28T07:23:26.118Z,13.13
2019-03-28T07:25:54.156Z,14.27
2019-03-28T07:28:22.229Z,13.63
2019-03-28T07:30:50.362Z,15.17
2019-03-28T07:33:18.420Z,14.67
2019-03-28T07:35:46.572Z,13.13
2019-03-28T07:38:14.590Z,14.17
2019-03-28T07:40:42.652Z,14.43
2019-03-28T07:43:10.711Z,14.17
2019-03-28T07:45:38.757Z,14.40
2019-03-28T07:48:09.069Z,15.10
2019-03-28T07:50:37.645Z,13.70
2019-03-28T07:53:05.802Z,14.40
2019-03-28T07:55:33.978Z,12.10
2019-03-28T07:58:01.987Z,10.63
2019-03-28T08:00:30.024Z,12.90
2019-03-28T08:02:58.532Z,11.13
2019-03-28T08:05:27.671Z,11.10
2019-03-28T08:07:55.698Z,11.30
2019-03-28T08:10:24.848Z,10.20
2019-03-28T08:12:52.907Z,11.30
2019-03-28T08:15:20.973Z,11.03
2019-03-28T08:17:49.004Z,11.93
2019-03-28T08:20:17.134Z,10.70
2019-03-28T08:22:48.104Z,10.17
2019-03-28T08:25:16.153Z,9.80
2019-03-28T08:27:44.189Z,10.20
2019-03-28T08:30:18.920Z,10.47
2019-03-28T08:32:43.651Z,10.30
2019-03-28T08:35:11.837Z,9.70
2019-03-28T08:37:42.070Z,10.63
2019-03-28T08:40:10.194Z,10.37
2019-03-28T08:42:38.340Z,9.43
2019-03-28T08:45:07.223Z,10.33
2019-03-28T08:47:35.420Z,9.10
2019-03-28T08:50:03.883Z,9.43
2019-03-28T08:52:31.931Z,9.47
2019-03-28T08:54:59.992Z,10.47
2019-03-28T08:57:29.427Z,10.63
2019-03-28T08:59:57.569Z,10.83
2019-03-28T09:02:25.794Z,10.10
2019-03-28T09:04:53.799Z,10.73
2019-03-28T09:07:21.849Z,10.17
2019-03-28T09:09:49.887Z,11.10
2019-03-28T09:12:17.981Z,11.43
2019-03-28T09:14:46.001Z,11.03
2019-03-28T09:17:14.153Z,10.60
2019-03-28T09:19:42.201Z,9.73
2019-03-28T09:22:10.233Z,9.97
2019-03-28T09:24:38.237Z,10.83
2019-03-28T09:27:06.283Z,9.77
2019-03-28T09:29:34.345Z,9.90
2019-03-28T09:32:03.630Z,8.67
2019-03-28T09:34:32.103Z,9.33
2019-03-28T09:37:00.791Z,9.00
2019-03-28T09:39:28.779Z,9.00
2019-03-28T09:41:56.815Z,9.87
2019-03-28T09:44:24.859Z,9.23
2019-03-28T09:46:52.911Z,9.40
2019-03-28T09:49:20.969Z,9.77
2019-03-28T09:51:49.005Z,10.27
2019-03-28T09:54:17.075Z,10.23
2019-03-28T09:56:45.525Z,10.47
2019-03-28T09:59:13.580Z,10.00
2019-03-28T10:01:41.604Z,9.77
2019-03-28T10:04:09.651Z,9.83
2019-03-28T10:06:37.707Z,10.13
2019-03-28T10:09:10.567Z,10.60
2019-03-28T10:11:38.605Z,10.70
2019-03-28T10:14:06.633Z,9.77
2019-03-28T10:16:35.569Z,11.33
2019-03-28T10:19:03.895Z,9.17
2019-03-28T10:21:31.911Z,8.70
2019-03-28T10:24:01.876Z,7.13
2019-03-28T10:26:29.844Z,4.93
2019-03-28T10:28:57.881Z,5.53
2019-03-28T10:31:26.062Z,5.93
2019-03-28T10:33:54.406Z,7.03
2019-03-28T10:36:22.457Z,6.60
2019-03-28T10:38:50.494Z,6.90
2019-03-28T10:41:18.518Z,5.87
2019-03-28T10:43:46.643Z,6.10
2019-03-28T10:46:15.198Z,4.73
2019-03-28T10:48:43.253Z,4.40
2019-03-28T10:51:11.319Z,5.07
2019-03-28T10:53:39.404Z,3.60
2019-03-28T10:56:20.843Z,4.07
2019-03-28T10:58:38.856Z,4.63
2019-03-28T11:01:06.900Z,4.67
2019-03-28T11:03:34.941Z,5.07
2019-03-28T11:06:02.958Z,5.50
2019-03-28T11:08:31.882Z,5.20
2019-03-28T11:10:59.900Z,4.27
2019-03-28T11:13:27.940Z,5.17
2019-03-28T11:15:55.974Z,4.67
2019-03-28T11:18:24.016Z,3.97
2019-03-28T11:20:52.046Z,4.53
2019-03-28T11:23:21.209Z,4.03
2019-03-28T11:25:49.287Z,4.10
2019-03-28T11:28:17.302Z,3.27
2019-03-28T11:30:45.357Z,3.47
2019-03-28T11:33:13.702Z,3.23
2019-03-28T11:35:41.756Z,4.00
2019-03-28T11:38:09.881Z,3.70
2019-03-28T11:40:38.807Z,4.63
2019-03-28T11:43:09.132Z,3.60
2019-03-28T11:45:37.031Z,4.03
2019-03-28T11:48:05.036Z,3.40
2019-03-28T11:50:34.213Z,3.87
2019-03-28T11:53:02.280Z,4.10
2019-03-28T11:55:30.294Z,4.40
2019-03-28T11:57:58.363Z,4.47
2019-03-28T12:00:26.418Z,4.20
2019-03-28T12:02:54.476Z,4.17
2019-03-28T12:05:22.512Z,5.37
2019-03-28T12:07:50.556Z,4.60
2019-03-28T12:10:18.799Z,4.00
2019-03-28T12:12:46.928Z,4.43
2019-03-28T12:15:15.119Z,4.43
2019-03-28T12:17:43.198Z,5.50
2019-03-28T12:20:11.377Z,4.50
2019-03-28T12:22:39.432Z,4.33
2019-03-28T12:25:07.782Z,4.93
2019-03-28T12:27:35.784Z,4.33
2019-03-28T12:30:05.046Z,5.20
2019-03-28T12:32:33.070Z,4.80
2019-03-28T12:35:01.087Z,4.13
2019-03-28T12:37:29.152Z,5.13
2019-03-28T12:39:59.883Z,4.70
2019-03-28T12:42:27.045Z,5.83
2019-03-28T12:44:57.331Z,4.90
2019-03-28T12:47:25.007Z,4.30
2019-03-28T12:49:53.074Z,4.40
2019-03-28T12:52:21.145Z,4.33
2019-03-28T12:54:49.203Z,4.30
2019-03-28T12:57:17.279Z,3.53
2019-03-28T12:59:45.325Z,4.17
2019-03-28T13:02:27.101Z,4.63
2019-03-28T13:04:44.235Z,3.57
2019-03-28T13:07:12.287Z,3.80
2019-03-28T13:09:40.327Z,3.77
2019-03-28T13:12:08.451Z,4.13
2019-03-28T13:14:36.603Z,4.23
2019-03-28T13:17:05.482Z,4.47
2019-03-28T13:19:33.500Z,4.20
2019-03-28T13:22:02.440Z,4.53
2019-03-28T13:24:30.682Z,3.63
2019-03-28T13:26:58.728Z,4.13
2019-03-28T13:29:27.130Z,4.43
2019-03-28T13:31:55.084Z,4.60
2019-03-28T13:34:23.124Z,5.03
2019-03-28T13:36:51.081Z,4.70
2019-03-28T13:39:18.948Z,3.77
2019-03-28T13:41:46.843Z,4.83
2019-03-28T13:44:14.867Z,4.77
2019-03-28T13:46:42.831Z,5.27
2019-03-28T13:49:10.736Z,4.40
2019-03-28T13:51:38.639Z,5.17
2019-03-28T13:54:06.637Z,4.90
2019-03-28T13:56:34.913Z,4.90
2019-03-28T13:59:03.067Z,5.03
2019-03-28T14:01:31.052Z,4.83
2019-03-28T14:03:59.032Z,5.10
2019-03-28T14:06:27.020Z,4.97
2019-03-28T14:08:56.196Z,5.13
2019-03-28T14:11:24.199Z,5.03
2019-03-28T14:13:52.196Z,4.70
2019-03-28T14:16:20.105Z,6.67
2019-03-28T14:18:48.101Z,6.33
2019-03-28T14:21:16.097Z,6.23
2019-03-28T14:23:44.588Z,5.93
2019-03-28T14:26:12.608Z,6.00
2019-03-28T14:28:40.687Z,6.60
2019-03-28T14:31:08.679Z,6.37
2019-03-28T14:33:37.022Z,6.73
2019-03-28T14:36:05.267Z,7.03
2019-03-28T14:38:33.247Z,7.10
2019-03-28T14:41:01.412Z,6.40
2019-03-28T14:43:29.593Z,5.60
2019-03-28T14:45:57.878Z,5.27
2019-03-28T14:48:28.947Z,4.73
2019-03-28T14:50:57.118Z,5.43
2019-03-28T14:53:25.045Z,4.53
2019-03-28T14:55:55.135Z,4.57
2019-03-28T14:58:23.531Z,5.00
2019-03-28T15:00:52.480Z,4.27
2019-03-28T15:03:26.272Z,5.37
2019-03-28T15:05:50.540Z,4.50
2019-03-28T15:08:18.877Z,4.37
2019-03-28T15:10:46.939Z,4.50
2019-03-28T15:13:15.007Z,4.47
2019-03-28T15:15:44.231Z,4.53
2019-03-28T15:18:12.232Z,4.57
2019-03-28T15:20:40.269Z,4.63
2019-03-28T15:23:08.237Z,4.10
2019-03-28T15:25:36.205Z,4.80
2019-03-28T15:28:04.180Z,4.93
2019-03-28T15:30:32.172Z,4.77
2019-03-28T15:33:00.173Z,5.00
2019-03-28T15:35:28.225Z,4.50
2019-03-28T15:37:56.239Z,4.77
2019-03-28T15:40:24.332Z,4.10
2019-03-28T15:42:54.395Z,3.97
2019-03-28T15:45:22.453Z,4.63
2019-03-28T15:47:52.066Z,3.93
2019-03-28T15:50:20.262Z,4.87
2019-03-28T15:52:48.319Z,4.40
2019-03-28T15:55:16.295Z,4.83
2019-03-28T15:57:44.332Z,4.27
2019-03-28T16:00:12.495Z,4.90
2019-03-28T16:02:40.495Z,4.13
2019-03-28T16:05:10.489Z,4.50
2019-03-28T16:07:38.529Z,3.87
2019-03-28T16:10:07.831Z,4.57
2019-03-28T16:12:35.869Z,4.20
2019-03-28T16:15:04.515Z,4.63
2019-03-28T16:17:32.432Z,3.83
2019-03-28T16:20:00.428Z,3.90
2019-03-28T16:22:28.318Z,3.90
2019-03-28T16:24:56.313Z,5.00
2019-03-28T16:27:24.333Z,3.93
2019-03-28T16:29:54.372Z,4.33
2019-03-28T16:32:22.183Z,3.57
2019-03-28T16:34:51.114Z,4.00
2019-03-28T16:37:19.182Z,6.07
2019-03-28T16:39:50.055Z,4.00
2019-03-28T16:42:17.207Z,4.83
2019-03-28T16:44:45.104Z,3.83
2019-03-28T16:47:13.034Z,4.33
2019-03-28T16:49:41.054Z,4.90
2019-03-28T16:52:09.143Z,4.47
2019-03-28T16:54:37.150Z,4.17
2019-03-28T16:57:05.137Z,3.90
2019-03-28T16:59:33.167Z,4.43
2019-03-28T17:02:01.109Z,4.03
2019-03-28T17:04:29.092Z,3.97
2019-03-28T17:06:57.198Z,3.57
2019-03-28T17:09:25.782Z,3.83
2019-03-28T17:11:53.953Z,4.03
2019-03-28T17:14:21.975Z,3.87
2019-03-28T17:16:50.064Z,4.43
2019-03-28T17:19:18.439Z,5.50
2019-03-28T17:21:49.257Z,5.20
2019-03-28T17:24:17.220Z,4.70
2019-03-28T17:26:45.250Z,4.50
2019-03-28T17:29:15.465Z,4.53
2019-03-28T17:31:43.472Z,4.87
2019-03-28T17:34:11.535Z,4.80
2019-03-28T17:36:39.553Z,4.70
2019-03-28T17:39:07.672Z,5.60
2019-03-28T17:41:35.542Z,4.80
2019-03-28T17:44:03.479Z,4.70
2019-03-28T17:46:31.555Z,5.03
2019-03-28T17:48:59.795Z,5.33
2019-03-28T17:51:28.291Z,5.50
2019-03-28T17:53:56.402Z,5.23
2019-03-28T17:56:24.455Z,5.77
2019-03-28T17:58:52.476Z,6.03
2019-03-28T18:01:20.372Z,6.03
2019-03-28T18:03:48.420Z,5.80
2019-03-28T18:06:16.419Z,5.47
2019-03-28T18:08:44.343Z,4.73
2019-03-28T18:11:13.532Z,4.70
2019-03-28T18:13:41.468Z,5.57
2019-03-28T18:16:09.470Z,5.23
2019-03-28T18:18:37.372Z,4.93
2019-03-28T18:21:13.409Z,4.80
2019-03-28T18:23:43.271Z,5.40
2019-03-28T18:26:12.394Z,4.60
2019-03-28T18:28:40.344Z,5.87
2019-03-28T18:31:10.270Z,8.83
2019-03-28T18:33:39.019Z,8.30
2019-03-28T18:36:08.456Z,6.03
2019-03-28T18:38:40.442Z,5.53
2019-03-28T18:41:08.340Z,5.90
2019-03-28T18:43:36.308Z,5.47
2019-03-28T18:46:05.714Z,4.93
2019-03-28T18:48:36.476Z,5.30
2019-03-28T18:51:03.720Z,4.30
2019-03-28T18:53:31.880Z,6.07
2019-03-28T18:55:59.891Z,4.47
2019-03-28T18:58:27.869Z,5.50
2019-03-28T19:00:55.833Z,5.87
2019-03-28T19:03:24.572Z,6.03
2019-03-28T19:05:52.598Z,6.57
2019-03-28T19:08:20.591Z,5.57
2019-03-28T19:10:50.845Z,5.33
2019-03-28T19:13:20.438Z,8.13
2019-03-28T19:15:48.415Z,13.30
2019-03-28T19:18:16.334Z,10.97
2019-03-28T19:20:44.425Z,6.73
2019-03-28T19:23:12.424Z,7.13
2019-03-28T19:25:40.409Z,6.27
2019-03-28T19:28:08.332Z,6.67
2019-03-28T19:30:36.276Z,7.87
2019-03-28T19:33:06.780Z,10.97
2019-03-28T19:35:35.479Z,10.20
2019-03-28T19:38:04.429Z,7.93
2019-03-28T19:40:35.834Z,8.10
2019-03-28T19:43:03.916Z,7.40
2019-03-28T19:45:36.142Z,8.90
2019-03-28T19:48:06.846Z,8.43
2019-03-28T19:50:35.213Z,7.20
2019-03-28T19:53:11.518Z,7.20
2019-03-28T19:55:39.941Z,6.97
2019-03-28T19:58:08.696Z,6.57
2019-03-28T20:00:36.797Z,5.83
2019-03-28T20:03:04.837Z,6.83
2019-03-28T20:05:46.431Z,6.83
2019-03-28T20:08:14.967Z,6.70
2019-03-28T20:10:34.600Z,6.00
2019-03-28T20:13:05.276Z,6.93
2019-03-28T20:15:33.359Z,6.80
2019-03-28T20:18:02.872Z,7.07
2019-03-28T20:20:31.432Z,7.33
2019-03-28T20:22:59.429Z,6.83
2019-03-28T20:28:19.061Z,6.20
2019-03-28T20:30:47.067Z,5.47
2019-03-28T20:33:14.936Z,6.20
2019-03-28T20:35:42.970Z,6.73
2019-03-28T20:38:11.056Z,5.70
2019-03-28T20:40:39.190Z,6.57
2019-03-28T20:43:08.130Z,6.33
2019-03-28T20:45:36.931Z,6.43
2019-03-28T20:48:05.170Z,5.80
2019-03-28T20:50:33.312Z,5.80
2019-03-28T20:53:01.301Z,6.17
2019-03-28T20:55:29.258Z,6.67
2019-03-28T20:57:57.155Z,6.73
2019-03-28T21:00:40.364Z,6.27
2019-03-28T21:03:08.942Z,6.37
2019-03-28T21:05:36.829Z,6.93
2019-03-28T21:08:05.215Z,6.53
2019-03-28T21:10:33.579Z,5.57
2019-03-28T21:13:05.558Z,6.70
2019-03-28T21:15:37.764Z,6.17
2019-03-28T21:18:08.497Z,6.77
2019-03-28T21:20:36.794Z,6.73
2019-03-28T21:23:05.438Z,6.30
2019-03-28T21:25:33.423Z,6.17
2019-03-28T21:28:01.363Z,7.53
2019-03-28T21:30:31.584Z,6.67
2019-03-28T21:32:59.529Z,6.97
2019-03-28T21:35:36.392Z,6.83
2019-03-28T21:38:04.456Z,6.53
2019-03-28T21:40:32.401Z,7.03
2019-03-28T21:43:00.436Z,6.60
2019-03-28T21:45:30.237Z,6.97
2019-03-28T21:47:58.228Z,7.70
2019-03-28T21:50:27.601Z,7.63
2019-03-28T21:52:55.704Z,7.50
2019-03-28T21:55:23.554Z,7.47
2019-03-28T21:57:51.438Z,7.50
2019-03-28T22:00:19.321Z,7.83
2019-03-28T22:02:47.334Z,7.13
2019-03-28T22:05:15.233Z,7.47
2019-03-28T22:07:43.088Z,7.07
2019-03-28T22:10:11.205Z,7.30
2019-03-28T22:12:39.194Z,7.97
2019-03-28T22:15:07.295Z,8.53
2019-03-28T22:17:35.361Z,8.00
2019-03-28T22:20:03.740Z,8.90
2019-03-28T22:22:31.757Z,8.40
2019-03-28T22:25:02.042Z,8.23
2019-03-28T22:27:30.014Z,8.63
2019-03-28T22:29:57.881Z,8.93
2019-03-28T22:32:25.778Z,8.50
2019-03-28T22:34:53.745Z,8.27
2019-03-28T22:37:21.721Z,8.87
2019-03-28T22:39:49.595Z,9.30
2019-03-28T22:42:17.517Z,8.40
2019-03-28T22:44:45.479Z,9.90
2019-03-28T22:47:13.357Z,9.63
2019-03-28T22:49:41.356Z,10.00
2019-03-28T22:52:09.247Z,8.80
2019-03-28T22:54:37.224Z,9.80
2019-03-28T22:57:07.066Z,10.07
2019-03-28T22:59:35.044Z,10.23
2019-03-28T23:02:03.149Z,10.33
2019-03-28T23:04:31.151Z,8.80
2019-03-28T23:07:10.377Z,9.60
2019-03-28T23:09:28.803Z,10.73
2019-03-28T23:11:56.701Z,9.23
2019-03-28T23:14:24.691Z,9.83
2019-03-28T23:16:55.110Z,9.93
2019-03-28T23:19:23.288Z,9.47
2019-03-28T23:21:51.266Z,9.70
2019-03-28T23:24:19.241Z,9.37
2019-03-28T23:26:47.213Z,10.20
2019-03-28T23:29:15.099Z,10.37
2019-03-28T23:31:43.027Z,10.23
2019-03-28T23:34:10.931Z,11.87
2019-03-28T23:36:38.861Z,10.27
2019-03-28T23:39:07.278Z,11.67
2019-03-28T23:41:35.330Z,10.40
2019-03-28T23:44:03.206Z,9.80
2019-03-28T23:46:31.173Z,11.87
2019-03-28T23:48:59.128Z,10.80
2019-03-28T23:51:27.090Z,11.77
2019-03-28T23:53:55.063Z,9.63
2019-03-28T23:56:22.983Z,9.73
2019-03-28T23:58:50.973Z,8.77
