createdAt,value
2019-03-27T00:00:02.029Z,26.90
2019-03-27T00:02:28.789Z,26.82
2019-03-27T00:04:55.111Z,26.98
2019-03-27T00:07:21.432Z,26.95
2019-03-27T00:09:47.826Z,26.93
2019-03-27T00:12:14.157Z,27.00
2019-03-27T00:14:40.543Z,26.82
2019-03-27T00:17:06.866Z,26.90
2019-03-27T00:19:33.199Z,27.09
2019-03-27T00:21:59.530Z,26.96
2019-03-27T00:24:26.064Z,27.02
2019-03-27T00:26:52.401Z,27.04
2019-03-27T00:29:18.726Z,26.91
2019-03-27T00:31:45.078Z,26.91
2019-03-27T00:34:11.418Z,26.85
2019-03-27T00:36:37.811Z,27.05
2019-03-27T00:39:04.202Z,26.95
2019-03-27T00:41:30.585Z,26.99
2019-03-27T00:43:57.122Z,27.07
2019-03-27T00:46:23.441Z,27.04
2019-03-27T00:48:49.831Z,27.02
2019-03-27T00:51:16.169Z,27.05
2019-03-27T00:53:42.711Z,26.93
2019-03-27T00:56:09.063Z,27.01
2019-03-27T00:58:35.393Z,27.06
2019-03-27T01:01:01.773Z,26.95
2019-03-27T01:03:28.122Z,27.02
2019-03-27T01:08:48.888Z,26.56
2019-03-27T01:11:15.226Z,26.25
2019-03-27T14:44:34.385Z,21.32
2019-03-27T14:47:00.783Z,21.15
2019-03-27T14:49:27.214Z,21.17
2019-03-27T14:52:07.430Z,21.04
2019-03-27T14:54:19.915Z,21.12
2019-03-27T14:56:46.280Z,21.04
2019-03-27T14:59:12.641Z,21.13
2019-03-27T15:01:39.060Z,21.23
2019-03-27T15:04:05.426Z,21.13
2019-03-27T15:06:31.804Z,20.99
2019-03-27T15:08:58.205Z,21.15
2019-03-27T15:11:24.599Z,20.97
2019-03-27T15:13:51.031Z,21.00
2019-03-27T15:16:17.411Z,20.83
2019-03-27T15:18:44.917Z,20.94
2019-03-27T15:21:11.413Z,20.75
2019-03-27T15:23:37.681Z,20.82
2019-03-27T15:26:04.084Z,21.25
2019-03-27T15:28:30.521Z,20.85
2019-03-27T15:30:56.853Z,20.82
2019-03-27T15:33:23.189Z,20.76
2019-03-27T15:35:49.519Z,20.87
2019-03-27T15:38:15.876Z,20.67
2019-03-27T15:40:42.213Z,20.46
2019-03-27T15:43:08.592Z,20.89
2019-03-27T15:45:34.943Z,20.57
2019-03-27T15:48:01.352Z,20.45
2019-03-27T15:50:27.722Z,20.53
2019-03-27T15:52:54.072Z,20.70
2019-03-27T15:55:22.943Z,20.50
2019-03-27T15:57:49.246Z,20.50
2019-03-27T16:00:15.613Z,20.54
2019-03-27T16:02:42.077Z,20.34
2019-03-27T16:05:08.455Z,20.48
2019-03-27T16:07:34.839Z,20.51
2019-03-27T16:10:01.203Z,20.16
2019-03-27T16:12:27.541Z,20.22
2019-03-27T16:14:53.875Z,20.46
2019-03-27T16:17:20.358Z,20.34
2019-03-27T16:19:46.768Z,20.35
2019-03-27T16:22:13.121Z,20.37
2019-03-27T16:24:39.531Z,20.35
2019-03-27T16:27:05.866Z,20.52
2019-03-27T16:29:32.132Z,20.22
2019-03-27T16:31:58.497Z,20.23
2019-03-27T16:34:25.319Z,20.49
2019-03-27T16:36:54.152Z,20.12
2019-03-27T16:39:17.648Z,20.08
2019-03-27T16:41:44.024Z,20.16
2019-03-27T16:44:10.355Z,20.24
2019-03-27T16:46:36.709Z,19.81
2019-03-27T16:49:03.047Z,20.04
2019-03-27T16:51:29.436Z,20.13
2019-03-27T16:53:55.830Z,19.81
2019-03-27T16:56:22.163Z,19.91
2019-03-27T16:58:48.513Z,19.58
2019-03-27T17:01:14.878Z,19.73
2019-03-27T17:03:41.225Z,19.79
2019-03-27T17:06:07.592Z,19.55
2019-03-27T17:08:33.929Z,19.69
2019-03-27T17:11:00.261Z,19.69
2019-03-27T17:13:26.595Z,19.41
2019-03-27T17:15:52.933Z,19.70
2019-03-27T17:18:19.320Z,19.38
2019-03-27T17:20:45.697Z,19.64
2019-03-27T17:23:17.958Z,19.65
2019-03-27T17:25:38.398Z,19.51
2019-03-27T17:28:04.720Z,19.54
2019-03-27T17:30:32.108Z,19.38
2019-03-27T17:32:57.486Z,19.41
2019-03-27T17:35:23.841Z,19.51
2019-03-27T17:37:50.248Z,19.63
2019-03-27T17:40:16.633Z,19.14
2019-03-27T17:42:43.100Z,19.48
2019-03-27T17:45:09.443Z,19.56
2019-03-27T17:47:35.767Z,19.50
2019-03-27T17:50:02.100Z,19.36
2019-03-27T17:52:28.428Z,19.33
2019-03-27T17:54:54.752Z,19.40
2019-03-27T17:57:21.179Z,19.23
2019-03-27T17:59:47.563Z,19.34
2019-03-27T18:02:13.935Z,19.40
2019-03-27T18:04:40.316Z,19.31
2019-03-27T18:07:06.672Z,19.40
2019-03-27T18:09:33.015Z,19.75
2019-03-27T18:12:01.594Z,19.55
2019-03-27T18:14:27.997Z,19.67
2019-03-27T18:16:54.387Z,19.66
2019-03-27T18:19:20.736Z,19.61
2019-03-27T18:21:47.076Z,19.61
2019-03-27T18:24:13.518Z,19.56
2019-03-27T18:26:39.860Z,19.57
2019-03-27T18:29:06.193Z,19.64
2019-03-27T18:31:32.540Z,19.54
2019-03-27T18:33:58.931Z,19.64
2019-03-27T18:36:25.253Z,19.52
2019-03-27T18:38:51.636Z,19.66
2019-03-27T18:41:17.990Z,19.59
2019-03-27T18:43:44.322Z,19.71
2019-03-27T18:46:10.706Z,19.49
2019-03-27T18:48:37.036Z,19.68
2019-03-27T18:51:03.356Z,19.65
2019-03-27T18:53:29.694Z,19.57
2019-03-27T18:55:56.054Z,19.75
2019-03-27T18:58:22.382Z,19.67
2019-03-27T19:00:48.736Z,19.80
2019-03-27T19:03:15.028Z,19.75
2019-03-27T19:05:41.416Z,19.88
2019-03-27T19:08:07.769Z,20.04
2019-03-27T19:10:34.089Z,19.96
2019-03-27T19:13:00.418Z,20.14
2019-03-27T19:15:26.755Z,20.17
2019-03-27T19:17:53.105Z,20.24
2019-03-27T19:20:19.616Z,20.24
2019-03-27T19:22:46.056Z,20.40
2019-03-27T19:25:12.456Z,20.44
2019-03-27T19:27:38.744Z,20.49
2019-03-27T19:30:05.075Z,20.58
2019-03-27T19:32:31.465Z,20.71
2019-03-27T19:34:57.850Z,20.65
2019-03-27T19:37:24.190Z,20.67
2019-03-27T19:39:50.521Z,20.79
2019-03-27T19:42:16.945Z,20.68
2019-03-27T19:44:43.305Z,20.91
2019-03-27T19:47:09.640Z,20.85
2019-03-27T19:49:35.986Z,20.96
2019-03-27T19:52:02.350Z,21.05
2019-03-27T19:54:28.708Z,21.14
2019-03-27T19:56:55.032Z,21.06
2019-03-27T19:59:21.401Z,21.23
2019-03-27T20:01:47.744Z,21.33
2019-03-27T20:04:14.048Z,21.43
2019-03-27T20:06:40.377Z,21.42
2019-03-27T20:09:06.715Z,21.45
2019-03-27T20:11:33.207Z,21.63
2019-03-27T20:13:59.388Z,21.53
2019-03-27T20:16:25.761Z,21.70
2019-03-27T20:18:52.139Z,21.66
2019-03-27T20:21:18.468Z,21.63
2019-03-27T20:23:44.829Z,21.82
2019-03-27T20:26:11.167Z,21.84
2019-03-27T20:28:37.582Z,21.87
2019-03-27T20:31:04.064Z,21.92
2019-03-27T20:33:30.461Z,22.04
2019-03-27T20:35:56.810Z,22.11
2019-03-27T20:38:23.225Z,22.14
2019-03-27T20:40:49.646Z,22.14
2019-03-27T20:43:15.886Z,22.26
2019-03-27T20:45:42.362Z,22.36
2019-03-27T20:48:08.630Z,22.44
2019-03-27T20:50:34.953Z,22.42
2019-03-27T20:53:01.311Z,22.53
2019-03-27T20:55:30.654Z,22.51
2019-03-27T20:57:54.088Z,22.59
2019-03-27T21:00:20.393Z,22.65
2019-03-27T21:02:46.725Z,22.76
2019-03-27T21:05:13.140Z,22.80
2019-03-27T21:07:39.459Z,22.71
2019-03-27T21:10:05.803Z,22.91
2019-03-27T21:12:32.169Z,22.97
2019-03-27T21:14:58.570Z,23.07
2019-03-27T21:17:24.916Z,23.08
2019-03-27T21:19:51.256Z,23.14
2019-03-27T21:22:17.583Z,23.23
2019-03-27T21:24:43.969Z,23.28
2019-03-27T21:27:10.276Z,23.29
2019-03-27T21:29:36.601Z,23.41
2019-03-27T21:32:03.035Z,23.45
2019-03-27T21:34:29.390Z,23.56
2019-03-27T21:36:55.720Z,23.67
2019-03-27T21:39:22.113Z,23.62
2019-03-27T21:41:48.398Z,23.68
2019-03-27T21:44:14.718Z,23.82
2019-03-27T21:46:41.045Z,24.03
2019-03-27T21:49:07.423Z,23.92
2019-03-27T21:51:33.796Z,23.98
2019-03-27T21:54:00.126Z,24.09
2019-03-27T21:56:26.449Z,24.07
2019-03-27T21:58:55.562Z,24.11
2019-03-27T22:01:21.926Z,24.18
2019-03-27T22:03:48.285Z,24.35
2019-03-27T22:06:14.656Z,24.33
2019-03-27T22:08:40.992Z,24.41
2019-03-27T22:11:07.371Z,24.57
2019-03-27T22:13:33.710Z,24.50
2019-03-27T22:16:00.074Z,24.33
2019-03-27T22:18:26.401Z,24.79
2019-03-27T22:20:52.741Z,24.73
2019-03-27T22:23:19.082Z,24.74
2019-03-27T22:25:45.477Z,24.78
2019-03-27T22:28:11.746Z,24.77
2019-03-27T22:30:38.093Z,24.94
2019-03-27T22:33:04.430Z,24.96
2019-03-27T22:35:30.889Z,25.03
2019-03-27T22:37:57.300Z,25.05
2019-03-27T22:40:23.791Z,25.25
2019-03-27T22:42:50.130Z,25.09
2019-03-27T22:45:16.461Z,25.28
2019-03-27T22:47:42.825Z,25.16
2019-03-27T22:50:09.178Z,25.27
2019-03-27T22:52:35.560Z,25.28
2019-03-27T22:55:01.893Z,25.34
2019-03-27T22:57:28.259Z,25.37
2019-03-27T22:59:54.597Z,25.48
2019-03-27T23:02:20.984Z,25.41
2019-03-27T23:04:47.318Z,25.49
2019-03-27T23:07:13.682Z,25.64
2019-03-27T23:09:40.024Z,25.58
2019-03-27T23:12:06.417Z,25.71
2019-03-27T23:14:32.766Z,25.74
2019-03-27T23:16:59.155Z,25.77
2019-03-27T23:19:25.484Z,25.87
2019-03-27T23:21:51.841Z,25.85
2019-03-27T23:24:18.215Z,25.81
2019-03-27T23:26:44.552Z,25.95
2019-03-27T23:29:10.882Z,26.04
2019-03-27T23:31:37.213Z,26.01
2019-03-27T23:34:03.595Z,26.14
2019-03-27T23:36:29.940Z,26.27
2019-03-27T23:38:56.329Z,26.15
2019-03-27T23:41:22.659Z,26.08
2019-03-27T23:43:49.120Z,26.24
2019-03-27T23:46:15.367Z,26.20
2019-03-27T23:48:41.698Z,26.31
2019-03-27T23:51:08.052Z,26.42
2019-03-27T23:53:34.371Z,26.40
2019-03-27T23:56:00.712Z,26.49
2019-03-27T23:58:27.043Z,26.48
