createdAt,value
2023-04-09T00:00:48.113Z,10.50
2023-04-09T00:03:14.911Z,10.52
2023-04-09T00:05:41.845Z,11.73
2023-04-09T00:08:08.624Z,10.77
2023-04-09T00:10:35.390Z,12.85
2023-04-09T00:13:02.093Z,13.07
2023-04-09T00:15:31.639Z,11.05
2023-04-09T00:17:59.437Z,11.35
2023-04-09T00:20:26.331Z,11.18
2023-04-09T00:22:53.169Z,14.52
2023-04-09T00:25:20.209Z,12.20
2023-04-09T00:27:47.173Z,11.13
2023-04-09T00:30:14.092Z,11.40
2023-04-09T00:32:41.121Z,12.85
2023-04-09T00:35:08.793Z,12.38
2023-04-09T00:37:35.519Z,12.35
2023-04-09T00:40:02.316Z,14.38
2023-04-09T00:42:32.460Z,13.95
2023-04-09T00:44:59.656Z,12.00
2023-04-09T00:47:28.322Z,13.63
2023-04-09T00:49:55.756Z,12.40
2023-04-09T00:52:22.548Z,13.07
2023-04-09T00:54:50.531Z,12.55
2023-04-09T00:57:18.217Z,13.68
2023-04-09T00:59:45.599Z,11.50
2023-04-09T01:02:12.772Z,12.95
2023-04-09T01:04:42.091Z,10.90
2023-04-09T01:07:44.142Z,12.82
2023-04-09T01:10:38.286Z,11.30
2023-04-09T01:13:14.348Z,10.00
2023-04-09T01:15:50.288Z,11.32
2023-04-09T01:18:29.796Z,11.20
2023-04-09T01:21:06.670Z,11.43
2023-04-09T01:24:17.249Z,13.23
2023-04-09T01:26:52.636Z,12.68
2023-04-09T01:29:20.471Z,14.05
2023-04-09T01:31:48.818Z,11.65
2023-04-09T01:34:16.642Z,12.85
2023-04-09T01:36:47.991Z,13.68
2023-04-09T01:39:14.778Z,14.32
2023-04-09T01:41:41.656Z,14.90
2023-04-09T01:44:09.717Z,12.70
2023-04-09T01:46:37.050Z,13.73
2023-04-09T01:49:04.119Z,13.35
2023-04-09T01:51:31.828Z,13.48
2023-04-09T01:54:00.040Z,13.02
2023-04-09T01:56:27.248Z,14.15
2023-04-09T01:58:54.123Z,13.05
2023-04-09T02:01:26.791Z,14.20
2023-04-09T02:04:04.496Z,11.82
2023-04-09T02:06:37.321Z,12.93
2023-04-09T02:09:08.072Z,12.20
2023-04-09T02:11:38.199Z,12.70
2023-04-09T02:14:05.145Z,12.63
2023-04-09T02:16:32.406Z,12.40
2023-04-09T02:19:01.370Z,12.65
2023-04-09T02:21:28.779Z,12.52
2023-04-09T02:23:56.144Z,11.23
2023-04-09T02:26:24.155Z,12.43
2023-04-09T02:28:51.204Z,12.85
2023-04-09T02:31:18.202Z,11.80
2023-04-09T02:33:44.937Z,11.98
2023-04-09T02:36:14.665Z,13.02
2023-04-09T02:38:42.286Z,12.02
2023-04-09T02:41:09.631Z,12.30
2023-04-09T02:43:36.376Z,12.02
2023-04-09T02:46:03.474Z,13.43
2023-04-09T02:48:30.152Z,11.70
2023-04-09T02:50:57.122Z,12.25
2023-04-09T02:53:23.789Z,12.25
2023-04-09T02:55:50.618Z,13.90
2023-04-09T02:58:17.251Z,11.63
2023-04-09T03:00:43.843Z,12.05
2023-04-09T03:03:10.816Z,12.68
2023-04-09T03:05:38.212Z,12.85
2023-04-09T03:08:04.893Z,13.88
2023-04-09T03:10:31.597Z,13.40
2023-04-09T03:12:58.190Z,11.75
2023-04-09T03:15:24.804Z,12.43
2023-04-09T03:17:51.477Z,14.85
2023-04-09T03:20:18.247Z,12.68
2023-04-09T03:22:44.892Z,12.50
2023-04-09T03:25:11.604Z,12.57
2023-04-09T03:27:38.209Z,12.27
2023-04-09T03:30:05.216Z,11.77
2023-04-09T03:32:32.021Z,11.55
2023-04-09T03:34:58.636Z,12.95
2023-04-09T03:37:25.448Z,12.00
2023-04-09T03:39:52.079Z,11.32
2023-04-09T03:42:18.661Z,11.43
2023-04-09T03:44:45.489Z,12.13
2023-04-09T03:47:12.190Z,11.73
2023-04-09T03:49:39.000Z,11.93
2023-04-09T03:52:09.022Z,11.90
2023-04-09T03:54:35.643Z,12.23
2023-04-09T03:57:03.841Z,11.52
2023-04-09T03:59:30.779Z,12.50
2023-04-09T04:01:57.562Z,12.57
2023-04-09T04:04:24.437Z,11.90
2023-04-09T04:06:51.591Z,11.55
2023-04-09T04:09:18.258Z,12.55
2023-04-09T04:11:44.911Z,13.65
2023-04-09T04:14:11.640Z,12.38
2023-04-09T04:16:40.746Z,11.60
2023-04-09T04:19:07.582Z,12.10
2023-04-09T04:21:34.217Z,12.75
2023-04-09T04:24:01.116Z,11.95
2023-04-09T04:26:27.802Z,12.05
2023-04-09T04:28:54.645Z,12.52
2023-04-09T04:31:21.358Z,12.35
2023-04-09T04:33:47.977Z,11.85
2023-04-09T04:36:15.561Z,11.45
2023-04-09T04:38:42.291Z,10.98
2023-04-09T04:41:10.713Z,11.95
2023-04-09T04:43:37.461Z,11.32
2023-04-09T04:46:04.153Z,12.32
2023-04-09T04:48:32.061Z,12.25
2023-04-09T04:51:00.249Z,11.20
2023-04-09T04:53:27.272Z,10.52
2023-04-09T04:55:54.104Z,12.60
2023-04-09T04:58:20.854Z,12.35
2023-04-09T05:00:47.645Z,12.13
2023-04-09T05:03:14.670Z,12.45
2023-04-09T05:05:41.626Z,13.75
2023-04-09T05:08:08.394Z,15.55
2023-04-09T05:10:35.032Z,14.35
2023-04-09T05:13:04.750Z,17.70
2023-04-09T05:15:31.604Z,17.90
2023-04-09T05:17:58.379Z,18.30
2023-04-09T05:20:25.683Z,18.30
2023-04-09T05:22:52.393Z,20.38
2023-04-09T05:25:19.229Z,21.83
2023-04-09T05:27:46.380Z,22.70
2023-04-09T05:30:13.578Z,20.50
2023-04-09T05:32:40.476Z,21.13
2023-04-09T05:35:07.460Z,21.65
2023-04-09T05:37:34.235Z,20.55
2023-04-09T05:40:00.975Z,19.48
2023-04-09T05:42:27.632Z,19.63
2023-04-09T05:44:54.322Z,21.23
2023-04-09T05:47:21.116Z,18.20
2023-04-09T05:49:47.857Z,19.60
2023-04-09T05:52:16.253Z,20.05
2023-04-09T05:54:42.938Z,17.27
2023-04-09T05:57:09.665Z,18.85
2023-04-09T05:59:36.357Z,16.17
2023-04-09T06:02:03.073Z,15.90
2023-04-09T06:04:29.718Z,13.23
2023-04-09T06:07:00.481Z,13.48
2023-04-09T06:09:30.130Z,15.30
2023-04-09T06:11:58.048Z,14.27
2023-04-09T06:14:24.815Z,12.73
2023-04-09T06:16:51.430Z,12.95
2023-04-09T06:19:18.814Z,16.13
2023-04-09T06:21:46.431Z,15.73
2023-04-09T06:24:13.055Z,14.73
2023-04-09T06:26:39.690Z,15.20
2023-04-09T06:29:06.473Z,12.32
2023-04-09T06:31:33.514Z,12.50
2023-04-09T06:34:00.503Z,14.50
2023-04-09T06:36:27.964Z,16.27
2023-04-09T06:38:54.810Z,16.90
2023-04-09T06:41:22.516Z,15.85
2023-04-09T06:43:50.081Z,18.25
2023-04-09T06:46:20.270Z,20.20
2023-04-09T06:48:47.291Z,19.33
2023-04-09T06:51:15.251Z,19.02
2023-04-09T06:53:42.410Z,20.30
2023-04-09T06:56:09.368Z,18.75
2023-04-09T06:58:36.356Z,15.98
2023-04-09T07:01:03.225Z,17.92
2023-04-09T07:03:30.335Z,16.23
2023-04-09T07:05:57.845Z,15.85
2023-04-09T07:08:25.115Z,12.35
2023-04-09T07:10:52.019Z,10.05
2023-04-09T07:13:18.757Z,11.00
2023-04-09T07:15:45.551Z,10.95
2023-04-09T07:18:12.329Z,10.48
2023-04-09T07:20:39.117Z,10.48
2023-04-09T07:23:06.277Z,11.80
2023-04-09T07:25:32.979Z,10.65
2023-04-09T07:27:59.925Z,12.50
2023-04-09T07:30:26.686Z,10.27
2023-04-09T07:32:53.541Z,9.07
2023-04-09T07:35:20.523Z,7.60
2023-04-09T07:37:47.182Z,9.98
2023-04-09T07:40:14.078Z,9.05
2023-04-09T07:42:40.938Z,8.43
2023-04-09T07:45:08.152Z,8.68
2023-04-09T07:47:34.887Z,9.75
2023-04-09T07:50:01.796Z,8.93
2023-04-09T07:52:28.556Z,7.55
2023-04-09T07:54:55.363Z,8.38
2023-04-09T07:57:22.198Z,9.05
2023-04-09T07:59:48.904Z,10.77
2023-04-09T08:02:15.818Z,8.30
2023-04-09T08:04:42.734Z,8.00
2023-04-09T08:07:09.588Z,7.60
2023-04-09T08:09:36.546Z,8.15
2023-04-09T08:12:03.603Z,7.78
2023-04-09T08:14:30.491Z,8.07
2023-04-09T08:16:57.143Z,8.77
2023-04-09T08:19:23.748Z,8.43
2023-04-09T08:21:50.442Z,9.40
2023-04-09T08:24:17.328Z,9.05
2023-04-09T08:26:44.291Z,10.93
2023-04-09T08:29:13.132Z,8.60
2023-04-09T08:31:39.910Z,7.70
2023-04-09T08:34:06.849Z,8.43
2023-04-09T08:36:35.462Z,7.75
2023-04-09T08:39:02.735Z,8.20
2023-04-09T08:41:29.886Z,7.03
2023-04-09T08:43:59.263Z,7.47
2023-04-09T08:46:27.477Z,6.85
2023-04-09T08:48:55.355Z,9.02
2023-04-09T08:51:23.673Z,6.50
2023-04-09T08:53:56.607Z,6.07
2023-04-09T08:56:23.946Z,5.60
2023-04-09T08:58:51.633Z,6.65
2023-04-09T09:01:26.468Z,4.68
2023-04-09T09:03:57.614Z,6.43
2023-04-09T09:06:27.994Z,6.55
2023-04-09T09:09:09.013Z,7.30
2023-04-09T09:11:43.046Z,6.20
2023-04-09T09:14:12.025Z,5.53
2023-04-09T09:16:43.126Z,4.82
2023-04-09T09:19:11.902Z,5.15
2023-04-09T09:21:40.281Z,4.47
2023-04-09T09:24:17.184Z,4.00
2023-04-09T09:26:43.954Z,4.43
2023-04-09T09:29:10.590Z,5.50
2023-04-09T09:31:47.624Z,4.00
2023-04-09T09:34:14.358Z,4.30
2023-04-09T09:36:41.011Z,4.75
2023-04-09T09:39:10.696Z,5.70
2023-04-09T09:41:37.391Z,4.15
2023-04-09T09:46:53.518Z,4.95
2023-04-09T09:49:20.883Z,5.22
2023-04-09T09:51:47.760Z,5.57
2023-04-09T09:54:15.924Z,5.47
2023-04-09T09:56:44.179Z,5.30
2023-04-09T09:59:22.044Z,5.25
2023-04-09T10:01:52.763Z,4.70
2023-04-09T10:04:20.819Z,5.03
2023-04-09T10:06:48.611Z,5.05
2023-04-09T10:09:15.685Z,6.47
2023-04-09T10:11:48.004Z,4.90
2023-04-09T10:14:15.044Z,4.45
2023-04-09T10:16:42.059Z,4.97
2023-04-09T10:19:14.304Z,4.75
2023-04-09T10:22:02.192Z,5.22
2023-04-09T10:24:28.803Z,4.95
2023-04-09T10:26:58.392Z,4.63
2023-04-09T10:29:29.269Z,5.15
2023-04-09T10:32:07.047Z,5.22
2023-04-09T10:34:42.836Z,6.55
2023-04-09T10:37:14.232Z,6.35
2023-04-09T10:39:45.809Z,5.00
2023-04-09T10:42:16.271Z,5.75
2023-04-09T10:44:43.301Z,5.68
2023-04-09T10:47:10.992Z,5.20
2023-04-09T10:49:41.484Z,4.65
2023-04-09T10:52:12.205Z,5.10
2023-04-09T10:54:46.468Z,4.50
2023-04-09T10:57:15.534Z,4.93
2023-04-09T10:59:53.115Z,5.03
2023-04-09T11:02:38.313Z,5.30
2023-04-09T11:05:25.210Z,5.75
2023-04-09T11:08:11.242Z,5.38
2023-04-09T11:10:41.316Z,5.82
2023-04-09T11:13:15.035Z,5.20
2023-04-09T11:15:42.103Z,4.72
2023-04-09T11:18:12.166Z,5.50
2023-04-09T11:20:38.953Z,5.05
2023-04-09T11:23:05.871Z,6.15
2023-04-09T11:25:33.916Z,5.18
2023-04-09T11:28:03.080Z,5.50
2023-04-09T11:30:31.150Z,5.78
2023-04-09T11:32:58.190Z,5.57
2023-04-09T11:35:24.993Z,6.00
2023-04-09T11:37:52.545Z,6.60
2023-04-09T11:40:22.145Z,6.20
2023-04-09T11:42:51.233Z,7.00
2023-04-09T11:45:19.007Z,6.47
2023-04-09T11:47:46.824Z,5.38
2023-04-09T11:50:14.608Z,5.95
2023-04-09T11:52:41.804Z,5.82
2023-04-09T11:55:11.440Z,4.90
2023-04-09T11:57:43.031Z,5.63
2023-04-09T12:00:19.808Z,4.97
2023-04-09T12:02:48.164Z,5.63
2023-04-09T12:05:26.714Z,5.57
2023-04-09T12:07:58.206Z,4.80
2023-04-09T12:10:29.422Z,5.78
2023-04-09T12:13:13.886Z,5.53
2023-04-09T12:15:43.521Z,5.03
2023-04-09T12:18:12.050Z,4.55
2023-04-09T12:20:40.873Z,4.57
2023-04-09T12:23:08.406Z,5.35
2023-04-09T12:25:37.140Z,5.57
2023-04-09T12:28:04.972Z,5.10
2023-04-09T12:30:32.369Z,5.57
2023-04-09T12:32:59.057Z,5.05
2023-04-09T12:35:26.025Z,5.10
2023-04-09T12:37:52.669Z,4.85
2023-04-09T12:40:19.853Z,5.43
2023-04-09T12:42:46.935Z,4.80
2023-04-09T12:45:15.805Z,5.70
2023-04-09T12:47:42.805Z,4.15
2023-04-09T12:50:10.513Z,4.50
2023-04-09T12:52:37.631Z,5.28
2023-04-09T12:55:05.170Z,5.28
2023-04-09T12:57:31.886Z,5.07
2023-04-09T12:59:59.032Z,4.97
2023-04-09T13:02:26.088Z,5.18
2023-04-09T13:04:55.729Z,4.97
2023-04-09T13:07:22.869Z,4.55
2023-04-09T13:09:52.729Z,5.53
2023-04-09T13:12:21.671Z,5.28
2023-04-09T13:14:48.680Z,4.55
2023-04-09T13:17:16.133Z,7.53
2023-04-09T13:19:43.062Z,5.20
2023-04-09T13:22:09.997Z,5.93
2023-04-09T13:24:36.833Z,5.47
2023-04-09T13:27:05.700Z,6.97
2023-04-09T13:29:32.477Z,5.68
2023-04-09T13:32:01.823Z,6.07
2023-04-09T13:34:28.529Z,5.38
2023-04-09T13:36:55.422Z,5.25
2023-04-09T13:39:22.061Z,8.40
2023-04-09T13:41:48.871Z,8.40
2023-04-09T13:44:15.719Z,7.88
2023-04-09T13:46:42.527Z,9.43
2023-04-09T13:49:09.285Z,10.73
2023-04-09T13:51:36.094Z,8.57
2023-04-09T13:54:05.329Z,9.65
2023-04-09T13:56:32.885Z,8.25
2023-04-09T13:58:59.626Z,9.73
2023-04-09T14:01:28.324Z,8.80
2023-04-09T14:03:55.477Z,11.18
2023-04-09T14:06:22.509Z,12.55
2023-04-09T14:08:49.198Z,11.38
2023-04-09T14:11:16.866Z,12.00
2023-04-09T14:13:43.465Z,13.68
2023-04-09T14:16:10.474Z,12.02
2023-04-09T14:18:37.269Z,13.40
2023-04-09T14:21:04.102Z,13.50
2023-04-09T14:23:30.865Z,12.10
2023-04-09T14:25:57.512Z,12.45
2023-04-09T14:28:24.206Z,12.98
2023-04-09T14:30:51.191Z,13.75
2023-04-09T14:33:17.908Z,13.82
2023-04-09T14:35:44.663Z,13.13
2023-04-09T14:38:11.490Z,14.93
2023-04-09T14:40:38.268Z,12.98
2023-04-09T14:43:04.996Z,12.25
2023-04-09T14:45:32.319Z,11.35
2023-04-09T14:47:59.088Z,10.02
2023-04-09T14:50:25.884Z,9.98
2023-04-09T14:52:52.685Z,9.63
2023-04-09T14:55:19.414Z,10.02
2023-04-09T14:57:46.106Z,8.95
2023-04-09T15:00:13.172Z,9.38
2023-04-09T15:02:40.084Z,8.80
2023-04-09T15:05:07.953Z,10.90
2023-04-09T15:07:34.916Z,9.77
2023-04-09T15:10:02.026Z,10.13
2023-04-09T15:12:30.719Z,9.93
2023-04-09T15:14:57.535Z,9.95
2023-04-09T15:17:24.978Z,10.23
2023-04-09T15:19:52.700Z,11.00
2023-04-09T15:22:19.381Z,11.18
2023-04-09T15:24:46.143Z,12.95
2023-04-09T15:27:12.785Z,12.52
2023-04-09T15:29:39.568Z,12.70
2023-04-09T15:32:06.375Z,13.18
2023-04-09T15:34:33.225Z,13.10
2023-04-09T15:36:59.888Z,13.43
2023-04-09T15:39:28.593Z,12.65
2023-04-09T15:41:57.718Z,14.43
2023-04-09T15:44:25.382Z,14.40
2023-04-09T15:46:52.109Z,13.40
2023-04-09T15:49:19.751Z,14.32
2023-04-09T15:51:46.542Z,15.23
2023-04-09T15:54:13.349Z,15.15
2023-04-09T15:56:40.535Z,15.13
2023-04-09T15:59:08.428Z,16.48
2023-04-09T16:01:36.491Z,15.35
2023-04-09T16:04:04.857Z,16.10
2023-04-09T16:06:31.955Z,16.15
2023-04-09T16:09:00.680Z,18.08
2023-04-09T16:11:27.449Z,18.77
2023-04-09T16:13:54.038Z,18.98
2023-04-09T16:16:23.541Z,20.77
2023-04-09T16:18:50.376Z,21.77
2023-04-09T16:21:17.337Z,18.45
2023-04-09T16:23:43.961Z,19.33
2023-04-09T16:26:10.894Z,20.15
2023-04-09T16:28:37.570Z,17.00
2023-04-09T16:31:04.208Z,21.38
2023-04-09T16:33:31.151Z,22.02
2023-04-09T16:35:57.797Z,24.48
2023-04-09T16:38:27.550Z,28.55
2023-04-09T16:40:54.296Z,26.80
2023-04-09T16:43:20.993Z,28.38
2023-04-09T16:45:47.685Z,25.58
2023-04-09T16:48:14.445Z,26.33
2023-04-09T16:50:41.361Z,22.30
2023-04-09T16:53:08.252Z,21.05
2023-04-09T16:55:35.292Z,21.13
2023-04-09T16:58:01.997Z,17.40
2023-04-09T17:00:28.846Z,17.67
2023-04-09T17:02:57.897Z,16.77
2023-04-09T17:05:24.882Z,16.17
2023-04-09T17:07:52.501Z,14.05
2023-04-09T17:10:19.844Z,16.63
2023-04-09T17:12:47.356Z,18.05
2023-04-09T17:15:14.277Z,15.45
2023-04-09T17:17:41.262Z,16.77
2023-04-09T17:20:08.336Z,19.77
2023-04-09T17:22:35.555Z,18.00
2023-04-09T17:25:02.627Z,20.25
2023-04-09T17:27:29.293Z,20.92
2023-04-09T17:29:56.155Z,21.00
2023-04-09T17:32:22.931Z,21.67
2023-04-09T17:34:49.640Z,20.00
2023-04-09T17:37:16.493Z,21.90
2023-04-09T17:39:43.119Z,20.60
2023-04-09T17:42:11.909Z,16.83
2023-04-09T17:44:38.783Z,19.05
2023-04-09T17:47:07.537Z,20.00
2023-04-09T17:49:34.587Z,17.60
2023-04-09T17:52:01.722Z,19.05
2023-04-09T17:54:33.788Z,17.27
2023-04-09T17:57:01.714Z,18.25
2023-04-09T17:59:28.356Z,17.45
2023-04-09T18:01:56.806Z,19.60
2023-04-09T18:04:24.433Z,20.23
2023-04-09T18:06:51.608Z,21.40
2023-04-09T18:09:18.474Z,22.55
2023-04-09T18:11:49.127Z,21.85
2023-04-09T18:14:15.830Z,22.88
2023-04-09T18:16:42.519Z,24.40
2023-04-09T18:19:09.357Z,21.90
2023-04-09T18:21:36.690Z,20.92
2023-04-09T18:24:04.004Z,22.02
2023-04-09T18:26:31.416Z,21.13
2023-04-09T18:29:00.732Z,15.55
2023-04-09T18:31:27.752Z,17.20
2023-04-09T18:33:54.436Z,15.95
2023-04-09T18:36:21.096Z,16.58
2023-04-09T18:38:47.777Z,16.00
2023-04-09T18:41:22.376Z,16.98
2023-04-09T18:43:49.004Z,16.25
2023-04-09T18:46:15.706Z,18.60
2023-04-09T18:48:43.657Z,19.65
2023-04-09T18:51:11.260Z,19.27
2023-04-09T18:53:37.957Z,17.98
2023-04-09T18:56:04.873Z,19.08
2023-04-09T18:58:33.706Z,19.42
2023-04-09T19:01:01.017Z,21.02
2023-04-09T19:03:30.239Z,20.75
2023-04-09T19:05:59.740Z,23.27
2023-04-09T19:08:27.394Z,21.83
2023-04-09T19:10:55.674Z,23.80
2023-04-09T19:13:22.353Z,20.50
2023-04-09T19:15:49.033Z,18.50
2023-04-09T19:18:17.205Z,18.80
2023-04-09T19:20:43.998Z,19.00
2023-04-09T19:23:10.914Z,18.98
2023-04-09T19:25:37.662Z,20.95
2023-04-09T19:28:04.302Z,18.50
2023-04-09T19:30:31.155Z,18.50
2023-04-09T19:33:00.312Z,18.15
2023-04-09T19:35:26.943Z,19.48
2023-04-09T19:37:53.789Z,19.92
2023-04-09T19:40:20.433Z,22.02
2023-04-09T19:42:47.146Z,23.33
2023-04-09T19:45:14.111Z,21.40
2023-04-09T19:47:41.132Z,22.83
2023-04-09T19:50:08.073Z,21.02
2023-04-09T19:52:36.551Z,20.30
2023-04-09T19:55:05.125Z,24.85
2023-04-09T19:57:31.959Z,23.63
2023-04-09T19:59:58.677Z,23.65
2023-04-09T20:02:25.606Z,23.65
2023-04-09T20:04:52.432Z,26.70
2023-04-09T20:07:19.091Z,26.55
2023-04-09T20:09:47.060Z,26.65
2023-04-09T20:12:13.812Z,29.10
2023-04-09T20:14:40.603Z,27.10
2023-04-09T20:17:09.848Z,30.45
2023-04-09T20:19:38.027Z,29.67
2023-04-09T20:22:04.839Z,33.05
2023-04-09T20:24:32.338Z,33.78
2023-04-09T20:26:59.721Z,33.40
2023-04-09T20:29:26.544Z,34.97
2023-04-09T20:31:53.531Z,34.30
2023-04-09T20:34:20.320Z,36.13
2023-04-09T20:36:47.854Z,33.47
2023-04-09T20:39:14.495Z,35.10
2023-04-09T20:41:41.188Z,35.97
2023-04-09T20:44:07.851Z,36.08
2023-04-09T20:46:34.616Z,37.83
2023-04-09T20:49:01.698Z,37.17
2023-04-09T20:51:28.491Z,36.55
2023-04-09T20:53:55.246Z,36.72
2023-04-09T20:56:21.980Z,35.22
2023-04-09T20:58:48.668Z,34.78
2023-04-09T21:01:15.801Z,31.52
2023-04-09T21:03:42.960Z,32.90
2023-04-09T21:06:10.195Z,34.00
2023-04-09T21:08:37.392Z,30.90
2023-04-09T21:11:04.250Z,32.28
2023-04-09T21:13:35.523Z,32.60
2023-04-09T21:16:08.889Z,29.23
2023-04-09T21:18:35.564Z,30.90
2023-04-09T21:21:06.431Z,30.75
2023-04-09T21:23:33.089Z,31.92
2023-04-09T21:25:59.720Z,32.63
2023-04-09T21:28:26.566Z,29.48
2023-04-09T21:30:53.265Z,30.70
2023-04-09T21:33:19.960Z,29.13
2023-04-09T21:35:46.615Z,29.08
2023-04-09T21:38:13.345Z,28.67
2023-04-09T21:40:39.979Z,31.20
2023-04-09T21:43:06.851Z,29.35
2023-04-09T21:45:33.566Z,28.05
2023-04-09T21:48:00.308Z,27.88
2023-04-09T21:50:26.973Z,28.77
2023-04-09T21:52:53.650Z,32.10
2023-04-09T21:55:20.473Z,27.02
2023-04-09T21:57:47.087Z,26.63
2023-04-09T22:00:16.266Z,30.08
2023-04-09T22:02:43.112Z,29.05
2023-04-09T22:05:10.399Z,28.90
2023-04-09T22:07:39.274Z,28.67
2023-04-09T22:10:06.603Z,26.80
2023-04-09T22:12:33.644Z,27.05
2023-04-09T22:15:00.751Z,26.90
2023-04-09T22:17:27.448Z,27.10
2023-04-09T22:19:54.242Z,26.70
2023-04-09T22:22:21.109Z,27.45
2023-04-09T22:24:47.774Z,25.27
2023-04-09T22:27:14.502Z,25.38
2023-04-09T22:29:41.632Z,23.67
2023-04-09T22:32:08.246Z,24.85
2023-04-09T22:34:34.896Z,24.92
2023-04-09T22:37:02.190Z,25.20
2023-04-09T22:39:29.068Z,25.85
2023-04-09T22:41:56.283Z,25.42
2023-04-09T22:44:23.073Z,29.27
2023-04-09T22:46:49.794Z,29.13
2023-04-09T22:49:17.600Z,30.17
2023-04-09T22:51:44.301Z,31.75
2023-04-09T22:54:11.305Z,33.63
2023-04-09T22:56:37.922Z,33.85
2023-04-09T22:59:04.531Z,36.50
2023-04-09T23:01:32.304Z,36.80
2023-04-09T23:03:58.972Z,39.53
2023-04-09T23:06:25.817Z,35.63
2023-04-09T23:08:52.756Z,36.53
2023-04-09T23:11:19.633Z,37.28
2023-04-09T23:13:46.516Z,33.40
2023-04-09T23:16:14.443Z,33.47
2023-04-09T23:18:41.171Z,33.22
2023-04-09T23:21:08.673Z,32.55
2023-04-09T23:23:36.198Z,36.35
2023-04-09T23:26:03.014Z,38.47
2023-04-09T23:28:30.061Z,35.63
2023-04-09T23:30:57.006Z,35.70
2023-04-09T23:33:23.869Z,33.42
2023-04-09T23:35:50.965Z,29.40
2023-04-09T23:38:17.722Z,32.67
2023-04-09T23:40:44.479Z,33.75
2023-04-09T23:43:11.213Z,30.98
2023-04-09T23:45:37.998Z,29.17
2023-04-09T23:48:06.334Z,27.92
2023-04-09T23:50:33.123Z,25.45
2023-04-09T23:53:03.419Z,30.10
2023-04-09T23:55:30.284Z,33.67
2023-04-09T23:57:56.940Z,30.33
