createdAt,value
2023-03-22T00:02:08.629Z,76.09
2023-03-22T00:04:35.288Z,76.11
2023-03-22T00:07:02.036Z,76.22
2023-03-22T00:09:28.838Z,76.37
2023-03-22T00:11:55.659Z,76.23
2023-03-22T00:14:22.799Z,76.40
2023-03-22T00:16:49.533Z,76.28
2023-03-22T00:19:17.487Z,76.49
2023-03-22T00:21:44.523Z,76.63
2023-03-22T00:24:11.315Z,76.92
2023-03-22T00:26:38.083Z,77.12
2023-03-22T00:29:05.465Z,77.19
2023-03-22T00:31:32.499Z,77.01
2023-03-22T00:33:59.355Z,76.85
2023-03-22T00:36:26.127Z,76.75
2023-03-22T00:38:52.825Z,76.32
2023-03-22T00:41:22.042Z,76.12
2023-03-22T00:43:49.728Z,76.03
2023-03-22T00:46:18.425Z,75.86
2023-03-22T00:48:45.535Z,76.03
2023-03-22T00:51:13.063Z,75.92
2023-03-22T00:53:42.992Z,76.26
2023-03-22T00:56:10.920Z,76.38
2023-03-22T00:58:45.282Z,76.79
2023-03-22T01:01:14.175Z,76.86
2023-03-22T01:03:42.509Z,76.83
2023-03-22T01:06:10.682Z,77.16
2023-03-22T01:08:39.148Z,77.29
2023-03-22T01:11:07.582Z,77.16
2023-03-22T01:13:37.639Z,77.13
2023-03-22T01:16:05.761Z,77.16
2023-03-22T01:18:33.768Z,77.19
2023-03-22T01:21:00.766Z,76.90
2023-03-22T01:23:27.753Z,76.52
2023-03-22T01:25:54.419Z,76.22
2023-03-22T01:28:21.019Z,76.06
2023-03-22T01:30:47.721Z,76.12
2023-03-22T01:33:14.816Z,76.12
2023-03-22T01:35:41.714Z,76.03
2023-03-22T01:38:09.076Z,76.57
2023-03-22T01:40:41.242Z,76.77
2023-03-22T01:43:17.233Z,76.70
2023-03-22T01:45:48.081Z,77.49
2023-03-22T01:48:46.244Z,77.32
2023-03-22T01:51:19.226Z,77.18
2023-03-22T01:54:10.266Z,77.07
2023-03-22T01:56:39.842Z,76.90
2023-03-22T01:59:11.190Z,76.87
2023-03-22T02:01:54.708Z,77.05
2023-03-22T02:04:25.909Z,77.10
2023-03-22T02:06:56.607Z,77.64
2023-03-22T02:09:41.522Z,77.48
2023-03-22T02:12:25.511Z,77.54
2023-03-22T02:14:55.746Z,77.61
2023-03-22T02:18:19.536Z,77.63
2023-03-22T02:21:10.510Z,77.72
2023-03-22T02:23:36.976Z,77.82
2023-03-22T02:26:34.246Z,77.79
2023-03-22T02:29:08.294Z,78.25
2023-03-22T02:31:50.446Z,78.08
2023-03-22T02:34:51.593Z,78.06
2023-03-22T02:37:24.216Z,78.47
2023-03-22T02:40:04.502Z,78.27
2023-03-22T02:42:43.299Z,78.40
2023-03-22T02:45:29.185Z,78.67
2023-03-22T02:48:19.149Z,78.72
2023-03-22T02:50:54.006Z,78.65
2023-03-22T02:53:25.009Z,78.38
2023-03-22T02:55:56.345Z,78.38
2023-03-22T02:58:30.505Z,79.36
2023-03-22T03:01:02.276Z,79.14
2023-03-22T03:03:30.610Z,79.41
2023-03-22T03:05:59.960Z,79.44
2023-03-22T03:08:27.629Z,79.71
2023-03-22T03:10:55.462Z,79.64
2023-03-22T03:13:22.738Z,79.52
2023-03-22T03:15:53.963Z,79.45
2023-03-22T03:18:36.313Z,79.17
2023-03-22T03:21:21.411Z,79.27
2023-03-22T03:23:59.625Z,79.53
2023-03-22T03:26:40.658Z,79.59
2023-03-22T03:29:49.265Z,79.56
2023-03-22T03:32:28.756Z,79.37
2023-03-22T03:34:57.349Z,79.80
2023-03-22T03:37:29.328Z,80.18
2023-03-22T03:40:01.634Z,80.18
2023-03-22T03:42:29.099Z,80.41
2023-03-22T03:44:56.629Z,80.42
2023-03-22T03:47:23.548Z,80.10
2023-03-22T03:49:50.367Z,79.98
2023-03-22T03:52:17.232Z,80.13
2023-03-22T03:54:43.902Z,79.80
2023-03-22T03:57:16.670Z,79.68
2023-03-22T03:59:43.304Z,79.55
2023-03-22T04:02:19.079Z,79.50
2023-03-22T04:04:46.650Z,79.55
2023-03-22T04:07:13.446Z,80.50
2023-03-22T04:09:40.611Z,80.01
2023-03-22T04:12:21.090Z,80.22
2023-03-22T04:15:08.430Z,80.07
2023-03-22T04:17:35.086Z,80.04
2023-03-22T04:20:10.879Z,80.02
2023-03-22T04:22:38.726Z,80.09
2023-03-22T04:25:11.856Z,79.92
2023-03-22T04:27:44.660Z,80.05
2023-03-22T04:30:23.019Z,79.82
2023-03-22T04:33:15.632Z,79.73
2023-03-22T04:36:05.663Z,79.84
2023-03-22T04:38:39.558Z,79.67
2023-03-22T04:41:08.715Z,79.83
2023-03-22T04:43:40.287Z,79.77
2023-03-22T04:46:12.979Z,80.14
2023-03-22T04:48:47.010Z,79.84
2023-03-22T04:51:14.205Z,79.61
2023-03-22T04:53:49.955Z,79.70
2023-03-22T04:56:16.640Z,79.88
2023-03-22T04:58:45.244Z,80.00
2023-03-22T05:01:15.012Z,80.16
2023-03-22T05:03:45.849Z,80.15
2023-03-22T05:06:13.664Z,79.79
2023-03-22T05:08:49.351Z,79.44
2023-03-22T05:11:19.462Z,79.66
2023-03-22T05:13:57.928Z,79.70
2023-03-22T05:16:26.461Z,79.66
2023-03-22T05:18:54.576Z,80.03
2023-03-22T05:21:28.406Z,80.07
2023-03-22T05:23:58.630Z,79.76
2023-03-22T05:26:26.899Z,80.13
2023-03-22T05:28:55.531Z,79.69
2023-03-22T05:31:30.360Z,79.61
2023-03-22T05:34:01.602Z,79.43
2023-03-22T05:36:30.178Z,78.93
2023-03-22T05:39:17.876Z,79.57
2023-03-22T05:41:45.633Z,79.42
2023-03-22T05:44:12.719Z,79.53
2023-03-22T05:46:48.085Z,79.81
2023-03-22T05:49:33.931Z,79.67
2023-03-22T05:52:04.386Z,79.85
2023-03-22T05:54:44.794Z,80.14
2023-03-22T05:57:11.515Z,79.89
2023-03-22T05:59:38.406Z,80.17
2023-03-22T06:02:07.513Z,80.21
2023-03-22T06:04:34.224Z,79.94
2023-03-22T06:07:05.560Z,80.22
2023-03-22T06:09:41.737Z,80.21
2023-03-22T06:12:12.673Z,80.49
2023-03-22T06:14:40.490Z,80.72
2023-03-22T06:17:14.782Z,80.94
2023-03-22T06:19:42.138Z,80.79
2023-03-22T06:22:10.409Z,80.92
2023-03-22T06:24:40.629Z,80.76
2023-03-22T06:27:09.169Z,80.57
2023-03-22T06:29:36.119Z,80.51
2023-03-22T06:32:06.672Z,80.70
2023-03-22T06:34:34.035Z,80.50
2023-03-22T06:37:01.492Z,80.11
2023-03-22T06:39:37.370Z,79.94
2023-03-22T06:42:03.996Z,80.21
2023-03-22T06:44:30.967Z,80.32
2023-03-22T06:47:18.001Z,80.25
2023-03-22T06:49:52.455Z,80.02
2023-03-22T06:52:23.882Z,79.80
2023-03-22T06:54:50.646Z,79.53
2023-03-22T06:57:17.281Z,78.92
2023-03-22T06:59:43.882Z,78.20
2023-03-22T07:02:13.487Z,78.08
2023-03-22T07:04:46.235Z,78.16
2023-03-22T07:07:13.118Z,78.33
2023-03-22T07:09:40.716Z,77.93
2023-03-22T07:12:07.373Z,77.39
2023-03-22T07:14:34.309Z,76.81
2023-03-22T07:17:12.496Z,75.56
2023-03-22T07:19:39.229Z,75.14
2023-03-22T07:22:08.850Z,74.84
2023-03-22T07:24:40.355Z,74.43
2023-03-22T07:27:11.333Z,74.35
2023-03-22T07:29:38.021Z,73.31
2023-03-22T07:32:05.603Z,71.81
2023-03-22T07:34:49.070Z,72.54
2023-03-22T07:37:18.089Z,71.75
2023-03-22T07:39:45.095Z,71.00
2023-03-22T07:42:11.930Z,70.30
2023-03-22T07:44:57.417Z,68.95
2023-03-22T07:47:39.448Z,68.83
2023-03-22T07:50:18.796Z,66.85
2023-03-22T07:52:49.136Z,65.65
2023-03-22T07:55:15.847Z,65.32
2023-03-22T07:57:42.984Z,64.61
2023-03-22T08:00:10.704Z,64.52
2023-03-22T08:02:47.318Z,62.82
2023-03-22T08:05:49.277Z,60.71
2023-03-22T08:08:16.016Z,59.89
2023-03-22T08:10:42.912Z,59.98
2023-03-22T08:13:09.615Z,59.57
2023-03-22T08:15:38.768Z,59.09
2023-03-22T08:18:05.787Z,59.20
2023-03-22T08:20:38.378Z,59.09
2023-03-22T08:23:14.525Z,58.33
2023-03-22T08:25:54.444Z,57.19
2023-03-22T08:28:21.676Z,56.59
2023-03-22T08:30:49.713Z,56.09
2023-03-22T08:33:16.778Z,56.91
2023-03-22T08:35:45.374Z,55.24
2023-03-22T08:38:12.513Z,55.03
2023-03-22T08:40:47.300Z,54.35
2023-03-22T08:43:14.511Z,54.75
2023-03-22T08:45:41.433Z,54.21
2023-03-22T08:48:13.775Z,52.54
2023-03-22T08:50:58.926Z,53.21
2023-03-22T08:53:35.675Z,52.72
2023-03-22T08:56:22.706Z,54.43
2023-03-22T08:59:01.221Z,53.14
2023-03-22T09:01:53.824Z,53.10
2023-03-22T09:04:20.596Z,53.02
2023-03-22T09:06:47.451Z,54.17
2023-03-22T09:09:14.724Z,53.92
2023-03-22T09:11:43.405Z,52.42
2023-03-22T09:14:10.808Z,52.50
2023-03-22T09:16:37.645Z,50.38
2023-03-22T09:19:06.658Z,51.47
2023-03-22T09:21:34.097Z,50.35
2023-03-22T09:24:16.623Z,49.77
2023-03-22T09:26:47.395Z,50.16
2023-03-22T09:29:16.646Z,49.93
2023-03-22T09:31:44.694Z,50.22
2023-03-22T09:34:17.898Z,50.42
2023-03-22T09:36:45.464Z,51.34
2023-03-22T09:39:13.496Z,51.95
2023-03-22T09:41:50.258Z,52.56
2023-03-22T09:44:29.207Z,48.74
2023-03-22T09:46:57.399Z,49.48
2023-03-22T09:49:28.000Z,50.01
2023-03-22T09:51:55.283Z,50.14
2023-03-22T09:54:36.458Z,49.88
2023-03-22T09:57:29.068Z,50.51
2023-03-22T10:00:07.351Z,49.89
2023-03-22T10:03:09.834Z,49.87
2023-03-22T10:05:47.501Z,51.82
2023-03-22T10:08:34.291Z,50.46
2023-03-22T10:11:01.525Z,49.04
2023-03-22T10:13:41.639Z,47.33
2023-03-22T10:16:12.695Z,45.77
2023-03-22T10:18:43.805Z,46.63
2023-03-22T10:21:12.821Z,46.40
2023-03-22T10:23:43.999Z,46.01
2023-03-22T10:26:19.530Z,47.34
2023-03-22T10:29:01.193Z,47.20
2023-03-22T10:31:30.419Z,45.52
2023-03-22T10:33:59.754Z,45.10
2023-03-22T10:36:34.835Z,45.26
2023-03-22T10:39:06.333Z,45.00
2023-03-22T10:41:33.836Z,43.51
2023-03-22T10:44:02.360Z,42.84
2023-03-22T10:46:33.814Z,42.44
2023-03-22T10:49:01.131Z,40.93
2023-03-22T10:51:43.232Z,41.91
2023-03-22T10:54:14.490Z,43.38
2023-03-22T10:56:41.634Z,45.44
2023-03-22T10:59:08.852Z,44.07
2023-03-22T11:01:41.592Z,43.88
2023-03-22T11:04:11.309Z,43.67
2023-03-22T11:06:49.052Z,42.79
2023-03-22T11:09:19.343Z,43.07
2023-03-22T11:11:51.590Z,43.20
2023-03-22T11:14:24.163Z,44.16
2023-03-22T11:16:55.417Z,43.78
2023-03-22T11:19:33.877Z,44.50
2023-03-22T11:22:03.310Z,42.71
2023-03-22T11:24:31.614Z,41.28
2023-03-22T11:27:04.017Z,37.52
2023-03-22T11:29:43.724Z,37.64
2023-03-22T11:32:30.543Z,39.01
2023-03-22T11:35:18.963Z,37.62
2023-03-22T11:37:48.501Z,36.91
2023-03-22T11:40:21.346Z,38.28
2023-03-22T11:42:50.917Z,37.53
2023-03-22T11:45:31.211Z,36.10
2023-03-22T11:48:03.285Z,36.39
2023-03-22T11:50:32.324Z,33.48
2023-03-22T11:53:02.368Z,35.21
2023-03-22T11:55:31.787Z,37.18
2023-03-22T11:57:58.603Z,38.08
2023-03-22T12:00:27.294Z,38.62
2023-03-22T12:03:13.892Z,38.74
2023-03-22T12:05:43.685Z,39.77
2023-03-22T12:08:33.081Z,39.06
2023-03-22T12:11:06.369Z,39.67
2023-03-22T12:13:42.765Z,39.71
2023-03-22T12:16:12.386Z,39.30
2023-03-22T12:18:43.205Z,39.30
2023-03-22T12:21:11.701Z,40.70
2023-03-22T12:23:38.630Z,40.75
2023-03-22T12:26:26.461Z,42.58
2023-03-22T12:29:00.622Z,40.58
2023-03-22T12:31:36.121Z,40.52
2023-03-22T12:34:12.681Z,41.40
2023-03-22T12:36:46.355Z,37.85
2023-03-22T12:39:35.237Z,40.38
2023-03-22T12:42:05.593Z,40.98
2023-03-22T12:44:41.278Z,40.67
2023-03-22T12:47:30.764Z,40.62
2023-03-22T12:50:04.318Z,41.59
2023-03-22T12:52:59.459Z,43.45
2023-03-22T12:55:30.867Z,41.66
2023-03-22T12:58:00.803Z,39.19
2023-03-22T13:00:46.666Z,37.35
2023-03-22T13:03:17.345Z,37.30
2023-03-22T13:05:53.592Z,38.00
2023-03-22T13:08:22.554Z,37.32
2023-03-22T13:10:50.726Z,36.94
2023-03-22T13:13:24.230Z,35.98
2023-03-22T13:16:01.538Z,35.10
2023-03-22T13:18:58.157Z,34.74
2023-03-22T13:21:27.616Z,35.71
2023-03-22T13:24:06.560Z,37.53
2023-03-22T13:26:53.795Z,35.15
2023-03-22T13:29:25.954Z,35.35
2023-03-22T13:31:58.817Z,36.05
2023-03-22T13:34:40.987Z,35.89
2023-03-22T13:37:30.344Z,37.02
2023-03-22T13:40:02.105Z,38.36
2023-03-22T13:42:36.294Z,37.64
2023-03-22T13:45:04.051Z,39.03
2023-03-22T13:48:10.079Z,35.47
2023-03-22T13:50:37.480Z,34.44
2023-03-22T13:53:33.904Z,35.05
2023-03-22T13:56:04.785Z,35.34
2023-03-22T13:58:38.019Z,35.08
2023-03-22T14:01:07.082Z,33.90
2023-03-22T14:03:39.118Z,34.69
2023-03-22T14:06:16.365Z,34.64
2023-03-22T14:08:44.624Z,35.32
2023-03-22T14:11:20.253Z,32.76
2023-03-22T14:13:56.195Z,35.22
2023-03-22T14:16:41.871Z,33.71
2023-03-22T14:19:18.852Z,33.83
2023-03-22T14:54:14.706Z,33.87
2023-03-22T14:56:43.382Z,33.89
2023-03-22T14:59:18.706Z,34.69
2023-03-22T15:01:54.169Z,35.69
2023-03-22T15:04:22.166Z,36.15
2023-03-22T15:06:59.965Z,35.07
2023-03-22T15:09:27.403Z,36.17
2023-03-22T15:12:01.640Z,35.79
2023-03-22T15:14:30.768Z,35.75
2023-03-22T15:16:57.949Z,34.95
2023-03-22T15:19:25.013Z,34.31
2023-03-22T15:22:13.077Z,35.43
2023-03-22T15:24:40.863Z,35.67
2023-03-22T15:27:12.248Z,35.40
2023-03-22T15:29:43.431Z,35.72
2023-03-22T15:32:17.028Z,37.28
2023-03-22T15:34:44.488Z,35.93
2023-03-22T15:37:22.472Z,36.20
2023-03-22T15:39:49.219Z,36.93
2023-03-22T15:42:23.999Z,36.82
2023-03-22T15:44:59.396Z,36.51
2023-03-22T15:47:29.652Z,37.02
2023-03-22T15:49:57.059Z,38.38
2023-03-22T15:52:26.729Z,38.32
2023-03-22T15:54:56.148Z,38.31
2023-03-22T15:57:59.492Z,37.92
2023-03-22T16:00:30.535Z,37.85
2023-03-22T16:03:14.851Z,38.24
2023-03-22T16:05:44.166Z,39.20
2023-03-22T16:08:14.609Z,38.92
2023-03-22T16:10:44.060Z,39.44
2023-03-22T16:13:24.335Z,39.74
2023-03-22T16:15:51.827Z,40.25
2023-03-22T16:18:23.506Z,39.69
2023-03-22T16:20:51.623Z,40.69
2023-03-22T16:23:21.583Z,41.33
2023-03-22T16:25:48.751Z,40.91
2023-03-22T16:28:15.555Z,42.10
2023-03-22T16:30:43.898Z,41.55
2023-03-22T16:33:14.819Z,41.80
2023-03-22T16:35:45.586Z,43.38
2023-03-22T16:38:16.695Z,42.67
2023-03-22T16:40:49.683Z,41.71
2023-03-22T16:43:16.391Z,42.56
2023-03-22T16:45:43.878Z,42.65
2023-03-22T16:48:11.360Z,42.58
2023-03-22T16:50:40.570Z,43.35
2023-03-22T16:53:15.785Z,42.15
2023-03-22T16:55:42.953Z,42.64
2023-03-22T16:58:09.990Z,42.70
2023-03-22T17:00:37.718Z,43.07
2023-03-22T17:03:05.758Z,43.05
2023-03-22T17:05:34.581Z,44.48
2023-03-22T17:08:01.820Z,45.50
2023-03-22T17:10:30.450Z,44.90
2023-03-22T17:12:58.676Z,45.34
2023-03-22T17:15:30.898Z,46.22
2023-03-22T17:17:59.714Z,46.03
2023-03-22T17:20:27.879Z,45.96
2023-03-22T17:22:56.377Z,47.28
2023-03-22T17:25:26.084Z,47.69
2023-03-22T17:27:53.065Z,48.66
2023-03-22T17:30:19.986Z,48.69
2023-03-22T17:32:59.633Z,50.38
2023-03-22T17:35:30.956Z,50.70
2023-03-22T17:37:59.217Z,51.42
2023-03-22T17:40:34.245Z,51.57
2023-03-22T17:43:13.739Z,52.67
2023-03-22T17:46:16.023Z,53.01
2023-03-22T17:48:28.943Z,53.02
2023-03-22T17:50:55.984Z,53.98
2023-03-22T17:54:09.469Z,54.47
2023-03-22T17:56:44.033Z,54.67
2023-03-22T17:58:57.800Z,54.38
2023-03-22T18:01:24.565Z,53.88
2023-03-22T18:03:51.456Z,54.16
2023-03-22T18:06:18.338Z,55.07
2023-03-22T18:08:45.141Z,54.28
2023-03-22T18:11:15.126Z,54.23
2023-03-22T18:13:44.428Z,55.29
2023-03-22T18:16:11.824Z,53.69
2023-03-22T18:18:38.934Z,54.38
2023-03-22T18:21:17.313Z,54.13
2023-03-22T18:23:44.702Z,54.51
2023-03-22T18:26:27.203Z,54.09
2023-03-22T18:28:55.746Z,54.46
2023-03-22T18:31:23.144Z,54.56
2023-03-22T18:33:49.974Z,55.47
2023-03-22T18:36:16.892Z,56.07
2023-03-22T18:39:26.786Z,55.52
2023-03-22T18:41:44.660Z,55.75
2023-03-22T18:44:16.251Z,56.32
2023-03-22T18:46:43.312Z,56.69
2023-03-22T18:49:10.144Z,57.36
2023-03-22T18:51:59.612Z,57.19
2023-03-22T18:54:23.989Z,56.93
2023-03-22T18:56:50.760Z,57.63
2023-03-22T18:59:17.610Z,57.49
2023-03-22T19:01:46.266Z,57.59
2023-03-22T19:04:18.576Z,57.80
2023-03-22T19:06:45.264Z,58.33
2023-03-22T19:09:12.576Z,57.62
2023-03-22T19:11:40.605Z,58.67
2023-03-22T19:15:02.965Z,58.46
2023-03-22T19:16:56.874Z,59.37
2023-03-22T19:19:23.579Z,58.45
2023-03-22T19:21:50.437Z,58.21
2023-03-22T19:24:17.178Z,58.17
2023-03-22T19:26:52.790Z,59.03
2023-03-22T19:29:28.775Z,60.02
2023-03-22T19:32:00.312Z,59.37
2023-03-22T19:34:28.833Z,59.51
2023-03-22T19:36:57.248Z,59.72
2023-03-22T19:39:25.966Z,60.27
2023-03-22T19:42:04.127Z,59.91
2023-03-22T19:44:33.486Z,59.89
2023-03-22T19:47:00.776Z,59.47
2023-03-22T19:49:27.593Z,59.39
2023-03-22T19:51:56.212Z,57.70
2023-03-22T19:54:33.180Z,58.38
2023-03-22T19:57:09.879Z,58.47
2023-03-22T20:02:04.643Z,59.77
2023-03-22T20:04:33.241Z,60.03
2023-03-22T20:07:00.040Z,61.09
2023-03-22T20:09:26.743Z,61.10
2023-03-22T20:11:53.761Z,61.61
2023-03-22T20:14:21.057Z,62.16
2023-03-22T20:16:51.597Z,61.83
2023-03-22T20:19:25.704Z,61.60
2023-03-22T20:21:53.079Z,62.09
2023-03-22T20:24:19.771Z,62.59
2023-03-22T20:26:46.576Z,62.50
2023-03-22T20:29:13.325Z,62.86
2023-03-22T20:31:40.330Z,62.87
2023-03-22T20:34:07.138Z,63.06
2023-03-22T20:36:36.042Z,62.59
2023-03-22T20:39:05.347Z,62.82
2023-03-22T20:41:34.894Z,62.79
2023-03-22T20:44:02.407Z,62.69
2023-03-22T20:46:29.152Z,63.78
2023-03-22T20:48:56.557Z,64.73
2023-03-22T20:51:23.821Z,65.24
2023-03-22T20:53:50.518Z,65.37
2023-03-22T20:56:17.359Z,65.34
2023-03-22T20:58:44.139Z,65.67
2023-03-22T21:01:12.256Z,65.73
2023-03-22T21:03:41.792Z,64.54
2023-03-22T21:06:10.616Z,64.76
2023-03-22T21:08:39.125Z,63.19
2023-03-22T21:11:08.192Z,62.92
2023-03-22T21:13:39.483Z,63.05
2023-03-22T21:16:13.347Z,62.84
2023-03-22T21:18:40.151Z,63.42
2023-03-22T21:21:07.678Z,63.94
2023-03-22T21:23:34.579Z,63.45
2023-03-22T21:26:01.665Z,64.23
2023-03-22T21:28:32.569Z,64.74
2023-03-22T21:31:19.818Z,64.87
2023-03-22T21:33:46.747Z,64.21
2023-03-22T21:36:13.824Z,64.33
2023-03-22T21:38:42.920Z,64.17
2023-03-22T21:41:10.401Z,64.10
2023-03-22T21:43:38.388Z,64.76
2023-03-22T21:46:10.777Z,64.30
2023-03-22T21:48:42.290Z,65.10
2023-03-22T21:51:09.047Z,65.05
2023-03-22T21:53:35.855Z,63.63
2023-03-22T21:56:02.629Z,62.73
2023-03-22T21:58:30.115Z,61.42
2023-03-22T22:00:59.563Z,61.59
2023-03-22T22:03:26.360Z,60.25
2023-03-22T22:05:55.593Z,60.18
2023-03-22T22:08:23.491Z,58.67
2023-03-22T22:10:58.712Z,59.23
2023-03-22T22:13:26.225Z,59.60
2023-03-22T22:15:56.913Z,59.60
2023-03-22T22:18:26.934Z,60.15
2023-03-22T22:20:56.673Z,58.39
2023-03-22T22:23:23.483Z,59.74
2023-03-22T22:25:51.370Z,60.29
2023-03-22T22:28:18.981Z,60.88
2023-03-22T22:30:45.686Z,60.43
2023-03-22T22:33:12.558Z,60.52
2023-03-22T22:35:39.516Z,61.09
2023-03-22T22:38:06.547Z,61.19
2023-03-22T22:40:33.298Z,60.62
2023-03-22T22:43:00.159Z,60.90
2023-03-22T22:45:27.351Z,59.98
2023-03-22T22:47:54.108Z,60.45
2023-03-22T22:50:20.872Z,59.75
2023-03-22T22:52:47.637Z,60.32
2023-03-22T22:55:14.443Z,59.91
2023-03-22T22:57:41.303Z,59.45
2023-03-22T23:00:13.068Z,58.47
2023-03-22T23:02:40.723Z,58.68
2023-03-22T23:05:08.525Z,59.26
2023-03-22T23:07:36.049Z,60.29
2023-03-22T23:10:04.018Z,59.78
2023-03-22T23:12:31.206Z,60.45
2023-03-22T23:14:58.029Z,60.05
2023-03-22T23:17:25.803Z,60.05
2023-03-22T23:19:57.620Z,59.85
2023-03-22T23:22:30.714Z,59.55
2023-03-22T23:25:00.459Z,59.76
2023-03-22T23:27:32.608Z,60.26
2023-03-22T23:30:01.225Z,62.24
2023-03-22T23:32:28.894Z,61.76
2023-03-22T23:34:57.882Z,64.58
2023-03-22T23:37:31.032Z,65.82
2023-03-22T23:39:59.468Z,65.72
2023-03-22T23:42:27.788Z,66.60
2023-03-22T23:44:54.590Z,66.95
2023-03-22T23:47:21.712Z,67.66
2023-03-22T23:49:48.410Z,67.65
2023-03-22T23:52:15.146Z,68.25
2023-03-22T23:54:41.929Z,67.84
2023-03-22T23:57:08.722Z,67.67
2023-03-22T23:59:35.538Z,66.23
