createdAt,value
2022-08-08T00:04:30.824Z,22.86
2022-08-08T00:09:55.300Z,22.84
2022-08-08T00:15:24.386Z,22.84
2022-08-08T00:21:06.165Z,22.83
2022-08-08T00:26:59.036Z,22.83
2022-08-08T00:32:35.008Z,22.83
2022-08-08T00:38:32.393Z,22.83
2022-08-08T00:44:27.869Z,22.83
2022-08-08T00:50:24.069Z,22.80
2022-08-08T00:56:26.934Z,22.80
2022-08-08T01:03:58.790Z,22.79
2022-08-08T01:09:35.390Z,22.76
2022-08-08T01:15:06.764Z,22.78
2022-08-08T01:20:53.594Z,22.78
2022-08-08T01:26:17.847Z,22.76
2022-08-08T01:32:23.018Z,22.76
2022-08-08T01:38:05.950Z,22.76
2022-08-08T01:44:03.594Z,22.74
2022-08-08T01:49:45.782Z,22.74
2022-08-08T01:56:29.130Z,22.75
2022-08-08T02:01:28.094Z,22.73
2022-08-08T02:07:21.859Z,22.73
2022-08-08T02:12:58.090Z,22.70
2022-08-08T02:18:33.276Z,22.71
2022-08-08T02:24:30.553Z,22.72
2022-08-08T02:29:53.181Z,22.66
2022-08-08T02:36:04.066Z,22.69
2022-08-08T02:41:58.607Z,22.67
2022-08-08T02:47:46.994Z,22.67
2022-08-08T02:53:51.086Z,22.67
2022-08-08T02:59:57.439Z,22.65
2022-08-08T03:05:58.123Z,22.64
2022-08-08T03:12:02.214Z,22.64
2022-08-08T03:17:39.255Z,22.60
2022-08-08T03:23:04.665Z,22.62
2022-08-08T03:28:51.200Z,22.62
2022-08-08T03:34:18.779Z,22.57
2022-08-08T03:39:52.037Z,22.58
2022-08-08T03:46:06.976Z,22.58
2022-08-08T03:51:07.338Z,22.55
2022-08-08T03:56:33.352Z,22.54
2022-08-08T04:02:02.374Z,22.53
2022-08-08T04:07:41.164Z,22.52
2022-08-08T04:13:08.273Z,22.50
2022-08-08T04:18:44.717Z,22.50
2022-08-08T04:24:18.918Z,22.49
2022-08-08T04:29:44.730Z,22.48
2022-08-08T04:35:23.119Z,22.47
2022-08-08T04:40:53.509Z,22.48
2022-08-08T04:46:16.354Z,22.47
2022-08-08T04:51:55.052Z,22.44
2022-08-08T04:57:19.510Z,22.45
2022-08-08T05:02:42.193Z,22.46
2022-08-08T05:08:04.480Z,22.43
2022-08-08T05:13:27.346Z,22.43
2022-08-08T05:18:54.192Z,22.44
2022-08-08T05:24:17.072Z,22.46
2022-08-08T05:29:44.671Z,22.48
2022-08-08T05:35:07.435Z,22.49
2022-08-08T05:40:36.396Z,22.44
2022-08-08T05:46:08.089Z,22.30
2022-08-08T05:51:48.372Z,22.05
2022-08-08T05:57:57.455Z,21.85
2022-08-08T06:03:24.677Z,21.80
2022-08-08T06:08:55.298Z,21.54
2022-08-08T06:14:23.166Z,21.40
2022-08-08T06:19:46.381Z,21.38
2022-08-08T06:25:10.325Z,21.41
2022-08-08T06:30:35.098Z,21.51
2022-08-08T06:36:07.857Z,21.65
2022-08-08T06:41:41.633Z,21.77
2022-08-08T06:47:10.909Z,21.83
2022-08-08T06:52:32.863Z,21.88
2022-08-08T06:57:57.438Z,21.96
2022-08-08T07:03:52.475Z,22.01
2022-08-08T07:09:21.545Z,22.05
2022-08-08T07:14:53.210Z,22.08
2022-08-08T07:20:28.289Z,22.11
2022-08-08T07:25:54.799Z,22.12
2022-08-08T07:31:18.405Z,22.14
2022-08-08T07:36:50.340Z,22.16
2022-08-08T07:42:18.992Z,22.17
2022-08-08T07:47:41.396Z,22.20
2022-08-08T07:53:24.089Z,22.22
2022-08-08T07:59:03.228Z,22.20
2022-08-08T08:04:33.755Z,22.23
2022-08-08T08:10:04.641Z,22.23
2022-08-08T08:15:31.786Z,22.25
2022-08-08T08:20:54.977Z,22.25
2022-08-08T08:26:27.349Z,22.28
2022-08-08T08:31:54.021Z,22.28
2022-08-08T08:37:20.748Z,22.30
2022-08-08T08:42:42.726Z,22.31
2022-08-08T08:48:07.581Z,22.31
2022-08-08T08:53:56.602Z,22.32
2022-08-08T08:59:23.639Z,22.31
2022-08-08T09:05:04.662Z,22.32
2022-08-08T09:10:29.498Z,22.33
2022-08-08T09:15:52.993Z,22.32
2022-08-08T09:21:57.609Z,22.34
2022-08-08T09:27:20.268Z,22.34
2022-08-08T09:32:50.397Z,22.35
2022-08-08T09:38:53.491Z,22.37
2022-08-08T09:44:49.202Z,22.38
2022-08-08T09:50:19.702Z,22.38
2022-08-08T09:56:03.826Z,22.37
2022-08-08T10:01:59.973Z,22.38
2022-08-08T10:07:15.469Z,22.38
2022-08-08T10:12:54.453Z,22.39
2022-08-08T10:18:36.150Z,22.40
2022-08-08T10:24:03.667Z,22.37
2022-08-08T10:29:56.670Z,22.39
2022-08-08T10:36:09.338Z,22.39
2022-08-08T10:41:07.490Z,22.40
2022-08-08T10:46:32.022Z,22.40
2022-08-08T10:51:53.736Z,22.41
2022-08-08T10:57:17.174Z,22.42
2022-08-08T11:03:11.197Z,22.42
2022-08-08T11:08:41.980Z,22.43
2022-08-08T11:14:07.323Z,22.44
2022-08-08T11:19:30.192Z,22.47
2022-08-08T11:25:13.829Z,22.48
2022-08-08T11:30:40.981Z,22.44
2022-08-08T11:36:15.326Z,22.46
2022-08-08T11:41:37.503Z,22.48
2022-08-08T11:47:00.271Z,22.51
2022-08-08T11:52:27.474Z,22.53
2022-08-08T11:58:15.220Z,22.55
2022-08-08T12:03:47.744Z,22.55
2022-08-08T12:09:17.384Z,22.58
2022-08-08T12:14:40.742Z,22.57
2022-08-08T12:20:16.610Z,22.55
2022-08-08T12:25:44.934Z,22.58
2022-08-08T12:31:17.018Z,22.62
2022-08-08T12:36:46.605Z,22.65
2022-08-08T12:42:20.686Z,22.69
2022-08-08T12:48:04.563Z,22.70
2022-08-08T12:53:37.761Z,22.73
2022-08-08T12:59:01.787Z,22.76
2022-08-08T13:04:26.648Z,22.78
2022-08-08T13:10:04.350Z,22.78
2022-08-08T13:15:29.673Z,22.76
2022-08-08T13:20:51.470Z,22.80
2022-08-08T13:26:15.114Z,22.79
2022-08-08T13:31:46.776Z,22.83
2022-08-08T13:37:19.846Z,22.84
2022-08-08T13:42:50.255Z,22.83
2022-08-08T13:48:14.573Z,22.85
2022-08-08T13:53:40.735Z,22.86
2022-08-08T13:59:15.346Z,22.87
2022-08-08T14:04:37.142Z,22.89
2022-08-08T14:10:32.533Z,22.92
2022-08-08T14:16:07.850Z,22.92
2022-08-08T14:21:48.817Z,22.94
2022-08-08T14:27:27.057Z,22.95
2022-08-08T14:32:53.076Z,22.99
2022-08-08T14:38:51.543Z,23.01
2022-08-08T14:44:11.720Z,23.01
2022-08-08T14:49:51.523Z,23.05
2022-08-08T14:55:22.507Z,23.11
2022-08-08T15:00:57.433Z,23.13
2022-08-08T15:06:19.293Z,23.10
2022-08-08T15:11:53.006Z,23.06
2022-08-08T15:17:15.366Z,23.10
2022-08-08T15:22:38.066Z,23.11
2022-08-08T15:28:32.372Z,23.11
2022-08-08T15:33:59.407Z,23.10
2022-08-08T15:39:21.859Z,23.11
2022-08-08T15:44:44.073Z,23.13
2022-08-08T15:50:15.644Z,23.13
2022-08-08T15:55:38.867Z,23.14
2022-08-08T16:01:01.730Z,23.15
2022-08-08T16:06:27.844Z,23.17
2022-08-08T16:13:27.454Z,23.18
2022-08-08T16:17:57.721Z,23.20
2022-08-08T16:23:15.027Z,23.18
2022-08-08T16:28:38.043Z,23.17
2022-08-08T16:34:03.442Z,23.18
2022-08-08T16:39:54.949Z,23.16
2022-08-08T16:45:11.541Z,23.15
2022-08-08T16:50:49.444Z,23.16
2022-08-08T16:56:15.136Z,23.15
2022-08-08T17:01:39.705Z,23.17
2022-08-08T17:07:01.618Z,23.18
2022-08-08T17:12:28.509Z,23.20
2022-08-08T17:18:02.802Z,23.17
2022-08-08T17:24:00.461Z,23.17
2022-08-08T17:29:08.913Z,23.15
2022-08-08T17:35:04.547Z,23.16
2022-08-08T17:40:20.259Z,23.25
2022-08-08T17:45:43.730Z,23.30
2022-08-08T17:51:08.136Z,23.32
2022-08-08T17:56:33.001Z,23.35
2022-08-08T18:02:03.100Z,23.37
2022-08-08T18:08:03.285Z,23.34
2022-08-08T18:13:09.232Z,23.31
2022-08-08T18:18:31.788Z,23.30
2022-08-08T18:23:56.340Z,23.29
2022-08-08T18:29:21.750Z,23.29
2022-08-08T18:34:49.605Z,23.26
2022-08-08T18:40:12.878Z,23.25
2022-08-08T18:46:00.937Z,23.24
2022-08-08T18:51:40.620Z,23.23
2022-08-08T18:56:58.306Z,23.21
2022-08-08T19:02:28.870Z,23.20
2022-08-08T19:07:52.270Z,23.19
2022-08-08T19:13:21.577Z,23.16
2022-08-08T19:18:51.433Z,23.14
2022-08-08T19:24:41.788Z,23.15
2022-08-08T19:30:01.550Z,23.15
2022-08-08T19:35:25.643Z,23.14
2022-08-08T19:41:05.906Z,23.17
2022-08-08T19:46:28.359Z,23.14
2022-08-08T19:51:55.488Z,23.11
2022-08-08T19:57:17.197Z,23.10
2022-08-08T20:02:39.798Z,23.11
2022-08-08T20:08:29.419Z,23.12
2022-08-08T20:14:11.968Z,23.10
2022-08-08T20:19:25.955Z,23.05
2022-08-08T20:24:55.405Z,23.05
2022-08-08T20:30:53.038Z,23.02
2022-08-08T20:36:06.270Z,23.00
2022-08-08T20:41:30.444Z,22.98
2022-08-08T20:46:55.650Z,22.94
2022-08-08T20:52:17.438Z,22.93
2022-08-08T20:57:43.891Z,22.91
2022-08-08T21:03:09.396Z,22.93
2022-08-08T21:08:49.232Z,22.88
2022-08-08T21:14:11.315Z,22.89
2022-08-08T21:19:45.597Z,22.89
2022-08-08T21:25:13.477Z,22.89
2022-08-08T21:30:35.393Z,22.86
2022-08-08T21:36:16.949Z,22.86
2022-08-08T21:41:51.202Z,22.84
2022-08-08T21:48:06.845Z,22.80
2022-08-08T21:54:23.407Z,22.80
2022-08-08T21:58:39.903Z,22.79
2022-08-08T22:04:06.457Z,22.80
2022-08-08T22:09:37.555Z,22.78
2022-08-08T22:15:07.534Z,22.79
2022-08-08T22:20:29.253Z,22.77
2022-08-08T22:26:26.812Z,22.77
2022-08-08T22:31:35.307Z,22.78
2022-08-08T22:36:57.110Z,22.77
2022-08-08T22:42:26.993Z,22.76
2022-08-08T22:47:52.063Z,22.76
2022-08-08T22:54:32.091Z,22.74
2022-08-08T22:58:56.845Z,22.74
2022-08-08T23:04:31.789Z,22.73
2022-08-08T23:09:59.572Z,22.72
2022-08-08T23:16:40.513Z,22.73
2022-08-08T23:21:05.333Z,22.72
2022-08-08T23:26:29.959Z,22.70
2022-08-08T23:31:51.866Z,22.69
2022-08-08T23:37:13.636Z,22.69
2022-08-08T23:42:35.688Z,22.70
2022-08-08T23:49:05.329Z,22.70
2022-08-08T23:54:05.220Z,22.69
2022-08-08T23:59:23.493Z,22.68
