createdAt,value
2023-03-03T00:01:04.416Z,59.64
2023-03-03T00:03:32.486Z,59.50
2023-03-03T00:06:01.059Z,59.41
2023-03-03T00:08:30.754Z,59.17
2023-03-03T00:10:58.625Z,59.63
2023-03-03T00:13:28.556Z,59.36
2023-03-03T00:16:12.631Z,59.46
2023-03-03T00:18:43.890Z,59.68
2023-03-03T00:21:23.814Z,59.55
2023-03-03T00:23:53.660Z,59.59
2023-03-03T00:26:23.576Z,59.54
2023-03-03T00:28:54.586Z,59.53
2023-03-03T00:31:28.103Z,60.12
2023-03-03T00:33:57.950Z,59.97
2023-03-03T00:36:32.834Z,60.25
2023-03-03T00:39:18.626Z,60.48
2023-03-03T00:41:46.567Z,61.47
2023-03-03T00:44:41.415Z,60.80
2023-03-03T00:47:37.828Z,61.06
2023-03-03T00:50:34.395Z,61.86
2023-03-03T00:53:05.745Z,62.23
2023-03-03T00:55:36.029Z,63.30
2023-03-03T00:58:04.576Z,64.06
2023-03-03T01:00:38.053Z,63.74
2023-03-03T01:03:10.856Z,63.99
2023-03-03T01:05:38.962Z,63.50
2023-03-03T01:08:07.421Z,63.17
2023-03-03T01:10:40.574Z,62.90
2023-03-03T01:13:09.552Z,62.55
2023-03-03T01:15:39.017Z,62.44
2023-03-03T01:18:07.199Z,61.97
2023-03-03T01:20:35.064Z,62.03
2023-03-03T01:23:03.171Z,61.53
2023-03-03T01:25:31.450Z,61.51
2023-03-03T01:28:01.336Z,61.24
2023-03-03T01:30:29.659Z,61.21
2023-03-03T01:32:57.618Z,61.03
2023-03-03T01:35:25.753Z,61.52
2023-03-03T01:37:53.703Z,61.15
2023-03-03T01:40:24.658Z,61.62
2023-03-03T01:42:53.315Z,61.66
2023-03-03T01:45:26.527Z,61.77
2023-03-03T01:48:00.556Z,61.48
2023-03-03T01:50:39.344Z,61.46
2023-03-03T01:53:13.235Z,61.67
2023-03-03T01:55:43.065Z,61.58
2023-03-03T01:58:14.787Z,61.96
2023-03-03T02:00:47.482Z,63.18
2023-03-03T02:03:15.801Z,62.97
2023-03-03T02:05:44.906Z,63.42
2023-03-03T02:08:17.321Z,62.96
2023-03-03T02:10:47.126Z,63.00
2023-03-03T02:13:15.560Z,63.85
2023-03-03T02:15:44.900Z,63.54
2023-03-03T02:18:15.669Z,63.67
2023-03-03T02:20:53.396Z,63.84
2023-03-03T02:23:28.116Z,63.63
2023-03-03T02:26:11.583Z,63.61
2023-03-03T02:28:41.482Z,63.56
2023-03-03T02:31:14.368Z,63.20
2023-03-03T02:33:45.083Z,63.69
2023-03-03T02:36:14.947Z,63.47
2023-03-03T02:38:48.625Z,63.25
2023-03-03T02:41:27.339Z,62.68
2023-03-03T02:44:00.816Z,62.98
2023-03-03T02:46:30.620Z,62.86
2023-03-03T02:48:58.474Z,62.89
2023-03-03T02:51:26.469Z,62.96
2023-03-03T02:53:54.508Z,63.09
2023-03-03T02:56:24.171Z,63.34
2023-03-03T02:58:52.105Z,63.17
2023-03-03T03:01:20.861Z,63.79
2023-03-03T03:03:50.262Z,63.27
2023-03-03T03:06:21.163Z,63.81
2023-03-03T03:08:49.517Z,63.54
2023-03-03T03:11:17.374Z,62.86
2023-03-03T03:13:46.606Z,62.83
2023-03-03T03:16:14.580Z,62.83
2023-03-03T03:18:42.658Z,62.78
2023-03-03T03:21:12.612Z,63.62
2023-03-03T03:23:41.899Z,63.46
2023-03-03T03:26:11.110Z,63.98
2023-03-03T03:28:39.425Z,63.57
2023-03-03T03:31:09.803Z,64.03
2023-03-03T03:33:38.013Z,63.23
2023-03-03T03:36:07.361Z,64.49
2023-03-03T03:38:37.328Z,65.44
2023-03-03T03:41:08.174Z,66.18
2023-03-03T03:43:36.701Z,65.96
2023-03-03T03:46:05.046Z,66.00
2023-03-03T03:48:35.707Z,65.04
2023-03-03T03:51:06.057Z,64.36
2023-03-03T03:53:35.222Z,64.45
2023-03-03T03:56:03.283Z,64.29
2023-03-03T03:58:31.893Z,63.80
2023-03-03T04:01:05.332Z,63.10
2023-03-03T04:03:36.560Z,62.96
2023-03-03T04:06:08.036Z,63.28
2023-03-03T04:08:36.134Z,63.01
2023-03-03T04:11:04.701Z,63.40
2023-03-03T04:13:35.228Z,63.21
2023-03-03T04:16:06.299Z,63.63
2023-03-03T04:18:35.410Z,63.31
2023-03-03T04:21:06.546Z,63.23
2023-03-03T04:23:35.062Z,63.25
2023-03-03T04:26:03.697Z,63.02
2023-03-03T04:28:31.783Z,63.23
2023-03-03T04:31:00.917Z,63.87
2023-03-03T04:33:32.189Z,64.08
2023-03-03T04:36:01.280Z,63.93
2023-03-03T04:38:30.917Z,63.26
2023-03-03T04:40:58.877Z,62.98
2023-03-03T04:43:29.673Z,63.63
2023-03-03T04:45:58.519Z,63.91
2023-03-03T04:48:26.890Z,63.39
2023-03-03T04:50:55.006Z,63.75
2023-03-03T04:53:22.937Z,63.67
2023-03-03T04:55:52.886Z,63.60
2023-03-03T04:58:22.512Z,64.22
2023-03-03T05:00:55.830Z,64.46
2023-03-03T05:03:24.986Z,64.17
2023-03-03T05:05:52.926Z,63.83
2023-03-03T05:08:20.974Z,63.96
2023-03-03T05:10:54.188Z,63.79
2023-03-03T05:13:22.159Z,63.34
2023-03-03T05:15:53.269Z,63.36
2023-03-03T05:18:21.325Z,62.68
2023-03-03T05:20:49.382Z,63.27
2023-03-03T05:23:17.583Z,63.08
2023-03-03T05:25:46.595Z,62.56
2023-03-03T05:28:16.192Z,63.61
2023-03-03T05:30:44.089Z,63.98
2023-03-03T05:33:14.685Z,63.87
2023-03-03T05:35:42.574Z,64.29
2023-03-03T05:38:10.862Z,64.42
2023-03-03T05:40:39.038Z,65.18
2023-03-03T05:43:07.184Z,64.44
2023-03-03T05:45:36.433Z,64.31
2023-03-03T05:48:04.882Z,64.36
2023-03-03T05:50:33.159Z,64.69
2023-03-03T05:53:01.010Z,64.31
2023-03-03T05:55:28.823Z,64.53
2023-03-03T05:57:56.825Z,63.71
2023-03-03T06:00:24.811Z,63.78
2023-03-03T06:02:54.149Z,63.33
2023-03-03T06:05:22.039Z,63.37
2023-03-03T06:07:49.955Z,63.10
2023-03-03T06:10:17.930Z,63.32
2023-03-03T06:12:49.961Z,62.76
2023-03-03T06:15:17.836Z,62.96
2023-03-03T06:17:45.772Z,62.93
2023-03-03T06:20:15.090Z,62.97
2023-03-03T06:22:43.118Z,62.77
2023-03-03T06:25:11.792Z,63.01
2023-03-03T06:27:39.760Z,63.03
2023-03-03T06:34:28.536Z,62.64
2023-03-03T06:36:58.034Z,62.19
2023-03-03T06:39:25.957Z,62.90
2023-03-03T06:41:53.861Z,63.43
2023-03-03T06:44:21.836Z,63.32
2023-03-03T06:46:50.494Z,63.77
2023-03-03T06:49:18.427Z,63.71
2023-03-03T06:51:46.549Z,62.86
2023-03-03T06:54:17.534Z,63.96
2023-03-03T06:56:46.881Z,64.68
2023-03-03T06:59:17.121Z,64.89
2023-03-03T07:01:45.901Z,64.25
2023-03-03T07:04:18.371Z,64.04
2023-03-03T07:06:46.751Z,63.82
2023-03-03T07:09:25.420Z,63.96
2023-03-03T07:11:54.142Z,64.27
2023-03-03T07:14:22.153Z,63.84
2023-03-03T07:16:57.685Z,63.82
2023-03-03T07:19:34.093Z,63.88
2023-03-03T07:22:07.637Z,63.49
2023-03-03T07:24:38.423Z,63.13
2023-03-03T07:27:13.546Z,63.67
2023-03-03T07:29:42.472Z,63.33
2023-03-03T07:32:24.099Z,62.57
2023-03-03T07:34:54.194Z,62.89
2023-03-03T07:37:30.475Z,62.55
2023-03-03T07:40:01.627Z,62.94
2023-03-03T07:42:41.470Z,62.83
2023-03-03T07:45:27.292Z,62.83
2023-03-03T07:48:10.872Z,62.33
2023-03-03T07:50:38.786Z,62.38
2023-03-03T07:53:15.918Z,62.42
2023-03-03T07:55:45.864Z,62.31
2023-03-03T07:58:23.074Z,61.94
2023-03-03T08:01:26.523Z,62.07
2023-03-03T08:03:54.492Z,61.90
2023-03-03T08:06:45.516Z,61.67
2023-03-03T08:09:42.601Z,61.34
2023-03-03T08:12:21.938Z,61.01
2023-03-03T08:14:52.819Z,60.81
2023-03-03T08:17:23.542Z,60.09
2023-03-03T08:19:52.618Z,60.61
2023-03-03T08:22:30.360Z,60.00
2023-03-03T08:24:58.273Z,59.75
2023-03-03T08:27:27.481Z,60.11
2023-03-03T08:29:55.384Z,59.91
2023-03-03T08:32:23.393Z,60.27
2023-03-03T08:34:51.271Z,59.35
2023-03-03T08:37:19.149Z,59.55
2023-03-03T08:39:47.079Z,59.94
2023-03-03T08:42:16.296Z,59.72
2023-03-03T08:44:45.710Z,59.55
2023-03-03T08:47:13.681Z,59.83
2023-03-03T08:49:41.567Z,59.68
2023-03-03T08:52:09.470Z,59.84
2023-03-03T08:54:37.515Z,59.99
2023-03-03T08:57:05.521Z,59.79
2023-03-03T08:59:37.704Z,59.63
2023-03-03T09:02:07.369Z,60.24
2023-03-03T09:04:35.375Z,60.06
2023-03-03T09:07:03.360Z,59.97
2023-03-03T09:09:31.375Z,60.13
2023-03-03T09:12:03.247Z,59.80
2023-03-03T09:14:31.129Z,59.37
2023-03-03T09:16:59.000Z,59.95
2023-03-03T09:19:30.754Z,59.82
2023-03-03T09:22:02.802Z,60.25
2023-03-03T09:24:32.214Z,60.06
2023-03-03T09:27:00.332Z,60.52
2023-03-03T09:29:30.167Z,60.35
2023-03-03T09:32:01.053Z,60.22
2023-03-03T09:34:40.871Z,60.70
2023-03-03T09:37:23.514Z,60.94
2023-03-03T09:39:53.430Z,60.35
2023-03-03T09:42:47.374Z,60.81
2023-03-03T09:45:27.469Z,60.00
2023-03-03T09:48:23.525Z,60.45
2023-03-03T09:51:06.652Z,60.54
2023-03-03T09:53:52.524Z,60.17
2023-03-03T09:56:29.391Z,60.07
2023-03-03T09:59:10.479Z,60.30
2023-03-03T10:02:06.332Z,60.58
2023-03-03T10:04:50.160Z,60.21
2023-03-03T10:07:31.244Z,59.84
2023-03-03T10:10:14.724Z,60.26
2023-03-03T10:12:50.950Z,60.02
2023-03-03T10:15:31.674Z,60.10
2023-03-03T10:18:04.331Z,60.34
2023-03-03T10:20:50.782Z,60.30
2023-03-03T10:23:25.216Z,60.59
2023-03-03T10:26:08.343Z,60.64
2023-03-03T10:29:00.342Z,59.77
2023-03-03T10:31:43.236Z,59.62
2023-03-03T10:34:21.731Z,59.26
2023-03-03T10:36:56.800Z,58.03
2023-03-03T10:39:49.342Z,57.27
2023-03-03T10:42:38.558Z,57.15
2023-03-03T10:45:24.046Z,57.10
2023-03-03T10:48:04.456Z,55.99
2023-03-03T10:50:37.579Z,56.15
2023-03-03T10:53:22.242Z,56.03
2023-03-03T10:56:03.946Z,55.42
2023-03-03T10:58:46.536Z,55.46
2023-03-03T11:01:24.686Z,55.44
2023-03-03T11:04:30.961Z,56.28
2023-03-03T11:07:07.477Z,56.66
2023-03-03T11:09:47.069Z,56.18
2023-03-03T11:12:28.335Z,56.07
2023-03-03T11:15:14.782Z,56.37
2023-03-03T11:17:56.092Z,55.17
2023-03-03T11:20:35.417Z,55.90
2023-03-03T11:23:13.208Z,56.09
2023-03-03T11:25:47.825Z,55.30
2023-03-03T11:28:32.696Z,55.96
2023-03-03T11:31:10.937Z,55.92
2023-03-03T11:33:45.769Z,55.42
2023-03-03T11:36:21.950Z,55.92
2023-03-03T11:38:55.865Z,55.05
2023-03-03T11:41:32.306Z,54.84
2023-03-03T11:44:10.925Z,54.90
2023-03-03T11:46:43.814Z,54.81
2023-03-03T11:49:18.484Z,54.08
2023-03-03T11:51:54.542Z,54.32
2023-03-03T11:54:28.871Z,54.70
2023-03-03T11:57:09.354Z,54.74
2023-03-03T11:59:50.100Z,55.25
2023-03-03T12:02:45.386Z,54.36
2023-03-03T12:05:19.345Z,53.78
2023-03-03T12:07:55.772Z,53.52
2023-03-03T12:10:31.668Z,53.83
2023-03-03T12:13:06.457Z,53.63
2023-03-03T12:15:42.400Z,53.18
2023-03-03T12:18:28.089Z,52.68
2023-03-03T12:21:08.333Z,52.34
2023-03-03T12:23:57.821Z,52.52
2023-03-03T12:26:35.170Z,51.87
2023-03-03T12:29:07.451Z,51.53
2023-03-03T12:31:50.926Z,51.38
2023-03-03T12:34:26.869Z,51.71
2023-03-03T12:37:16.729Z,50.82
2023-03-03T12:39:53.483Z,49.93
2023-03-03T12:42:32.006Z,49.72
2023-03-03T12:45:12.269Z,48.99
2023-03-03T12:47:47.856Z,48.69
2023-03-03T12:50:28.394Z,49.12
2023-03-03T12:53:11.503Z,48.51
2023-03-03T12:55:49.618Z,48.76
2023-03-03T12:58:31.547Z,48.69
2023-03-03T13:01:10.276Z,48.92
2023-03-03T13:03:55.427Z,48.71
2023-03-03T13:06:29.942Z,48.13
2023-03-03T13:09:22.119Z,47.68
2023-03-03T13:12:22.061Z,46.51
2023-03-03T13:14:56.070Z,46.60
2023-03-03T13:17:28.684Z,47.70
2023-03-03T13:20:01.085Z,46.61
2023-03-03T13:22:38.154Z,46.70
2023-03-03T13:25:20.768Z,46.22
2023-03-03T13:27:53.394Z,46.50
2023-03-03T13:30:24.263Z,45.83
2023-03-03T13:32:58.297Z,45.75
2023-03-03T13:35:39.660Z,45.32
2023-03-03T13:38:13.034Z,44.89
2023-03-03T13:40:44.963Z,44.44
2023-03-03T13:43:18.954Z,43.33
2023-03-03T13:46:05.579Z,43.51
2023-03-03T13:48:46.713Z,43.30
2023-03-03T13:51:28.069Z,42.98
2023-03-03T13:54:05.510Z,41.30
2023-03-03T13:56:49.697Z,40.83
2023-03-03T13:59:26.909Z,40.83
2023-03-03T14:02:02.849Z,40.70
2023-03-03T14:04:48.150Z,40.03
2023-03-03T14:07:22.740Z,40.09
2023-03-03T14:10:01.677Z,39.37
2023-03-03T14:12:39.792Z,38.01
2023-03-03T14:15:17.584Z,37.20
2023-03-03T14:17:57.819Z,36.82
2023-03-03T14:20:30.109Z,36.53
2023-03-03T14:23:02.166Z,35.55
2023-03-03T14:25:52.512Z,36.09
2023-03-03T14:28:22.388Z,36.11
2023-03-03T14:30:50.903Z,35.78
2023-03-03T14:33:36.715Z,36.47
2023-03-03T14:36:07.050Z,36.35
2023-03-03T14:38:42.805Z,35.99
2023-03-03T14:41:22.703Z,36.41
2023-03-03T14:44:01.717Z,36.55
2023-03-03T14:46:38.250Z,36.47
2023-03-03T14:49:14.018Z,36.06
2023-03-03T14:51:44.860Z,35.86
2023-03-03T14:54:23.584Z,35.64
2023-03-03T14:57:01.387Z,36.00
2023-03-03T14:59:29.912Z,36.74
2023-03-03T15:02:26.335Z,36.77
2023-03-03T15:05:14.764Z,37.55
2023-03-03T15:07:43.116Z,37.85
2023-03-03T15:10:13.969Z,38.19
2023-03-03T15:12:43.520Z,38.55
2023-03-03T15:15:20.196Z,38.48
2023-03-03T15:17:58.778Z,39.55
2023-03-03T15:20:43.566Z,39.04
2023-03-03T15:23:32.056Z,39.36
2023-03-03T15:26:05.796Z,38.71
2023-03-03T15:28:42.394Z,39.19
2023-03-03T15:31:23.536Z,39.15
2023-03-03T15:34:03.525Z,38.30
2023-03-03T15:36:41.297Z,38.22
2023-03-03T15:39:19.868Z,38.41
2023-03-03T15:41:59.218Z,37.59
2023-03-03T15:44:37.827Z,37.61
2023-03-03T15:47:44.973Z,36.94
2023-03-03T15:50:34.402Z,36.31
2023-03-03T15:53:16.391Z,37.16
2023-03-03T15:55:58.118Z,37.27
2023-03-03T15:58:52.545Z,37.97
2023-03-03T16:01:27.986Z,39.97
2023-03-03T16:03:59.717Z,39.77
2023-03-03T16:06:41.149Z,39.56
2023-03-03T16:09:23.480Z,39.84
2023-03-03T16:12:00.039Z,39.54
2023-03-03T16:14:45.125Z,39.45
2023-03-03T16:17:24.999Z,38.97
2023-03-03T16:20:04.402Z,39.18
2023-03-03T16:22:56.517Z,39.17
2023-03-03T16:25:35.439Z,39.13
2023-03-03T16:28:08.875Z,39.07
2023-03-03T16:30:47.578Z,39.19
2023-03-03T16:33:33.764Z,39.36
2023-03-03T16:36:08.827Z,39.26
2023-03-03T16:38:40.972Z,39.37
2023-03-03T16:41:14.101Z,39.81
2023-03-03T16:43:52.719Z,40.59
2023-03-03T16:46:30.592Z,41.18
2023-03-03T16:49:09.517Z,41.55
2023-03-03T16:51:49.704Z,41.04
2023-03-03T16:54:31.380Z,41.62
2023-03-03T16:57:12.498Z,41.58
2023-03-03T16:59:56.796Z,41.32
2023-03-03T17:02:51.402Z,41.01
2023-03-03T17:05:30.523Z,40.87
2023-03-03T17:08:15.136Z,40.66
2023-03-03T17:10:52.086Z,40.69
2023-03-03T17:13:41.043Z,40.04
2023-03-03T17:16:15.858Z,40.35
2023-03-03T17:18:57.511Z,40.16
2023-03-03T17:21:37.361Z,39.77
2023-03-03T17:24:15.677Z,39.93
2023-03-03T17:26:56.673Z,40.67
2023-03-03T17:29:39.183Z,40.86
2023-03-03T17:32:20.323Z,40.35
2023-03-03T17:35:05.286Z,41.13
2023-03-03T17:37:42.732Z,40.69
2023-03-03T17:40:27.604Z,41.10
2023-03-03T17:43:03.954Z,41.47
2023-03-03T17:45:37.352Z,40.80
2023-03-03T17:48:26.994Z,41.80
2023-03-03T17:51:17.491Z,41.84
2023-03-03T17:54:05.860Z,42.05
2023-03-03T17:56:41.100Z,42.25
2023-03-03T17:59:25.862Z,42.38
2023-03-03T18:02:26.269Z,43.02
2023-03-03T18:05:21.269Z,42.39
2023-03-03T18:08:03.390Z,41.98
2023-03-03T18:10:52.023Z,41.75
2023-03-03T18:13:37.890Z,41.18
2023-03-03T18:16:21.156Z,42.22
2023-03-03T18:19:03.860Z,41.49
2023-03-03T18:21:38.572Z,41.87
2023-03-03T18:24:29.575Z,41.35
2023-03-03T18:27:14.079Z,41.38
2023-03-03T18:30:25.616Z,40.19
2023-03-03T18:33:14.679Z,40.27
2023-03-03T18:35:44.402Z,40.18
2023-03-03T18:38:35.702Z,38.83
2023-03-03T18:41:09.713Z,39.21
2023-03-03T18:44:00.766Z,39.14
2023-03-03T18:46:56.488Z,39.18
2023-03-03T18:49:56.174Z,39.04
2023-03-03T18:52:30.141Z,39.77
2023-03-03T18:55:26.100Z,39.71
2023-03-03T18:58:39.744Z,39.65
2023-03-03T19:01:36.252Z,39.82
2023-03-03T19:04:19.239Z,39.70
2023-03-03T19:07:29.845Z,39.64
2023-03-03T19:10:01.741Z,39.92
2023-03-03T19:12:48.889Z,40.65
2023-03-03T19:15:47.285Z,39.99
2023-03-03T19:18:19.223Z,40.72
2023-03-03T19:20:50.091Z,40.98
2023-03-03T19:23:21.896Z,41.31
2023-03-03T19:26:23.020Z,40.85
2023-03-03T19:29:00.290Z,41.07
2023-03-03T19:31:38.094Z,41.06
2023-03-03T19:34:10.759Z,41.22
2023-03-03T19:36:56.635Z,41.54
2023-03-03T19:39:49.883Z,41.54
2023-03-03T19:42:39.919Z,41.79
2023-03-03T19:45:20.407Z,41.25
2023-03-03T19:47:56.658Z,41.04
2023-03-03T19:50:34.483Z,41.92
2023-03-03T19:53:15.176Z,41.83
2023-03-03T19:55:58.378Z,41.85
2023-03-03T19:58:33.801Z,41.27
2023-03-03T20:01:08.591Z,42.29
2023-03-03T20:03:59.707Z,42.07
2023-03-03T20:06:38.606Z,42.53
2023-03-03T20:09:20.804Z,43.32
2023-03-03T20:12:02.736Z,43.61
2023-03-03T20:14:46.040Z,44.40
2023-03-03T20:17:32.134Z,44.20
2023-03-03T20:20:07.934Z,43.96
2023-03-03T20:22:47.827Z,44.09
2023-03-03T20:25:24.228Z,45.06
2023-03-03T20:28:01.734Z,45.02
2023-03-03T20:30:43.563Z,45.12
2023-03-03T20:33:37.426Z,44.87
2023-03-03T20:36:16.045Z,45.21
2023-03-03T20:38:53.010Z,44.92
2023-03-03T20:41:33.656Z,44.84
2023-03-03T20:44:10.960Z,45.47
2023-03-03T20:46:51.808Z,45.51
2023-03-03T20:49:32.922Z,45.50
2023-03-03T20:52:08.364Z,45.45
2023-03-03T20:54:46.030Z,45.88
2023-03-03T20:57:21.567Z,46.18
2023-03-03T20:59:57.708Z,45.94
2023-03-03T21:02:33.684Z,45.52
2023-03-03T21:05:13.703Z,45.15
2023-03-03T21:07:54.382Z,44.58
2023-03-03T21:10:25.010Z,44.33
2023-03-03T21:12:53.958Z,44.92
2023-03-03T21:15:28.976Z,45.19
2023-03-03T21:17:58.189Z,44.91
2023-03-03T21:20:32.021Z,45.16
2023-03-03T21:23:03.012Z,45.54
2023-03-03T21:25:45.648Z,45.73
2023-03-03T21:28:15.107Z,45.90
2023-03-03T21:31:09.214Z,46.47
2023-03-03T21:33:54.737Z,46.88
2023-03-03T21:36:24.634Z,46.80
2023-03-03T21:38:55.246Z,46.88
2023-03-03T21:41:23.222Z,46.42
2023-03-03T21:43:53.272Z,46.79
2023-03-03T21:46:21.990Z,46.99
2023-03-03T21:48:50.128Z,47.03
2023-03-03T21:51:20.361Z,47.14
2023-03-03T21:53:48.323Z,46.78
2023-03-03T21:56:17.688Z,47.08
2023-03-03T21:58:45.690Z,47.06
2023-03-03T22:01:13.628Z,46.75
2023-03-03T22:03:44.469Z,46.70
2023-03-03T22:06:12.418Z,46.56
2023-03-03T22:08:40.307Z,46.20
2023-03-03T22:11:08.208Z,45.87
2023-03-03T22:13:39.611Z,45.35
2023-03-03T22:16:08.525Z,45.42
2023-03-03T22:18:36.462Z,45.50
2023-03-03T22:21:04.513Z,45.30
2023-03-03T22:23:32.517Z,45.08
2023-03-03T22:26:02.083Z,45.06
2023-03-03T22:28:30.089Z,44.86
2023-03-03T22:30:59.462Z,45.21
2023-03-03T22:33:27.468Z,45.31
2023-03-03T22:35:55.486Z,45.83
2023-03-03T22:38:23.702Z,45.98
2023-03-03T22:40:52.118Z,46.04
2023-03-03T22:43:19.948Z,45.98
2023-03-03T22:45:47.848Z,45.87
2023-03-03T22:48:17.226Z,46.08
2023-03-03T22:50:45.637Z,46.20
2023-03-03T22:53:13.434Z,46.68
2023-03-03T22:55:41.403Z,46.85
2023-03-03T22:58:10.358Z,47.46
2023-03-03T23:00:39.185Z,47.50
2023-03-03T23:03:07.704Z,47.62
2023-03-03T23:05:37.659Z,48.25
2023-03-03T23:08:07.799Z,48.24
2023-03-03T23:10:36.194Z,48.43
2023-03-03T23:13:04.242Z,48.41
2023-03-03T23:15:32.188Z,48.52
2023-03-03T23:18:00.118Z,48.63
2023-03-03T23:20:30.439Z,48.74
2023-03-03T23:22:59.931Z,49.11
2023-03-03T23:25:28.768Z,48.93
2023-03-03T23:27:57.219Z,49.01
2023-03-03T23:30:25.742Z,48.92
2023-03-03T23:32:53.801Z,48.69
2023-03-03T23:35:22.354Z,48.82
2023-03-03T23:37:50.288Z,49.01
2023-03-03T23:40:19.819Z,48.96
2023-03-03T23:42:47.912Z,48.93
2023-03-03T23:45:15.930Z,49.32
2023-03-03T23:47:44.113Z,49.23
2023-03-03T23:50:13.414Z,49.42
2023-03-03T23:52:41.779Z,49.36
2023-03-03T23:55:10.658Z,49.19
2023-03-03T23:57:40.008Z,49.21
