createdAt,value
2019-02-21T00:00:28.786Z,1021.58
2019-02-21T00:01:28.664Z,1021.60
2019-02-21T00:02:28.665Z,1021.58
2019-02-21T00:03:28.546Z,1021.60
2019-02-21T00:04:28.543Z,1021.57
2019-02-21T00:05:28.549Z,1021.53
2019-02-21T00:06:28.424Z,1021.59
2019-02-21T00:07:28.424Z,1021.53
2019-02-21T00:08:28.304Z,1021.57
2019-02-21T00:09:28.305Z,1021.57
2019-02-21T00:10:28.303Z,1021.55
2019-02-21T00:11:28.182Z,1021.53
2019-02-21T00:12:28.184Z,1021.53
2019-02-21T00:13:28.063Z,1021.49
2019-02-21T00:14:28.066Z,1021.53
2019-02-21T00:15:28.064Z,1021.53
2019-02-21T00:16:27.944Z,1021.52
2019-02-21T00:17:27.942Z,1021.51
2019-02-21T00:18:27.826Z,1021.52
2019-02-21T00:19:27.820Z,1021.52
2019-02-21T00:20:27.821Z,1021.55
2019-02-21T00:21:27.706Z,1021.52
2019-02-21T00:22:27.703Z,1021.54
2019-02-21T00:23:27.579Z,1021.50
2019-02-21T00:24:27.582Z,1021.51
2019-02-21T00:25:27.584Z,1021.50
2019-02-21T00:26:27.461Z,1021.51
2019-02-21T00:27:27.459Z,1021.46
2019-02-21T00:28:27.340Z,1021.44
2019-02-21T00:29:27.341Z,1021.42
2019-02-21T00:30:34.946Z,1021.40
2019-02-21T00:31:27.222Z,1021.43
2019-02-21T00:32:27.219Z,1021.42
2019-02-21T00:33:27.104Z,1021.41
2019-02-21T00:34:27.100Z,1021.43
2019-02-21T00:35:27.098Z,1021.42
2019-02-21T00:36:26.979Z,1021.41
2019-02-21T00:37:26.978Z,1021.44
2019-02-21T00:38:26.859Z,1021.41
2019-02-21T00:39:26.866Z,1021.43
2019-02-21T00:40:26.857Z,1021.45
2019-02-21T00:41:26.735Z,1021.42
2019-02-21T00:42:26.737Z,1021.43
2019-02-21T00:43:26.615Z,1021.43
2019-02-21T00:44:26.617Z,1021.41
2019-02-21T00:45:26.616Z,1021.43
2019-02-21T00:46:26.493Z,1021.43
2019-02-21T00:47:26.500Z,1021.41
2019-02-21T00:48:26.380Z,1021.44
2019-02-21T00:49:26.374Z,1021.40
2019-02-21T00:50:26.381Z,1021.41
2019-02-21T00:51:26.255Z,1021.41
2019-02-21T00:52:26.257Z,1021.40
2019-02-21T00:53:26.138Z,1021.41
2019-02-21T00:54:26.132Z,1021.40
2019-02-21T00:55:27.878Z,1021.40
2019-02-21T00:56:26.015Z,1021.45
2019-02-21T00:57:26.014Z,1021.43
2019-02-21T00:58:25.890Z,1021.42
2019-02-21T00:59:25.897Z,1021.41
2019-02-21T01:00:25.855Z,1021.44
2019-02-21T01:01:25.776Z,1021.42
2019-02-21T01:02:25.772Z,1021.49
2019-02-21T01:03:25.658Z,1021.47
2019-02-21T01:04:25.651Z,1021.48
2019-02-21T01:05:25.644Z,1021.53
2019-02-21T01:06:25.531Z,1021.52
2019-02-21T01:07:25.530Z,1021.55
2019-02-21T01:08:25.413Z,1021.50
2019-02-21T01:09:25.411Z,1021.53
2019-02-21T01:10:25.291Z,1021.58
2019-02-21T01:11:25.296Z,1021.49
2019-02-21T01:12:25.291Z,1021.52
2019-02-21T01:13:25.170Z,1021.52
2019-02-21T01:14:25.168Z,1021.53
2019-02-21T01:15:25.049Z,1021.54
2019-02-21T01:16:25.050Z,1021.58
2019-02-21T01:17:25.049Z,1021.56
2019-02-21T01:18:24.933Z,1021.61
2019-02-21T01:19:24.951Z,1021.56
2019-02-21T01:20:24.807Z,1021.59
2019-02-21T01:21:24.809Z,1021.63
2019-02-21T01:22:24.807Z,1021.65
2019-02-21T01:23:24.688Z,1021.65
2019-02-21T01:24:24.686Z,1021.68
2019-02-21T01:25:24.624Z,1021.62
2019-02-21T01:26:24.569Z,1021.61
2019-02-21T01:27:24.566Z,1021.65
2019-02-21T01:28:24.450Z,1021.64
2019-02-21T01:29:24.445Z,1021.66
2019-02-21T01:30:24.329Z,1021.68
2019-02-21T01:31:24.327Z,1021.67
2019-02-21T01:32:24.324Z,1021.70
2019-02-21T01:33:24.206Z,1021.68
2019-02-21T01:34:24.207Z,1021.71
2019-02-21T01:35:24.086Z,1021.64
2019-02-21T01:36:24.084Z,1021.68
2019-02-21T01:37:24.085Z,1021.69
2019-02-21T01:38:23.969Z,1021.66
2019-02-21T01:39:23.963Z,1021.64
2019-02-21T01:40:23.845Z,1021.65
2019-02-21T01:41:23.849Z,1021.59
2019-02-21T01:42:23.846Z,1021.64
2019-02-21T01:43:23.725Z,1021.66
2019-02-21T01:44:23.725Z,1021.62
2019-02-21T01:45:23.604Z,1021.67
2019-02-21T01:46:23.607Z,1021.67
2019-02-21T01:47:23.605Z,1021.71
2019-02-21T01:48:23.483Z,1021.70
2019-02-21T01:49:23.486Z,1021.68
2019-02-21T01:50:23.365Z,1021.72
2019-02-21T01:51:23.441Z,1021.73
2019-02-21T01:52:23.366Z,1021.76
2019-02-21T01:53:23.244Z,1021.74
2019-02-21T01:54:23.242Z,1021.72
2019-02-21T01:55:23.126Z,1021.74
2019-02-21T01:56:23.119Z,1021.75
2019-02-21T01:57:23.000Z,1021.79
2019-02-21T01:58:23.001Z,1021.72
2019-02-21T01:59:23.002Z,1021.79
2019-02-21T02:00:22.881Z,1021.82
2019-02-21T02:01:22.883Z,1021.82
2019-02-21T02:02:22.763Z,1021.83
2019-02-21T02:03:22.760Z,1021.84
2019-02-21T02:04:22.759Z,1021.86
2019-02-21T02:05:22.642Z,1021.81
2019-02-21T02:06:22.765Z,1021.90
2019-02-21T02:07:22.520Z,1021.88
2019-02-21T02:08:22.516Z,1021.91
2019-02-21T02:09:22.527Z,1021.88
2019-02-21T02:10:22.396Z,1021.90
2019-02-21T02:11:22.404Z,1021.89
2019-02-21T02:12:22.276Z,1021.92
2019-02-21T02:13:24.845Z,1021.92
2019-02-21T02:14:22.279Z,1021.92
2019-02-21T02:15:22.158Z,1021.93
2019-02-21T02:16:22.158Z,1021.95
2019-02-21T02:17:22.036Z,1021.93
2019-02-21T02:18:22.036Z,1021.95
2019-02-21T02:19:22.034Z,1021.97
2019-02-21T02:20:21.914Z,1021.96
2019-02-21T02:21:21.919Z,1021.95
2019-02-21T02:22:21.799Z,1021.96
2019-02-21T02:23:21.796Z,1021.95
2019-02-21T02:24:21.796Z,1021.98
2019-02-21T02:25:21.673Z,1021.98
2019-02-21T02:26:21.675Z,1021.97
2019-02-21T02:27:21.558Z,1022.00
2019-02-21T02:28:21.553Z,1021.97
2019-02-21T02:29:21.552Z,1021.97
2019-02-21T02:30:21.441Z,1021.93
2019-02-21T02:31:23.333Z,1021.94
2019-02-21T02:32:21.314Z,1021.93
2019-02-21T02:33:21.326Z,1021.95
2019-02-21T02:34:21.317Z,1021.95
2019-02-21T02:35:21.198Z,1021.93
2019-02-21T02:36:21.192Z,1021.92
2019-02-21T02:37:21.077Z,1021.97
2019-02-21T02:38:21.073Z,1021.98
2019-02-21T02:39:21.040Z,1021.99
2019-02-21T02:40:20.964Z,1022.00
2019-02-21T02:41:20.970Z,1022.01
2019-02-21T02:42:20.830Z,1022.05
2019-02-21T02:43:20.831Z,1022.02
2019-02-21T02:44:20.793Z,1021.99
2019-02-21T02:45:20.711Z,1022.01
2019-02-21T02:46:20.712Z,1022.01
2019-02-21T02:47:20.594Z,1021.99
2019-02-21T02:48:20.590Z,1021.97
2019-02-21T02:49:20.469Z,1022.01
2019-02-21T02:50:20.591Z,1022.01
2019-02-21T02:51:20.563Z,1022.01
2019-02-21T02:52:20.349Z,1022.05
2019-02-21T02:53:20.351Z,1022.10
2019-02-21T02:54:20.231Z,1022.05
2019-02-21T02:55:20.230Z,1022.04
2019-02-21T02:56:20.229Z,1022.04
2019-02-21T02:57:20.110Z,1022.07
2019-02-21T02:58:20.121Z,1022.04
2019-02-21T02:59:19.987Z,1022.06
2019-02-21T03:00:19.991Z,1022.02
2019-02-21T03:01:19.985Z,1022.05
2019-02-21T03:02:19.871Z,1022.02
2019-02-21T03:03:19.865Z,1021.99
2019-02-21T03:04:19.782Z,1022.00
2019-02-21T03:05:19.756Z,1022.01
2019-02-21T03:06:19.747Z,1022.04
2019-02-21T03:07:19.633Z,1022.00
2019-02-21T03:08:19.629Z,1021.99
2019-02-21T03:09:19.503Z,1021.99
2019-02-21T03:10:19.517Z,1021.96
2019-02-21T03:11:19.507Z,1021.98
2019-02-21T03:12:19.391Z,1021.98
2019-02-21T03:13:19.381Z,1022.01
2019-02-21T03:14:19.279Z,1022.00
2019-02-21T03:15:19.278Z,1022.03
2019-02-21T03:16:19.266Z,1022.01
2019-02-21T03:17:19.144Z,1021.97
2019-02-21T03:18:19.145Z,1022.00
2019-02-21T03:19:19.025Z,1021.98
2019-02-21T03:20:19.027Z,1022.02
2019-02-21T03:21:19.035Z,1021.98
2019-02-21T03:22:18.905Z,1021.99
2019-02-21T03:23:18.903Z,1021.96
2019-02-21T03:24:18.782Z,1021.99
2019-02-21T03:25:18.780Z,1021.97
2019-02-21T03:26:18.781Z,1022.02
2019-02-21T03:27:18.659Z,1021.96
2019-02-21T03:28:18.662Z,1021.96
2019-02-21T03:29:18.540Z,1022.00
2019-02-21T03:30:18.542Z,1022.01
2019-02-21T03:31:18.648Z,1022.05
2019-02-21T03:32:18.422Z,1022.08
2019-02-21T03:33:18.421Z,1022.13
2019-02-21T03:34:18.299Z,1022.09
2019-02-21T03:35:18.305Z,1022.08
2019-02-21T03:36:18.265Z,1022.09
2019-02-21T03:37:18.183Z,1022.12
2019-02-21T03:38:18.189Z,1022.18
2019-02-21T03:39:18.064Z,1022.15
2019-02-21T03:40:18.058Z,1022.18
2019-02-21T03:41:18.023Z,1022.13
2019-02-21T03:42:17.937Z,1022.18
2019-02-21T03:43:17.942Z,1022.13
2019-02-21T03:44:17.820Z,1022.11
2019-02-21T03:45:17.819Z,1022.09
2019-02-21T03:46:17.713Z,1022.09
2019-02-21T03:47:17.700Z,1022.13
2019-02-21T03:48:17.702Z,1022.11
2019-02-21T03:49:17.582Z,1022.09
2019-02-21T03:50:17.729Z,1022.12
2019-02-21T03:51:17.465Z,1022.08
2019-02-21T03:52:17.455Z,1022.13
2019-02-21T03:53:17.456Z,1022.11
2019-02-21T03:54:17.341Z,1022.08
2019-02-21T03:55:17.338Z,1022.09
2019-02-21T03:56:17.215Z,1022.10
2019-02-21T03:57:17.219Z,1022.08
2019-02-21T03:58:17.220Z,1022.10
2019-02-21T03:59:17.101Z,1022.08
2019-02-21T04:00:17.097Z,1022.05
2019-02-21T04:01:16.978Z,1022.06
2019-02-21T04:02:16.973Z,1022.03
2019-02-21T04:03:16.974Z,1022.01
2019-02-21T04:04:16.855Z,1022.03
2019-02-21T04:05:16.868Z,1021.95
2019-02-21T04:06:16.737Z,1021.93
2019-02-21T04:07:16.738Z,1021.98
2019-02-21T04:08:16.734Z,1021.95
2019-02-21T04:09:16.614Z,1021.96
2019-02-21T04:10:16.612Z,1021.99
2019-02-21T04:11:16.491Z,1021.93
2019-02-21T04:12:16.498Z,1021.96
2019-02-21T04:13:16.492Z,1021.95
2019-02-21T04:14:16.371Z,1021.96
2019-02-21T04:15:16.370Z,1021.94
2019-02-21T04:16:16.254Z,1021.95
2019-02-21T04:17:16.250Z,1021.89
2019-02-21T04:18:16.251Z,1021.91
2019-02-21T04:19:16.139Z,1021.85
2019-02-21T04:20:16.130Z,1021.91
2019-02-21T04:21:16.017Z,1021.86
2019-02-21T04:22:16.011Z,1021.90
2019-02-21T04:23:16.030Z,1021.92
2019-02-21T04:24:15.889Z,1021.88
2019-02-21T04:25:15.891Z,1021.86
2019-02-21T04:26:15.774Z,1021.86
2019-02-21T04:27:15.770Z,1021.87
2019-02-21T04:28:15.769Z,1021.82
2019-02-21T04:29:15.650Z,1021.83
2019-02-21T04:30:15.653Z,1021.83
2019-02-21T04:31:15.531Z,1021.83
2019-02-21T04:32:17.013Z,1021.84
2019-02-21T04:33:15.530Z,1021.84
2019-02-21T04:34:15.408Z,1021.78
2019-02-21T04:35:15.412Z,1021.78
2019-02-21T04:36:15.291Z,1021.79
2019-02-21T04:37:15.291Z,1021.78
2019-02-21T04:38:15.286Z,1021.73
2019-02-21T04:39:15.170Z,1021.72
2019-02-21T04:40:15.168Z,1021.74
2019-02-21T04:41:15.049Z,1021.71
2019-02-21T04:42:15.045Z,1021.69
2019-02-21T04:43:15.043Z,1021.68
2019-02-21T04:44:14.929Z,1021.70
2019-02-21T04:45:14.924Z,1021.67
2019-02-21T04:46:14.805Z,1021.74
2019-02-21T04:47:14.806Z,1021.70
2019-02-21T04:48:14.805Z,1021.73
2019-02-21T04:49:14.684Z,1021.71
2019-02-21T04:50:14.687Z,1021.68
2019-02-21T04:51:14.568Z,1021.72
2019-02-21T04:52:14.566Z,1021.72
2019-02-21T04:53:14.566Z,1021.79
2019-02-21T04:54:14.446Z,1021.73
2019-02-21T04:55:14.444Z,1021.74
2019-02-21T04:56:14.327Z,1021.75
2019-02-21T04:57:14.323Z,1021.76
2019-02-21T04:58:14.322Z,1021.75
2019-02-21T04:59:14.206Z,1021.71
2019-02-21T05:00:14.206Z,1021.73
2019-02-21T05:01:14.089Z,1021.72
2019-02-21T05:02:14.092Z,1021.75
2019-02-21T05:03:13.968Z,1021.70
2019-02-21T05:04:13.962Z,1021.75
2019-02-21T05:05:13.961Z,1021.73
2019-02-21T05:06:13.844Z,1021.75
2019-02-21T05:07:13.841Z,1021.74
2019-02-21T05:08:13.804Z,1021.73
2019-02-21T05:09:13.719Z,1021.70
2019-02-21T05:10:13.726Z,1021.71
2019-02-21T05:11:13.598Z,1021.71
2019-02-21T05:12:13.599Z,1021.75
2019-02-21T05:13:13.480Z,1021.77
2019-02-21T05:14:13.482Z,1021.77
2019-02-21T05:15:14.203Z,1021.75
2019-02-21T05:16:13.358Z,1021.73
2019-02-21T05:17:13.362Z,1021.76
2019-02-21T05:18:13.251Z,1021.73
2019-02-21T05:19:13.240Z,1021.78
2019-02-21T05:20:13.260Z,1021.74
2019-02-21T05:21:13.117Z,1021.77
2019-02-21T05:22:13.118Z,1021.74
2019-02-21T05:23:12.998Z,1021.76
2019-02-21T05:24:13.001Z,1021.77
2019-02-21T05:25:12.997Z,1021.77
2019-02-21T05:26:12.878Z,1021.81
2019-02-21T05:27:12.878Z,1021.75
2019-02-21T05:28:12.761Z,1021.74
2019-02-21T05:29:12.757Z,1021.71
2019-02-21T05:30:12.759Z,1021.73
2019-02-21T05:31:12.636Z,1021.78
2019-02-21T05:32:12.640Z,1021.80
2019-02-21T05:33:14.757Z,1021.80
2019-02-21T05:34:12.517Z,1021.78
2019-02-21T05:35:12.518Z,1021.80
2019-02-21T05:36:12.397Z,1021.79
2019-02-21T05:37:12.396Z,1021.80
2019-02-21T05:38:12.284Z,1021.75
2019-02-21T05:39:12.311Z,1021.72
2019-02-21T05:40:12.275Z,1021.74
2019-02-21T05:41:12.155Z,1021.72
2019-02-21T05:42:12.154Z,1021.70
2019-02-21T05:43:12.034Z,1021.72
2019-02-21T05:44:12.129Z,1021.76
2019-02-21T05:45:12.037Z,1021.77
2019-02-21T05:46:11.914Z,1021.78
2019-02-21T05:47:11.918Z,1021.78
2019-02-21T05:48:11.791Z,1021.84
2019-02-21T05:49:11.793Z,1021.79
2019-02-21T05:50:11.791Z,1021.83
2019-02-21T05:51:11.674Z,1021.86
2019-02-21T05:52:11.679Z,1021.82
2019-02-21T05:53:11.551Z,1021.79
2019-02-21T05:54:12.774Z,1021.81
2019-02-21T05:55:11.552Z,1021.87
2019-02-21T05:56:11.430Z,1021.87
2019-02-21T05:57:11.429Z,1021.87
2019-02-21T05:58:12.751Z,1021.87
2019-02-21T05:59:11.318Z,1021.89
2019-02-21T06:00:11.273Z,1021.89
2019-02-21T06:01:11.187Z,1021.89
2019-02-21T06:02:11.187Z,1021.88
2019-02-21T06:03:11.079Z,1021.91
2019-02-21T06:04:11.069Z,1021.94
2019-02-21T06:05:11.044Z,1021.97
2019-02-21T06:06:10.948Z,1021.94
2019-02-21T06:07:10.954Z,1021.90
2019-02-21T06:08:10.908Z,1021.84
2019-02-21T06:09:10.837Z,1021.91
2019-02-21T06:10:10.830Z,1021.89
2019-02-21T06:11:10.706Z,1021.86
2019-02-21T06:12:10.705Z,1021.86
2019-02-21T06:13:10.587Z,1021.84
2019-02-21T06:14:10.588Z,1021.86
2019-02-21T06:15:10.465Z,1021.86
2019-02-21T06:16:10.471Z,1021.88
2019-02-21T06:17:10.470Z,1021.88
2019-02-21T06:18:10.346Z,1021.88
2019-02-21T06:19:10.344Z,1021.87
2019-02-21T06:20:10.231Z,1021.85
2019-02-21T06:21:10.224Z,1021.86
2019-02-21T06:22:11.224Z,1021.89
2019-02-21T06:23:10.105Z,1021.87
2019-02-21T06:24:10.110Z,1021.92
2019-02-21T06:25:09.987Z,1021.95
2019-02-21T06:26:10.110Z,1021.99
2019-02-21T06:27:12.184Z,1021.98
2019-02-21T06:28:09.864Z,1021.99
2019-02-21T06:29:10.018Z,1021.99
2019-02-21T06:30:09.746Z,1021.98
2019-02-21T06:31:09.742Z,1022.02
2019-02-21T06:32:14.301Z,1022.03
2019-02-21T06:33:09.624Z,1022.03
2019-02-21T06:34:09.622Z,1022.05
2019-02-21T06:35:09.502Z,1022.00
2019-02-21T06:36:09.501Z,1022.03
2019-02-21T06:37:09.513Z,1022.03
2019-02-21T06:38:09.382Z,1022.05
2019-02-21T06:39:09.391Z,1022.05
2019-02-21T06:40:09.268Z,1022.06
2019-02-21T06:41:09.266Z,1022.06
2019-02-21T06:42:09.260Z,1022.01
2019-02-21T06:43:09.158Z,1022.04
2019-02-21T06:44:09.143Z,1022.02
2019-02-21T06:45:09.018Z,1022.05
2019-02-21T06:46:09.019Z,1022.12
2019-02-21T06:47:09.024Z,1022.11
2019-02-21T06:48:08.904Z,1022.16
2019-02-21T06:49:08.899Z,1022.18
2019-02-21T06:50:08.777Z,1022.19
2019-02-21T06:51:08.780Z,1022.21
2019-02-21T06:52:08.740Z,1022.24
2019-02-21T06:53:08.661Z,1022.23
2019-02-21T06:54:08.655Z,1022.23
2019-02-21T06:55:08.539Z,1022.15
2019-02-21T06:56:08.540Z,1022.17
2019-02-21T06:57:08.419Z,1022.18
2019-02-21T06:58:08.416Z,1022.18
2019-02-21T06:59:08.420Z,1022.16
2019-02-21T07:00:08.298Z,1022.19
2019-02-21T07:01:08.296Z,1022.16
2019-02-21T07:02:08.180Z,1022.14
2019-02-21T07:03:15.457Z,1022.12
2019-02-21T07:04:08.179Z,1022.09
2019-02-21T07:05:08.061Z,1022.25
2019-02-21T07:06:08.052Z,1022.23
2019-02-21T07:07:07.961Z,1022.22
2019-02-21T07:08:08.843Z,1022.24
2019-02-21T07:09:07.934Z,1022.23
2019-02-21T07:10:07.813Z,1022.27
2019-02-21T07:11:07.816Z,1022.26
2019-02-21T07:12:09.964Z,1022.29
2019-02-21T07:13:07.696Z,1022.26
2019-02-21T07:14:07.697Z,1022.25
2019-02-21T07:15:07.571Z,1022.26
2019-02-21T07:16:07.574Z,1022.30
2019-02-21T07:17:08.495Z,1022.29
2019-02-21T07:18:07.458Z,1022.23
2019-02-21T07:19:07.452Z,1022.25
2019-02-21T07:20:07.343Z,1022.26
2019-02-21T07:21:07.334Z,1022.24
2019-02-21T07:22:07.212Z,1022.25
2019-02-21T07:23:07.212Z,1022.25
2019-02-21T07:24:07.210Z,1022.26
2019-02-21T07:25:07.092Z,1022.25
2019-02-21T07:26:07.089Z,1022.30
2019-02-21T07:27:06.983Z,1022.30
2019-02-21T07:28:11.670Z,1022.30
2019-02-21T07:29:06.973Z,1022.27
2019-02-21T07:30:06.851Z,1022.29
2019-02-21T07:31:06.853Z,1022.33
2019-02-21T07:32:06.731Z,1022.30
2019-02-21T07:33:06.731Z,1022.28
2019-02-21T07:34:07.163Z,1022.32
2019-02-21T07:35:06.618Z,1022.33
2019-02-21T07:36:06.609Z,1022.33
2019-02-21T07:37:17.797Z,1022.39
2019-02-21T07:38:06.494Z,1022.42
2019-02-21T07:39:17.022Z,1022.39
2019-02-21T07:40:06.368Z,1022.42
2019-02-21T07:41:06.444Z,1022.42
2019-02-21T07:42:06.251Z,1022.44
2019-02-21T07:43:06.250Z,1022.43
2019-02-21T07:44:12.085Z,1022.45
2019-02-21T07:45:06.235Z,1022.42
2019-02-21T07:46:06.936Z,1022.40
2019-02-21T07:47:06.010Z,1022.40
2019-02-21T07:48:06.006Z,1022.45
2019-02-21T07:49:06.005Z,1022.47
2019-02-21T07:50:05.901Z,1022.51
2019-02-21T07:51:05.885Z,1022.50
2019-02-21T07:52:05.766Z,1022.60
2019-02-21T07:53:05.767Z,1022.57
2019-02-21T07:54:05.766Z,1022.60
2019-02-21T07:55:05.770Z,1022.60
2019-02-21T07:56:05.766Z,1022.62
2019-02-21T07:57:05.640Z,1022.62
2019-02-21T07:58:05.669Z,1022.66
2019-02-21T07:59:05.613Z,1022.69
2019-02-21T08:00:05.406Z,1022.69
2019-02-21T08:01:05.404Z,1022.69
2019-02-21T08:02:05.287Z,1022.69
2019-02-21T08:03:05.281Z,1022.70
2019-02-21T08:04:05.249Z,1022.70
2019-02-21T08:05:05.163Z,1022.72
2019-02-21T08:06:05.164Z,1022.77
2019-02-21T08:07:05.042Z,1022.76
2019-02-21T08:08:05.042Z,1022.77
2019-02-21T08:09:05.040Z,1022.79
2019-02-21T08:10:04.924Z,1022.80
2019-02-21T08:11:07.043Z,1022.83
2019-02-21T08:12:04.801Z,1022.78
2019-02-21T08:13:04.801Z,1022.78
2019-02-21T08:14:04.802Z,1022.78
2019-02-21T08:15:04.684Z,1022.82
2019-02-21T08:16:04.682Z,1022.80
2019-02-21T08:17:04.564Z,1022.84
2019-02-21T08:18:04.558Z,1022.85
2019-02-21T08:19:04.558Z,1022.84
2019-02-21T08:20:08.412Z,1022.85
2019-02-21T08:21:04.440Z,1022.87
2019-02-21T08:22:04.323Z,1022.87
2019-02-21T08:23:04.322Z,1022.88
2019-02-21T08:24:04.322Z,1022.90
2019-02-21T08:25:04.200Z,1022.91
2019-02-21T08:26:04.197Z,1022.93
2019-02-21T08:27:04.076Z,1022.92
2019-02-21T08:28:04.077Z,1022.86
2019-02-21T08:29:06.036Z,1022.89
2019-02-21T08:30:03.958Z,1022.89
2019-02-21T08:31:03.959Z,1022.88
2019-02-21T08:32:03.849Z,1022.93
2019-02-21T08:33:03.844Z,1022.91
2019-02-21T08:34:04.388Z,1022.95
2019-02-21T08:35:03.720Z,1022.92
2019-02-21T08:36:03.725Z,1022.90
2019-02-21T08:37:03.596Z,1022.97
2019-02-21T08:38:03.593Z,1022.93
2019-02-21T08:39:03.594Z,1022.95
2019-02-21T08:40:03.489Z,1022.91
2019-02-21T08:41:03.498Z,1022.98
2019-02-21T08:42:03.356Z,1022.99
2019-02-21T08:43:04.155Z,1023.05
2019-02-21T08:44:03.359Z,1023.02
2019-02-21T08:45:03.234Z,1022.99
2019-02-21T08:46:03.234Z,1022.95
2019-02-21T08:47:03.196Z,1022.94
2019-02-21T08:48:03.118Z,1022.95
2019-02-21T08:49:03.114Z,1023.05
2019-02-21T08:50:02.994Z,1023.07
2019-02-21T08:51:02.994Z,1023.06
2019-02-21T08:52:02.999Z,1023.06
2019-02-21T08:53:02.878Z,1022.95
2019-02-21T08:54:05.531Z,1022.99
2019-02-21T08:55:02.753Z,1023.01
2019-02-21T08:56:02.750Z,1023.01
2019-02-21T08:57:02.755Z,1023.04
2019-02-21T08:58:02.633Z,1023.02
2019-02-21T08:59:02.631Z,1023.03
2019-02-21T09:00:02.513Z,1023.06
2019-02-21T09:01:02.509Z,1023.05
2019-02-21T09:02:04.993Z,1023.11
2019-02-21T09:03:02.390Z,1023.09
2019-02-21T09:04:09.938Z,1023.10
2019-02-21T09:05:02.268Z,1023.13
2019-02-21T09:06:02.272Z,1023.08
2019-02-21T09:07:02.267Z,1023.09
2019-02-21T09:08:02.148Z,1023.16
2019-02-21T09:09:02.151Z,1023.17
2019-02-21T09:10:02.031Z,1023.19
2019-02-21T09:11:04.085Z,1023.12
2019-02-21T09:12:02.039Z,1023.12
2019-02-21T09:13:01.910Z,1023.13
2019-02-21T09:14:01.914Z,1023.11
2019-02-21T09:15:01.869Z,1023.08
2019-02-21T09:16:01.793Z,1023.15
2019-02-21T09:17:01.787Z,1023.11
2019-02-21T09:18:01.669Z,1023.22
2019-02-21T09:19:01.670Z,1023.16
2019-02-21T09:20:01.690Z,1023.20
2019-02-21T09:21:01.548Z,1023.18
2019-02-21T09:22:01.544Z,1023.16
2019-02-21T09:23:01.426Z,1023.15
2019-02-21T09:24:01.422Z,1023.14
2019-02-21T09:25:02.797Z,1023.14
2019-02-21T09:26:01.307Z,1023.18
2019-02-21T09:27:01.303Z,1023.20
2019-02-21T09:28:01.265Z,1023.24
2019-02-21T09:29:01.188Z,1023.25
2019-02-21T09:30:01.191Z,1023.21
2019-02-21T09:31:01.062Z,1023.23
2019-02-21T09:32:01.065Z,1023.27
2019-02-21T09:33:00.943Z,1023.31
2019-02-21T09:34:00.943Z,1023.36
2019-02-21T09:35:00.943Z,1023.33
2019-02-21T09:36:00.824Z,1023.38
2019-02-21T09:37:00.824Z,1023.31
2019-02-21T09:38:00.821Z,1023.32
2019-02-21T09:39:00.702Z,1023.28
2019-02-21T09:40:00.700Z,1023.22
2019-02-21T09:41:00.579Z,1023.22
2019-02-21T09:42:00.587Z,1023.22
2019-02-21T09:43:00.581Z,1023.27
2019-02-21T09:44:00.458Z,1023.27
2019-02-21T09:45:00.463Z,1023.31
2019-02-21T09:46:00.338Z,1023.31
2019-02-21T09:47:00.339Z,1023.32
2019-02-21T09:48:00.338Z,1023.30
2019-02-21T09:49:02.841Z,1023.34
2019-02-21T09:50:00.357Z,1023.38
2019-02-21T09:51:00.184Z,1023.35
2019-02-21T09:52:00.106Z,1023.39
2019-02-21T09:53:00.101Z,1023.43
2019-02-21T09:53:59.977Z,1023.40
2019-02-21T09:54:59.978Z,1023.44
2019-02-21T09:55:59.998Z,1023.40
2019-02-21T09:56:59.856Z,1023.41
2019-02-21T09:57:59.855Z,1023.40
2019-02-21T09:58:59.736Z,1023.45
2019-02-21T09:59:59.741Z,1023.50
2019-02-21T10:00:59.742Z,1023.51
2019-02-21T10:01:59.614Z,1023.51
2019-02-21T10:02:59.614Z,1023.55
2019-02-21T10:03:59.616Z,1023.64
2019-02-21T10:05:05.161Z,1023.58
2019-02-21T10:05:59.494Z,1023.63
2019-02-21T10:06:59.375Z,1023.72
2019-02-21T10:07:59.376Z,1023.81
2019-02-21T10:08:59.373Z,1023.85
2019-02-21T10:10:00.913Z,1023.86
2019-02-21T10:11:00.844Z,1023.85
2019-02-21T10:11:59.275Z,1023.80
2019-02-21T10:12:59.139Z,1023.82
2019-02-21T10:13:59.133Z,1023.75
2019-02-21T10:14:59.019Z,1023.72
2019-02-21T10:15:59.016Z,1023.68
2019-02-21T10:16:59.012Z,1023.68
2019-02-21T10:17:58.895Z,1023.69
2019-02-21T10:18:58.891Z,1023.68
2019-02-21T10:19:58.778Z,1023.68
2019-02-21T10:20:58.776Z,1023.74
2019-02-21T10:21:58.780Z,1023.75
2019-02-21T10:22:58.652Z,1023.79
2019-02-21T10:23:58.655Z,1023.78
2019-02-21T10:24:58.531Z,1023.77
2019-02-21T10:25:58.530Z,1023.74
2019-02-21T10:26:58.532Z,1023.74
2019-02-21T10:27:59.186Z,1023.71
2019-02-21T10:28:58.412Z,1023.73
2019-02-21T10:29:58.412Z,1023.73
2019-02-21T10:30:58.293Z,1023.70
2019-02-21T10:31:58.293Z,1023.66
2019-02-21T10:32:58.172Z,1023.63
2019-02-21T10:33:58.167Z,1023.59
2019-02-21T10:34:58.168Z,1023.64
2019-02-21T10:36:00.397Z,1023.64
2019-02-21T10:36:58.058Z,1023.62
2019-02-21T10:37:57.928Z,1023.63
2019-02-21T10:38:57.926Z,1023.65
2019-02-21T10:39:57.927Z,1023.66
2019-02-21T10:40:57.810Z,1023.65
2019-02-21T10:41:57.808Z,1023.57
2019-02-21T10:42:57.809Z,1023.59
2019-02-21T10:43:57.687Z,1023.56
2019-02-21T10:44:57.686Z,1023.60
2019-02-21T10:45:57.567Z,1023.57
2019-02-21T10:46:57.569Z,1023.58
2019-02-21T10:47:57.572Z,1023.59
2019-02-21T10:48:57.450Z,1023.61
2019-02-21T10:49:57.452Z,1023.69
2019-02-21T10:50:57.336Z,1023.63
2019-02-21T10:51:57.328Z,1023.67
2019-02-21T10:52:57.325Z,1023.60
2019-02-21T10:53:57.204Z,1023.63
2019-02-21T10:54:57.207Z,1023.65
2019-02-21T10:55:57.206Z,1023.63
2019-02-21T10:56:57.086Z,1023.59
2019-02-21T10:57:57.082Z,1023.62
2019-02-21T10:58:56.963Z,1023.64
2019-02-21T10:59:56.968Z,1023.57
2019-02-21T11:00:56.965Z,1023.58
2019-02-21T11:01:56.844Z,1023.56
2019-02-21T11:02:56.848Z,1023.60
2019-02-21T11:03:56.843Z,1023.59
2019-02-21T11:04:56.722Z,1023.61
2019-02-21T11:05:56.722Z,1023.61
2019-02-21T11:06:56.602Z,1023.60
2019-02-21T11:07:56.607Z,1023.63
2019-02-21T11:08:56.604Z,1023.57
2019-02-21T11:09:56.484Z,1023.57
2019-02-21T11:10:56.562Z,1023.56
2019-02-21T11:11:56.443Z,1023.55
2019-02-21T11:12:56.362Z,1023.56
2019-02-21T11:13:56.370Z,1023.51
2019-02-21T11:14:56.240Z,1023.48
2019-02-21T11:15:56.242Z,1023.44
2019-02-21T11:16:56.238Z,1023.45
2019-02-21T11:17:56.120Z,1023.39
2019-02-21T11:18:56.118Z,1023.36
2019-02-21T11:19:55.998Z,1023.31
2019-02-21T11:20:55.997Z,1023.30
2019-02-21T11:21:55.997Z,1023.33
2019-02-21T11:22:55.880Z,1023.41
2019-02-21T11:23:55.881Z,1023.44
2019-02-21T11:24:55.896Z,1023.46
2019-02-21T11:25:55.758Z,1023.42
2019-02-21T11:26:55.758Z,1023.47
2019-02-21T11:27:55.721Z,1023.43
2019-02-21T11:28:55.637Z,1023.41
2019-02-21T11:29:55.642Z,1023.47
2019-02-21T11:30:55.519Z,1023.42
2019-02-21T11:31:55.517Z,1023.42
2019-02-21T11:32:55.524Z,1023.48
2019-02-21T11:33:55.395Z,1023.51
2019-02-21T11:35:05.503Z,1023.48
2019-02-21T11:35:55.276Z,1023.52
2019-02-21T11:36:55.273Z,1023.49
2019-02-21T11:37:55.274Z,1023.50
2019-02-21T11:38:55.155Z,1023.55
2019-02-21T11:39:55.165Z,1023.56
2019-02-21T11:40:55.156Z,1023.48
2019-02-21T11:41:55.046Z,1023.48
2019-02-21T11:42:55.038Z,1023.49
2019-02-21T11:43:55.028Z,1023.46
2019-02-21T11:44:54.913Z,1023.43
2019-02-21T11:45:57.326Z,1023.44
2019-02-21T11:46:54.795Z,1023.46
2019-02-21T11:47:54.805Z,1023.48
2019-02-21T11:48:54.793Z,1023.53
2019-02-21T11:49:54.676Z,1023.51
2019-02-21T11:50:54.675Z,1023.53
2019-02-21T11:51:54.633Z,1023.53
2019-02-21T11:52:54.550Z,1023.51
2019-02-21T11:53:54.549Z,1023.56
2019-02-21T11:54:54.429Z,1023.55
2019-02-21T11:55:54.429Z,1023.52
2019-02-21T11:56:54.439Z,1023.57
2019-02-21T11:57:54.313Z,1023.53
2019-02-21T11:58:54.311Z,1023.59
2019-02-21T11:59:54.308Z,1023.59
2019-02-21T12:00:54.190Z,1023.56
2019-02-21T12:01:54.186Z,1023.60
2019-02-21T12:02:54.076Z,1023.55
2019-02-21T12:03:54.065Z,1023.51
2019-02-21T12:04:54.068Z,1023.51