createdAt,value
2018-03-26T00:01:15.806Z,5.60
2018-03-26T00:03:44.697Z,5.60
2018-03-26T00:06:13.666Z,5.60
2018-03-26T00:08:42.585Z,5.60
2018-03-26T00:11:10.685Z,5.50
2018-03-26T00:13:38.882Z,5.50
2018-03-26T00:16:07.872Z,5.20
2018-03-26T00:18:36.891Z,5.10
2018-03-26T00:21:05.795Z,5.00
2018-03-26T00:23:33.934Z,4.90
2018-03-26T00:26:02.857Z,4.90
2018-03-26T00:28:30.993Z,4.80
2018-03-26T00:30:59.918Z,5.00
2018-03-26T00:33:28.060Z,4.90
2018-03-26T00:35:56.971Z,5.10
2018-03-26T00:38:25.145Z,5.10
2018-03-26T00:40:54.257Z,5.20
2018-03-26T00:43:22.397Z,5.20
2018-03-26T00:45:50.694Z,5.20
2018-03-26T00:48:18.804Z,5.30
2018-03-26T00:50:46.940Z,5.30
2018-03-26T00:53:27.026Z,5.30
2018-03-26T00:55:55.141Z,5.30
2018-03-26T00:58:24.366Z,5.30
2018-03-26T01:00:52.464Z,5.20
2018-03-26T01:03:20.672Z,5.20
2018-03-26T01:05:49.583Z,5.10
2018-03-26T01:08:17.718Z,5.10
2018-03-26T01:10:45.946Z,5.10
2018-03-26T01:13:14.076Z,5.00
2018-03-26T01:15:42.977Z,5.00
2018-03-26T01:18:11.174Z,5.00
2018-03-26T01:20:39.347Z,4.90
2018-03-26T01:23:07.452Z,4.90
2018-03-26T01:25:35.652Z,4.80
2018-03-26T01:28:04.540Z,4.80
2018-03-26T01:30:33.432Z,4.70
2018-03-26T01:33:02.459Z,4.60
2018-03-26T01:35:31.433Z,4.60
2018-03-26T01:38:00.348Z,4.50
2018-03-26T01:40:28.468Z,4.50
2018-03-26T01:42:57.415Z,4.50
2018-03-26T01:45:25.543Z,4.50
2018-03-26T01:47:54.443Z,4.50
2018-03-26T01:50:23.513Z,4.60
2018-03-26T01:52:52.425Z,4.60
2018-03-26T01:55:20.544Z,4.60
2018-03-26T01:57:48.793Z,4.70
2018-03-26T02:00:16.961Z,4.70
2018-03-26T02:02:45.844Z,4.70
2018-03-26T02:05:14.008Z,4.70
2018-03-26T02:07:42.160Z,4.70
2018-03-26T02:10:11.530Z,4.80
2018-03-26T02:12:39.781Z,4.80
2018-03-26T02:15:07.943Z,4.80
2018-03-26T02:17:36.805Z,4.80
2018-03-26T02:20:05.136Z,4.80
2018-03-26T02:22:33.382Z,4.70
2018-03-26T02:25:01.490Z,4.70
2018-03-26T02:27:29.614Z,4.70
2018-03-26T02:29:57.800Z,4.70
2018-03-26T02:32:25.967Z,4.70
2018-03-26T02:34:54.830Z,4.60
2018-03-26T02:37:23.850Z,4.60
2018-03-26T02:39:52.024Z,4.60
2018-03-26T02:42:20.135Z,4.60
2018-03-26T02:44:49.809Z,4.70
2018-03-26T02:47:17.973Z,4.60
2018-03-26T02:49:47.478Z,4.70
2018-03-26T02:52:16.368Z,4.80
2018-03-26T02:54:44.497Z,4.80
2018-03-26T02:57:13.415Z,4.80
2018-03-26T02:59:41.562Z,4.90
2018-03-26T03:02:10.553Z,4.90
2018-03-26T03:04:39.481Z,4.90
2018-03-26T03:07:07.587Z,4.80
2018-03-26T03:09:35.901Z,4.80
2018-03-26T03:12:04.074Z,4.70
2018-03-26T03:14:32.234Z,4.70
2018-03-26T03:17:01.228Z,4.70
2018-03-26T03:19:30.131Z,4.80
2018-03-26T03:21:58.247Z,4.70
2018-03-26T03:24:26.499Z,4.70
2018-03-26T03:26:54.632Z,4.80
2018-03-26T03:29:23.698Z,4.80
2018-03-26T03:31:51.943Z,4.70
2018-03-26T03:34:20.078Z,4.70
2018-03-26T03:36:49.066Z,4.80
2018-03-26T03:39:17.959Z,4.70
2018-03-26T03:41:46.829Z,4.70
2018-03-26T03:44:14.977Z,4.70
2018-03-26T03:46:43.123Z,4.60
2018-03-26T03:49:11.264Z,4.60
2018-03-26T03:51:40.151Z,4.60
2018-03-26T03:54:09.148Z,4.60
2018-03-26T03:56:38.156Z,4.70
2018-03-26T03:59:06.316Z,4.70
2018-03-26T04:01:34.521Z,4.80
2018-03-26T04:04:02.619Z,4.80
2018-03-26T04:06:30.828Z,4.80
2018-03-26T04:08:59.727Z,4.80
2018-03-26T04:11:28.692Z,4.80
2018-03-26T04:13:56.830Z,4.80
2018-03-26T04:16:24.949Z,4.80
2018-03-26T04:18:53.846Z,4.80
2018-03-26T04:21:22.961Z,4.80
2018-03-26T04:23:51.837Z,4.80
2018-03-26T04:26:20.025Z,4.70
2018-03-26T04:28:49.018Z,4.60
2018-03-26T04:31:17.156Z,4.50
2018-03-26T04:33:46.144Z,4.50
2018-03-26T04:36:15.070Z,4.50
2018-03-26T04:38:43.934Z,4.50
2018-03-26T04:41:12.140Z,4.50
2018-03-26T04:43:40.260Z,4.50
2018-03-26T04:46:08.579Z,4.40
2018-03-26T04:48:37.600Z,4.40
2018-03-26T04:51:05.678Z,4.40
2018-03-26T04:53:33.820Z,4.40
2018-03-26T04:56:01.940Z,4.30
2018-03-26T04:58:30.159Z,4.20
2018-03-26T05:00:59.012Z,4.20
2018-03-26T05:03:42.745Z,4.20
2018-03-26T05:06:11.800Z,4.10
2018-03-26T05:08:39.905Z,4.10
2018-03-26T05:11:08.048Z,4.10
2018-03-26T05:13:36.164Z,4.10
2018-03-26T05:16:05.092Z,4.10
2018-03-26T05:18:33.203Z,4.00
2018-03-26T05:21:01.344Z,4.10
2018-03-26T05:23:29.500Z,4.20
2018-03-26T05:25:57.633Z,4.20
2018-03-26T05:28:27.336Z,4.20
2018-03-26T05:30:55.557Z,4.20
2018-03-26T05:33:23.671Z,4.20
2018-03-26T05:35:51.933Z,4.20
2018-03-26T05:38:20.237Z,4.20
2018-03-26T05:40:49.160Z,4.30
2018-03-26T05:43:18.053Z,4.30
2018-03-26T05:45:46.192Z,4.20
2018-03-26T05:48:15.111Z,4.30
2018-03-26T05:50:43.224Z,4.30
2018-03-26T05:53:11.429Z,4.40
2018-03-26T05:55:40.404Z,4.60
2018-03-26T05:58:09.334Z,4.60
2018-03-26T06:00:38.201Z,4.60
2018-03-26T06:03:07.216Z,4.60
2018-03-26T06:05:36.086Z,4.60
2018-03-26T06:08:05.406Z,4.60
2018-03-26T06:10:33.562Z,4.60
2018-03-26T06:13:01.697Z,4.50
2018-03-26T06:15:29.932Z,4.50
2018-03-26T06:17:58.095Z,4.50
2018-03-26T06:20:26.212Z,4.50
2018-03-26T06:22:54.344Z,4.50
2018-03-26T06:25:22.497Z,4.60
2018-03-26T06:27:50.658Z,4.60
2018-03-26T06:30:19.574Z,4.70
2018-03-26T06:32:47.742Z,4.70
2018-03-26T06:35:15.856Z,4.70
2018-03-26T06:37:55.783Z,4.80
2018-03-26T06:40:23.933Z,4.80
2018-03-26T06:42:52.938Z,4.90
2018-03-26T06:45:21.127Z,4.90
2018-03-26T06:47:49.270Z,4.90
2018-03-26T06:50:18.161Z,5.10
2018-03-26T06:52:46.301Z,5.10
2018-03-26T06:55:15.322Z,5.20
2018-03-26T06:57:43.457Z,5.20
2018-03-26T07:00:12.358Z,5.40
2018-03-26T07:02:41.252Z,5.60
2018-03-26T07:05:10.136Z,5.50
2018-03-26T07:07:39.034Z,5.60
2018-03-26T07:10:07.953Z,5.60
2018-03-26T07:12:36.116Z,5.60
2018-03-26T07:15:04.285Z,5.70
2018-03-26T07:17:33.174Z,5.70
2018-03-26T07:20:02.077Z,5.80
2018-03-26T07:22:30.236Z,5.80
2018-03-26T07:24:59.200Z,5.90
2018-03-26T07:27:28.092Z,5.90
2018-03-26T07:29:56.995Z,6.00
2018-03-26T07:32:25.186Z,6.00
2018-03-26T07:34:53.350Z,6.00
2018-03-26T07:37:22.343Z,6.00
2018-03-26T07:39:50.619Z,6.00
2018-03-26T07:42:18.900Z,6.00
2018-03-26T07:44:47.001Z,6.00
2018-03-26T07:47:15.253Z,6.00
2018-03-26T07:49:43.379Z,6.00
2018-03-26T07:52:11.515Z,6.10
2018-03-26T07:54:39.654Z,6.10
2018-03-26T07:57:07.769Z,6.10
2018-03-26T07:59:35.972Z,6.10
2018-03-26T08:02:04.864Z,6.10
2018-03-26T08:04:33.876Z,6.10
2018-03-26T08:07:02.746Z,6.20
2018-03-26T08:09:30.870Z,6.20
2018-03-26T08:11:59.071Z,6.30
2018-03-26T08:14:28.194Z,6.40
2018-03-26T08:16:57.139Z,6.60
2018-03-26T08:19:25.950Z,6.50
2018-03-26T08:21:54.869Z,6.60
2018-03-26T08:24:23.008Z,6.60
2018-03-26T08:26:52.853Z,6.50
2018-03-26T08:29:21.730Z,6.70
2018-03-26T08:31:49.858Z,6.60
2018-03-26T08:34:17.986Z,6.70
2018-03-26T08:36:46.109Z,6.70
2018-03-26T08:39:15.047Z,6.90
2018-03-26T08:41:43.218Z,6.90
2018-03-26T08:44:12.432Z,6.90
2018-03-26T08:46:40.651Z,6.90
2018-03-26T08:49:09.545Z,7.10
2018-03-26T08:51:38.481Z,7.10
2018-03-26T08:54:07.873Z,7.10
2018-03-26T08:56:36.769Z,7.30
2018-03-26T08:59:05.005Z,7.30
2018-03-26T09:01:33.164Z,7.40
2018-03-26T09:04:01.390Z,7.50
2018-03-26T09:06:29.530Z,7.60
2018-03-26T09:08:57.727Z,7.70
2018-03-26T09:11:25.846Z,7.80
2018-03-26T09:13:53.998Z,7.80
2018-03-26T09:16:22.153Z,7.90
2018-03-26T09:18:50.286Z,7.90
2018-03-26T09:21:18.422Z,8.00
2018-03-26T09:23:46.545Z,8.10
2018-03-26T09:26:14.693Z,8.20
2018-03-26T09:28:43.634Z,8.30
2018-03-26T09:31:11.757Z,8.30
2018-03-26T09:33:40.218Z,8.50
2018-03-26T09:36:08.587Z,8.60
2018-03-26T09:38:36.723Z,8.60
2018-03-26T09:41:04.885Z,8.60
2018-03-26T09:43:33.031Z,8.60
2018-03-26T09:46:01.179Z,8.70
2018-03-26T09:48:29.402Z,8.80
2018-03-26T09:50:58.292Z,9.20
2018-03-26T09:53:26.521Z,9.10
2018-03-26T09:55:54.621Z,9.30
2018-03-26T09:58:23.545Z,9.60
2018-03-26T10:00:51.687Z,9.50
2018-03-26T10:03:19.870Z,9.70
2018-03-26T10:05:48.754Z,10.10
2018-03-26T10:08:16.897Z,10.00
2018-03-26T10:10:45.829Z,10.10
2018-03-26T10:13:13.956Z,10.10
2018-03-26T10:15:42.883Z,10.30
2018-03-26T10:18:11.062Z,10.30
2018-03-26T10:20:39.960Z,10.40
2018-03-26T10:23:08.181Z,10.40
2018-03-26T10:25:38.035Z,10.50
2018-03-26T10:28:06.199Z,10.50
2018-03-26T10:30:34.382Z,10.50
2018-03-26T10:33:02.544Z,10.40
2018-03-26T10:35:30.669Z,10.30
2018-03-26T10:37:59.606Z,10.30
2018-03-26T10:40:27.770Z,10.30
2018-03-26T10:42:55.951Z,10.30
2018-03-26T10:45:24.764Z,10.30
2018-03-26T10:47:52.918Z,10.30
2018-03-26T10:50:21.093Z,10.30
2018-03-26T10:52:49.357Z,10.30
2018-03-26T10:55:17.486Z,10.40
2018-03-26T10:57:45.714Z,10.30
2018-03-26T11:00:13.826Z,10.50
2018-03-26T11:02:41.984Z,10.70
2018-03-26T11:05:10.148Z,10.90
2018-03-26T11:07:38.393Z,11.00
2018-03-26T11:10:06.570Z,10.80
2018-03-26T11:12:34.735Z,10.80
2018-03-26T11:15:02.910Z,10.80
2018-03-26T11:17:31.085Z,10.80
2018-03-26T11:19:59.218Z,10.80
2018-03-26T11:22:28.122Z,10.70
2018-03-26T11:24:56.249Z,10.60
2018-03-26T11:27:24.424Z,10.70
2018-03-26T11:29:52.666Z,10.80
2018-03-26T11:32:20.934Z,10.80
2018-03-26T11:34:49.106Z,10.70
2018-03-26T11:37:18.098Z,10.90
2018-03-26T11:39:46.229Z,10.90
2018-03-26T11:42:15.365Z,10.50
2018-03-26T11:44:43.640Z,10.50
2018-03-26T11:47:11.811Z,10.30
2018-03-26T11:49:40.878Z,10.00
2018-03-26T11:52:08.955Z,10.00
2018-03-26T11:54:37.150Z,9.90
2018-03-26T11:57:05.262Z,9.90
2018-03-26T11:59:33.548Z,9.90
2018-03-26T12:02:01.627Z,9.90
2018-03-26T12:04:30.661Z,9.60
2018-03-26T12:06:58.794Z,9.50
2018-03-26T12:09:27.819Z,9.40
2018-03-26T12:11:56.713Z,9.30
2018-03-26T12:14:24.838Z,9.30
2018-03-26T12:16:52.992Z,9.30
2018-03-26T12:19:21.225Z,9.20
2018-03-26T12:21:50.116Z,9.10
2018-03-26T12:24:30.132Z,9.10
2018-03-26T12:26:59.169Z,9.00
2018-03-26T12:29:39.165Z,9.00
2018-03-26T12:32:07.305Z,8.90
2018-03-26T12:34:47.317Z,8.90
2018-03-26T12:37:15.466Z,8.90
2018-03-26T12:39:44.561Z,8.80
2018-03-26T12:42:12.703Z,8.80
2018-03-26T12:44:52.665Z,8.80
2018-03-26T12:47:20.895Z,8.70
2018-03-26T12:49:49.078Z,8.60
2018-03-26T12:52:29.191Z,8.60
2018-03-26T12:54:58.099Z,8.50
2018-03-26T12:57:38.063Z,8.50
2018-03-26T13:00:06.243Z,8.50
2018-03-26T13:02:34.395Z,8.40
2018-03-26T13:05:02.503Z,8.40
2018-03-26T13:07:31.560Z,8.30
2018-03-26T13:10:00.449Z,8.30
2018-03-26T13:12:28.596Z,8.30
2018-03-26T13:14:57.516Z,8.30
2018-03-26T13:17:25.794Z,8.30
2018-03-26T13:19:53.912Z,8.30
2018-03-26T13:22:23.559Z,8.20
2018-03-26T13:24:51.836Z,8.20
2018-03-26T13:27:20.831Z,8.10
2018-03-26T13:29:49.005Z,8.10
2018-03-26T13:32:17.145Z,8.10
2018-03-26T13:34:46.072Z,8.20
2018-03-26T13:37:14.226Z,8.20
2018-03-26T13:39:42.352Z,8.20
2018-03-26T13:42:10.492Z,8.20
2018-03-26T13:44:38.753Z,8.30
2018-03-26T13:47:07.039Z,8.40
2018-03-26T13:49:35.154Z,8.40
2018-03-26T13:52:03.309Z,8.40
2018-03-26T13:54:32.467Z,8.40
2018-03-26T13:57:00.577Z,8.40
2018-03-26T13:59:28.742Z,8.30
2018-03-26T14:01:56.904Z,8.30
2018-03-26T14:04:25.161Z,8.30
2018-03-26T14:06:53.297Z,8.20
2018-03-26T14:12:42.984Z,8.30
2018-03-26T14:15:23.790Z,8.30
2018-03-26T14:18:09.556Z,8.30
2018-03-26T14:20:38.484Z,8.30
2018-03-26T14:23:06.638Z,8.20
2018-03-26T14:25:34.765Z,8.20
2018-03-26T14:28:03.695Z,8.10
2018-03-26T14:30:32.610Z,8.10
2018-03-26T14:33:00.742Z,8.10
2018-03-26T14:35:43.775Z,8.10
2018-03-26T14:38:12.096Z,8.10
2018-03-26T14:40:40.244Z,8.10
2018-03-26T14:43:08.521Z,8.10
2018-03-26T14:45:37.383Z,8.20
2018-03-26T14:48:05.586Z,8.20
2018-03-26T14:50:33.746Z,8.30
2018-03-26T14:53:02.017Z,8.40
2018-03-26T14:55:30.191Z,8.50
2018-03-26T14:57:58.328Z,8.50
2018-03-26T15:00:27.342Z,8.40
2018-03-26T15:02:55.516Z,8.40
2018-03-26T15:05:23.730Z,8.50
2018-03-26T15:07:51.962Z,8.70
2018-03-26T15:10:20.076Z,8.90
2018-03-26T15:12:48.239Z,9.00
2018-03-26T15:15:16.485Z,9.50
2018-03-26T15:17:44.658Z,10.10
2018-03-26T15:20:12.925Z,10.50
2018-03-26T15:22:41.090Z,10.80
2018-03-26T15:25:09.245Z,10.80
2018-03-26T15:27:38.270Z,10.60
2018-03-26T15:30:06.433Z,10.60
2018-03-26T15:32:34.605Z,10.40
2018-03-26T15:35:02.737Z,10.20
2018-03-26T15:37:31.676Z,9.50
2018-03-26T15:39:59.811Z,9.50
2018-03-26T15:42:28.732Z,9.20
2018-03-26T15:44:56.901Z,9.20
2018-03-26T15:47:25.037Z,9.00
2018-03-26T15:49:53.173Z,8.80
2018-03-26T15:52:21.420Z,8.70
2018-03-26T15:54:49.590Z,8.60
2018-03-26T15:57:17.761Z,8.60
2018-03-26T15:59:45.939Z,8.60
2018-03-26T16:02:13.666Z,8.50
2018-03-26T16:04:41.771Z,8.40
2018-03-26T16:07:09.893Z,8.40
2018-03-26T16:09:39.549Z,8.30
2018-03-26T16:12:07.721Z,8.30
2018-03-26T16:14:36.629Z,8.20
2018-03-26T16:17:04.747Z,8.20
2018-03-26T16:19:33.647Z,8.20
2018-03-26T16:22:01.822Z,8.20
2018-03-26T16:24:29.999Z,8.20
2018-03-26T16:26:58.908Z,8.20
2018-03-26T16:29:27.182Z,8.10
2018-03-26T16:31:55.313Z,8.20
2018-03-26T16:34:24.227Z,8.10
2018-03-26T16:36:52.382Z,8.10
2018-03-26T16:39:22.132Z,8.10
2018-03-26T16:41:50.266Z,8.10
2018-03-26T16:44:18.402Z,8.10
2018-03-26T16:46:46.637Z,8.00
2018-03-26T16:49:14.874Z,7.80
2018-03-26T16:51:43.011Z,7.70
2018-03-26T16:54:11.190Z,7.50
2018-03-26T16:56:40.364Z,7.40
2018-03-26T16:59:08.516Z,7.30
2018-03-26T17:01:36.643Z,7.10
2018-03-26T17:04:04.799Z,7.00
2018-03-26T17:06:33.039Z,6.90
2018-03-26T17:09:01.939Z,6.80
2018-03-26T17:11:30.088Z,6.80
2018-03-26T17:13:58.993Z,6.80
2018-03-26T17:16:27.166Z,6.80
2018-03-26T17:18:55.309Z,6.80
2018-03-26T17:21:24.338Z,6.70
2018-03-26T17:23:52.562Z,6.70
2018-03-26T17:26:21.537Z,6.40
2018-03-26T17:28:49.699Z,6.40
2018-03-26T17:31:17.940Z,6.40
2018-03-26T17:33:46.107Z,6.40
2018-03-26T17:36:14.392Z,6.40
2018-03-26T17:38:42.578Z,6.40
2018-03-26T17:41:10.829Z,6.40
2018-03-26T17:43:38.989Z,6.40
2018-03-26T17:46:07.174Z,6.40
2018-03-26T17:48:35.415Z,6.40
2018-03-26T17:51:03.582Z,6.40
2018-03-26T17:53:32.512Z,6.30
2018-03-26T17:56:00.670Z,6.30
2018-03-26T17:58:28.853Z,6.30
2018-03-26T18:00:57.011Z,6.30
2018-03-26T18:03:25.943Z,6.30
2018-03-26T18:05:54.293Z,6.30
2018-03-26T18:08:22.466Z,6.30
2018-03-26T18:10:50.650Z,6.20
2018-03-26T18:13:18.765Z,6.20
2018-03-26T18:15:48.307Z,6.10
2018-03-26T18:18:16.585Z,6.10
2018-03-26T18:20:44.721Z,6.10
2018-03-26T18:23:13.686Z,6.00
2018-03-26T18:25:41.871Z,6.00
2018-03-26T18:28:10.027Z,6.00
2018-03-26T18:30:38.178Z,6.00
2018-03-26T18:33:06.336Z,6.00
2018-03-26T18:35:34.532Z,6.00
2018-03-26T18:38:02.649Z,6.00
2018-03-26T18:40:30.860Z,5.90
2018-03-26T18:42:59.831Z,5.90
2018-03-26T18:45:27.966Z,5.80
2018-03-26T18:47:56.181Z,5.90
2018-03-26T18:50:25.093Z,5.80
2018-03-26T18:52:53.257Z,5.80
2018-03-26T18:55:21.402Z,5.80
2018-03-26T18:57:49.576Z,5.90
2018-03-26T19:00:17.730Z,5.90
2018-03-26T19:02:46.681Z,5.90
2018-03-26T19:05:14.835Z,5.90
2018-03-26T19:07:43.003Z,5.90
2018-03-26T19:10:11.144Z,5.80
2018-03-26T19:12:39.360Z,5.70
2018-03-26T19:15:07.529Z,5.60
2018-03-26T19:17:35.713Z,5.50
2018-03-26T19:20:03.997Z,5.40
2018-03-26T19:22:32.338Z,5.30
2018-03-26T19:25:01.244Z,5.20
2018-03-26T19:27:29.401Z,5.20
2018-03-26T19:29:57.543Z,5.10
2018-03-26T19:32:26.466Z,5.10
2018-03-26T19:34:54.652Z,5.00
2018-03-26T19:37:22.807Z,5.00
2018-03-26T19:39:51.812Z,5.00
2018-03-26T19:42:20.096Z,5.00
2018-03-26T19:44:48.222Z,5.00
2018-03-26T19:47:17.240Z,5.00
2018-03-26T19:49:45.401Z,5.00
2018-03-26T19:52:14.480Z,5.00
2018-03-26T19:54:43.499Z,5.00
2018-03-26T19:57:11.640Z,5.00
2018-03-26T19:59:40.656Z,5.10
2018-03-26T20:02:08.847Z,5.00
2018-03-26T20:04:37.111Z,5.10
2018-03-26T20:07:05.347Z,5.10
2018-03-26T20:09:34.276Z,5.20
2018-03-26T20:12:02.542Z,5.10
2018-03-26T20:14:30.716Z,5.20
2018-03-26T20:16:58.987Z,5.20
2018-03-26T20:19:27.148Z,5.30
2018-03-26T20:21:55.347Z,5.30
2018-03-26T20:24:23.503Z,5.30
2018-03-26T20:26:51.650Z,5.30
2018-03-26T20:29:20.560Z,5.20
2018-03-26T20:31:48.714Z,5.20
2018-03-26T20:34:17.839Z,5.20
2018-03-26T20:36:46.107Z,5.10
2018-03-26T20:39:14.256Z,5.20
2018-03-26T20:41:43.208Z,5.20
2018-03-26T20:44:11.442Z,5.10
2018-03-26T20:46:39.717Z,5.20
2018-03-26T20:49:07.885Z,5.20
2018-03-26T20:51:36.027Z,5.20
2018-03-26T20:54:04.182Z,5.30
2018-03-26T20:56:32.508Z,5.30
2018-03-26T20:59:00.702Z,5.30
2018-03-26T21:01:28.963Z,5.40
2018-03-26T21:03:57.074Z,5.40
2018-03-26T21:06:25.818Z,5.40
2018-03-26T21:08:54.189Z,5.30
2018-03-26T21:11:22.383Z,5.30
2018-03-26T21:13:50.538Z,5.20
2018-03-26T21:16:18.660Z,5.20
2018-03-26T21:18:47.698Z,5.10
2018-03-26T21:21:15.867Z,5.10
2018-03-26T21:23:44.041Z,5.10
2018-03-26T21:26:12.176Z,5.10
2018-03-26T21:28:41.098Z,5.00
2018-03-26T21:31:09.246Z,5.00
2018-03-26T21:33:38.264Z,5.10
2018-03-26T21:36:07.150Z,5.10
2018-03-26T21:38:35.324Z,5.00
2018-03-26T21:41:04.218Z,5.10
2018-03-26T21:43:32.364Z,5.10
2018-03-26T21:46:01.286Z,5.10
2018-03-26T21:48:29.453Z,5.00
2018-03-26T21:50:57.619Z,5.00
2018-03-26T21:53:25.763Z,5.00
2018-03-26T21:55:54.750Z,5.00
2018-03-26T21:58:23.673Z,5.00
2018-03-26T22:00:51.946Z,5.00
2018-03-26T22:03:20.940Z,5.00
2018-03-26T22:05:49.938Z,4.90
2018-03-26T22:08:18.101Z,4.90
2018-03-26T22:10:46.972Z,4.90
2018-03-26T22:13:15.879Z,4.90
2018-03-26T22:15:44.770Z,4.90
2018-03-26T22:18:12.933Z,4.90
2018-03-26T22:20:41.126Z,4.90
2018-03-26T22:23:09.304Z,4.90
2018-03-26T22:25:37.451Z,4.80
2018-03-26T22:28:05.809Z,4.80
2018-03-26T22:30:34.010Z,4.70
2018-03-26T22:33:02.155Z,4.60
2018-03-26T22:35:31.092Z,4.70
2018-03-26T22:37:59.251Z,4.70
2018-03-26T22:40:27.384Z,4.70
2018-03-26T22:42:56.312Z,4.70
2018-03-26T22:45:24.434Z,4.70
2018-03-26T22:47:53.396Z,4.80
2018-03-26T22:50:21.640Z,4.70
2018-03-26T22:52:49.781Z,4.80
2018-03-26T22:55:17.914Z,4.80
2018-03-26T22:57:46.162Z,4.70
2018-03-26T23:00:14.276Z,4.70
2018-03-26T23:02:42.510Z,4.70
2018-03-26T23:05:10.652Z,4.70
2018-03-26T23:07:39.578Z,4.70
2018-03-26T23:10:08.288Z,4.70
2018-03-26T23:12:36.413Z,4.80
2018-03-26T23:15:04.553Z,4.80
2018-03-26T23:17:33.443Z,4.70
2018-03-26T23:20:02.359Z,4.60
2018-03-26T23:22:42.289Z,4.60
2018-03-26T23:25:10.421Z,4.60
2018-03-26T23:27:38.562Z,4.60
2018-03-26T23:30:06.716Z,4.60
2018-03-26T23:32:34.907Z,4.60
2018-03-26T23:35:03.053Z,4.60
2018-03-26T23:37:33.163Z,4.70
2018-03-26T23:40:01.276Z,4.70
2018-03-26T23:42:29.446Z,4.70
2018-03-26T23:44:57.608Z,4.70
2018-03-26T23:47:25.729Z,4.70
2018-03-26T23:49:53.839Z,4.60
2018-03-26T23:52:22.002Z,4.60
2018-03-26T23:54:51.011Z,4.50
2018-03-26T23:57:19.119Z,4.50
2018-03-26T23:59:47.269Z,4.50
