createdAt,value
2023-05-22T00:01:02.186Z,20.30
2023-05-22T00:03:08.427Z,20.30
2023-05-22T00:05:20.863Z,20.30
2023-05-22T00:07:29.314Z,20.20
2023-05-22T00:09:34.412Z,20.20
2023-05-22T00:11:47.004Z,20.10
2023-05-22T00:13:50.037Z,20.10
2023-05-22T00:15:54.538Z,20.10
2023-05-22T00:17:59.016Z,20.00
2023-05-22T00:20:06.920Z,20.00
2023-05-22T00:22:11.157Z,20.00
2023-05-22T00:24:19.411Z,19.90
2023-05-22T00:26:25.198Z,19.90
2023-05-22T00:28:29.151Z,19.90
2023-05-22T00:30:33.322Z,19.90
2023-05-22T00:32:39.817Z,19.90
2023-05-22T00:34:50.357Z,19.90
2023-05-22T00:36:53.269Z,19.90
2023-05-22T00:38:56.467Z,19.90
2023-05-22T00:41:06.446Z,19.80
2023-05-22T00:43:12.145Z,19.80
2023-05-22T00:45:18.982Z,19.80
2023-05-22T00:47:36.623Z,19.80
2023-05-22T00:49:44.969Z,19.80
2023-05-22T00:51:48.323Z,19.80
2023-05-22T00:53:55.808Z,19.80
2023-05-22T00:56:00.198Z,19.80
2023-05-22T00:58:08.476Z,19.80
2023-05-22T01:00:15.438Z,19.80
2023-05-22T01:02:21.315Z,19.80
2023-05-22T01:04:24.382Z,19.70
2023-05-22T01:06:27.273Z,19.70
2023-05-22T01:08:30.528Z,19.70
2023-05-22T01:10:34.028Z,19.70
2023-05-22T01:12:46.142Z,19.70
2023-05-22T01:15:02.763Z,19.70
2023-05-22T01:17:14.057Z,19.70
2023-05-22T01:19:32.940Z,19.60
2023-05-22T01:21:46.057Z,19.60
2023-05-22T01:24:21.988Z,19.60
2023-05-22T01:26:54.070Z,19.60
2023-05-22T01:29:16.289Z,19.60
2023-05-22T01:31:25.853Z,19.60
2023-05-22T01:33:32.950Z,19.60
2023-05-22T01:35:37.035Z,19.50
2023-05-22T01:37:41.125Z,19.50
2023-05-22T01:39:46.423Z,19.40
2023-05-22T01:41:49.657Z,19.40
2023-05-22T01:43:53.415Z,19.40
2023-05-22T01:46:01.559Z,19.40
2023-05-22T01:48:06.501Z,19.40
2023-05-22T01:50:10.377Z,19.40
2023-05-22T01:52:22.282Z,19.30
2023-05-22T01:54:33.643Z,19.30
2023-05-22T01:56:44.621Z,19.30
2023-05-22T01:58:53.842Z,19.30
2023-05-22T02:01:00.971Z,19.20
2023-05-22T02:03:19.572Z,19.20
2023-05-22T02:05:27.606Z,19.20
2023-05-22T02:07:33.226Z,19.20
2023-05-22T02:09:37.690Z,19.20
2023-05-22T02:11:42.533Z,19.10
2023-05-22T02:13:45.844Z,19.10
2023-05-22T02:15:49.166Z,19.10
2023-05-22T02:17:53.258Z,19.10
2023-05-22T02:20:00.855Z,19.10
2023-05-22T02:22:06.172Z,19.00
2023-05-22T02:24:14.173Z,19.00
2023-05-22T02:26:17.293Z,19.00
2023-05-22T02:28:20.724Z,19.00
2023-05-22T02:30:24.002Z,19.00
2023-05-22T02:32:29.647Z,19.00
2023-05-22T02:34:33.005Z,19.00
2023-05-22T02:36:38.104Z,19.00
2023-05-22T02:38:41.566Z,19.00
2023-05-22T02:40:44.530Z,19.00
2023-05-22T02:42:48.377Z,19.00
2023-05-22T02:44:52.177Z,19.00
2023-05-22T02:46:55.825Z,19.00
2023-05-22T02:48:58.934Z,19.00
2023-05-22T02:51:02.000Z,19.00
2023-05-22T02:53:10.404Z,19.00
2023-05-22T02:55:13.419Z,19.00
2023-05-22T02:57:16.370Z,18.90
2023-05-22T02:59:21.741Z,18.90
2023-05-22T03:01:26.361Z,18.90
2023-05-22T03:03:31.405Z,18.90
2023-05-22T03:05:34.733Z,18.90
2023-05-22T03:07:37.746Z,18.90
2023-05-22T03:09:42.063Z,18.80
2023-05-22T03:11:44.995Z,18.80
2023-05-22T03:13:48.558Z,18.80
2023-05-22T03:15:55.780Z,18.80
2023-05-22T03:17:59.264Z,18.80
2023-05-22T03:20:02.389Z,18.70
2023-05-22T03:22:06.512Z,18.70
2023-05-22T03:24:11.102Z,18.70
2023-05-22T03:26:19.025Z,18.70
2023-05-22T03:28:21.990Z,18.70
2023-05-22T03:30:25.276Z,18.60
2023-05-22T03:32:43.324Z,18.70
2023-05-22T03:34:46.549Z,18.70
2023-05-22T03:36:49.530Z,18.70
2023-05-22T03:38:55.956Z,18.60
2023-05-22T03:41:01.131Z,18.60
2023-05-22T03:43:08.575Z,18.60
2023-05-22T03:45:12.532Z,18.70
2023-05-22T03:47:15.518Z,18.60
2023-05-22T03:49:18.471Z,18.60
2023-05-22T03:51:21.835Z,18.60
2023-05-22T03:53:28.938Z,18.70
2023-05-22T03:55:31.807Z,18.70
2023-05-22T03:57:35.506Z,18.60
2023-05-22T03:59:40.046Z,18.70
2023-05-22T04:01:43.820Z,18.60
2023-05-22T04:03:47.413Z,18.60
2023-05-22T04:05:52.493Z,18.70
2023-05-22T04:07:57.373Z,18.60
2023-05-22T04:10:00.381Z,18.70
2023-05-22T04:12:03.544Z,18.70
2023-05-22T04:14:06.896Z,18.70
2023-05-22T04:16:11.379Z,18.70
2023-05-22T04:18:16.166Z,18.70
2023-05-22T04:20:19.125Z,18.70
2023-05-22T04:22:22.702Z,18.70
2023-05-22T04:24:25.789Z,18.70
2023-05-22T04:26:33.145Z,18.70
2023-05-22T04:28:36.363Z,18.70
2023-05-22T04:30:40.416Z,18.70
2023-05-22T04:32:45.417Z,18.80
2023-05-22T04:34:50.232Z,18.70
2023-05-22T04:36:53.215Z,18.80
2023-05-22T04:38:56.612Z,18.70
2023-05-22T04:41:00.317Z,18.70
2023-05-22T04:43:06.199Z,18.70
2023-05-22T04:45:09.980Z,18.80
2023-05-22T04:47:14.418Z,18.70
2023-05-22T04:49:19.097Z,18.80
2023-05-22T04:51:22.930Z,18.80
2023-05-22T04:53:27.449Z,18.80
2023-05-22T04:55:33.743Z,18.80
2023-05-22T04:57:36.689Z,18.80
2023-05-22T04:59:39.956Z,18.80
2023-05-22T05:01:46.342Z,18.80
2023-05-22T05:03:49.353Z,18.80
2023-05-22T05:05:53.696Z,18.90
2023-05-22T05:07:59.269Z,18.90
2023-05-22T05:10:02.582Z,18.90
2023-05-22T05:12:06.101Z,18.90
2023-05-22T05:14:11.277Z,19.00
2023-05-22T05:16:14.413Z,19.00
2023-05-22T05:18:19.478Z,19.00
2023-05-22T05:20:22.946Z,19.10
2023-05-22T05:22:29.480Z,19.10
2023-05-22T05:24:33.150Z,19.10
2023-05-22T05:26:36.335Z,19.10
2023-05-22T05:28:39.673Z,19.10
2023-05-22T05:30:44.104Z,19.10
2023-05-22T05:33:05.734Z,19.20
2023-05-22T05:35:19.654Z,19.20
2023-05-22T05:37:30.860Z,19.20
2023-05-22T05:39:36.158Z,19.30
2023-05-22T05:41:41.835Z,19.30
2023-05-22T05:43:48.478Z,19.30
2023-05-22T05:45:51.463Z,19.30
2023-05-22T05:47:54.554Z,19.40
2023-05-22T05:49:57.913Z,19.40
2023-05-22T05:52:05.441Z,19.40
2023-05-22T05:54:16.199Z,19.50
2023-05-22T05:56:22.609Z,19.50
2023-05-22T05:58:29.279Z,19.60
2023-05-22T06:00:58.522Z,19.60
2023-05-22T06:03:02.264Z,19.60
2023-05-22T06:05:19.294Z,19.70
2023-05-22T06:07:28.580Z,19.70
2023-05-22T06:09:33.085Z,19.80
2023-05-22T06:11:45.174Z,19.80
2023-05-22T06:13:49.477Z,19.80
2023-05-22T06:15:54.546Z,19.80
2023-05-22T06:17:57.589Z,19.90
2023-05-22T06:20:00.843Z,19.90
2023-05-22T06:22:04.887Z,20.00
2023-05-22T06:24:08.137Z,20.00
2023-05-22T06:26:16.753Z,20.00
2023-05-22T06:28:21.320Z,20.10
2023-05-22T06:30:38.846Z,20.10
2023-05-22T06:32:44.115Z,20.10
2023-05-22T06:34:49.547Z,20.20
2023-05-22T06:36:56.922Z,20.30
2023-05-22T06:39:09.408Z,20.30
2023-05-22T06:41:33.606Z,20.40
2023-05-22T06:43:37.295Z,20.50
2023-05-22T06:46:07.943Z,20.50
2023-05-22T06:48:13.960Z,20.70
2023-05-22T06:50:32.057Z,20.70
2023-05-22T06:52:35.092Z,20.80
2023-05-22T06:54:42.769Z,20.80
2023-05-22T06:56:48.252Z,20.80
2023-05-22T06:58:54.066Z,20.80
2023-05-22T07:01:01.585Z,20.90
2023-05-22T07:03:11.861Z,20.90
2023-05-22T07:05:22.107Z,20.90
2023-05-22T07:07:33.959Z,21.00
2023-05-22T07:09:37.113Z,21.00
2023-05-22T07:11:43.727Z,21.00
2023-05-22T07:13:49.377Z,21.10
2023-05-22T07:15:56.266Z,21.10
2023-05-22T07:18:02.010Z,21.20
2023-05-22T07:20:08.554Z,21.30
2023-05-22T07:22:14.477Z,21.30
2023-05-22T07:24:21.317Z,21.30
2023-05-22T07:26:27.604Z,21.40
2023-05-22T07:28:38.242Z,21.40
2023-05-22T07:30:52.161Z,21.50
2023-05-22T07:32:55.256Z,21.60
2023-05-22T07:34:58.397Z,21.60
2023-05-22T07:37:07.952Z,21.60
2023-05-22T07:39:11.362Z,21.70
2023-05-22T07:41:16.369Z,21.70
2023-05-22T07:43:19.482Z,21.80
2023-05-22T07:45:23.125Z,21.80
2023-05-22T07:47:30.041Z,21.90
2023-05-22T07:49:34.859Z,21.90
2023-05-22T07:51:40.964Z,22.00
2023-05-22T07:53:46.772Z,22.00
2023-05-22T07:55:52.707Z,22.10
2023-05-22T07:57:57.776Z,22.10
2023-05-22T08:00:15.672Z,22.20
2023-05-22T08:02:22.520Z,22.20
2023-05-22T08:04:27.550Z,22.30
2023-05-22T08:06:31.355Z,22.30
2023-05-22T08:08:34.608Z,22.40
2023-05-22T08:12:43.773Z,22.50
2023-05-22T08:14:46.730Z,22.50
2023-05-22T08:16:49.748Z,22.60
2023-05-22T08:18:55.079Z,22.60
2023-05-22T08:21:00.288Z,22.70
2023-05-22T08:23:03.292Z,22.70
2023-05-22T08:25:06.755Z,22.80
2023-05-22T08:27:09.675Z,22.80
2023-05-22T08:29:14.562Z,22.90
2023-05-22T08:31:19.757Z,22.90
2023-05-22T08:33:23.046Z,22.90
2023-05-22T08:35:27.262Z,23.00
2023-05-22T08:37:33.677Z,23.00
2023-05-22T08:39:36.632Z,23.10
2023-05-22T08:41:39.948Z,23.10
2023-05-22T08:43:43.075Z,23.10
2023-05-22T08:45:47.225Z,23.20
2023-05-22T08:47:54.837Z,23.20
2023-05-22T08:50:01.130Z,23.30
2023-05-22T08:52:09.046Z,23.30
2023-05-22T08:54:18.462Z,23.40
2023-05-22T08:56:22.140Z,23.40
2023-05-22T08:58:26.126Z,23.30
2023-05-22T09:00:29.683Z,23.40
2023-05-22T09:02:33.195Z,23.40
2023-05-22T09:04:41.412Z,23.50
2023-05-22T09:06:45.004Z,23.50
2023-05-22T09:08:51.528Z,23.50
2023-05-22T09:10:58.682Z,23.50
2023-05-22T09:13:03.733Z,23.40
2023-05-22T09:15:13.001Z,23.40
2023-05-22T09:17:20.800Z,23.40
2023-05-22T09:19:23.853Z,23.40
2023-05-22T09:21:30.645Z,23.40
2023-05-22T09:23:33.878Z,23.40
2023-05-22T09:25:39.332Z,23.40
2023-05-22T09:27:55.534Z,23.50
2023-05-22T09:29:58.739Z,23.60
2023-05-22T09:32:04.167Z,23.60
2023-05-22T09:34:08.254Z,23.80
2023-05-22T09:36:13.507Z,23.80
2023-05-22T09:38:16.864Z,23.90
2023-05-22T09:40:19.987Z,23.90
2023-05-22T09:42:25.860Z,24.00
2023-05-22T09:44:31.380Z,24.10
2023-05-22T09:46:41.683Z,24.20
2023-05-22T09:48:45.057Z,24.20
2023-05-22T09:50:49.400Z,24.20
2023-05-22T09:52:55.274Z,24.30
2023-05-22T09:55:01.257Z,24.40
2023-05-22T09:57:07.641Z,24.40
2023-05-22T09:59:12.751Z,24.40
2023-05-22T10:01:17.782Z,24.50
2023-05-22T10:03:24.378Z,24.50
2023-05-22T10:05:33.878Z,24.60
2023-05-22T10:07:38.457Z,24.60
2023-05-22T10:09:43.523Z,24.70
2023-05-22T10:11:47.256Z,24.80
2023-05-22T10:13:52.615Z,24.80
2023-05-22T10:15:55.961Z,24.90
2023-05-22T10:18:01.422Z,24.90
2023-05-22T10:20:07.953Z,25.00
2023-05-22T10:22:21.955Z,25.00
2023-05-22T10:24:27.793Z,25.00
2023-05-22T10:26:31.076Z,25.00
2023-05-22T10:28:39.426Z,25.10
2023-05-22T10:30:49.446Z,25.10
2023-05-22T10:33:19.237Z,25.20
2023-05-22T10:35:26.928Z,25.20
2023-05-22T10:37:43.497Z,25.20
2023-05-22T10:40:02.186Z,25.30
2023-05-22T10:42:05.429Z,25.40
2023-05-22T10:44:08.376Z,25.40
2023-05-22T10:46:13.940Z,25.50
2023-05-22T10:48:23.217Z,25.60
2023-05-22T10:50:26.404Z,25.70
2023-05-22T10:52:29.645Z,25.80
2023-05-22T10:54:41.680Z,25.90
2023-05-22T10:56:46.884Z,26.00
2023-05-22T10:58:57.819Z,26.10
2023-05-22T11:01:12.869Z,26.20
2023-05-22T11:03:22.065Z,26.40
2023-05-22T11:05:35.436Z,26.40
2023-05-22T11:07:41.489Z,26.60
2023-05-22T11:09:47.624Z,26.70
2023-05-22T11:12:19.455Z,26.80
2023-05-22T11:14:22.588Z,27.00
2023-05-22T11:16:25.804Z,27.00
2023-05-22T11:18:31.376Z,27.10
2023-05-22T11:20:39.965Z,27.20
2023-05-22T11:22:45.448Z,27.40
2023-05-22T11:24:52.109Z,27.40
2023-05-22T11:27:03.616Z,27.50
2023-05-22T11:29:10.555Z,27.60
2023-05-22T11:31:13.690Z,27.70
2023-05-22T11:33:20.251Z,27.80
2023-05-22T11:35:26.182Z,27.80
2023-05-22T11:37:30.438Z,27.80
2023-05-22T11:39:34.072Z,27.90
2023-05-22T11:41:36.993Z,27.90
2023-05-22T11:43:41.486Z,28.00
2023-05-22T11:45:46.447Z,28.10
2023-05-22T11:47:49.683Z,28.20
2023-05-22T11:49:54.505Z,28.30
2023-05-22T11:51:59.048Z,28.50
2023-05-22T11:54:06.139Z,28.60
2023-05-22T11:56:11.288Z,28.70
2023-05-22T11:58:14.184Z,28.70
2023-05-22T12:00:21.723Z,28.80
2023-05-22T12:02:25.867Z,28.90
2023-05-22T12:04:32.872Z,28.90
2023-05-22T12:06:38.054Z,28.90
2023-05-22T12:08:43.866Z,28.90
2023-05-22T12:10:52.086Z,29.00
2023-05-22T12:12:56.172Z,29.00
2023-05-22T12:15:01.152Z,29.10
2023-05-22T12:17:05.129Z,29.10
2023-05-22T12:19:08.866Z,29.20
2023-05-22T12:21:15.542Z,29.20
2023-05-22T12:23:27.746Z,29.30
2023-05-22T12:25:40.983Z,29.50
2023-05-22T12:27:50.553Z,29.60
2023-05-22T12:29:58.029Z,29.60
2023-05-22T12:32:04.076Z,29.70
2023-05-22T12:34:08.684Z,29.70
2023-05-22T12:36:12.089Z,29.70
2023-05-22T12:38:15.501Z,29.70
2023-05-22T12:40:20.187Z,29.80
2023-05-22T12:42:28.336Z,29.80
2023-05-22T12:44:31.273Z,29.80
2023-05-22T12:46:41.838Z,29.80
2023-05-22T12:48:44.861Z,29.90
2023-05-22T12:50:48.204Z,29.90
2023-05-22T12:52:54.107Z,29.90
2023-05-22T12:54:57.005Z,29.90
2023-05-22T12:57:00.980Z,30.00
2023-05-22T12:59:08.223Z,30.00
2023-05-22T13:01:11.239Z,30.00
2023-05-22T13:03:16.500Z,30.10
2023-05-22T13:05:21.569Z,30.10
2023-05-22T13:07:24.563Z,30.00
2023-05-22T13:09:27.849Z,29.80
2023-05-22T13:11:31.015Z,29.70
2023-05-22T13:13:34.253Z,29.60
2023-05-22T13:15:46.452Z,29.40
2023-05-22T13:17:51.468Z,29.20
2023-05-22T13:19:56.200Z,29.10
2023-05-22T13:21:59.354Z,28.90
2023-05-22T13:24:02.450Z,28.70
2023-05-22T13:26:05.409Z,28.60
2023-05-22T13:28:11.476Z,28.40
2023-05-22T13:30:14.907Z,28.20
2023-05-22T13:32:21.008Z,28.10
2023-05-22T13:34:26.612Z,28.00
2023-05-22T13:36:29.836Z,27.90
2023-05-22T13:38:34.588Z,27.80
2023-05-22T13:40:37.472Z,27.70
2023-05-22T13:42:44.309Z,27.60
2023-05-22T13:44:47.304Z,27.60
2023-05-22T13:46:55.730Z,27.50
2023-05-22T13:49:03.870Z,27.50
2023-05-22T13:51:06.994Z,27.60
2023-05-22T13:53:10.068Z,27.60
2023-05-22T13:55:12.997Z,27.60
2023-05-22T13:57:17.826Z,27.70
2023-05-22T13:59:23.514Z,27.70
2023-05-22T14:01:26.554Z,27.80
2023-05-22T14:03:29.728Z,27.80
2023-05-22T14:05:34.063Z,27.90
2023-05-22T14:07:37.132Z,28.00
2023-05-22T14:09:40.078Z,28.00
2023-05-22T14:11:43.154Z,28.10
2023-05-22T14:13:46.315Z,28.10
2023-05-22T14:15:49.478Z,28.10
2023-05-22T14:17:52.698Z,28.10
2023-05-22T14:19:55.751Z,28.10
2023-05-22T14:22:00.014Z,28.10
2023-05-22T14:24:04.497Z,28.20
2023-05-22T14:26:07.686Z,28.20
2023-05-22T14:28:10.694Z,28.10
2023-05-22T14:30:15.348Z,28.10
2023-05-22T14:32:18.321Z,28.00
2023-05-22T14:34:21.422Z,28.00
2023-05-22T14:36:24.442Z,28.00
2023-05-22T14:38:33.596Z,28.00
2023-05-22T14:40:36.552Z,28.00
2023-05-22T14:42:42.270Z,28.00
2023-05-22T14:44:47.107Z,28.10
2023-05-22T14:46:50.882Z,28.10
2023-05-22T14:48:54.105Z,28.20
2023-05-22T14:50:57.133Z,28.20
2023-05-22T14:53:00.188Z,28.30
2023-05-22T14:55:04.930Z,28.30
2023-05-22T14:57:07.921Z,28.40
2023-05-22T14:59:11.726Z,28.40
2023-05-22T15:01:17.459Z,28.50
2023-05-22T15:03:21.529Z,28.60
2023-05-22T15:05:26.448Z,28.60
2023-05-22T15:07:42.518Z,28.70
2023-05-22T15:09:47.565Z,28.70
2023-05-22T15:11:57.286Z,28.70
2023-05-22T15:14:00.275Z,28.80
2023-05-22T15:16:03.235Z,28.70
2023-05-22T15:18:06.763Z,28.80
2023-05-22T15:20:10.455Z,28.80
2023-05-22T15:22:19.241Z,28.80
2023-05-22T15:24:30.068Z,28.90
2023-05-22T15:26:35.603Z,29.00
2023-05-22T15:28:43.429Z,29.00
2023-05-22T15:30:48.354Z,29.00
2023-05-22T15:32:53.528Z,29.10
2023-05-22T15:34:56.532Z,29.20
2023-05-22T15:36:59.685Z,29.20
2023-05-22T15:39:05.600Z,29.10
2023-05-22T15:41:10.489Z,29.10
2023-05-22T15:43:13.401Z,29.10
2023-05-22T15:45:17.886Z,29.10
2023-05-22T15:47:20.857Z,29.00
2023-05-22T15:49:26.277Z,29.00
2023-05-22T15:51:32.762Z,29.00
2023-05-22T15:53:36.012Z,29.00
2023-05-22T15:55:39.553Z,29.00
2023-05-22T15:57:47.075Z,29.00
2023-05-22T15:59:50.968Z,28.90
2023-05-22T16:01:57.918Z,28.80
2023-05-22T16:04:01.147Z,28.80
2023-05-22T16:06:04.325Z,28.80
2023-05-22T16:08:09.739Z,28.70
2023-05-22T16:10:14.205Z,28.60
2023-05-22T16:12:18.869Z,28.50
2023-05-22T16:14:22.076Z,28.40
2023-05-22T16:16:25.018Z,28.30
2023-05-22T16:18:29.329Z,28.30
2023-05-22T16:20:35.825Z,28.30
2023-05-22T16:22:47.930Z,28.20
2023-05-22T16:24:52.701Z,28.10
2023-05-22T16:26:56.917Z,28.10
2023-05-22T16:28:59.911Z,28.00
2023-05-22T16:31:02.904Z,27.90
2023-05-22T16:33:05.832Z,27.90
2023-05-22T16:35:11.185Z,27.80
2023-05-22T16:37:14.115Z,27.80
2023-05-22T16:39:17.099Z,27.80
2023-05-22T16:41:20.180Z,27.80
2023-05-22T16:43:23.113Z,27.80
2023-05-22T16:45:26.816Z,27.90
2023-05-22T16:47:33.111Z,27.90
2023-05-22T16:49:36.153Z,27.90
2023-05-22T16:51:40.338Z,27.90
2023-05-22T16:53:43.291Z,27.80
2023-05-22T16:55:46.279Z,27.80
2023-05-22T16:57:54.445Z,27.80
2023-05-22T16:59:57.990Z,27.70
2023-05-22T17:02:01.241Z,27.60
2023-05-22T17:04:04.240Z,27.60
2023-05-22T17:06:08.785Z,27.50
2023-05-22T17:08:13.118Z,27.50
2023-05-22T17:10:16.355Z,27.40
2023-05-22T17:12:19.380Z,27.30
2023-05-22T17:14:22.434Z,27.30
2023-05-22T17:16:25.528Z,27.20
2023-05-22T17:18:28.531Z,27.10
2023-05-22T17:20:32.907Z,27.10
2023-05-22T17:22:38.897Z,27.00
2023-05-22T17:24:44.079Z,27.00
2023-05-22T17:26:48.850Z,27.00
2023-05-22T17:28:51.911Z,26.90
2023-05-22T17:30:55.056Z,26.80
2023-05-22T17:32:58.145Z,26.70
2023-05-22T17:35:01.706Z,26.60
2023-05-22T17:37:05.001Z,26.60
2023-05-22T17:39:14.426Z,26.50
2023-05-22T17:41:18.816Z,26.40
2023-05-22T17:43:21.733Z,26.30
2023-05-22T17:45:31.025Z,26.20
2023-05-22T17:47:34.001Z,26.20
2023-05-22T17:49:38.573Z,26.10
2023-05-22T17:51:43.561Z,26.00
2023-05-22T17:53:50.108Z,25.90
2023-05-22T17:55:53.393Z,25.80
2023-05-22T17:57:58.501Z,25.70
2023-05-22T18:00:01.527Z,25.70
2023-05-22T18:02:14.961Z,25.60
2023-05-22T18:04:17.992Z,25.50
2023-05-22T18:06:24.336Z,25.50
2023-05-22T18:08:28.493Z,25.40
2023-05-22T18:10:33.114Z,25.40
2023-05-22T18:12:37.982Z,25.30
2023-05-22T18:14:44.360Z,25.20
2023-05-22T18:16:47.264Z,25.10
2023-05-22T18:18:51.934Z,25.00
2023-05-22T18:20:56.977Z,25.00
2023-05-22T18:22:59.997Z,24.90
2023-05-22T18:25:03.400Z,24.80
2023-05-22T18:27:07.754Z,24.70
2023-05-22T18:29:10.800Z,24.60
2023-05-22T18:31:15.554Z,24.50
2023-05-22T18:33:18.555Z,24.40
2023-05-22T18:35:23.192Z,24.30
2023-05-22T18:37:27.299Z,24.20
2023-05-22T18:39:32.848Z,24.10
2023-05-22T18:41:37.375Z,24.00
2023-05-22T18:43:43.609Z,23.90
2023-05-22T18:45:46.650Z,23.80
2023-05-22T18:47:51.006Z,23.70
2023-05-22T18:49:57.178Z,23.60
2023-05-22T18:52:00.217Z,23.50
2023-05-22T18:54:04.916Z,23.40
2023-05-22T18:56:09.587Z,23.30
2023-05-22T18:58:13.714Z,23.20
2023-05-22T19:00:17.015Z,23.10
2023-05-22T19:02:21.796Z,23.00
2023-05-22T19:04:29.480Z,22.90
2023-05-22T19:06:34.707Z,22.80
2023-05-22T19:08:40.347Z,22.80
2023-05-22T19:10:43.584Z,22.70
2023-05-22T19:12:47.913Z,22.60
2023-05-22T19:14:52.500Z,22.60
2023-05-22T19:16:55.565Z,22.50
2023-05-22T19:19:00.600Z,22.50
2023-05-22T19:21:05.257Z,22.40
2023-05-22T19:23:11.287Z,22.40
2023-05-22T19:25:14.300Z,22.30
2023-05-22T19:27:17.468Z,22.30
2023-05-22T19:29:21.831Z,22.20
2023-05-22T19:31:27.531Z,22.20
2023-05-22T19:33:31.388Z,22.20
2023-05-22T19:35:34.413Z,22.10
2023-05-22T19:37:38.977Z,22.10
2023-05-22T19:39:41.927Z,22.00
2023-05-22T19:41:47.574Z,22.00
2023-05-22T19:43:50.949Z,21.90
2023-05-22T19:45:54.088Z,21.90
2023-05-22T19:48:00.213Z,21.90
2023-05-22T19:50:03.790Z,21.80
2023-05-22T19:52:07.275Z,21.80
2023-05-22T19:54:13.379Z,21.70
2023-05-22T19:56:17.454Z,21.70
2023-05-22T19:58:23.509Z,21.70
2023-05-22T20:00:28.731Z,21.60
2023-05-22T20:02:31.689Z,21.60
2023-05-22T20:04:42.993Z,21.50
2023-05-22T20:06:47.464Z,21.60
2023-05-22T20:08:50.621Z,21.40
2023-05-22T20:10:55.102Z,21.30
2023-05-22T20:12:58.096Z,21.40
2023-05-22T20:15:02.645Z,21.30
2023-05-22T20:17:05.836Z,21.20
2023-05-22T20:19:12.854Z,21.20
2023-05-22T20:21:16.011Z,21.10
2023-05-22T20:23:19.043Z,21.00
2023-05-22T20:25:22.231Z,20.90
2023-05-22T20:27:26.952Z,20.90
2023-05-22T20:29:29.898Z,20.80
2023-05-22T20:31:35.774Z,20.80
2023-05-22T20:33:38.825Z,20.70
2023-05-22T20:35:45.912Z,20.60
2023-05-22T20:37:50.495Z,20.60
2023-05-22T20:39:56.214Z,20.60
2023-05-22T20:42:02.928Z,20.50
2023-05-22T20:44:07.725Z,20.50
2023-05-22T20:46:15.074Z,20.50
2023-05-22T20:48:27.848Z,20.40
2023-05-22T20:50:32.743Z,20.40
2023-05-22T20:52:42.855Z,20.40
2023-05-22T20:54:47.168Z,20.40
2023-05-22T20:56:50.104Z,20.30
2023-05-22T20:58:53.113Z,20.30
2023-05-22T21:01:00.956Z,20.30
2023-05-22T21:03:06.657Z,20.30
2023-05-22T21:05:11.336Z,20.20
2023-05-22T21:07:18.200Z,20.20
2023-05-22T21:09:24.135Z,20.10
2023-05-22T21:11:30.041Z,20.10
2023-05-22T21:13:36.603Z,20.00
2023-05-22T21:15:41.458Z,20.00
2023-05-22T21:17:45.950Z,20.00
2023-05-22T21:19:53.171Z,20.00
2023-05-22T21:21:56.458Z,19.90
2023-05-22T21:23:59.521Z,19.90
2023-05-22T21:26:03.812Z,19.90
2023-05-22T21:28:07.717Z,19.90
2023-05-22T21:30:15.158Z,19.80
2023-05-22T21:32:18.377Z,19.80
2023-05-22T21:34:22.975Z,19.80
2023-05-22T21:36:27.973Z,19.70
2023-05-22T21:38:31.154Z,19.70
2023-05-22T21:40:35.962Z,19.70
2023-05-22T21:42:46.747Z,19.70
2023-05-22T21:44:52.563Z,19.70
2023-05-22T21:47:00.219Z,19.70
2023-05-22T21:49:04.758Z,19.70
2023-05-22T21:51:09.223Z,19.60
2023-05-22T21:53:14.159Z,19.60
2023-05-22T21:55:17.120Z,19.60
2023-05-22T21:57:20.064Z,19.50
2023-05-22T21:59:23.217Z,19.50
2023-05-22T22:01:26.445Z,19.50
2023-05-22T22:03:29.576Z,19.40
2023-05-22T22:05:32.646Z,19.40
2023-05-22T22:07:39.452Z,19.40
2023-05-22T22:09:42.635Z,19.30
2023-05-22T22:11:45.795Z,19.30
2023-05-22T22:13:48.786Z,19.20
2023-05-22T22:15:51.876Z,19.20
2023-05-22T22:18:00.000Z,19.10
2023-05-22T22:20:11.518Z,19.10
2023-05-22T22:22:18.660Z,19.00
2023-05-22T22:24:23.300Z,19.00
2023-05-22T22:26:27.078Z,19.00
2023-05-22T22:28:30.226Z,19.00
2023-05-22T22:30:37.456Z,18.90
2023-05-22T22:32:41.947Z,18.90
2023-05-22T22:34:53.966Z,18.90
2023-05-22T22:36:58.760Z,18.90
2023-05-22T22:39:02.546Z,18.80
2023-05-22T22:41:09.716Z,18.70
2023-05-22T22:43:12.821Z,18.80
2023-05-22T22:45:17.741Z,18.70
2023-05-22T22:47:28.263Z,18.70
2023-05-22T22:49:34.264Z,18.70
2023-05-22T22:51:37.418Z,18.60
2023-05-22T22:53:45.363Z,18.60
2023-05-22T22:55:56.673Z,18.60
2023-05-22T22:58:05.392Z,18.60
2023-05-22T23:00:09.649Z,18.60
2023-05-22T23:02:12.783Z,18.50
2023-05-22T23:04:15.841Z,18.50
2023-05-22T23:06:22.716Z,18.50
2023-05-22T23:08:33.531Z,18.40
2023-05-22T23:10:45.587Z,18.40
2023-05-22T23:12:51.213Z,18.40
2023-05-22T23:14:57.205Z,18.30
2023-05-22T23:17:03.131Z,18.30
2023-05-22T23:19:11.925Z,18.30
2023-05-22T23:21:15.049Z,18.30
2023-05-22T23:23:19.462Z,18.30
2023-05-22T23:25:23.031Z,18.30
2023-05-22T23:27:26.088Z,18.20
2023-05-22T23:29:29.108Z,18.20
2023-05-22T23:31:33.587Z,18.20
2023-05-22T23:33:37.711Z,18.20
2023-05-22T23:35:40.960Z,18.20
2023-05-22T23:37:49.056Z,18.20
2023-05-22T23:39:52.138Z,18.20
2023-05-22T23:41:55.888Z,18.10
2023-05-22T23:44:01.323Z,18.10
2023-05-22T23:46:04.392Z,18.00
2023-05-22T23:48:08.864Z,18.10
2023-05-22T23:50:12.701Z,18.10
2023-05-22T23:52:15.973Z,18.00
2023-05-22T23:54:21.896Z,18.00
2023-05-22T23:56:24.979Z,18.00
2023-05-22T23:58:32.144Z,18.20
