createdAt,value
2017-08-26T00:00:26.695Z,0
2017-08-26T00:01:26.614Z,0
2017-08-26T00:02:26.417Z,0
2017-08-26T00:03:27.041Z,0
2017-08-26T00:04:26.717Z,0
2017-08-26T00:05:26.725Z,0
2017-08-26T00:06:27.033Z,0
2017-08-26T00:07:27.043Z,0
2017-08-26T00:08:26.725Z,0
2017-08-26T00:09:26.745Z,0
2017-08-26T00:10:26.749Z,0
2017-08-26T00:11:26.447Z,0
2017-08-26T00:12:26.745Z,0
2017-08-26T00:13:27.052Z,0
2017-08-26T00:14:26.451Z,0
2017-08-26T00:15:26.756Z,0
2017-08-26T00:16:26.759Z,0
2017-08-26T00:17:27.090Z,0
2017-08-26T00:18:27.091Z,0
2017-08-26T00:19:26.453Z,0
2017-08-26T00:20:26.772Z,0
2017-08-26T00:21:26.770Z,0
2017-08-26T00:22:27.083Z,0
2017-08-26T00:23:26.811Z,0
2017-08-26T00:24:27.095Z,0
2017-08-26T00:25:26.794Z,0
2017-08-26T00:26:26.786Z,0
2017-08-26T00:27:26.802Z,0
2017-08-26T00:28:26.794Z,0
2017-08-26T00:29:28.553Z,0
2017-08-26T00:30:26.804Z,0
2017-08-26T00:31:26.494Z,0
2017-08-26T00:32:26.504Z,0
2017-08-26T00:33:27.140Z,0
2017-08-26T00:34:27.143Z,0
2017-08-26T00:35:26.819Z,0
2017-08-26T00:36:26.826Z,0
2017-08-26T00:37:27.145Z,0
2017-08-26T00:38:26.832Z,0
2017-08-26T00:39:26.831Z,0
2017-08-26T00:40:26.535Z,0
2017-08-26T00:41:26.840Z,0
2017-08-26T00:42:26.852Z,0
2017-08-26T00:43:27.162Z,0
2017-08-26T00:44:26.861Z,0
2017-08-26T00:45:26.562Z,0
2017-08-26T00:46:26.855Z,0
2017-08-26T00:47:27.170Z,0
2017-08-26T00:48:26.868Z,0
2017-08-26T00:49:27.178Z,0
2017-08-26T00:50:27.181Z,0
2017-08-26T00:51:26.566Z,0
2017-08-26T00:52:27.207Z,0
2017-08-26T00:53:26.882Z,0
2017-08-26T00:54:26.886Z,0
2017-08-26T00:55:26.593Z,0
2017-08-26T00:56:26.898Z,0
2017-08-26T00:57:26.903Z,0
2017-08-26T00:58:26.596Z,0
2017-08-26T00:59:26.287Z,0
2017-08-26T01:00:28.562Z,0
2017-08-26T01:01:26.906Z,0
2017-08-26T01:02:26.930Z,0
2017-08-26T01:03:26.620Z,0
2017-08-26T01:04:26.927Z,0
2017-08-26T01:05:26.932Z,0
2017-08-26T01:06:26.926Z,0
2017-08-26T01:07:27.233Z,0
2017-08-26T01:08:26.932Z,0
2017-08-26T01:09:26.938Z,0
2017-08-26T01:10:27.257Z,0
2017-08-26T01:11:27.247Z,0
2017-08-26T01:12:27.256Z,0
2017-08-26T01:13:26.952Z,0
2017-08-26T01:14:26.957Z,0
2017-08-26T01:15:26.669Z,0
2017-08-26T01:16:26.973Z,0
2017-08-26T01:17:26.960Z,0
2017-08-26T01:18:26.971Z,0
2017-08-26T01:19:26.973Z,0
2017-08-26T01:20:26.673Z,0
2017-08-26T01:21:26.988Z,0
2017-08-26T01:22:27.006Z,0
2017-08-26T01:23:27.296Z,0
2017-08-26T01:24:27.297Z,0
2017-08-26T01:25:26.675Z,0
2017-08-26T01:26:27.000Z,0
2017-08-26T01:27:27.004Z,0
2017-08-26T01:28:27.305Z,0
2017-08-26T01:29:27.314Z,0
2017-08-26T01:30:28.314Z,0
2017-08-26T01:31:27.014Z,0
2017-08-26T01:32:27.009Z,0
2017-08-26T01:33:26.718Z,0
2017-08-26T01:34:27.015Z,0
2017-08-26T01:35:26.403Z,0
2017-08-26T01:36:27.018Z,0
2017-08-26T01:37:27.333Z,0
2017-08-26T01:38:27.058Z,0
2017-08-26T01:39:27.061Z,0
2017-08-26T01:40:27.342Z,0
2017-08-26T01:41:26.431Z,0
2017-08-26T01:42:27.057Z,0
2017-08-26T01:43:27.053Z,0
2017-08-26T01:44:27.388Z,0
2017-08-26T01:45:26.740Z,0
2017-08-26T01:46:27.065Z,0
2017-08-26T01:47:27.381Z,0
2017-08-26T01:48:27.372Z,0
2017-08-26T01:49:26.776Z,0
2017-08-26T01:50:27.389Z,0
2017-08-26T01:51:27.071Z,0
2017-08-26T01:52:26.775Z,0
2017-08-26T01:53:26.802Z,0
2017-08-26T01:54:27.392Z,0
2017-08-26T01:55:27.076Z,0
2017-08-26T01:56:27.080Z,0
2017-08-26T01:57:27.082Z,0
2017-08-26T01:58:26.786Z,0
2017-08-26T01:59:26.785Z,0
2017-08-26T02:00:28.044Z,0
2017-08-26T02:01:27.097Z,0
2017-08-26T02:02:27.097Z,0
2017-08-26T02:03:26.798Z,0
2017-08-26T02:04:26.817Z,0
2017-08-26T02:05:27.108Z,0
2017-08-26T02:06:27.110Z,0
2017-08-26T02:07:27.127Z,0
2017-08-26T02:08:27.119Z,0
2017-08-26T02:09:27.431Z,0
2017-08-26T02:10:27.435Z,0
2017-08-26T02:11:26.524Z,0
2017-08-26T02:12:27.432Z,0
2017-08-26T02:13:27.133Z,0
2017-08-26T02:14:27.156Z,0
2017-08-26T02:15:27.144Z,0
2017-08-26T02:16:27.156Z,0
2017-08-26T02:17:27.454Z,0
2017-08-26T02:18:27.146Z,0
2017-08-26T02:19:27.155Z,0
2017-08-26T02:20:26.847Z,0
2017-08-26T02:21:27.158Z,0
2017-08-26T02:22:26.854Z,0
2017-08-26T02:23:27.179Z,0
2017-08-26T02:24:26.877Z,0
2017-08-26T02:25:27.490Z,0
2017-08-26T02:26:26.877Z,0
2017-08-26T02:27:26.873Z,0
2017-08-26T02:28:27.485Z,0
2017-08-26T02:29:27.185Z,0
2017-08-26T02:30:27.185Z,0
2017-08-26T02:31:28.283Z,0
2017-08-26T02:32:27.193Z,0
2017-08-26T02:33:27.497Z,0
2017-08-26T02:34:27.503Z,0
2017-08-26T02:35:27.196Z,0
2017-08-26T02:36:26.896Z,0
2017-08-26T02:37:27.215Z,0
2017-08-26T02:38:26.890Z,0
2017-08-26T02:39:26.912Z,0
2017-08-26T02:40:27.215Z,0
2017-08-26T02:41:26.899Z,0
2017-08-26T02:42:26.905Z,0
2017-08-26T02:43:27.553Z,0
2017-08-26T02:44:27.217Z,0
2017-08-26T02:45:26.619Z,0
2017-08-26T02:46:27.240Z,0
2017-08-26T02:47:27.551Z,0
2017-08-26T02:48:27.290Z,0
2017-08-26T02:49:26.623Z,0
2017-08-26T02:50:27.258Z,0
2017-08-26T02:51:27.245Z,0
2017-08-26T02:52:27.558Z,0
2017-08-26T02:53:26.949Z,0
2017-08-26T02:54:27.256Z,0
2017-08-26T02:55:27.250Z,0
2017-08-26T02:56:27.569Z,0
2017-08-26T02:57:26.952Z,0
2017-08-26T02:58:26.951Z,0
2017-08-26T02:59:27.258Z,0
2017-08-26T03:00:27.587Z,0
2017-08-26T03:01:29.158Z,0
2017-08-26T03:02:27.576Z,0
2017-08-26T03:03:27.619Z,0
2017-08-26T03:04:27.583Z,0
2017-08-26T03:05:27.275Z,0
2017-08-26T03:06:27.603Z,0
2017-08-26T03:07:27.280Z,0
2017-08-26T03:08:27.295Z,0
2017-08-26T03:09:27.599Z,0
2017-08-26T03:10:27.602Z,0
2017-08-26T03:11:27.296Z,0
2017-08-26T03:12:27.297Z,0
2017-08-26T03:13:26.684Z,0
2017-08-26T03:14:27.306Z,0
2017-08-26T03:15:27.305Z,0
2017-08-26T03:16:28.163Z,0
2017-08-26T03:17:27.310Z,0
2017-08-26T03:18:27.309Z,0
2017-08-26T03:19:27.626Z,0
2017-08-26T03:20:27.314Z,0
2017-08-26T03:21:27.008Z,0
2017-08-26T03:22:27.626Z,0
2017-08-26T03:23:27.319Z,0
2017-08-26T03:24:27.022Z,0
2017-08-26T03:25:27.330Z,0
2017-08-26T03:26:27.336Z,0
2017-08-26T03:27:27.360Z,0
2017-08-26T03:28:27.336Z,0
2017-08-26T03:29:27.342Z,0
2017-08-26T03:30:27.661Z,0
2017-08-26T03:31:28.616Z,0
2017-08-26T03:32:27.666Z,0
2017-08-26T03:33:27.041Z,0
2017-08-26T03:34:27.352Z,0
2017-08-26T03:35:27.368Z,0
2017-08-26T03:36:27.365Z,0
2017-08-26T03:37:27.727Z,0
2017-08-26T03:38:27.382Z,0
2017-08-26T03:39:27.368Z,0
2017-08-26T03:40:27.375Z,0
2017-08-26T03:41:27.074Z,0
2017-08-26T03:42:26.764Z,0
2017-08-26T03:43:27.382Z,0
2017-08-26T03:44:27.380Z,0
2017-08-26T03:45:27.069Z,0
2017-08-26T03:46:27.698Z,0
2017-08-26T03:47:27.696Z,0
2017-08-26T03:48:26.781Z,0
2017-08-26T03:49:27.397Z,0
2017-08-26T03:50:27.098Z,0
2017-08-26T03:51:27.390Z,0
2017-08-26T03:52:27.711Z,0
2017-08-26T03:53:27.397Z,0
2017-08-26T03:54:27.401Z,0
2017-08-26T03:55:27.102Z,0
2017-08-26T03:56:27.725Z,4
2017-08-26T03:57:27.406Z,4
2017-08-26T03:58:27.101Z,4
2017-08-26T03:59:27.420Z,0
2017-08-26T04:00:27.416Z,0
2017-08-26T04:01:27.312Z,4
2017-08-26T04:02:27.307Z,4
2017-08-26T04:03:27.739Z,0
2017-08-26T04:04:27.129Z,4
2017-08-26T04:05:27.741Z,4
2017-08-26T04:06:27.431Z,4
2017-08-26T04:07:27.439Z,4
2017-08-26T04:08:27.123Z,4
2017-08-26T04:09:27.446Z,8
2017-08-26T04:10:27.447Z,8
2017-08-26T04:11:27.452Z,12
2017-08-26T04:12:27.763Z,12
2017-08-26T04:13:27.448Z,16
2017-08-26T04:14:27.770Z,20
2017-08-26T04:15:27.451Z,28
2017-08-26T04:16:27.452Z,28
2017-08-26T04:17:29.135Z,32
2017-08-26T04:18:27.771Z,36
2017-08-26T04:19:27.163Z,40
2017-08-26T04:20:27.477Z,44
2017-08-26T04:21:27.790Z,44
2017-08-26T04:22:27.811Z,48
2017-08-26T04:23:27.486Z,52
2017-08-26T04:24:27.475Z,56
2017-08-26T04:25:27.805Z,64
2017-08-26T04:26:27.809Z,64
2017-08-26T04:27:27.509Z,72
2017-08-26T04:28:27.505Z,80
2017-08-26T04:29:27.821Z,88
2017-08-26T04:30:27.800Z,100
2017-08-26T04:31:27.501Z,112
2017-08-26T04:32:28.925Z,120
2017-08-26T04:33:27.521Z,136
2017-08-26T04:34:27.506Z,152
2017-08-26T04:35:27.501Z,176
2017-08-26T04:36:27.819Z,200
2017-08-26T04:37:27.823Z,228
2017-08-26T04:38:27.518Z,260
2017-08-26T04:39:27.824Z,292
2017-08-26T04:40:27.535Z,324
2017-08-26T04:41:27.544Z,360
2017-08-26T04:42:27.838Z,420
2017-08-26T04:43:27.861Z,452
2017-08-26T04:44:27.534Z,480
2017-08-26T04:45:27.531Z,524
2017-08-26T04:46:27.851Z,564
2017-08-26T04:47:27.229Z,608
2017-08-26T04:48:27.867Z,652
2017-08-26T04:49:27.585Z,696
2017-08-26T04:50:27.876Z,748
2017-08-26T04:51:27.875Z,800
2017-08-26T04:52:27.587Z,852
2017-08-26T04:53:27.869Z,952
2017-08-26T04:54:27.245Z,948
2017-08-26T04:55:27.874Z,972
2017-08-26T04:56:27.570Z,1012
2017-08-26T04:57:27.579Z,1044
2017-08-26T04:58:27.270Z,1084
2017-08-26T04:59:27.577Z,1136
2017-08-26T05:00:27.569Z,1200
2017-08-26T05:01:27.297Z,1276
2017-08-26T05:02:27.620Z,1352
2017-08-26T05:03:27.269Z,1424
2017-08-26T05:04:27.277Z,1496
2017-08-26T05:05:27.581Z,1560
2017-08-26T05:06:27.611Z,1620
2017-08-26T05:07:27.638Z,1692
2017-08-26T05:08:27.901Z,1772
2017-08-26T05:09:27.613Z,1864
2017-08-26T05:10:27.304Z,1972
2017-08-26T05:11:27.926Z,2076
2017-08-26T05:12:27.604Z,2140
2017-08-26T05:13:27.955Z,2212
2017-08-26T05:14:27.309Z,2284
2017-08-26T05:15:27.621Z,2356
2017-08-26T05:16:27.313Z,2388
2017-08-26T05:17:27.313Z,2216
2017-08-26T05:18:27.632Z,2428
2017-08-26T05:19:27.346Z,2500
2017-08-26T05:20:27.648Z,2376
2017-08-26T05:21:27.361Z,2252
2017-08-26T05:22:27.656Z,2308
2017-08-26T05:23:27.662Z,2364
2017-08-26T05:24:27.957Z,2584
2017-08-26T05:25:27.337Z,2632
2017-08-26T05:26:27.978Z,2752
2017-08-26T05:27:27.344Z,2916
2017-08-26T05:28:27.375Z,2964
2017-08-26T05:29:27.663Z,3008
2017-08-26T05:30:27.380Z,3052
2017-08-26T05:31:27.690Z,3112
2017-08-26T05:32:27.690Z,3168
2017-08-26T05:33:27.672Z,3204
2017-08-26T05:34:27.989Z,3284
2017-08-26T05:35:27.692Z,4288
2017-08-26T05:36:27.376Z,3432
2017-08-26T05:37:28.018Z,3592
2017-08-26T05:38:28.011Z,3808
2017-08-26T05:39:28.020Z,4000
2017-08-26T05:40:28.039Z,4160
2017-08-26T05:41:27.740Z,4348
2017-08-26T05:42:27.432Z,4484
2017-08-26T05:43:27.730Z,4544
2017-08-26T05:44:27.409Z,4584
2017-08-26T05:45:27.745Z,4752
2017-08-26T05:46:27.725Z,4844
2017-08-26T05:47:27.749Z,4984
2017-08-26T05:48:28.050Z,5624
2017-08-26T05:49:27.745Z,5256
2017-08-26T05:50:27.118Z,5364
2017-08-26T05:51:27.430Z,5524
2017-08-26T05:52:27.763Z,5632
2017-08-26T05:53:27.793Z,5656
2017-08-26T05:54:28.092Z,5736
2017-08-26T05:55:28.117Z,5812
2017-08-26T05:56:28.104Z,5876
2017-08-26T05:57:28.094Z,5900
2017-08-26T05:58:27.770Z,6496
2017-08-26T05:59:27.483Z,5528
2017-08-26T06:00:28.116Z,5584
2017-08-26T06:01:28.397Z,5180
2017-08-26T06:02:28.116Z,5352
2017-08-26T06:03:28.120Z,5304
2017-08-26T06:04:27.501Z,5252
2017-08-26T06:05:28.134Z,5232
2017-08-26T06:06:27.811Z,5184
2017-08-26T06:07:28.147Z,5004
2017-08-26T06:08:28.150Z,5856
2017-08-26T06:09:27.835Z,6076
2017-08-26T06:10:27.535Z,5052
2017-08-26T06:11:27.846Z,5048
2017-08-26T06:12:27.839Z,5076
2017-08-26T06:13:27.846Z,5152
2017-08-26T06:14:28.166Z,5248
2017-08-26T06:15:27.234Z,5388
2017-08-26T06:16:28.168Z,5520
2017-08-26T06:17:27.872Z,5648
2017-08-26T06:18:27.883Z,5808
2017-08-26T06:19:28.186Z,6088
2017-08-26T06:20:27.869Z,6540
2017-08-26T06:21:27.571Z,7844
2017-08-26T06:22:27.894Z,7972
2017-08-26T06:23:28.197Z,7044
2017-08-26T06:24:27.591Z,6076
2017-08-26T06:25:28.199Z,7600
2017-08-26T06:26:27.905Z,7936
2017-08-26T06:27:28.216Z,8220
2017-08-26T06:28:27.929Z,8404
2017-08-26T06:29:27.917Z,8560
2017-08-26T06:30:28.221Z,8704
2017-08-26T06:31:28.235Z,8776
2017-08-26T06:32:27.613Z,8912
2017-08-26T06:33:27.928Z,9004
2017-08-26T06:34:27.638Z,9108
2017-08-26T06:35:27.650Z,9172
2017-08-26T06:36:27.942Z,9188
2017-08-26T06:37:27.648Z,9260
2017-08-26T06:38:27.981Z,9400
2017-08-26T06:39:28.273Z,9392
2017-08-26T06:40:28.003Z,8968
2017-08-26T06:41:27.664Z,9536
2017-08-26T06:42:28.006Z,9580
2017-08-26T06:43:28.294Z,9640
2017-08-26T06:44:27.704Z,9760
2017-08-26T06:45:27.690Z,9220
2017-08-26T06:46:28.004Z,10024
2017-08-26T06:47:28.020Z,10124
2017-08-26T06:48:30.315Z,10264
2017-08-26T06:49:28.339Z,10320
2017-08-26T06:50:27.744Z,10404
2017-08-26T06:51:28.357Z,10524
2017-08-26T06:52:28.060Z,10604
2017-08-26T06:53:28.364Z,10736
2017-08-26T06:54:28.366Z,10788
2017-08-26T06:55:27.782Z,10920
2017-08-26T06:56:28.381Z,11056
2017-08-26T06:57:28.096Z,11112
2017-08-26T06:58:27.779Z,11168
2017-08-26T06:59:28.421Z,11240
2017-08-26T07:00:27.806Z,11252
2017-08-26T07:01:27.825Z,11248
2017-08-26T07:02:28.440Z,11324
2017-08-26T07:03:28.428Z,11380
2017-08-26T07:04:28.474Z,11452
2017-08-26T07:05:28.454Z,11488
2017-08-26T07:06:28.136Z,11528
2017-08-26T07:07:28.153Z,11568
2017-08-26T07:08:28.156Z,11564
2017-08-26T07:09:28.174Z,11532
2017-08-26T07:10:27.868Z,11548
2017-08-26T07:11:28.503Z,11596
2017-08-26T07:12:28.499Z,11604
2017-08-26T07:13:27.893Z,11572
2017-08-26T07:14:28.520Z,11564
2017-08-26T07:15:28.203Z,11564
2017-08-26T07:16:28.518Z,11572
2017-08-26T07:17:27.610Z,11536
2017-08-26T07:18:32.604Z,11764
2017-08-26T07:19:28.549Z,11716
2017-08-26T07:20:28.252Z,11488
2017-08-26T07:21:28.261Z,10944
2017-08-26T07:22:27.954Z,10152
2017-08-26T07:23:27.962Z,9620
2017-08-26T07:24:28.594Z,9292
2017-08-26T07:25:28.592Z,8984
2017-08-26T07:26:28.294Z,8836
2017-08-26T07:27:28.320Z,8820
2017-08-26T07:28:27.990Z,8600
2017-08-26T07:29:28.314Z,8480
2017-08-26T07:30:28.625Z,8600
2017-08-26T07:31:28.301Z,8492
2017-08-26T07:32:28.010Z,8432
2017-08-26T07:33:28.336Z,8380
2017-08-26T07:34:28.329Z,8548
2017-08-26T07:35:28.349Z,9112
2017-08-26T07:36:28.351Z,9676
2017-08-26T07:37:28.657Z,9856
2017-08-26T07:38:28.655Z,9728
2017-08-26T07:39:28.352Z,9280
2017-08-26T07:40:28.667Z,8792
2017-08-26T07:41:28.678Z,8652
2017-08-26T07:42:28.375Z,8772
2017-08-26T07:43:28.063Z,8956
2017-08-26T07:44:28.691Z,9272
2017-08-26T07:45:28.380Z,9828
2017-08-26T07:46:28.395Z,10272
2017-08-26T07:47:28.396Z,7836
2017-08-26T07:48:28.399Z,10380
2017-08-26T07:49:29.357Z,10520
2017-08-26T07:50:28.407Z,10552
2017-08-26T07:51:28.418Z,10588
2017-08-26T07:52:28.445Z,10708
2017-08-26T07:53:28.439Z,10892
2017-08-26T07:54:28.750Z,10624
2017-08-26T07:55:28.442Z,11060
2017-08-26T07:56:28.144Z,7404
2017-08-26T07:57:28.457Z,6772
2017-08-26T07:58:28.777Z,10528
2017-08-26T07:59:28.791Z,6532
2017-08-26T08:00:28.479Z,8732
2017-08-26T08:01:28.198Z,8268
2017-08-26T08:02:28.495Z,9600
2017-08-26T08:03:28.199Z,10220
2017-08-26T08:04:28.820Z,11244
2017-08-26T08:05:28.821Z,10344
2017-08-26T08:06:28.521Z,8064
2017-08-26T08:07:28.527Z,8176
2017-08-26T08:08:28.844Z,11484
2017-08-26T08:09:28.848Z,7648
2017-08-26T08:10:28.868Z,11080
2017-08-26T08:11:28.866Z,11420
2017-08-26T08:12:28.870Z,9060
2017-08-26T08:13:28.581Z,7668
2017-08-26T08:14:28.303Z,10496
2017-08-26T08:15:28.889Z,10340
2017-08-26T08:16:27.972Z,8044
2017-08-26T08:17:28.597Z,10924
2017-08-26T08:18:28.609Z,10896
2017-08-26T08:19:33.270Z,10792
2017-08-26T08:20:28.626Z,10728
2017-08-26T08:21:28.629Z,10712
2017-08-26T08:22:28.945Z,10652
2017-08-26T08:23:28.953Z,10640
2017-08-26T08:24:28.653Z,10752
2017-08-26T08:25:28.690Z,10696
2017-08-26T08:26:28.977Z,10596
2017-08-26T08:27:28.680Z,10548
2017-08-26T08:28:28.690Z,10496
2017-08-26T08:29:29.004Z,10436
2017-08-26T08:30:29.026Z,10368
2017-08-26T08:31:28.453Z,10408
2017-08-26T08:32:29.064Z,10480
2017-08-26T08:33:28.743Z,10544
2017-08-26T08:34:28.122Z,9524
2017-08-26T08:35:29.060Z,11228
2017-08-26T08:36:28.770Z,11164
2017-08-26T08:37:28.767Z,11592
2017-08-26T08:38:28.474Z,9584
2017-08-26T08:39:29.123Z,11480
2017-08-26T08:40:29.110Z,10792
2017-08-26T08:41:29.113Z,10452
2017-08-26T08:42:28.507Z,9208
2017-08-26T08:43:28.824Z,8016
2017-08-26T08:44:28.837Z,7324
2017-08-26T08:45:28.533Z,8144
2017-08-26T08:46:28.540Z,7096
2017-08-26T08:47:29.168Z,7360
2017-08-26T08:48:28.863Z,10524
2017-08-26T08:49:28.874Z,9848
2017-08-26T08:50:28.576Z,11004
2017-08-26T08:51:28.587Z,10036
2017-08-26T08:52:28.909Z,9284
2017-08-26T08:53:29.216Z,10876
2017-08-26T08:54:28.602Z,7016
2017-08-26T08:55:29.228Z,10836
2017-08-26T08:56:29.244Z,10824
2017-08-26T08:57:28.955Z,10788
2017-08-26T08:58:29.276Z,10836
2017-08-26T08:59:28.651Z,10864
2017-08-26T09:00:28.963Z,10864
2017-08-26T09:01:29.285Z,10880
2017-08-26T09:02:28.664Z,10848
2017-08-26T09:03:28.682Z,10840
2017-08-26T09:04:29.295Z,10676
2017-08-26T09:05:28.994Z,10696
2017-08-26T09:06:28.697Z,6784
2017-08-26T09:07:29.011Z,10676
2017-08-26T09:08:28.729Z,10628
2017-08-26T09:09:29.025Z,10636
2017-08-26T09:10:29.346Z,7536
2017-08-26T09:11:29.354Z,8392
2017-08-26T09:12:28.745Z,6760
2017-08-26T09:13:28.759Z,10676
2017-08-26T09:14:29.369Z,10668
2017-08-26T09:15:29.119Z,9980
2017-08-26T09:16:29.125Z,8324
2017-08-26T09:17:29.087Z,10672
2017-08-26T09:18:29.398Z,7872
2017-08-26T09:19:29.411Z,10808
2017-08-26T09:20:30.552Z,6936
2017-08-26T09:21:29.127Z,10780
2017-08-26T09:22:28.811Z,10680
2017-08-26T09:23:29.122Z,10744
2017-08-26T09:24:28.824Z,10736
2017-08-26T09:25:29.164Z,10680
2017-08-26T09:26:29.152Z,9652
2017-08-26T09:27:29.156Z,10580
2017-08-26T09:28:29.472Z,10220
2017-08-26T09:29:29.167Z,10504
2017-08-26T09:30:29.168Z,6652
2017-08-26T09:31:29.179Z,10404
2017-08-26T09:32:29.492Z,9328
2017-08-26T09:33:29.506Z,10432
2017-08-26T09:34:29.198Z,10448
2017-08-26T09:35:29.205Z,9496
2017-08-26T09:36:29.213Z,9396
2017-08-26T09:37:29.240Z,10652
2017-08-26T09:38:29.536Z,10260
2017-08-26T09:39:29.549Z,7012
2017-08-26T09:40:28.932Z,8880
2017-08-26T09:41:29.253Z,10296
2017-08-26T09:42:29.253Z,9260
2017-08-26T09:43:28.961Z,10708
2017-08-26T09:44:29.273Z,10600
2017-08-26T09:45:29.273Z,10328
2017-08-26T09:46:29.308Z,9956
2017-08-26T09:47:29.604Z,9704
2017-08-26T09:48:29.300Z,9972
2017-08-26T09:49:28.993Z,9940
2017-08-26T09:50:29.459Z,9916
2017-08-26T09:51:29.315Z,9968
2017-08-26T09:52:29.346Z,9996
2017-08-26T09:53:29.402Z,7464
2017-08-26T09:54:29.029Z,7956
2017-08-26T09:55:30.164Z,9964
2017-08-26T09:56:29.674Z,7104
2017-08-26T09:57:29.708Z,9940
2017-08-26T09:58:29.746Z,9476
2017-08-26T09:59:28.778Z,9672
2017-08-26T10:00:29.689Z,9700
2017-08-26T10:01:29.710Z,9540
2017-08-26T10:02:29.395Z,9156
2017-08-26T10:03:29.092Z,8896
2017-08-26T10:04:29.410Z,8256
2017-08-26T10:05:30.248Z,9112
2017-08-26T10:06:29.433Z,9088
2017-08-26T10:07:29.129Z,9076
2017-08-26T10:08:29.789Z,9080
2017-08-26T10:09:29.451Z,9060
2017-08-26T10:10:29.149Z,6940
2017-08-26T10:11:29.771Z,9028
2017-08-26T10:12:29.778Z,8972
2017-08-26T10:13:29.165Z,9040
2017-08-26T10:14:29.479Z,9016
2017-08-26T10:15:29.826Z,9016
2017-08-26T10:16:29.496Z,7352
2017-08-26T10:17:29.499Z,8552
2017-08-26T10:18:29.523Z,8752
2017-08-26T10:19:29.221Z,8780
2017-08-26T10:20:31.886Z,6976
2017-08-26T10:21:29.231Z,8612
2017-08-26T10:22:29.534Z,8560
2017-08-26T10:23:29.547Z,8492
2017-08-26T10:24:29.871Z,8436
2017-08-26T10:25:29.559Z,8400
2017-08-26T10:26:29.565Z,8404
2017-08-26T10:27:29.575Z,8308
2017-08-26T10:28:29.272Z,8292
2017-08-26T10:29:29.589Z,8268
2017-08-26T10:30:29.324Z,8260
2017-08-26T10:31:29.926Z,8228
2017-08-26T10:32:29.919Z,8196
2017-08-26T10:33:29.614Z,8156
2017-08-26T10:34:29.926Z,8160
2017-08-26T10:35:29.316Z,8132
2017-08-26T10:36:29.704Z,8112
2017-08-26T10:37:29.330Z,8136
2017-08-26T10:38:29.649Z,8112
2017-08-26T10:39:29.658Z,8096
2017-08-26T10:40:30.652Z,8068
2017-08-26T10:41:31.123Z,8052
2017-08-26T10:42:30.587Z,8044
2017-08-26T10:43:30.471Z,8024
2017-08-26T10:44:30.470Z,7996
2017-08-26T10:45:30.802Z,7996
2017-08-26T10:46:30.681Z,7988
2017-08-26T10:47:30.526Z,7984
2017-08-26T10:48:30.151Z,7968
2017-08-26T10:49:30.762Z,7932
2017-08-26T10:50:32.867Z,7916
2017-08-26T10:51:30.257Z,7908
2017-08-26T10:52:30.688Z,7896
2017-08-26T10:53:30.321Z,7872
2017-08-26T10:54:30.747Z,7832
2017-08-26T10:55:30.090Z,7796
2017-08-26T10:56:30.095Z,7676
2017-08-26T10:57:29.785Z,7796
2017-08-26T10:58:29.792Z,7788
2017-08-26T10:59:30.110Z,7724
2017-08-26T11:00:30.134Z,7764
2017-08-26T11:01:30.118Z,7816
2017-08-26T11:02:29.819Z,5736
2017-08-26T11:03:29.514Z,7800
2017-08-26T11:04:29.832Z,7780
2017-08-26T11:05:29.846Z,6080
2017-08-26T11:06:29.856Z,5824
2017-08-26T11:07:30.171Z,7436
2017-08-26T11:08:29.545Z,7756
2017-08-26T11:09:29.552Z,7708
2017-08-26T11:10:29.567Z,7460
2017-08-26T11:11:29.568Z,7720
2017-08-26T11:12:29.579Z,7744
2017-08-26T11:13:29.891Z,7568
2017-08-26T11:14:30.206Z,7432
2017-08-26T11:15:29.904Z,7040
2017-08-26T11:16:30.219Z,7624
2017-08-26T11:17:29.922Z,7776
2017-08-26T11:18:29.932Z,7608
2017-08-26T11:19:30.268Z,7672
2017-08-26T11:20:29.953Z,7684
2017-08-26T11:21:30.561Z,7652
2017-08-26T11:22:29.648Z,7692
2017-08-26T11:23:30.036Z,7724
2017-08-26T11:24:30.285Z,7732
2017-08-26T11:25:29.981Z,7708
2017-08-26T11:26:29.983Z,7668
2017-08-26T11:27:30.305Z,7612
2017-08-26T11:28:29.715Z,7416
2017-08-26T11:29:29.717Z,5840
2017-08-26T11:30:30.042Z,5808
2017-08-26T11:31:30.353Z,6288
2017-08-26T11:32:29.716Z,7600
2017-08-26T11:33:29.437Z,7684
2017-08-26T11:34:29.437Z,5964
2017-08-26T11:35:30.055Z,5928
2017-08-26T11:36:29.804Z,6040
2017-08-26T11:37:30.379Z,7616
2017-08-26T11:38:29.769Z,7648
2017-08-26T11:39:29.766Z,7728
2017-08-26T11:40:30.091Z,7712
2017-08-26T11:41:30.106Z,6420
2017-08-26T11:42:30.134Z,6364
2017-08-26T11:43:30.449Z,6072
2017-08-26T11:44:30.128Z,6056
2017-08-26T11:45:30.442Z,7560
2017-08-26T11:46:30.140Z,7692
2017-08-26T11:47:29.855Z,5948
2017-08-26T11:48:29.851Z,5852
2017-08-26T11:49:30.161Z,5960
2017-08-26T11:50:29.556Z,7424
2017-08-26T11:51:32.561Z,6256
2017-08-26T11:52:30.517Z,7584
2017-08-26T11:53:30.521Z,7756
2017-08-26T11:54:29.902Z,7836
2017-08-26T11:55:30.524Z,7880
2017-08-26T11:56:31.406Z,7836
2017-08-26T11:57:31.754Z,7720
2017-08-26T11:58:29.948Z,6160
2017-08-26T11:59:31.589Z,6012
2017-08-26T12:00:30.916Z,6016
2017-08-26T12:01:30.871Z,7120
2017-08-26T12:02:31.085Z,7756
2017-08-26T12:03:31.680Z,8060
2017-08-26T12:04:30.575Z,6792
2017-08-26T12:05:30.599Z,6728
2017-08-26T12:06:31.125Z,6824
2017-08-26T12:07:29.988Z,7640
2017-08-26T12:08:30.623Z,7036
2017-08-26T12:09:30.608Z,7296
2017-08-26T12:10:30.627Z,6880
2017-08-26T12:11:30.324Z,6728
2017-08-26T12:12:30.009Z,8072
2017-08-26T12:13:30.349Z,7324
2017-08-26T12:14:30.341Z,8368
2017-08-26T12:15:30.353Z,8420
2017-08-26T12:16:30.358Z,8468
2017-08-26T12:17:30.361Z,8536
2017-08-26T12:18:30.375Z,8416
2017-08-26T12:19:30.384Z,8252
2017-08-26T12:20:30.366Z,8360
2017-08-26T12:21:30.698Z,8320
2017-08-26T12:22:30.103Z,6980
2017-08-26T12:23:30.096Z,6864
2017-08-26T12:24:30.399Z,6916
2017-08-26T12:25:30.396Z,6948
2017-08-26T12:26:30.413Z,7140
2017-08-26T12:27:30.112Z,7140
2017-08-26T12:28:30.426Z,7380
2017-08-26T12:29:30.133Z,8736
2017-08-26T12:30:30.127Z,8068
2017-08-26T12:31:30.455Z,9136
2017-08-26T12:32:30.473Z,9420
2017-08-26T12:33:30.146Z,9468
2017-08-26T12:34:30.469Z,9252
2017-08-26T12:35:30.778Z,8928
2017-08-26T12:36:30.189Z,8704
2017-08-26T12:37:30.844Z,8612
2017-08-26T12:38:29.885Z,7552
2017-08-26T12:39:30.502Z,7872
2017-08-26T12:40:30.816Z,7768
2017-08-26T12:41:30.826Z,8864
2017-08-26T12:42:30.231Z,8984
2017-08-26T12:43:30.843Z,9184
2017-08-26T12:44:30.850Z,9172
2017-08-26T12:45:30.545Z,8940
2017-08-26T12:46:29.938Z,8808
2017-08-26T12:47:30.916Z,8644
2017-08-26T12:48:30.267Z,8456
2017-08-26T12:49:30.591Z,8324
2017-08-26T12:50:30.282Z,8176
2017-08-26T12:51:30.603Z,8188
2017-08-26T12:52:34.154Z,8244
2017-08-26T12:53:30.004Z,8184
2017-08-26T12:54:30.616Z,8168
2017-08-26T12:55:30.312Z,8220
2017-08-26T12:56:30.630Z,8404
2017-08-26T12:57:30.645Z,7956
2017-08-26T12:58:30.973Z,7928
2017-08-26T12:59:30.047Z,8124
2017-08-26T13:00:30.975Z,8020
2017-08-26T13:01:30.677Z,8288
2017-08-26T13:02:30.672Z,8324
2017-08-26T13:03:30.683Z,8148
2017-08-26T13:04:30.996Z,7708
2017-08-26T13:05:31.009Z,7656
2017-08-26T13:06:30.390Z,7536
2017-08-26T13:07:31.076Z,7300
2017-08-26T13:08:30.104Z,6920
2017-08-26T13:09:30.727Z,6724
2017-08-26T13:10:30.726Z,7340
2017-08-26T13:11:31.043Z,6816
2017-08-26T13:12:30.745Z,7688
2017-08-26T13:13:30.756Z,8164
2017-08-26T13:14:31.078Z,8388
2017-08-26T13:15:30.772Z,8276
2017-08-26T13:16:30.493Z,8036
2017-08-26T13:17:30.479Z,7676
2017-08-26T13:18:30.800Z,7384
2017-08-26T13:19:31.101Z,7072
2017-08-26T13:20:30.497Z,6820
2017-08-26T13:21:30.512Z,6624
2017-08-26T13:22:30.824Z,6608
2017-08-26T13:23:31.182Z,6500
2017-08-26T13:24:30.828Z,6476
2017-08-26T13:25:30.562Z,6532
2017-08-26T13:26:30.552Z,5916
2017-08-26T13:27:30.550Z,6480
2017-08-26T13:28:30.865Z,6204
2017-08-26T13:29:31.178Z,6924
2017-08-26T13:30:31.190Z,5888
2017-08-26T13:31:30.885Z,5660
2017-08-26T13:32:30.885Z,5520
2017-08-26T13:33:31.207Z,5812
2017-08-26T13:34:30.616Z,6172
2017-08-26T13:35:30.608Z,6484
2017-08-26T13:36:30.611Z,6548
2017-08-26T13:37:31.198Z,6444
2017-08-26T13:38:30.933Z,6492
2017-08-26T13:39:31.251Z,6428
2017-08-26T13:40:30.945Z,6096
2017-08-26T13:41:30.949Z,6352