createdAt,value
2023-01-01T00:00:26.043Z,6.00
2023-01-01T00:04:52.788Z,6.40
2023-01-01T00:09:17.010Z,5.80
2023-01-01T00:13:23.699Z,5.60
2023-01-01T00:17:31.576Z,4.90
2023-01-01T00:21:38.287Z,5.00
2023-01-01T00:25:44.993Z,4.20
2023-01-01T00:29:51.720Z,3.60
2023-01-01T00:33:58.791Z,3.30
2023-01-01T00:38:05.491Z,3.30
2023-01-01T00:42:12.243Z,3.10
2023-01-01T00:46:19.007Z,3.10
2023-01-01T00:50:26.051Z,3.30
2023-01-01T00:54:32.726Z,3.30
2023-01-01T00:58:39.427Z,2.70
2023-01-01T01:02:46.565Z,3.10
2023-01-01T01:06:53.406Z,3.50
2023-01-01T01:11:07.438Z,3.80
2023-01-01T01:15:15.261Z,3.20
2023-01-01T01:19:24.035Z,3.40
2023-01-01T01:23:30.753Z,3.00
2023-01-01T01:27:37.793Z,3.30
2023-01-01T01:31:44.491Z,3.20
2023-01-01T01:35:54.444Z,3.20
2023-01-01T01:40:01.235Z,3.30
2023-01-01T01:44:46.269Z,2.90
2023-01-01T01:48:55.366Z,2.90
2023-01-01T01:53:10.621Z,2.70
2023-01-01T01:57:17.788Z,3.10
2023-01-01T02:01:24.718Z,3.00
2023-01-01T02:05:32.538Z,3.20
2023-01-01T02:09:39.476Z,3.40
2023-01-01T02:13:46.337Z,3.50
2023-01-01T02:18:02.120Z,3.10
2023-01-01T02:22:17.099Z,3.00
2023-01-01T02:26:42.674Z,3.10
2023-01-01T02:30:49.856Z,3.90
2023-01-01T02:35:22.989Z,3.30
2023-01-01T02:39:34.793Z,3.70
2023-01-01T02:43:43.027Z,3.50
2023-01-01T02:47:49.754Z,3.10
2023-01-01T02:52:06.076Z,3.00
2023-01-01T02:56:21.599Z,2.70
2023-01-01T03:00:29.617Z,3.40
2023-01-01T03:04:49.832Z,3.10
2023-01-01T03:09:06.830Z,3.20
2023-01-01T03:13:20.745Z,2.80
2023-01-01T03:17:33.273Z,2.90
2023-01-01T03:21:43.143Z,2.80
2023-01-01T03:25:54.687Z,2.60
2023-01-01T03:30:08.491Z,2.60
2023-01-01T03:34:19.001Z,2.90
2023-01-01T03:38:30.895Z,2.70
2023-01-01T03:42:42.247Z,2.70
2023-01-01T03:46:49.511Z,2.90
2023-01-01T03:51:06.546Z,2.70
2023-01-01T03:55:20.910Z,2.70
2023-01-01T03:59:36.565Z,2.90
2023-01-01T04:03:43.790Z,2.60
2023-01-01T04:12:05.308Z,2.70
2023-01-01T04:16:12.074Z,2.80
2023-01-01T04:20:19.722Z,2.60
2023-01-01T04:24:26.467Z,2.90
2023-01-01T04:28:33.137Z,2.70
2023-01-01T04:32:40.348Z,2.80
2023-01-01T04:36:47.193Z,2.50
2023-01-01T04:41:02.126Z,2.90
2023-01-01T04:45:12.387Z,2.80
2023-01-01T04:49:19.287Z,2.30
2023-01-01T04:53:26.005Z,2.60
2023-01-01T04:57:33.302Z,2.60
2023-01-01T05:01:40.092Z,2.60
2023-01-01T05:05:51.329Z,3.00
2023-01-01T05:09:58.269Z,2.30
2023-01-01T05:14:05.323Z,2.40
2023-01-01T05:18:12.061Z,2.60
2023-01-01T05:22:18.751Z,2.60
2023-01-01T05:26:28.629Z,2.70
2023-01-01T05:30:35.331Z,2.90
2023-01-01T05:34:42.009Z,2.60
2023-01-01T05:38:49.105Z,2.50
2023-01-01T05:42:55.787Z,2.80
2023-01-01T05:47:02.562Z,2.50
2023-01-01T05:51:11.003Z,2.60
2023-01-01T05:55:18.005Z,2.40
2023-01-01T05:59:24.742Z,2.30
2023-01-01T06:03:31.378Z,2.60
2023-01-01T06:07:40.073Z,2.50
2023-01-01T06:11:50.060Z,2.30
2023-01-01T06:15:58.901Z,2.50
2023-01-01T06:20:06.100Z,2.10
2023-01-01T06:24:13.215Z,2.50
2023-01-01T06:28:19.920Z,2.60
2023-01-01T06:32:26.678Z,2.30
2023-01-01T06:36:33.431Z,2.60
2023-01-01T06:40:40.112Z,2.50
2023-01-01T06:44:46.812Z,2.50
2023-01-01T06:48:56.193Z,2.50
2023-01-01T06:53:02.808Z,2.50
2023-01-01T06:57:09.497Z,2.40
2023-01-01T07:01:18.681Z,2.40
2023-01-01T07:05:25.505Z,2.30
2023-01-01T07:09:32.220Z,2.20
2023-01-01T07:13:38.994Z,2.10
2023-01-01T07:17:45.651Z,2.20
2023-01-01T07:21:56.264Z,2.30
2023-01-01T07:26:03.111Z,2.60
2023-01-01T07:30:12.463Z,2.30
2023-01-01T07:34:20.445Z,2.30
2023-01-01T07:38:27.187Z,2.60
2023-01-01T07:42:33.952Z,2.50
2023-01-01T07:46:40.791Z,2.10
2023-01-01T07:50:47.514Z,2.40
2023-01-01T07:54:54.187Z,2.40
2023-01-01T07:59:00.886Z,2.20
2023-01-01T08:03:08.130Z,2.60
2023-01-01T08:07:14.931Z,2.30
2023-01-01T08:11:21.660Z,2.60
2023-01-01T08:15:28.339Z,2.70
2023-01-01T08:19:35.069Z,2.60
2023-01-01T08:23:41.748Z,2.60
2023-01-01T08:27:48.500Z,3.50
2023-01-01T08:31:55.200Z,2.20
2023-01-01T08:36:02.310Z,2.50
2023-01-01T08:40:11.585Z,2.30
2023-01-01T08:44:18.240Z,2.30
2023-01-01T08:48:30.532Z,2.50
2023-01-01T08:52:42.038Z,2.10
2023-01-01T09:01:41.609Z,2.20
2023-01-01T09:14:32.604Z,2.10
2023-01-01T09:18:39.307Z,2.40
2023-01-01T09:23:20.454Z,2.70
2023-01-01T09:27:33.231Z,2.40
2023-01-01T09:31:39.988Z,2.50
2023-01-01T09:35:46.721Z,2.50
2023-01-01T09:40:20.308Z,3.10
2023-01-01T09:44:48.281Z,2.60
2023-01-01T09:48:59.788Z,2.30
2023-01-01T09:53:26.883Z,2.40
2023-01-01T09:57:34.545Z,2.40
2023-01-01T10:01:48.857Z,2.70
2023-01-01T10:06:01.699Z,2.40
2023-01-01T10:10:37.119Z,2.10
2023-01-01T10:15:00.687Z,1.90
2023-01-01T10:19:38.505Z,2.50
2023-01-01T10:24:20.267Z,2.40
2023-01-01T10:28:34.212Z,2.10
2023-01-01T10:32:53.258Z,2.60
2023-01-01T10:37:01.679Z,2.10
2023-01-01T10:41:19.786Z,2.50
2023-01-01T10:45:35.356Z,2.20
2023-01-01T10:49:58.243Z,2.70
2023-01-01T10:54:34.935Z,3.00
2023-01-01T10:58:48.681Z,2.40
2023-01-01T11:03:32.475Z,2.90
2023-01-01T11:08:02.589Z,2.50
2023-01-01T11:12:54.721Z,2.30
2023-01-01T11:16:54.519Z,2.40
2023-01-01T11:21:18.105Z,2.80
2023-01-01T11:25:27.124Z,2.00
2023-01-01T11:29:33.850Z,3.00
2023-01-01T11:33:48.127Z,2.40
2023-01-01T11:42:21.045Z,2.20
2023-01-01T11:46:36.529Z,3.00
2023-01-01T11:50:54.040Z,3.30
2023-01-01T11:55:19.489Z,2.80
2023-01-01T11:59:37.296Z,2.70
2023-01-01T12:04:04.387Z,2.60
2023-01-01T12:08:16.279Z,2.40
2023-01-01T12:12:36.751Z,2.80
2023-01-01T12:16:51.665Z,2.50
2023-01-01T12:21:06.060Z,2.30
2023-01-01T12:25:34.287Z,2.70
2023-01-01T12:30:02.227Z,2.70
2023-01-01T12:34:27.061Z,2.40
2023-01-01T12:39:01.280Z,2.60
2023-01-01T12:57:22.229Z,2.30
2023-01-01T13:01:35.000Z,3.40
2023-01-01T13:10:50.128Z,2.70
2023-01-01T13:15:04.338Z,3.00
2023-01-01T13:19:34.323Z,2.70
2023-01-01T13:24:01.380Z,2.70
2023-01-01T13:28:35.517Z,2.70
2023-01-01T13:37:54.718Z,2.60
2023-01-01T13:42:36.176Z,2.30
2023-01-01T13:46:56.977Z,2.60
2023-01-01T13:56:42.369Z,3.10
2023-01-01T14:01:31.901Z,2.70
2023-01-01T14:05:50.597Z,2.80
2023-01-01T14:10:16.395Z,2.70
2023-01-01T14:14:44.397Z,2.60
2023-01-01T14:18:54.805Z,3.40
2023-01-01T14:23:07.830Z,3.70
2023-01-01T14:27:20.559Z,2.80
2023-01-01T14:31:31.331Z,3.20
2023-01-01T14:39:43.347Z,3.20
2023-01-01T14:43:53.169Z,3.30
2023-01-01T14:48:01.178Z,3.20
2023-01-01T14:52:15.813Z,3.00
2023-01-01T14:56:32.128Z,2.90
2023-01-01T15:00:38.986Z,3.30
2023-01-01T15:04:46.037Z,3.10
2023-01-01T15:08:53.342Z,3.30
2023-01-01T15:13:00.351Z,2.90
2023-01-01T15:17:08.452Z,3.20
2023-01-01T15:21:19.531Z,3.10
2023-01-01T15:25:27.523Z,3.00
2023-01-01T15:29:36.310Z,2.70
2023-01-01T15:33:49.112Z,2.80
2023-01-01T15:38:00.153Z,2.90
2023-01-01T15:42:25.201Z,3.60
2023-01-01T15:46:32.932Z,3.50
2023-01-01T15:50:44.220Z,3.80
2023-01-01T15:54:50.933Z,3.80
2023-01-01T15:59:06.790Z,5.00
2023-01-01T16:03:21.918Z,4.10
2023-01-01T16:07:29.991Z,4.10
2023-01-01T16:11:36.670Z,3.60
2023-01-01T16:15:52.506Z,3.50
2023-01-01T16:19:59.200Z,4.20
2023-01-01T16:24:07.579Z,4.30
2023-01-01T16:28:14.632Z,3.80
2023-01-01T16:32:21.563Z,3.70
2023-01-01T16:36:29.393Z,3.90
2023-01-01T16:40:38.189Z,4.30
2023-01-01T16:44:45.723Z,3.90
2023-01-01T16:48:52.499Z,3.90
2023-01-01T16:52:59.204Z,4.20
2023-01-01T16:57:06.077Z,4.40
2023-01-01T17:01:12.952Z,4.20
2023-01-01T17:05:19.805Z,4.10
2023-01-01T17:09:26.556Z,4.70
2023-01-01T17:13:33.871Z,4.30
2023-01-01T17:17:40.554Z,3.60
2023-01-01T17:21:47.671Z,4.50
2023-01-01T17:25:54.435Z,4.40
2023-01-01T17:30:01.215Z,4.10
2023-01-01T17:34:11.897Z,5.00
2023-01-01T17:38:20.534Z,3.90
2023-01-01T17:42:27.524Z,3.90
2023-01-01T17:46:34.332Z,4.20
2023-01-01T17:50:41.080Z,3.70
2023-01-01T17:54:47.796Z,4.60
2023-01-01T17:58:55.264Z,5.10
2023-01-01T18:03:03.144Z,5.00
2023-01-01T18:07:10.120Z,4.20
2023-01-01T18:11:16.827Z,4.20
2023-01-01T18:15:23.487Z,4.30
2023-01-01T18:19:32.338Z,3.80
2023-01-01T18:23:40.407Z,4.10
2023-01-01T18:27:50.050Z,4.80
2023-01-01T18:31:59.283Z,4.20
2023-01-01T18:36:12.008Z,4.20
2023-01-01T18:40:19.658Z,4.10
2023-01-01T18:44:28.781Z,3.50
2023-01-01T18:48:35.557Z,4.40
2023-01-01T18:52:42.235Z,4.20
2023-01-01T18:56:49.862Z,3.80
2023-01-01T19:00:56.974Z,4.10
2023-01-01T19:05:18.265Z,4.10
2023-01-01T19:09:26.971Z,5.10
2023-01-01T19:13:36.011Z,5.00
2023-01-01T19:17:42.759Z,4.40
2023-01-01T19:21:52.130Z,4.20
2023-01-01T19:26:03.457Z,3.90
2023-01-01T19:30:23.311Z,4.40
2023-01-01T19:34:31.164Z,3.70
2023-01-01T19:38:39.589Z,4.30
2023-01-01T19:42:46.289Z,4.30
2023-01-01T19:46:53.047Z,3.90
2023-01-01T19:50:59.849Z,4.50
2023-01-01T19:55:07.742Z,3.70
2023-01-01T19:59:14.744Z,4.50
2023-01-01T20:07:48.199Z,5.10
2023-01-01T20:11:54.892Z,6.70
2023-01-01T20:16:02.140Z,6.50
2023-01-01T20:20:10.948Z,5.00
2023-01-01T20:24:18.465Z,6.80
2023-01-01T20:28:41.822Z,5.40
2023-01-01T20:32:48.532Z,4.60
2023-01-01T20:37:12.708Z,5.00
2023-01-01T20:41:25.376Z,5.10
2023-01-01T20:45:32.184Z,4.90
2023-01-01T20:49:39.089Z,6.20
2023-01-01T20:53:46.031Z,6.00
2023-01-01T20:57:52.805Z,5.90
2023-01-01T21:02:00.031Z,6.10
2023-01-01T21:06:07.362Z,6.00
2023-01-01T21:10:14.132Z,5.40
2023-01-01T21:14:22.558Z,5.70
2023-01-01T21:18:30.919Z,5.60
2023-01-01T21:22:37.737Z,5.30
2023-01-01T21:26:44.489Z,5.70
2023-01-01T21:30:55.393Z,3.20
2023-01-01T21:35:02.354Z,4.80
2023-01-01T21:39:12.623Z,5.60
2023-01-01T21:43:33.418Z,5.70
2023-01-01T21:47:41.317Z,5.50
2023-01-01T21:51:54.428Z,5.30
2023-01-01T22:21:59.011Z,5.40
2023-01-01T22:26:15.408Z,6.50
2023-01-01T22:30:40.649Z,6.00
2023-01-01T22:34:47.899Z,5.50
2023-01-01T22:38:56.815Z,5.60
2023-01-01T22:43:05.908Z,5.90
2023-01-01T22:47:17.286Z,6.00
2023-01-01T22:55:30.828Z,6.10
2023-01-01T22:59:37.717Z,6.00
2023-01-01T23:03:44.632Z,5.40
2023-01-01T23:07:51.599Z,5.10
2023-01-01T23:11:58.834Z,5.40
2023-01-01T23:16:06.158Z,5.10
2023-01-01T23:20:13.999Z,5.10
2023-01-01T23:24:24.874Z,5.40
2023-01-01T23:28:33.318Z,5.40
2023-01-01T23:32:41.312Z,5.80
2023-01-01T23:36:48.714Z,5.30
2023-01-01T23:40:55.732Z,5.20
2023-01-01T23:45:02.695Z,6.10
2023-01-01T23:49:10.226Z,5.60
2023-01-01T23:53:17.185Z,5.70
2023-01-01T23:57:24.071Z,5.50
