createdAt,value
2018-07-30T00:00:11.472Z,95484.66
2018-07-30T00:02:44.292Z,95493.34
2018-07-30T00:05:14.486Z,95497.44
2018-07-30T00:07:44.600Z,95490.67
2018-07-30T00:10:14.613Z,95498.81
2018-07-30T00:12:44.635Z,95494.75
2018-07-30T00:15:14.696Z,95493.41
2018-07-30T00:17:44.321Z,95494.43
2018-07-30T00:20:14.411Z,95492.27
2018-07-30T00:22:44.408Z,95492.77
2018-07-30T00:25:14.495Z,95490.13
2018-07-30T00:27:44.472Z,95490.07
2018-07-30T00:30:14.572Z,95491.21
2018-07-30T00:32:44.588Z,95493.61
2018-07-30T00:35:14.629Z,95495.27
2018-07-30T00:37:44.679Z,95496.34
2018-07-30T00:40:16.290Z,95499.05
2018-07-30T00:42:48.839Z,95501.76
2018-07-30T00:45:19.162Z,95496.11
2018-07-30T00:47:49.175Z,95502.60
2018-07-30T00:50:18.799Z,95502.09
2018-07-30T00:52:48.778Z,95501.84
2018-07-30T00:55:18.844Z,95506.45
2018-07-30T00:57:48.847Z,95501.88
2018-07-30T01:00:18.506Z,95500.80
2018-07-30T01:02:48.548Z,95508.12
2018-07-30T01:05:18.588Z,95505.98
2018-07-30T01:07:48.196Z,95494.69
2018-07-30T01:10:17.899Z,95500.37
2018-07-30T01:12:47.873Z,95500.96
2018-07-30T01:15:17.921Z,95499.07
2018-07-30T01:17:47.942Z,95503.37
2018-07-30T01:20:18.302Z,95501.50
2018-07-30T01:22:48.330Z,95495.02
2018-07-30T01:25:18.359Z,95502.28
2018-07-30T01:27:47.995Z,95500.66
2018-07-30T01:30:18.065Z,95504.20
2018-07-30T01:32:48.079Z,95501.83
2018-07-30T01:35:18.133Z,95507.51
2018-07-30T01:37:48.106Z,95509.72
2018-07-30T01:40:18.267Z,95511.64
2018-07-30T01:42:48.291Z,95510.31
2018-07-30T01:45:18.373Z,95508.69
2018-07-30T01:47:48.413Z,95515.45
2018-07-30T01:50:18.441Z,95521.17
2018-07-30T01:52:48.435Z,95524.42
2018-07-30T01:55:18.532Z,95523.34
2018-07-30T01:57:48.542Z,95526.58
2018-07-30T02:00:18.565Z,95520.12
2018-07-30T02:02:48.554Z,95517.95
2018-07-30T02:05:18.608Z,95507.19
2018-07-30T02:07:48.792Z,95518.47
2018-07-30T02:10:18.861Z,95517.39
2018-07-30T02:12:48.932Z,95520.05
2018-07-30T02:15:18.968Z,95524.31
2018-07-30T02:17:49.019Z,95519.23
2018-07-30T02:20:19.059Z,95522.16
2018-07-30T02:22:49.163Z,95521.31
2018-07-30T02:25:19.176Z,95524.81
2018-07-30T02:27:49.272Z,95525.08
2018-07-30T02:30:19.252Z,95521.02
2018-07-30T02:32:49.335Z,95528.33
2018-07-30T02:35:19.391Z,95526.44
2018-07-30T02:37:49.497Z,95528.56
2018-07-30T02:40:19.526Z,95529.08
2018-07-30T02:42:49.778Z,95529.38
2018-07-30T02:45:19.850Z,95533.41
2018-07-30T02:47:50.056Z,95524.51
2018-07-30T02:50:20.140Z,95532.08
2018-07-30T02:52:51.033Z,95530.22
2018-07-30T02:55:20.702Z,95531.56
2018-07-30T02:57:50.853Z,95523.23
2018-07-30T03:00:20.910Z,95530.78
2018-07-30T03:02:50.982Z,95521.08
2018-07-30T03:05:21.069Z,95522.45
2018-07-30T03:07:51.331Z,95531.42
2018-07-30T03:10:21.358Z,95532.75
2018-07-30T03:12:51.512Z,95531.72
2018-07-30T03:15:21.177Z,95536.90
2018-07-30T03:17:51.451Z,95538.74
2018-07-30T03:20:21.153Z,95537.15
2018-07-30T03:22:51.753Z,95536.88
2018-07-30T03:25:21.856Z,95537.98
2018-07-30T03:27:51.932Z,95537.71
2018-07-30T03:30:21.992Z,95545.28
2018-07-30T03:32:52.084Z,95544.25
2018-07-30T03:35:21.739Z,95544.79
2018-07-30T03:37:51.936Z,95544.79
2018-07-30T03:40:22.009Z,95548.30
2018-07-30T03:42:52.110Z,95542.90
2018-07-30T03:45:22.145Z,95539.11
2018-07-30T03:47:52.272Z,95544.52
2018-07-30T03:50:22.494Z,95548.05
2018-07-30T03:52:52.559Z,95546.19
2018-07-30T03:55:22.173Z,95552.14
2018-07-30T03:57:52.233Z,95548.93
2018-07-30T04:00:22.426Z,95554.61
2018-07-30T04:02:52.497Z,95556.79
2018-07-30T04:05:22.533Z,95562.44
2018-07-30T04:07:53.933Z,95554.61
2018-07-30T04:10:26.293Z,95563.25
2018-07-30T04:12:56.641Z,95557.28
2018-07-30T04:15:26.667Z,95558.06
2018-07-30T04:17:56.788Z,95562.91
2018-07-30T04:20:26.834Z,95555.06
2018-07-30T04:22:56.880Z,95556.66
2018-07-30T04:25:26.899Z,95561.20
2018-07-30T04:27:58.553Z,95551.99
2018-07-30T04:30:28.701Z,95555.73
2018-07-30T04:32:58.360Z,95556.76
2018-07-30T04:35:29.011Z,95555.06
2018-07-30T04:37:59.067Z,95549.84
2018-07-30T04:40:29.230Z,95555.73
2018-07-30T04:42:59.337Z,95563.45
2018-07-30T04:45:29.556Z,95556.91
2018-07-30T04:47:59.578Z,95554.62
2018-07-30T04:50:29.622Z,95556.41
2018-07-30T04:52:59.639Z,95552.23
2018-07-30T04:55:30.326Z,95553.70
2018-07-30T04:58:00.454Z,95547.62
2018-07-30T05:00:30.490Z,95556.18
2018-07-30T05:03:05.550Z,95560.35
2018-07-30T05:05:37.399Z,95560.22
2018-07-30T05:08:07.677Z,95553.23
2018-07-30T05:10:37.738Z,95564.16
2018-07-30T05:13:08.767Z,95560.44
2018-07-30T05:15:38.785Z,95567.00
2018-07-30T05:18:08.980Z,95567.21
2018-07-30T05:20:39.007Z,95567.52
2018-07-30T05:23:09.013Z,95565.31
2018-07-30T05:25:39.034Z,95562.25
2018-07-30T05:28:09.018Z,95565.49
2018-07-30T05:30:39.155Z,95568.38
2018-07-30T05:33:09.213Z,95560.81
2018-07-30T05:35:39.478Z,95571.95
2018-07-30T05:38:09.464Z,95574.31
2018-07-30T05:40:39.489Z,95566.67
2018-07-30T05:43:09.714Z,95564.66
2018-07-30T05:45:40.878Z,95576.84
2018-07-30T05:48:10.890Z,95566.45
2018-07-30T05:50:40.958Z,95570.20
2018-07-30T05:53:11.037Z,95567.90
2018-07-30T05:55:41.151Z,95563.89
2018-07-30T05:58:11.202Z,95572.84
2018-07-30T06:00:40.875Z,95571.19
2018-07-30T06:03:10.916Z,95569.59
2018-07-30T06:05:40.943Z,95570.22
2018-07-30T06:08:11.053Z,95568.08
2018-07-30T06:10:41.131Z,95570.20
2018-07-30T06:13:11.158Z,95575.73
2018-07-30T06:15:41.263Z,95578.78
2018-07-30T06:18:11.301Z,95576.78
2018-07-30T06:20:41.342Z,95585.20
2018-07-30T06:23:11.379Z,95588.86
2018-07-30T06:25:41.499Z,95581.81
2018-07-30T06:28:11.534Z,95578.94
2018-07-30T06:30:41.562Z,95580.66
2018-07-30T06:33:12.254Z,95580.72
2018-07-30T06:35:42.431Z,95586.33
2018-07-30T06:38:12.508Z,95590.29
2018-07-30T06:40:42.525Z,95585.56
2018-07-30T06:43:12.567Z,95584.83
2018-07-30T06:45:42.600Z,95591.48
2018-07-30T06:48:12.613Z,95590.77
2018-07-30T06:50:42.644Z,95593.01
2018-07-30T06:53:12.784Z,95599.41
2018-07-30T06:55:42.835Z,95597.33
2018-07-30T06:58:12.889Z,95600.46
2018-07-30T07:00:43.139Z,95602.64
2018-07-30T07:03:13.400Z,95589.55
2018-07-30T07:05:44.330Z,95591.30
2018-07-30T07:08:14.488Z,95589.28
2018-07-30T07:10:44.558Z,95592.25
2018-07-30T07:13:14.704Z,95596.03
2018-07-30T07:15:44.830Z,95594.98
2018-07-30T07:18:14.785Z,95599.92
2018-07-30T07:20:44.883Z,95596.13
2018-07-30T07:23:14.900Z,95596.81
2018-07-30T07:25:45.005Z,95603.23
2018-07-30T07:28:15.105Z,95603.20
2018-07-30T07:30:45.386Z,95599.11
2018-07-30T07:33:15.526Z,95597.24
2018-07-30T07:35:45.763Z,95607.75
2018-07-30T07:38:15.859Z,95601.81
2018-07-30T07:40:45.880Z,95598.59
2018-07-30T07:43:16.015Z,95600.09
2018-07-30T07:45:46.042Z,95602.48
2018-07-30T07:48:16.076Z,95602.24
2018-07-30T07:50:46.425Z,95605.20
2018-07-30T07:53:16.402Z,95607.16
2018-07-30T07:55:47.253Z,95598.16
2018-07-30T07:58:18.220Z,95603.08
2018-07-30T08:00:48.381Z,95612.49
2018-07-30T08:03:17.997Z,95602.28
2018-07-30T08:05:48.326Z,95601.56
2018-07-30T08:08:18.057Z,95603.95
2018-07-30T08:10:48.583Z,95597.98
2018-07-30T08:13:19.605Z,95597.34
2018-07-30T08:15:49.788Z,95597.53
2018-07-30T08:18:19.957Z,95593.91
2018-07-30T08:20:50.195Z,95593.44
2018-07-30T08:23:20.397Z,95602.48
2018-07-30T08:25:50.505Z,95603.73
2018-07-30T08:28:20.566Z,95602.36
2018-07-30T08:30:50.177Z,95600.37
2018-07-30T08:33:20.240Z,95605.55
2018-07-30T08:35:50.287Z,95605.05
2018-07-30T08:38:20.304Z,95607.04
2018-07-30T08:40:50.383Z,95607.89
2018-07-30T08:43:20.426Z,95604.67
2018-07-30T08:45:50.444Z,95613.65
2018-07-30T08:48:20.554Z,95607.02
2018-07-30T08:50:50.645Z,95601.68
2018-07-30T08:53:20.803Z,95610.64
2018-07-30T08:55:50.927Z,95611.13
2018-07-30T08:58:21.066Z,95615.55
2018-07-30T09:00:51.215Z,95617.72
2018-07-30T09:03:21.303Z,95609.63
2018-07-30T09:05:51.426Z,95607.66
2018-07-30T09:08:21.487Z,95609.03
2018-07-30T09:10:51.562Z,95611.78
2018-07-30T09:13:21.645Z,95610.23
2018-07-30T09:15:51.661Z,95606.62
2018-07-30T09:18:21.749Z,95612.81
2018-07-30T09:20:51.815Z,95614.15
2018-07-30T09:23:21.812Z,95612.64
2018-07-30T09:25:51.840Z,95609.56
2018-07-30T09:28:21.873Z,95611.59
2018-07-30T09:30:51.926Z,95605.02
2018-07-30T09:33:22.033Z,95609.25
2018-07-30T09:35:52.078Z,95613.80
2018-07-30T09:38:22.164Z,95618.28
2018-07-30T09:40:52.822Z,95616.61
2018-07-30T09:43:22.936Z,95608.41
2018-07-30T09:45:52.929Z,95610.49
2018-07-30T09:48:22.981Z,95605.20
2018-07-30T09:50:52.612Z,95612.72
2018-07-30T09:53:22.743Z,95612.56
2018-07-30T09:55:52.776Z,95613.05
2018-07-30T09:58:22.855Z,95612.21
2018-07-30T10:00:57.608Z,95610.48
2018-07-30T10:03:27.745Z,95608.50
2018-07-30T10:05:57.781Z,95611.34
2018-07-30T10:08:27.895Z,95601.43
2018-07-30T10:10:58.055Z,95602.56
2018-07-30T10:13:28.957Z,95598.15
2018-07-30T10:15:59.706Z,95593.46
2018-07-30T10:18:29.739Z,95595.23
2018-07-30T10:20:59.747Z,95596.71
2018-07-30T10:23:29.773Z,95599.24
2018-07-30T10:25:59.826Z,95595.39
2018-07-30T10:28:30.602Z,95590.02
2018-07-30T10:31:00.786Z,95581.00
2018-07-30T10:33:30.862Z,95587.74
2018-07-30T10:36:00.890Z,95582.34
2018-07-30T10:38:30.955Z,95585.03
2018-07-30T10:41:00.977Z,95591.56
2018-07-30T10:43:31.156Z,95582.23
2018-07-30T10:46:01.201Z,95583.45
2018-07-30T10:48:31.245Z,95586.17
2018-07-30T10:51:01.374Z,95587.09
2018-07-30T10:53:31.103Z,95582.66
2018-07-30T10:56:01.139Z,95581.32
2018-07-30T10:58:31.230Z,95581.10
2018-07-30T11:01:02.244Z,95573.13
2018-07-30T11:03:32.265Z,95576.23
2018-07-30T11:06:02.311Z,95571.40
2018-07-30T11:08:32.407Z,95572.71
2018-07-30T11:11:02.515Z,95571.83
2018-07-30T11:13:32.566Z,95561.03
2018-07-30T11:16:02.646Z,95565.39
2018-07-30T11:18:32.731Z,95558.64
2018-07-30T11:21:02.724Z,95560.75
2018-07-30T11:23:32.786Z,95564.17
2018-07-30T11:26:02.798Z,95560.94
2018-07-30T11:28:32.919Z,95558.00
2018-07-30T11:31:02.528Z,95550.86
2018-07-30T11:33:32.749Z,95560.62
2018-07-30T11:36:02.763Z,95553.64
2018-07-30T11:38:32.765Z,95555.02
2018-07-30T11:41:02.839Z,95547.76
2018-07-30T11:43:32.598Z,95544.66
2018-07-30T11:46:02.646Z,95545.50
2018-07-30T11:48:32.923Z,95544.34
2018-07-30T11:51:02.875Z,95536.23
2018-07-30T11:53:33.080Z,95532.55
2018-07-30T11:56:03.123Z,95536.48
2018-07-30T11:58:33.238Z,95535.22
2018-07-30T12:01:03.354Z,95536.15
2018-07-30T12:03:33.779Z,95537.62
2018-07-30T12:06:03.926Z,95526.23
2018-07-30T12:08:34.007Z,95532.59
2018-07-30T12:11:04.137Z,95529.60
2018-07-30T12:13:34.251Z,95526.28
2018-07-30T12:16:04.270Z,95520.19
2018-07-30T12:18:35.212Z,95516.39
2018-07-30T12:21:05.324Z,95515.59
2018-07-30T12:23:35.408Z,95509.59
2018-07-30T12:26:05.522Z,95502.22
2018-07-30T12:28:35.625Z,95509.95
2018-07-30T12:31:06.374Z,95502.48
2018-07-30T12:33:36.498Z,95501.16
2018-07-30T12:36:09.116Z,95498.69
2018-07-30T12:38:39.218Z,95495.28
2018-07-30T12:41:10.433Z,95501.05
2018-07-30T12:43:40.990Z,95505.04
2018-07-30T12:46:11.170Z,95503.03
2018-07-30T12:48:41.289Z,95498.88
2018-07-30T12:51:11.544Z,95492.59
2018-07-30T12:53:41.699Z,95492.68
2018-07-30T12:56:11.882Z,95493.92
2018-07-30T12:58:41.883Z,95492.10
2018-07-30T13:01:12.061Z,95488.45
2018-07-30T13:03:42.050Z,95497.77
2018-07-30T13:06:12.094Z,95490.06
2018-07-30T13:08:43.185Z,95483.25
2018-07-30T13:11:13.252Z,95484.02
2018-07-30T13:13:43.267Z,95485.62
2018-07-30T13:16:13.363Z,95480.36
2018-07-30T13:18:43.383Z,95479.34
2018-07-30T13:21:13.473Z,95481.30
2018-07-30T13:23:43.756Z,95478.02
2018-07-30T13:26:13.814Z,95470.80
2018-07-30T13:28:43.879Z,95473.87
2018-07-30T13:31:13.941Z,95473.02
2018-07-30T13:33:44.573Z,95469.78
2018-07-30T13:36:14.664Z,95469.73
2018-07-30T13:38:45.350Z,95469.50
2018-07-30T13:41:15.425Z,95461.38
2018-07-30T13:43:46.134Z,95460.27
2018-07-30T13:46:16.809Z,95456.90
2018-07-30T13:48:46.875Z,95459.13
2018-07-30T13:51:16.957Z,95460.75
2018-07-30T13:53:47.108Z,95456.34
2018-07-30T13:56:17.137Z,95465.00
2018-07-30T13:58:47.166Z,95454.67
2018-07-30T14:01:17.182Z,95458.30
2018-07-30T14:03:47.230Z,95456.39
2018-07-30T14:06:17.355Z,95451.66
2018-07-30T14:08:46.949Z,95453.58
2018-07-30T14:11:16.988Z,95456.42
2018-07-30T14:13:47.167Z,95449.31
2018-07-30T14:16:17.259Z,95442.44
2018-07-30T14:18:47.853Z,95446.83
2018-07-30T14:21:17.918Z,95449.47
2018-07-30T14:23:48.866Z,95445.84
2018-07-30T14:26:18.888Z,95440.52
2018-07-30T14:28:48.848Z,95438.34
2018-07-30T14:31:18.844Z,95443.41
2018-07-30T14:33:49.676Z,95433.25
2018-07-30T14:36:19.683Z,95433.80
2018-07-30T14:38:49.693Z,95436.56
2018-07-30T14:41:19.698Z,95432.45
2018-07-30T14:43:49.830Z,95426.12
2018-07-30T14:46:20.507Z,95427.37
2018-07-30T14:48:50.525Z,95429.16
2018-07-30T14:51:20.574Z,95425.01
2018-07-30T14:53:50.582Z,95424.38
2018-07-30T14:56:20.752Z,95416.07
2018-07-30T14:58:50.366Z,95414.30
2018-07-30T15:01:20.416Z,95414.00
2018-07-30T15:03:50.433Z,95415.79
2018-07-30T15:06:20.516Z,95418.38
2018-07-30T15:08:50.196Z,95418.01
2018-07-30T15:11:20.492Z,95413.78
2018-07-30T15:13:50.698Z,95410.65
2018-07-30T15:16:20.741Z,95412.52
2018-07-30T15:18:50.862Z,95418.66
2018-07-30T15:21:20.869Z,95419.20
2018-07-30T15:23:50.889Z,95413.98
2018-07-30T15:26:21.027Z,95413.75
2018-07-30T15:28:51.863Z,95414.55
2018-07-30T15:31:21.927Z,95406.92
2018-07-30T15:33:51.975Z,95408.34
2018-07-30T15:36:22.794Z,95410.76
2018-07-30T15:38:52.865Z,95408.12
2018-07-30T15:41:22.920Z,95407.11
2018-07-30T15:43:53.089Z,95406.69
2018-07-30T15:46:22.809Z,95415.94
2018-07-30T15:48:53.881Z,95414.20
2018-07-30T15:51:23.976Z,95413.97
2018-07-30T15:53:54.099Z,95416.16
2018-07-30T15:56:24.763Z,95409.78
2018-07-30T15:58:54.792Z,95412.71
2018-07-30T16:01:24.995Z,95413.73
2018-07-30T16:03:55.981Z,95413.81
2018-07-30T16:06:26.120Z,95414.98
2018-07-30T16:08:56.103Z,95417.69
2018-07-30T16:11:26.257Z,95413.47
2018-07-30T16:13:56.303Z,95410.92
2018-07-30T16:16:26.525Z,95414.31
2018-07-30T16:18:56.559Z,95408.62
2018-07-30T16:21:26.180Z,95413.12
2018-07-30T16:23:56.296Z,95412.31
2018-07-30T16:26:26.264Z,95411.06
2018-07-30T16:28:56.282Z,95409.88
2018-07-30T16:31:26.322Z,95414.72
2018-07-30T16:33:56.346Z,95415.49
2018-07-30T16:36:26.446Z,95415.06
2018-07-30T16:38:56.519Z,95422.89
2018-07-30T16:41:26.580Z,95419.13
2018-07-30T16:43:56.714Z,95420.42
2018-07-30T16:46:27.472Z,95423.89
2018-07-30T16:48:58.197Z,95427.97
2018-07-30T16:51:28.209Z,95427.45
2018-07-30T16:53:58.375Z,95433.28
2018-07-30T16:56:28.542Z,95429.81
2018-07-30T16:58:58.583Z,95426.30
2018-07-30T17:01:28.669Z,95429.49
2018-07-30T17:03:58.709Z,95438.91
2018-07-30T17:06:28.885Z,95439.34
2018-07-30T17:08:58.908Z,95441.45
2018-07-30T17:11:28.943Z,95446.19
2018-07-30T17:13:58.686Z,95442.59
2018-07-30T17:16:28.787Z,95442.47
2018-07-30T17:18:58.848Z,95442.52
2018-07-30T17:21:29.977Z,95449.06
2018-07-30T17:24:00.198Z,95446.08
2018-07-30T17:26:30.407Z,95452.39
2018-07-30T17:29:00.626Z,95449.31
2018-07-30T17:31:30.782Z,95457.56
2018-07-30T17:34:00.905Z,95455.81
2018-07-30T17:36:31.091Z,95463.73
2018-07-30T17:39:01.196Z,95463.22
2018-07-30T17:41:31.258Z,95465.70
2018-07-30T17:44:01.314Z,95466.16
2018-07-30T17:46:31.327Z,95474.33
2018-07-30T17:49:01.414Z,95467.88
2018-07-30T17:51:31.454Z,95461.89
2018-07-30T17:54:01.592Z,95460.42
2018-07-30T17:56:31.657Z,95464.75
2018-07-30T17:59:01.722Z,95468.00
2018-07-30T18:01:31.811Z,95470.97
2018-07-30T18:04:01.464Z,95476.55
2018-07-30T18:06:31.465Z,95476.52
2018-07-30T18:09:01.793Z,95476.73
2018-07-30T18:11:31.865Z,95478.85
2018-07-30T18:14:01.998Z,95478.19
2018-07-30T18:16:32.134Z,95481.56
2018-07-30T18:19:02.150Z,95484.28
2018-07-30T18:21:32.220Z,95482.53
2018-07-30T18:24:02.275Z,95485.30
2018-07-30T18:26:32.360Z,95483.31
2018-07-30T18:29:02.434Z,95482.80
2018-07-30T18:31:32.459Z,95485.83
2018-07-30T18:34:02.623Z,95489.98
2018-07-30T18:36:32.851Z,95484.66
2018-07-30T18:39:02.973Z,95484.47
2018-07-30T18:41:33.025Z,95478.02
2018-07-30T18:44:03.074Z,95488.49
2018-07-30T18:46:33.573Z,95488.50
2018-07-30T18:49:03.589Z,95488.55
2018-07-30T18:51:33.841Z,95485.81
2018-07-30T18:54:03.993Z,95488.51
2018-07-30T18:56:34.123Z,95490.93
2018-07-30T18:59:04.190Z,95492.59
2018-07-30T19:01:34.262Z,95497.19
2018-07-30T19:04:03.951Z,95494.22
2018-07-30T19:06:34.052Z,95499.61
2018-07-30T19:09:04.423Z,95505.91
2018-07-30T19:11:34.116Z,95502.14
2018-07-30T19:14:03.931Z,95517.67
2018-07-30T19:16:34.638Z,95513.97
2018-07-30T19:19:04.638Z,95516.16
2018-07-30T19:21:34.732Z,95519.08
2018-07-30T19:24:04.384Z,95534.14
2018-07-30T19:26:34.408Z,95532.27
2018-07-30T19:29:04.500Z,95533.84
2018-07-30T19:31:34.554Z,95539.48
2018-07-30T19:34:04.612Z,95540.59
2018-07-30T19:36:34.670Z,95543.20
2018-07-30T19:39:06.504Z,95549.08
2018-07-30T19:41:36.809Z,95549.34
2018-07-30T19:44:07.219Z,95553.62
2018-07-30T19:46:37.612Z,95557.86
2018-07-30T19:49:07.952Z,95560.97
2018-07-30T19:51:38.804Z,95560.22
2018-07-30T19:54:08.965Z,95557.45
2018-07-30T19:56:39.107Z,95558.08
2018-07-30T19:59:09.008Z,95555.30
2018-07-30T20:01:39.444Z,95551.81
2018-07-30T20:04:09.781Z,95562.72
2018-07-30T20:06:40.564Z,95562.55
2018-07-30T20:09:12.620Z,95567.81
2018-07-30T20:11:42.766Z,95563.97
2018-07-30T20:14:12.847Z,95555.27
2018-07-30T20:16:43.044Z,95558.58
2018-07-30T20:19:13.073Z,95564.20
2018-07-30T20:21:43.113Z,95556.05
2018-07-30T20:24:13.397Z,95554.52
2018-07-30T20:26:43.047Z,95558.55
2018-07-30T20:29:13.232Z,95566.68
2018-07-30T20:31:43.267Z,95567.03
2018-07-30T20:34:13.263Z,95566.75
2018-07-30T20:36:43.327Z,95565.84
2018-07-30T20:39:13.398Z,95562.25
2018-07-30T20:41:43.514Z,95568.19
2018-07-30T20:44:13.584Z,95572.22
2018-07-30T20:46:43.662Z,95569.97
2018-07-30T20:49:13.795Z,95566.77
2018-07-30T20:51:44.019Z,95567.48
2018-07-30T20:54:14.068Z,95574.37
2018-07-30T20:56:44.211Z,95571.02
2018-07-30T20:59:14.301Z,95574.73
2018-07-30T21:01:44.395Z,95574.63
2018-07-30T21:04:14.574Z,95573.44
2018-07-30T21:06:44.763Z,95579.84
2018-07-30T21:09:14.947Z,95579.44
2018-07-30T21:11:45.029Z,95581.97
2018-07-30T21:14:15.019Z,95576.73
2018-07-30T21:16:45.138Z,95584.50
2018-07-30T21:19:15.327Z,95573.03
2018-07-30T21:21:45.428Z,95579.75
2018-07-30T21:24:15.426Z,95577.32
2018-07-30T21:26:45.527Z,95582.05
2018-07-30T21:29:15.660Z,95578.91
2018-07-30T21:31:45.775Z,95577.91
2018-07-30T21:34:15.860Z,95578.05
2018-07-30T21:36:45.963Z,95585.54
2018-07-30T21:39:16.047Z,95576.80
2018-07-30T21:41:46.147Z,95577.47
2018-07-30T21:44:16.255Z,95572.48
2018-07-30T21:46:46.439Z,95573.97
2018-07-30T21:49:16.466Z,95569.30
2018-07-30T21:51:46.516Z,95572.14
2018-07-30T21:54:16.668Z,95569.81
2018-07-30T21:56:47.914Z,95567.90
2018-07-30T21:59:19.122Z,95567.27
2018-07-30T22:01:50.791Z,95567.33
2018-07-30T22:04:23.755Z,95568.20
2018-07-30T22:06:54.122Z,95565.75
2018-07-30T22:09:24.304Z,95570.98
2018-07-30T22:11:54.352Z,95569.69
2018-07-30T22:14:24.443Z,95577.36
2018-07-30T22:16:55.585Z,95571.42
2018-07-30T22:19:25.717Z,95574.79
2018-07-30T22:21:55.844Z,95572.97
2018-07-30T22:24:25.876Z,95577.71
2018-07-30T22:26:55.840Z,95576.84
2018-07-30T22:29:25.764Z,95580.48
2018-07-30T22:31:55.815Z,95574.67
2018-07-30T22:34:25.836Z,95575.09
2018-07-30T22:36:56.189Z,95573.56
2018-07-30T22:39:26.406Z,95577.70
2018-07-30T22:41:56.553Z,95572.55
2018-07-30T22:44:27.449Z,95575.32
2018-07-30T22:46:57.403Z,95569.39
2018-07-30T22:49:27.385Z,95570.52
2018-07-30T22:51:57.361Z,95564.59
2018-07-30T22:54:28.015Z,95568.46
2018-07-30T22:56:57.997Z,95565.07
2018-07-30T22:59:28.002Z,95569.43
2018-07-30T23:01:57.988Z,95567.53
2018-07-30T23:04:27.974Z,95568.34
2018-07-30T23:06:57.930Z,95577.30
2018-07-30T23:09:27.905Z,95566.22
2018-07-30T23:11:57.865Z,95570.84
2018-07-30T23:14:27.866Z,95567.63
2018-07-30T23:16:57.425Z,95564.37
2018-07-30T23:19:27.485Z,95559.25
2018-07-30T23:21:57.434Z,95561.16
2018-07-30T23:24:27.472Z,95562.02
2018-07-30T23:26:57.489Z,95562.07
2018-07-30T23:29:27.465Z,95564.03
2018-07-30T23:31:57.449Z,95555.94
2018-07-30T23:34:27.479Z,95554.37
2018-07-30T23:36:57.451Z,95553.88
2018-07-30T23:39:27.045Z,95551.21
2018-07-30T23:41:57.033Z,95553.16
2018-07-30T23:44:27.081Z,95553.03
2018-07-30T23:46:58.022Z,95551.99
2018-07-30T23:49:27.994Z,95545.80
2018-07-30T23:51:57.965Z,95546.41
2018-07-30T23:54:27.946Z,95543.45
2018-07-30T23:56:57.900Z,95541.05
2018-07-30T23:59:27.916Z,95543.23
