createdAt,value
2023-01-02T00:01:23.416Z,23.65
2023-01-02T00:03:50.714Z,21.50
2023-01-02T00:06:18.317Z,23.35
2023-01-02T00:08:45.535Z,24.67
2023-01-02T00:11:12.739Z,24.02
2023-01-02T00:13:39.968Z,25.15
2023-01-02T00:16:08.193Z,24.45
2023-01-02T00:18:35.385Z,25.33
2023-01-02T00:21:05.779Z,26.73
2023-01-02T00:23:33.758Z,25.20
2023-01-02T00:26:01.403Z,25.08
2023-01-02T00:28:29.003Z,23.73
2023-01-02T00:30:56.431Z,24.92
2023-01-02T00:33:23.740Z,25.92
2023-01-02T00:35:50.843Z,24.63
2023-01-02T00:38:19.388Z,25.13
2023-01-02T00:40:46.553Z,24.00
2023-01-02T00:43:13.701Z,24.40
2023-01-02T00:45:40.840Z,25.10
2023-01-02T00:48:08.061Z,24.20
2023-01-02T00:50:35.162Z,23.98
2023-01-02T00:53:02.276Z,24.52
2023-01-02T00:55:29.355Z,22.45
2023-01-02T00:57:56.475Z,23.20
2023-01-02T01:00:24.409Z,25.02
2023-01-02T01:02:57.293Z,25.77
2023-01-02T01:05:29.344Z,24.35
2023-01-02T01:07:57.873Z,24.58
2023-01-02T01:10:26.387Z,24.75
2023-01-02T01:12:53.693Z,25.10
2023-01-02T01:15:20.933Z,26.23
2023-01-02T01:17:48.362Z,24.15
2023-01-02T01:20:15.642Z,24.48
2023-01-02T01:22:42.979Z,23.52
2023-01-02T01:25:10.230Z,24.45
2023-01-02T01:27:37.512Z,23.58
2023-01-02T01:30:06.669Z,23.15
2023-01-02T01:32:35.016Z,22.90
2023-01-02T01:35:02.558Z,22.67
2023-01-02T01:37:29.814Z,21.17
2023-01-02T01:39:57.206Z,21.67
2023-01-02T01:42:24.532Z,23.30
2023-01-02T01:44:55.905Z,21.30
2023-01-02T01:47:53.631Z,21.55
2023-01-02T01:50:27.236Z,23.33
2023-01-02T01:53:13.402Z,21.17
2023-01-02T01:55:47.257Z,23.20
2023-01-02T01:58:20.759Z,25.90
2023-01-02T02:00:49.096Z,23.30
2023-01-02T02:03:22.366Z,23.73
2023-01-02T02:05:50.433Z,22.67
2023-01-02T02:08:53.850Z,22.50
2023-01-02T02:11:21.745Z,22.55
2023-01-02T02:13:49.949Z,22.83
2023-01-02T02:16:16.949Z,22.23
2023-01-02T02:19:13.358Z,21.27
2023-01-02T02:21:55.350Z,22.00
2023-01-02T02:25:08.641Z,21.23
2023-01-02T02:27:50.826Z,21.50
2023-01-02T02:30:24.099Z,21.27
2023-01-02T02:33:03.100Z,20.90
2023-01-02T02:35:54.274Z,21.65
2023-01-02T02:38:57.198Z,21.88
2023-01-02T02:41:53.129Z,21.33
2023-01-02T02:44:56.084Z,20.98
2023-01-02T02:48:13.207Z,21.48
2023-01-02T02:51:04.724Z,21.23
2023-01-02T02:53:52.472Z,20.95
2023-01-02T02:56:23.899Z,22.60
2023-01-02T02:58:52.019Z,21.83
2023-01-02T03:01:19.891Z,21.13
2023-01-02T03:03:47.151Z,22.85
2023-01-02T03:06:17.288Z,21.40
2023-01-02T03:09:06.573Z,19.45
2023-01-02T03:12:18.460Z,21.65
2023-01-02T03:15:11.188Z,20.27
2023-01-02T03:18:04.820Z,19.27
2023-01-02T03:20:45.066Z,19.38
2023-01-02T03:23:19.972Z,20.48
2023-01-02T03:25:47.808Z,20.50
2023-01-02T03:28:22.722Z,19.02
2023-01-02T03:30:57.720Z,19.98
2023-01-02T03:33:30.784Z,19.40
2023-01-02T03:36:03.853Z,18.30
2023-01-02T03:38:42.203Z,19.45
2023-01-02T03:41:24.613Z,18.17
2023-01-02T03:43:57.241Z,18.30
2023-01-02T03:46:41.856Z,18.95
2023-01-02T03:49:24.981Z,17.98
2023-01-02T03:51:52.208Z,18.75
2023-01-02T03:54:19.863Z,18.58
2023-01-02T03:57:20.598Z,19.23
2023-01-02T04:00:05.601Z,17.48
2023-01-02T04:02:52.660Z,18.25
2023-01-02T04:05:38.421Z,19.73
2023-01-02T04:08:20.472Z,19.98
2023-01-02T04:10:56.219Z,17.98
2023-01-02T04:13:39.447Z,20.13
2023-01-02T04:16:13.300Z,19.88
2023-01-02T04:18:57.222Z,19.52
2023-01-02T04:21:28.784Z,19.75
2023-01-02T04:24:17.105Z,19.08
2023-01-02T04:26:57.436Z,19.60
2023-01-02T04:29:25.566Z,17.55
2023-01-02T04:32:04.256Z,19.85
2023-01-02T04:34:36.397Z,19.50
2023-01-02T04:37:03.598Z,20.45
2023-01-02T04:39:31.341Z,21.40
2023-01-02T04:41:58.626Z,21.15
2023-01-02T04:44:25.674Z,19.95
2023-01-02T04:46:52.846Z,20.05
2023-01-02T04:49:22.875Z,19.85
2023-01-02T04:51:50.089Z,19.90
2023-01-02T04:54:17.395Z,19.50
2023-01-02T04:56:44.490Z,21.20
2023-01-02T04:59:11.580Z,19.40
2023-01-02T05:01:38.830Z,20.55
2023-01-02T05:04:06.027Z,19.17
2023-01-02T05:06:33.432Z,19.80
2023-01-02T05:09:00.513Z,19.67
2023-01-02T05:11:27.666Z,20.77
2023-01-02T05:13:54.778Z,20.33
2023-01-02T05:16:21.993Z,20.27
2023-01-02T05:18:49.213Z,19.77
2023-01-02T05:21:34.827Z,20.07
2023-01-02T05:24:03.824Z,20.98
2023-01-02T05:26:32.961Z,20.00
2023-01-02T05:29:01.289Z,19.13
2023-01-02T05:31:29.235Z,20.02
2023-01-02T05:33:58.699Z,19.55
2023-01-02T05:36:27.044Z,20.50
2023-01-02T05:38:54.761Z,19.15
2023-01-02T05:41:23.235Z,20.00
2023-01-02T05:43:50.356Z,19.25
2023-01-02T05:46:20.287Z,19.60
2023-01-02T05:48:47.768Z,19.25
2023-01-02T05:51:17.400Z,18.90
2023-01-02T05:53:45.072Z,20.02
2023-01-02T05:56:16.026Z,19.20
2023-01-02T05:58:46.849Z,20.03
2023-01-02T06:01:20.342Z,19.65
2023-01-02T06:03:56.817Z,20.27
2023-01-02T06:06:30.084Z,18.48
2023-01-02T06:08:59.982Z,18.73
2023-01-02T06:11:28.743Z,21.10
2023-01-02T06:13:56.880Z,18.93
2023-01-02T06:16:25.253Z,20.23
2023-01-02T06:18:52.903Z,19.08
2023-01-02T06:21:21.608Z,20.35
2023-01-02T06:23:53.625Z,20.37
2023-01-02T06:26:21.928Z,20.10
2023-01-02T06:28:55.176Z,19.75
2023-01-02T06:31:27.601Z,20.25
2023-01-02T06:33:59.926Z,18.80
2023-01-02T06:36:31.722Z,19.87
2023-01-02T06:38:59.191Z,19.90
2023-01-02T06:41:26.706Z,19.53
2023-01-02T06:43:54.116Z,19.05
2023-01-02T06:46:23.848Z,20.23
2023-01-02T06:48:51.011Z,18.77
2023-01-02T06:51:21.906Z,20.08
2023-01-02T06:53:49.790Z,21.37
2023-01-02T06:56:20.065Z,21.00
2023-01-02T06:58:47.530Z,19.67
2023-01-02T07:01:18.987Z,20.37
2023-01-02T07:03:46.564Z,20.83
2023-01-02T07:06:20.857Z,20.88
2023-01-02T07:08:54.143Z,21.13
2023-01-02T07:11:24.557Z,18.88
2023-01-02T07:13:54.450Z,19.83
2023-01-02T07:16:24.118Z,21.80
2023-01-02T07:18:55.072Z,20.80
2023-01-02T07:21:22.283Z,21.77
2023-01-02T07:23:49.677Z,20.65
2023-01-02T07:26:17.416Z,19.75
2023-01-02T07:28:45.767Z,22.65
2023-01-02T07:31:18.614Z,20.70
2023-01-02T07:33:46.499Z,20.98
2023-01-02T07:36:18.143Z,19.38
2023-01-02T07:38:49.633Z,21.90
2023-01-02T07:41:20.197Z,22.03
2023-01-02T07:43:48.325Z,22.23
2023-01-02T07:46:19.083Z,22.23
2023-01-02T07:48:50.529Z,22.60
2023-01-02T07:51:24.550Z,23.43
2023-01-02T07:53:54.163Z,22.48
2023-01-02T07:56:21.304Z,22.17
2023-01-02T07:58:48.468Z,22.97
2023-01-02T08:01:15.868Z,21.13
2023-01-02T08:03:43.409Z,22.15
2023-01-02T08:06:14.664Z,21.88
2023-01-02T08:08:42.996Z,20.50
2023-01-02T08:11:19.118Z,20.90
2023-01-02T08:13:46.355Z,21.42
2023-01-02T08:16:19.450Z,20.13
2023-01-02T08:18:48.134Z,21.10
2023-01-02T08:21:15.486Z,21.60
2023-01-02T08:23:45.816Z,20.05
2023-01-02T08:26:12.964Z,20.73
2023-01-02T08:28:42.056Z,20.65
2023-01-02T08:31:15.602Z,18.88
2023-01-02T08:33:43.044Z,20.25
2023-01-02T08:36:11.204Z,19.33
2023-01-02T08:38:38.576Z,18.92
2023-01-02T08:41:06.300Z,19.25
2023-01-02T08:43:35.409Z,19.10
2023-01-02T08:46:08.577Z,20.00
2023-01-02T08:48:36.469Z,17.95
2023-01-02T08:51:05.040Z,18.55
2023-01-02T08:53:32.212Z,19.90
2023-01-02T08:56:29.120Z,20.38
2023-01-02T08:59:09.138Z,18.92
2023-01-02T09:01:36.658Z,19.13
2023-01-02T09:04:12.031Z,18.40
2023-01-02T09:06:44.612Z,19.17
2023-01-02T09:09:14.704Z,19.73
2023-01-02T09:11:51.811Z,18.53
2023-01-02T09:14:21.723Z,17.92
2023-01-02T09:16:51.082Z,18.83
2023-01-02T09:19:19.241Z,17.90
2023-01-02T09:21:46.576Z,18.75
2023-01-02T09:24:13.726Z,18.55
2023-01-02T09:26:44.085Z,18.88
2023-01-02T09:29:13.233Z,19.00
2023-01-02T09:31:43.648Z,18.98
2023-01-02T09:34:11.336Z,18.63
2023-01-02T09:36:39.133Z,18.85
2023-01-02T09:39:06.527Z,19.33
2023-01-02T09:41:42.119Z,18.55
2023-01-02T09:44:43.455Z,16.30
2023-01-02T09:47:29.606Z,17.63
2023-01-02T09:50:06.733Z,16.70
2023-01-02T09:52:43.210Z,17.42
2023-01-02T09:55:40.973Z,18.92
2023-01-02T09:58:59.292Z,18.40
2023-01-02T10:01:53.870Z,17.40
2023-01-02T10:04:52.886Z,16.77
2023-01-02T10:08:04.419Z,19.27
2023-01-02T10:10:44.225Z,15.60
2023-01-02T10:14:16.730Z,15.35
2023-01-02T10:16:37.432Z,15.93
2023-01-02T10:19:15.911Z,15.70
2023-01-02T10:21:45.401Z,17.67
2023-01-02T10:24:25.395Z,17.17
2023-01-02T10:26:53.992Z,19.15
2023-01-02T10:29:59.266Z,18.45
2023-01-02T10:32:28.244Z,17.65
2023-01-02T10:35:07.749Z,17.40
2023-01-02T10:37:36.005Z,17.35
2023-01-02T10:40:04.630Z,17.35
2023-01-02T10:42:33.767Z,17.13
2023-01-02T10:45:01.470Z,17.55
2023-01-02T10:47:39.456Z,19.23
2023-01-02T10:50:22.740Z,18.58
2023-01-02T10:53:34.039Z,19.13
2023-01-02T10:56:20.708Z,19.52
2023-01-02T10:58:51.250Z,20.25
2023-01-02T11:01:22.265Z,19.17
2023-01-02T11:03:55.638Z,19.83
2023-01-02T11:06:39.513Z,19.65
2023-01-02T11:09:22.984Z,19.90
2023-01-02T11:11:56.711Z,19.45
2023-01-02T11:14:35.198Z,18.65
2023-01-02T11:17:13.221Z,18.42
2023-01-02T11:19:44.080Z,19.70
2023-01-02T11:22:14.459Z,19.55
2023-01-02T11:25:16.013Z,20.00
2023-01-02T11:27:44.569Z,16.77
2023-01-02T11:30:49.372Z,19.40
2023-01-02T11:33:29.627Z,18.15
2023-01-02T11:35:58.332Z,18.45
2023-01-02T11:38:54.223Z,19.83
2023-01-02T11:42:07.097Z,17.83
2023-01-02T11:44:59.931Z,17.90
2023-01-02T11:47:44.140Z,18.08
2023-01-02T11:50:24.184Z,19.50
2023-01-02T11:53:27.325Z,18.65
2023-01-02T11:56:05.610Z,17.95
2023-01-02T11:59:19.628Z,18.90
2023-01-02T12:02:02.949Z,19.70
2023-01-02T12:04:31.308Z,18.95
2023-01-02T12:07:32.131Z,18.83
2023-01-02T12:10:29.811Z,18.50
2023-01-02T12:13:50.731Z,18.38
2023-01-02T12:16:38.786Z,19.05
2023-01-02T12:19:24.195Z,17.47
2023-01-02T12:21:59.887Z,18.83
2023-01-02T12:24:48.237Z,19.35
2023-01-02T12:27:31.577Z,17.67
2023-01-02T12:30:19.564Z,18.65
2023-01-02T12:33:29.936Z,16.53
2023-01-02T12:36:10.220Z,17.60
2023-01-02T12:39:08.116Z,18.65
2023-01-02T12:42:26.499Z,17.17
2023-01-02T12:44:57.240Z,18.45
2023-01-02T12:48:21.684Z,17.65
2023-01-02T12:51:16.758Z,18.47
2023-01-02T12:54:20.086Z,17.85
2023-01-02T12:56:51.332Z,18.08
2023-01-02T12:59:42.351Z,19.30
2023-01-02T13:02:21.583Z,18.27
2023-01-02T13:04:55.211Z,18.27
2023-01-02T13:07:40.360Z,16.75
2023-01-02T13:10:12.897Z,16.90
2023-01-02T13:12:40.606Z,17.70
2023-01-02T13:15:25.213Z,18.40
2023-01-02T13:18:15.064Z,18.70
2023-01-02T13:21:16.460Z,17.90
2023-01-02T13:23:47.341Z,17.17
2023-01-02T13:26:17.183Z,18.03
2023-01-02T13:29:09.990Z,17.70
2023-01-02T13:31:48.851Z,18.17
2023-01-02T13:34:29.799Z,19.03
2023-01-02T13:37:13.618Z,19.65
2023-01-02T13:39:40.602Z,18.15
2023-01-02T13:42:53.529Z,18.90
2023-01-02T13:45:43.190Z,17.80
2023-01-02T13:48:39.430Z,17.15
2023-01-02T13:51:30.880Z,17.00
2023-01-02T13:54:09.413Z,18.98
2023-01-02T13:57:16.436Z,19.48
2023-01-02T14:00:23.875Z,17.77
2023-01-02T14:03:22.860Z,17.45
2023-01-02T14:06:20.976Z,18.40
2023-01-02T14:09:22.058Z,17.30
2023-01-02T14:12:02.928Z,17.38
2023-01-02T14:14:44.093Z,19.63
2023-01-02T14:17:46.904Z,18.33
2023-01-02T14:20:23.319Z,18.10
2023-01-02T14:23:02.473Z,18.05
2023-01-02T14:25:32.712Z,16.80
2023-01-02T14:28:06.993Z,16.05
2023-01-02T14:30:40.388Z,17.98
2023-01-02T14:33:15.618Z,17.92
2023-01-02T14:35:57.787Z,17.88
2023-01-02T14:38:32.660Z,18.87
2023-01-02T14:41:19.756Z,18.00
2023-01-02T14:43:48.645Z,17.02
2023-01-02T14:46:27.693Z,17.88
2023-01-02T14:49:26.269Z,16.67
2023-01-02T14:52:07.168Z,16.33
2023-01-02T14:54:50.922Z,16.75
2023-01-02T14:57:34.595Z,15.68
2023-01-02T15:00:11.944Z,16.73
2023-01-02T15:02:45.772Z,16.20
2023-01-02T15:05:26.945Z,20.50
2023-01-02T15:07:59.011Z,18.63
2023-01-02T15:10:26.365Z,18.83
2023-01-02T15:13:07.696Z,19.30
2023-01-02T15:15:50.922Z,18.13
2023-01-02T15:18:35.245Z,18.58
2023-01-02T15:21:14.378Z,17.02
2023-01-02T15:23:47.091Z,20.35
2023-01-02T15:26:32.860Z,18.27
2023-01-02T15:29:02.776Z,20.33
2023-01-02T15:31:30.243Z,19.73
2023-01-02T15:34:00.671Z,20.17
2023-01-02T15:36:40.860Z,18.98
2023-01-02T15:39:27.957Z,19.00
2023-01-02T15:41:57.469Z,19.77
2023-01-02T15:44:49.536Z,17.23
2023-01-02T15:47:20.142Z,18.13
2023-01-02T15:49:51.179Z,18.48
2023-01-02T15:52:25.683Z,16.50
2023-01-02T15:54:53.466Z,18.63
2023-01-02T15:57:29.994Z,18.67
2023-01-02T16:00:01.051Z,17.60
2023-01-02T16:02:46.337Z,17.13
2023-01-02T16:05:17.687Z,19.50
2023-01-02T16:07:59.552Z,18.10
2023-01-02T16:10:30.056Z,19.33
2023-01-02T16:13:26.574Z,19.25
2023-01-02T16:16:15.494Z,18.98
2023-01-02T16:18:52.831Z,18.92
2023-01-02T16:23:54.967Z,18.50
2023-01-02T16:26:38.378Z,21.00
2023-01-02T16:29:10.802Z,19.13
2023-01-02T16:32:01.128Z,18.73
2023-01-02T16:34:36.547Z,18.80
2023-01-02T16:37:34.457Z,17.88
2023-01-02T16:41:01.379Z,18.77
2023-01-02T16:43:28.331Z,20.88
2023-01-02T16:45:56.991Z,19.00
2023-01-02T16:48:28.292Z,20.40
2023-01-02T16:50:58.144Z,20.90
2023-01-02T16:53:31.317Z,20.80
2023-01-02T16:55:59.140Z,19.02
2023-01-02T16:58:27.051Z,19.77
2023-01-02T17:00:55.776Z,20.35
2023-01-02T17:03:27.621Z,19.27
2023-01-02T17:06:03.220Z,19.95
2023-01-02T17:08:32.276Z,18.08
2023-01-02T17:11:00.924Z,19.35
2023-01-02T17:13:29.160Z,17.88
2023-01-02T17:15:56.976Z,19.98
2023-01-02T17:18:24.608Z,20.00
2023-01-02T17:20:52.370Z,20.35
2023-01-02T17:23:19.724Z,22.38
2023-01-02T17:25:48.067Z,22.50
2023-01-02T17:28:15.991Z,21.15
2023-01-02T17:30:45.674Z,20.80
2023-01-02T17:33:12.905Z,21.08
2023-01-02T17:35:40.735Z,19.83
2023-01-02T17:38:08.203Z,20.25
2023-01-02T17:40:36.933Z,20.23
2023-01-02T17:43:04.767Z,19.80
2023-01-02T17:45:32.202Z,20.15
2023-01-02T17:48:04.129Z,20.83
2023-01-02T17:50:33.162Z,21.52
2023-01-02T17:53:03.253Z,20.75
2023-01-02T17:55:30.705Z,20.52
2023-01-02T17:58:00.677Z,20.85
2023-01-02T18:00:28.197Z,20.63
2023-01-02T18:02:56.078Z,19.13
2023-01-02T18:05:23.446Z,21.38
2023-01-02T18:07:50.743Z,18.90
2023-01-02T18:10:20.406Z,19.23
2023-01-02T18:12:49.822Z,17.77
2023-01-02T18:15:20.685Z,19.73
2023-01-02T18:17:49.679Z,19.15
2023-01-02T18:20:21.539Z,19.77
2023-01-02T18:22:50.992Z,21.52
2023-01-02T18:25:19.824Z,20.85
2023-01-02T18:27:48.470Z,19.05
2023-01-02T18:30:24.007Z,18.73
2023-01-02T18:33:03.876Z,19.92
2023-01-02T18:39:06.827Z,21.25
2023-01-02T18:41:37.557Z,20.65
2023-01-02T18:44:18.641Z,21.67
2023-01-02T18:47:03.488Z,20.38
2023-01-02T18:52:27.836Z,20.33
2023-01-02T18:55:12.733Z,18.75
2023-01-02T18:58:01.062Z,19.73
2023-01-02T19:00:35.523Z,18.42
2023-01-02T19:03:28.411Z,17.83
2023-01-02T19:05:55.858Z,15.98
2023-01-02T19:08:37.697Z,15.90
2023-01-02T19:11:37.690Z,14.32
2023-01-02T19:14:16.490Z,13.50
2023-01-02T19:16:45.074Z,13.27
2023-01-02T19:19:21.868Z,13.35
2023-01-02T19:21:51.052Z,12.98
2023-01-02T19:24:36.899Z,11.88
2023-01-02T19:27:39.984Z,11.57
2023-01-02T19:30:24.032Z,11.25
2023-01-02T19:32:51.302Z,10.95
2023-01-02T19:35:38.820Z,10.82
2023-01-02T19:38:28.932Z,12.20
2023-01-02T19:40:57.209Z,10.63
2023-01-02T19:43:25.907Z,11.13
2023-01-02T19:45:53.950Z,11.75
2023-01-02T19:48:21.765Z,11.25
2023-01-02T19:50:49.592Z,11.63
2023-01-02T19:53:17.260Z,12.23
2023-01-02T19:55:44.983Z,11.98
2023-01-02T19:58:13.728Z,11.15
2023-01-02T20:00:41.607Z,12.38
2023-01-02T20:03:11.743Z,12.73
2023-01-02T20:05:41.292Z,12.70
2023-01-02T20:08:09.178Z,13.10
2023-01-02T20:10:39.966Z,12.65
2023-01-02T20:13:08.005Z,12.35
2023-01-02T20:15:37.452Z,13.93
2023-01-02T20:18:09.312Z,12.70
2023-01-02T20:20:37.175Z,12.27
2023-01-02T20:23:05.371Z,14.00
2023-01-02T20:25:33.735Z,12.90
2023-01-02T20:28:03.756Z,13.40
2023-01-02T20:30:35.010Z,14.07
2023-01-02T20:33:05.880Z,13.10
2023-01-02T20:35:33.559Z,14.05
2023-01-02T20:38:01.593Z,13.73
2023-01-02T20:40:29.849Z,14.15
2023-01-02T20:42:57.706Z,15.07
2023-01-02T20:45:26.061Z,14.70
2023-01-02T20:47:55.397Z,14.70
2023-01-02T20:50:24.833Z,13.50
2023-01-02T20:52:56.922Z,13.38
2023-01-02T20:55:25.206Z,15.05
2023-01-02T20:57:56.145Z,13.38
2023-01-02T21:00:24.160Z,13.70
2023-01-02T21:02:52.410Z,13.23
2023-01-02T21:05:26.561Z,14.75
2023-01-02T21:07:54.652Z,13.88
2023-01-02T21:10:22.661Z,14.23
2023-01-02T21:13:09.998Z,15.25
2023-01-02T21:15:47.442Z,14.77
2023-01-02T21:18:28.065Z,15.10
2023-01-02T21:21:03.677Z,15.52
2023-01-02T21:23:32.460Z,16.75
2023-01-02T21:26:00.147Z,15.68
2023-01-02T21:28:28.335Z,16.40
2023-01-02T21:30:56.035Z,15.45
2023-01-02T21:33:26.058Z,15.18
2023-01-02T21:35:56.177Z,15.20
2023-01-02T21:38:25.073Z,16.58
2023-01-02T21:40:53.061Z,15.93
2023-01-02T21:43:26.323Z,15.02
2023-01-02T21:45:53.589Z,16.42
2023-01-02T21:48:20.733Z,16.88
2023-01-02T21:50:47.895Z,17.42
2023-01-02T21:53:16.878Z,17.17
2023-01-02T21:55:44.189Z,18.02
2023-01-02T21:58:15.006Z,17.08
2023-01-02T22:00:43.484Z,16.57
2023-01-02T22:03:11.028Z,16.73
2023-01-02T22:05:38.618Z,16.33
2023-01-02T22:08:06.164Z,16.55
2023-01-02T22:10:33.414Z,17.30
2023-01-02T22:13:00.619Z,16.55
2023-01-02T22:15:27.749Z,17.30
2023-01-02T22:17:55.029Z,16.70
2023-01-02T22:20:22.209Z,15.70
2023-01-02T22:22:50.782Z,14.93
2023-01-02T22:25:18.050Z,15.53
2023-01-02T22:27:45.167Z,15.68
2023-01-02T22:30:24.838Z,15.87
2023-01-02T22:32:54.939Z,13.30
2023-01-02T22:35:22.212Z,14.93
2023-01-02T22:37:49.347Z,15.47
2023-01-02T22:40:16.694Z,14.50
2023-01-02T22:43:05.381Z,13.55
2023-01-02T22:45:43.846Z,14.67
2023-01-02T22:48:27.880Z,13.88
2023-01-02T22:50:58.923Z,14.57
2023-01-02T22:53:36.427Z,14.93
2023-01-02T22:56:16.853Z,13.97
2023-01-02T22:58:44.741Z,13.77
2023-01-02T23:01:32.802Z,14.27
2023-01-02T23:04:00.647Z,14.10
2023-01-02T23:06:28.675Z,13.17
2023-01-02T23:08:55.993Z,14.07
2023-01-02T23:11:26.404Z,14.27
2023-01-02T23:13:56.986Z,14.07
2023-01-02T23:16:43.110Z,14.67
2023-01-02T23:21:49.495Z,13.25
2023-01-02T23:24:21.540Z,15.05
2023-01-02T23:26:52.366Z,14.03
2023-01-02T23:29:22.236Z,14.23
2023-01-02T23:31:51.564Z,13.93
2023-01-02T23:34:25.240Z,16.70
2023-01-02T23:36:54.737Z,14.82
2023-01-02T23:39:26.047Z,13.70
2023-01-02T23:41:53.810Z,13.73
2023-01-02T23:44:22.700Z,15.33
2023-01-02T23:46:54.367Z,15.70
2023-01-02T23:49:23.589Z,15.90
2023-01-02T23:51:52.117Z,15.65
2023-01-02T23:54:20.897Z,15.27
2023-01-02T23:56:50.597Z,15.03
2023-01-02T23:59:21.295Z,15.40
