createdAt,value
2018-09-24T00:00:15.779Z,1.70
2018-09-24T00:02:44.218Z,1.62
2018-09-24T00:05:12.768Z,2.37
2018-09-24T00:07:41.376Z,1.72
2018-09-24T00:10:09.934Z,1.77
2018-09-24T00:12:38.545Z,1.65
2018-09-24T00:15:07.121Z,1.55
2018-09-24T00:17:35.643Z,1.70
2018-09-24T00:20:04.148Z,1.80
2018-09-24T00:22:32.981Z,2.60
2018-09-24T00:25:01.507Z,1.55
2018-09-24T00:27:30.013Z,1.55
2018-09-24T00:29:58.585Z,2.00
2018-09-24T00:32:27.063Z,2.05
2018-09-24T00:34:55.553Z,1.97
2018-09-24T00:37:24.075Z,2.22
2018-09-24T00:39:52.613Z,2.02
2018-09-24T00:42:21.141Z,2.08
2018-09-24T00:44:49.665Z,1.90
2018-09-24T00:47:18.205Z,1.95
2018-09-24T00:49:46.723Z,2.27
2018-09-24T00:52:15.235Z,1.85
2018-09-24T00:54:43.751Z,2.02
2018-09-24T00:57:12.261Z,1.80
2018-09-24T00:59:40.738Z,2.75
2018-09-24T01:02:09.279Z,1.80
2018-09-24T01:04:37.785Z,1.90
2018-09-24T01:07:06.359Z,2.10
2018-09-24T01:09:35.030Z,1.80
2018-09-24T01:12:05.220Z,1.80
2018-09-24T01:14:33.809Z,2.10
2018-09-24T01:17:02.327Z,1.90
2018-09-24T01:19:30.848Z,1.77
2018-09-24T01:21:59.359Z,2.02
2018-09-24T01:24:27.894Z,1.50
2018-09-24T01:26:56.434Z,1.80
2018-09-24T01:29:24.979Z,1.95
2018-09-24T01:31:53.469Z,1.55
2018-09-24T01:34:22.004Z,1.80
2018-09-24T01:36:51.506Z,1.72
2018-09-24T01:39:19.957Z,1.77
2018-09-24T01:41:48.497Z,1.50
2018-09-24T01:44:17.582Z,1.67
2018-09-24T01:46:46.738Z,1.52
2018-09-24T01:49:15.243Z,1.60
2018-09-24T01:51:43.815Z,1.70
2018-09-24T01:54:12.362Z,1.90
2018-09-24T01:56:40.903Z,1.75
2018-09-24T01:59:09.404Z,1.87
2018-09-24T02:01:38.300Z,1.75
2018-09-24T02:04:06.929Z,1.98
2018-09-24T02:06:35.479Z,1.22
2018-09-24T02:09:04.844Z,2.30
2018-09-24T02:11:33.424Z,1.50
2018-09-24T02:14:02.011Z,1.57
2018-09-24T02:16:30.524Z,1.70
2018-09-24T02:19:00.295Z,1.70
2018-09-24T02:21:28.926Z,2.10
2018-09-24T02:24:03.639Z,1.47
2018-09-24T02:26:32.173Z,1.95
2018-09-24T02:29:00.695Z,1.60
2018-09-24T02:31:29.300Z,2.55
2018-09-24T02:33:57.800Z,2.08
2018-09-24T02:36:26.331Z,1.62
2018-09-24T02:38:54.885Z,2.05
2018-09-24T02:41:23.414Z,2.02
2018-09-24T02:43:51.967Z,1.80
2018-09-24T02:46:20.496Z,1.50
2018-09-24T02:48:49.966Z,1.95
2018-09-24T02:51:18.505Z,1.70
2018-09-24T02:53:47.008Z,1.75
2018-09-24T02:56:15.557Z,1.60
2018-09-24T02:58:44.076Z,1.35
2018-09-24T03:01:12.673Z,1.60
2018-09-24T03:03:41.195Z,1.90
2018-09-24T03:06:09.717Z,1.80
2018-09-24T03:08:40.729Z,1.40
2018-09-24T03:11:09.250Z,1.85
2018-09-24T03:13:37.794Z,1.80
2018-09-24T03:16:06.335Z,1.77
2018-09-24T03:18:34.832Z,1.62
2018-09-24T03:21:03.376Z,1.95
2018-09-24T03:23:31.999Z,2.00
2018-09-24T03:26:00.511Z,1.60
2018-09-24T03:28:29.022Z,1.90
2018-09-24T03:30:57.555Z,1.45
2018-09-24T03:33:26.075Z,2.12
2018-09-24T03:35:55.066Z,1.75
2018-09-24T03:38:23.579Z,1.98
2018-09-24T03:40:52.131Z,1.60
2018-09-24T03:43:20.647Z,2.17
2018-09-24T03:45:49.451Z,1.67
2018-09-24T03:48:18.196Z,1.67
2018-09-24T03:50:49.666Z,1.70
2018-09-24T03:53:18.199Z,2.00
2018-09-24T03:55:46.704Z,2.02
2018-09-24T03:58:15.174Z,1.42
2018-09-24T04:00:43.725Z,1.60
2018-09-24T04:03:12.216Z,2.05
2018-09-24T04:05:46.190Z,1.87
2018-09-24T04:08:20.023Z,1.52
2018-09-24T04:10:53.757Z,1.60
2018-09-24T04:13:27.495Z,2.17
2018-09-24T04:16:01.187Z,2.83
2018-09-24T04:18:35.170Z,1.50
2018-09-24T04:21:08.973Z,1.70
2018-09-24T04:23:42.856Z,2.03
2018-09-24T04:26:16.683Z,1.70
2018-09-24T04:28:50.594Z,1.70
2018-09-24T04:36:23.704Z,1.50
2018-09-24T04:38:57.393Z,1.63
2018-09-24T04:41:31.222Z,1.40
2018-09-24T04:44:05.218Z,1.52
2018-09-24T04:46:38.955Z,1.67
2018-09-24T04:49:12.869Z,1.90
2018-09-24T04:51:46.786Z,1.77
2018-09-24T04:54:20.525Z,1.52
2018-09-24T04:56:54.348Z,1.80
2018-09-24T04:59:28.198Z,2.10
2018-09-24T05:02:02.122Z,2.07
2018-09-24T05:04:35.911Z,1.90
2018-09-24T05:07:09.730Z,2.27
2018-09-24T05:09:43.445Z,1.93
2018-09-24T05:12:17.234Z,2.00
2018-09-24T05:14:51.286Z,1.98
2018-09-24T05:17:25.153Z,1.93
2018-09-24T05:19:58.880Z,2.10
2018-09-24T05:22:32.743Z,2.07
2018-09-24T05:25:07.324Z,2.22
2018-09-24T05:27:41.225Z,1.95
2018-09-24T05:30:15.170Z,2.22
2018-09-24T05:32:49.480Z,1.90
2018-09-24T05:35:23.446Z,2.23
2018-09-24T05:37:57.440Z,2.20
2018-09-24T05:40:31.475Z,1.92
2018-09-24T05:43:05.337Z,2.42
2018-09-24T05:45:39.248Z,2.62
2018-09-24T05:48:13.121Z,2.15
2018-09-24T05:50:46.926Z,2.27
2018-09-24T05:53:20.844Z,2.27
2018-09-24T05:55:54.832Z,1.95
2018-09-24T05:58:28.692Z,2.05
2018-09-24T06:01:02.531Z,1.80
2018-09-24T06:03:36.367Z,2.12
2018-09-24T06:06:10.019Z,1.70
2018-09-24T06:08:43.921Z,2.20
2018-09-24T06:11:17.883Z,2.62
2018-09-24T06:13:51.772Z,2.45
2018-09-24T06:16:25.700Z,2.05
2018-09-24T06:18:59.715Z,2.10
2018-09-24T06:21:34.145Z,1.77
2018-09-24T06:24:07.906Z,1.95
2018-09-24T06:26:41.832Z,2.35
2018-09-24T06:29:15.845Z,2.42
2018-09-24T06:31:49.630Z,2.00
2018-09-24T06:34:23.588Z,1.80
2018-09-24T06:36:57.522Z,1.77
2018-09-24T06:39:31.291Z,1.70
2018-09-24T06:42:05.098Z,1.87
2018-09-24T06:44:38.918Z,1.85
2018-09-24T06:47:12.727Z,1.75
2018-09-24T06:49:46.804Z,1.65
2018-09-24T06:52:20.486Z,1.65
2018-09-24T06:54:54.803Z,2.00
2018-09-24T06:57:28.558Z,1.80
2018-09-24T07:00:05.401Z,2.37
2018-09-24T07:02:39.179Z,1.80
2018-09-24T07:05:13.082Z,1.90
2018-09-24T07:07:46.924Z,1.70
2018-09-24T07:10:20.703Z,1.80
2018-09-24T07:12:54.488Z,2.27
2018-09-24T07:15:28.340Z,1.80
2018-09-24T07:18:02.074Z,1.45
2018-09-24T07:20:36.026Z,1.77
2018-09-24T07:23:10.060Z,1.77
2018-09-24T07:25:44.018Z,1.80
2018-09-24T07:28:17.955Z,1.60
2018-09-24T07:30:51.687Z,1.45
2018-09-24T07:33:25.668Z,1.90
2018-09-24T07:35:59.681Z,1.20
2018-09-24T07:38:33.591Z,1.50
2018-09-24T07:41:07.358Z,1.50
2018-09-24T07:43:41.245Z,1.50
2018-09-24T07:46:15.032Z,2.22
2018-09-24T07:48:48.735Z,1.52
2018-09-24T07:51:22.582Z,1.20
2018-09-24T07:53:56.595Z,1.87
2018-09-24T07:56:30.233Z,1.37
2018-09-24T07:59:04.117Z,1.30
2018-09-24T08:01:37.985Z,1.50
2018-09-24T08:04:11.788Z,1.72
2018-09-24T08:06:45.506Z,1.87
2018-09-24T08:09:19.464Z,1.77
2018-09-24T08:11:53.392Z,1.60
2018-09-24T08:14:27.385Z,1.50
2018-09-24T08:17:01.174Z,2.02
2018-09-24T08:19:35.043Z,1.55
2018-09-24T08:22:08.949Z,2.15
2018-09-24T08:24:42.858Z,1.22
2018-09-24T08:27:16.866Z,1.20
2018-09-24T08:29:50.631Z,1.75
2018-09-24T08:32:24.592Z,1.45
2018-09-24T08:34:58.527Z,1.37
2018-09-24T08:37:32.521Z,1.40
2018-09-24T08:40:06.306Z,1.45
2018-09-24T08:42:40.123Z,1.25
2018-09-24T08:45:13.918Z,2.15
2018-09-24T08:47:47.626Z,1.35
2018-09-24T08:50:21.572Z,1.37
2018-09-24T08:52:55.482Z,1.42
2018-09-24T08:55:29.585Z,1.10
2018-09-24T08:58:03.491Z,1.10
2018-09-24T09:00:37.357Z,1.42
2018-09-24T09:03:11.256Z,1.17
2018-09-24T09:05:45.290Z,1.12
2018-09-24T09:08:19.338Z,1.20
2018-09-24T09:10:53.236Z,1.27
2018-09-24T09:13:27.121Z,0.98
2018-09-24T09:16:00.962Z,1.20
2018-09-24T09:18:34.853Z,1.27
2018-09-24T09:21:08.646Z,1.10
2018-09-24T09:23:42.559Z,1.10
2018-09-24T09:26:16.299Z,1.00
2018-09-24T09:28:50.268Z,1.02
2018-09-24T09:31:23.970Z,1.25
2018-09-24T09:33:57.981Z,1.10
2018-09-24T09:36:31.921Z,0.90
2018-09-24T09:39:05.746Z,1.22
2018-09-24T09:41:39.558Z,1.07
2018-09-24T09:44:13.338Z,0.95
2018-09-24T09:46:48.059Z,1.00
2018-09-24T09:49:21.837Z,0.93
2018-09-24T09:51:55.665Z,1.30
2018-09-24T09:54:29.522Z,1.92
2018-09-24T09:57:03.231Z,1.30
2018-09-24T09:59:37.008Z,1.50
2018-09-24T10:02:10.848Z,1.00
2018-09-24T10:04:44.764Z,1.22
2018-09-24T10:07:18.536Z,0.93
2018-09-24T10:09:52.392Z,1.00
2018-09-24T10:12:26.508Z,1.10
2018-09-24T10:15:00.238Z,1.40
2018-09-24T10:17:34.030Z,1.10
2018-09-24T10:20:08.666Z,1.32
2018-09-24T10:22:42.388Z,1.20
2018-09-24T10:25:16.172Z,1.17
2018-09-24T10:27:50.005Z,1.02
2018-09-24T10:30:23.859Z,0.80
2018-09-24T10:32:58.116Z,0.80
2018-09-24T10:35:31.941Z,1.02
2018-09-24T10:38:05.811Z,0.90
2018-09-24T10:40:39.569Z,0.90
2018-09-24T10:43:13.341Z,0.80
2018-09-24T10:45:47.341Z,0.80
2018-09-24T10:48:21.186Z,0.82
2018-09-24T10:50:55.138Z,1.22
2018-09-24T10:53:28.838Z,1.45
2018-09-24T10:56:02.532Z,1.05
2018-09-24T10:58:36.529Z,0.82
2018-09-24T11:01:10.505Z,1.05
2018-09-24T11:03:44.347Z,0.80
2018-09-24T11:06:18.215Z,1.22
2018-09-24T11:08:52.019Z,0.90
2018-09-24T11:11:25.982Z,0.95
2018-09-24T11:13:59.944Z,0.72
2018-09-24T11:16:33.729Z,0.90
2018-09-24T11:19:07.492Z,1.10
2018-09-24T11:21:41.280Z,1.10
2018-09-24T11:24:15.006Z,1.10
2018-09-24T11:26:48.770Z,1.27
2018-09-24T11:29:22.598Z,1.00
2018-09-24T11:31:56.288Z,1.00
2018-09-24T11:34:30.301Z,0.90
2018-09-24T11:37:04.248Z,1.15
2018-09-24T11:39:38.046Z,0.80
2018-09-24T11:42:11.925Z,1.00
2018-09-24T11:44:45.917Z,1.10
2018-09-24T11:47:19.726Z,1.07
2018-09-24T11:49:53.708Z,1.12
2018-09-24T11:52:27.398Z,1.10
2018-09-24T11:55:01.149Z,0.90
2018-09-24T11:57:35.118Z,1.00
2018-09-24T12:00:09.014Z,1.37
2018-09-24T12:02:42.979Z,1.02
2018-09-24T12:05:17.544Z,1.02
2018-09-24T12:07:51.480Z,1.20
2018-09-24T12:10:25.422Z,1.00
2018-09-24T12:12:59.215Z,0.70
2018-09-24T12:15:33.065Z,1.00
2018-09-24T12:18:06.873Z,1.25
2018-09-24T12:20:40.646Z,1.00
2018-09-24T12:23:14.505Z,0.90
2018-09-24T12:25:48.308Z,0.72
2018-09-24T12:28:22.269Z,1.02
2018-09-24T12:30:56.247Z,1.20
2018-09-24T12:33:30.241Z,0.95
2018-09-24T12:36:03.911Z,1.10
2018-09-24T12:38:37.711Z,1.30
2018-09-24T12:41:11.628Z,1.20
2018-09-24T12:43:45.354Z,1.00
2018-09-24T12:46:19.280Z,1.17
2018-09-24T12:48:53.286Z,1.25
2018-09-24T12:51:27.168Z,1.15
2018-09-24T12:54:00.806Z,1.00
2018-09-24T12:56:34.454Z,0.90
2018-09-24T12:59:08.170Z,1.02
2018-09-24T13:01:41.975Z,0.82
2018-09-24T13:04:15.955Z,1.07
2018-09-24T13:06:49.748Z,1.20
2018-09-24T13:09:23.647Z,1.05
2018-09-24T13:11:57.558Z,1.25
2018-09-24T13:14:31.302Z,1.42
2018-09-24T13:17:05.062Z,1.60
2018-09-24T13:19:38.790Z,1.67
2018-09-24T13:22:12.717Z,1.72
2018-09-24T13:24:46.410Z,1.75
2018-09-24T13:27:20.228Z,1.60
2018-09-24T13:29:54.027Z,1.90
2018-09-24T13:32:27.951Z,1.60
2018-09-24T13:35:01.865Z,2.15
2018-09-24T13:37:35.850Z,1.72
2018-09-24T13:40:09.577Z,1.52
2018-09-24T13:42:43.484Z,1.65
2018-09-24T13:45:17.500Z,1.95
2018-09-24T13:47:51.319Z,1.75
2018-09-24T13:50:25.256Z,1.82
2018-09-24T13:52:59.117Z,2.00
2018-09-24T13:55:32.816Z,2.15
2018-09-24T13:58:06.835Z,2.30
2018-09-24T14:03:20.399Z,2.27
2018-09-24T14:05:54.653Z,2.60
2018-09-24T14:08:28.470Z,2.80
2018-09-24T14:11:02.399Z,1.90
2018-09-24T14:13:36.198Z,1.90
2018-09-24T14:16:09.896Z,1.52
2018-09-24T14:18:43.634Z,1.45
2018-09-24T14:21:17.413Z,1.10
2018-09-24T14:23:51.093Z,1.02
2018-09-24T14:26:24.957Z,1.10
2018-09-24T14:28:58.846Z,0.90
2018-09-24T14:31:34.878Z,1.00
2018-09-24T14:34:08.720Z,1.05
2018-09-24T14:36:42.632Z,0.82
2018-09-24T14:39:16.425Z,0.82
2018-09-24T14:41:50.467Z,1.07
2018-09-24T14:44:24.457Z,1.30
2018-09-24T14:46:58.242Z,1.42
2018-09-24T14:49:32.267Z,1.70
2018-09-24T14:52:06.005Z,1.82
2018-09-24T14:54:39.849Z,1.90
2018-09-24T14:57:13.786Z,2.30
2018-09-24T14:59:47.600Z,2.17
2018-09-24T15:02:21.750Z,2.30
2018-09-24T15:04:55.685Z,2.40
2018-09-24T15:07:29.567Z,2.33
2018-09-24T15:10:03.464Z,2.08
2018-09-24T15:12:37.292Z,1.52
2018-09-24T15:15:11.027Z,1.57
2018-09-24T15:17:45.882Z,1.67
2018-09-24T15:20:19.878Z,1.57
2018-09-24T15:22:53.922Z,1.60
2018-09-24T15:25:28.680Z,1.52
2018-09-24T15:28:02.334Z,2.10
2018-09-24T15:30:36.195Z,2.15
2018-09-24T15:33:09.898Z,2.12
2018-09-24T15:35:43.853Z,1.95
2018-09-24T15:38:17.627Z,1.82
2018-09-24T15:40:51.460Z,2.47
2018-09-24T15:43:25.241Z,1.50
2018-09-24T15:45:59.003Z,1.60
2018-09-24T15:48:32.694Z,1.67
2018-09-24T15:51:06.654Z,1.80
2018-09-24T15:53:40.488Z,1.55
2018-09-24T15:56:14.103Z,1.95
2018-09-24T15:58:48.001Z,1.70
2018-09-24T16:01:21.968Z,1.80
2018-09-24T16:03:55.747Z,1.60
2018-09-24T16:06:29.648Z,1.60
2018-09-24T16:09:04.449Z,1.45
2018-09-24T16:11:38.306Z,1.50
2018-09-24T16:14:12.151Z,1.50
2018-09-24T16:16:45.927Z,1.32
2018-09-24T16:19:19.970Z,1.60
2018-09-24T16:22:00.412Z,1.22
2018-09-24T16:24:34.405Z,1.77
2018-09-24T16:27:08.311Z,1.65
2018-09-24T16:29:43.285Z,1.35
2018-09-24T16:32:17.130Z,1.42
2018-09-24T16:34:51.091Z,1.20
2018-09-24T16:37:25.033Z,1.40
2018-09-24T16:39:59.059Z,1.10
2018-09-24T16:42:32.766Z,1.30
2018-09-24T16:45:06.706Z,1.60
2018-09-24T16:47:40.683Z,1.70
2018-09-24T16:50:14.376Z,1.60
2018-09-24T16:52:48.157Z,1.67
2018-09-24T16:55:22.063Z,1.50
2018-09-24T16:57:56.016Z,1.65
2018-09-24T17:00:29.961Z,1.37
2018-09-24T17:03:03.924Z,1.57
2018-09-24T17:05:37.956Z,1.77
2018-09-24T17:08:11.797Z,1.25
2018-09-24T17:10:45.710Z,1.30
2018-09-24T17:13:19.715Z,1.45
2018-09-24T17:15:53.534Z,1.30
2018-09-24T17:18:27.170Z,1.30
2018-09-24T17:21:01.116Z,1.32
2018-09-24T17:23:34.941Z,1.60
2018-09-24T17:26:08.808Z,1.30
2018-09-24T17:28:42.537Z,1.20
2018-09-24T17:31:16.521Z,1.60
2018-09-24T17:33:50.364Z,0.80
2018-09-24T17:36:24.106Z,1.40
2018-09-24T17:38:58.011Z,1.00
2018-09-24T17:41:31.932Z,1.27
2018-09-24T17:44:05.904Z,1.12
2018-09-24T17:46:39.875Z,1.20
2018-09-24T17:49:13.745Z,1.05
2018-09-24T17:51:47.646Z,1.37
2018-09-24T17:54:21.570Z,1.17
2018-09-24T17:56:55.581Z,1.40
2018-09-24T17:59:29.450Z,1.20
2018-09-24T18:02:03.209Z,1.15
2018-09-24T18:04:37.228Z,1.00
2018-09-24T18:07:11.118Z,1.15
2018-09-24T18:09:44.997Z,2.25
2018-09-24T18:12:18.875Z,1.10
2018-09-24T18:14:52.630Z,1.00
2018-09-24T18:17:26.522Z,0.95
2018-09-24T18:20:00.302Z,1.35
2018-09-24T18:22:34.055Z,0.88
2018-09-24T18:25:07.890Z,1.27
2018-09-24T18:27:42.433Z,0.98
2018-09-24T18:30:16.258Z,1.10
2018-09-24T18:32:50.097Z,1.55
2018-09-24T18:35:24.117Z,1.10
2018-09-24T18:37:57.886Z,0.72
2018-09-24T18:40:31.671Z,0.72
2018-09-24T18:43:05.380Z,0.78
2018-09-24T18:45:39.259Z,0.88
2018-09-24T18:48:13.212Z,1.00
2018-09-24T18:50:47.163Z,0.88
2018-09-24T18:53:20.898Z,0.90
2018-09-24T18:55:54.851Z,0.90
2018-09-24T18:58:28.659Z,1.17
2018-09-24T19:01:02.526Z,0.98
2018-09-24T19:03:36.369Z,1.10
2018-09-24T19:06:10.199Z,1.17
2018-09-24T19:08:43.844Z,0.93
2018-09-24T19:11:27.646Z,0.75
2018-09-24T19:13:51.824Z,1.20
2018-09-24T19:16:25.683Z,1.32
2018-09-24T19:18:59.480Z,1.30
2018-09-24T19:21:33.357Z,1.10
2018-09-24T19:24:07.324Z,1.07
2018-09-24T19:26:41.198Z,1.30
2018-09-24T19:29:15.132Z,0.98
2018-09-24T19:31:49.041Z,1.45
2018-09-24T19:34:22.960Z,1.30
2018-09-24T19:36:56.669Z,1.30
2018-09-24T19:39:30.447Z,1.67
2018-09-24T19:42:04.266Z,1.15
2018-09-24T19:44:38.278Z,1.85
2018-09-24T19:47:12.411Z,1.55
2018-09-24T19:49:46.421Z,1.20
2018-09-24T19:52:20.259Z,1.65
2018-09-24T19:54:54.190Z,1.20
2018-09-24T19:57:28.121Z,1.60
2018-09-24T20:00:02.092Z,1.50
2018-09-24T20:02:35.913Z,1.20
2018-09-24T20:05:09.631Z,1.27
2018-09-24T20:07:43.591Z,1.15
2018-09-24T20:10:17.207Z,1.02
2018-09-24T20:12:50.926Z,1.40
2018-09-24T20:15:24.777Z,1.45
2018-09-24T20:17:58.605Z,1.60
2018-09-24T20:20:32.445Z,1.77
2018-09-24T20:23:06.325Z,1.65
2018-09-24T20:25:40.034Z,1.20
2018-09-24T20:28:13.849Z,1.30
2018-09-24T20:30:47.776Z,2.27
2018-09-24T20:33:21.649Z,1.67
2018-09-24T20:35:55.325Z,1.35
2018-09-24T20:38:29.163Z,1.45
2018-09-24T20:41:03.014Z,1.47
2018-09-24T20:43:36.919Z,2.00
2018-09-24T20:46:10.758Z,1.27
2018-09-24T20:48:44.600Z,1.77
2018-09-24T20:51:18.515Z,1.72
2018-09-24T20:53:52.432Z,1.77
2018-09-24T20:56:26.349Z,1.80
2018-09-24T20:59:00.258Z,1.62
2018-09-24T21:01:34.162Z,1.57
2018-09-24T21:04:08.019Z,1.77
2018-09-24T21:06:41.815Z,1.87
2018-09-24T21:09:15.616Z,1.60
2018-09-24T21:11:49.573Z,1.82
2018-09-24T21:14:23.366Z,1.77
2018-09-24T21:16:57.317Z,1.67
2018-09-24T21:19:31.279Z,2.10
2018-09-24T21:22:05.247Z,1.52
2018-09-24T21:24:38.961Z,1.60
2018-09-24T21:27:12.771Z,1.80
2018-09-24T21:29:46.682Z,1.85
2018-09-24T21:32:20.416Z,1.98
2018-09-24T21:34:54.383Z,1.80
2018-09-24T21:37:28.298Z,1.87
2018-09-24T21:40:02.158Z,2.20
2018-09-24T21:42:35.993Z,2.30
2018-09-24T21:45:09.979Z,1.75
2018-09-24T21:47:43.781Z,1.90
2018-09-24T21:50:17.738Z,2.10
2018-09-24T21:52:51.646Z,2.55
2018-09-24T21:55:25.493Z,2.20
2018-09-24T21:57:59.402Z,1.82
2018-09-24T22:00:33.311Z,2.10
2018-09-24T22:03:07.066Z,2.00
2018-09-24T22:05:40.887Z,2.25
2018-09-24T22:08:14.749Z,1.92
2018-09-24T22:10:48.610Z,2.25
2018-09-24T22:13:22.398Z,2.17
2018-09-24T22:15:56.215Z,2.08
2018-09-24T22:18:30.140Z,2.65
2018-09-24T22:21:03.975Z,2.37
2018-09-24T22:23:37.801Z,2.25
2018-09-24T22:26:11.740Z,2.95
2018-09-24T22:28:45.425Z,1.95
2018-09-24T22:31:19.340Z,2.83
2018-09-24T22:33:53.314Z,2.12
2018-09-24T22:36:27.073Z,2.00
2018-09-24T22:39:00.893Z,2.22
2018-09-24T22:41:34.845Z,2.45
2018-09-24T22:44:08.702Z,1.87
2018-09-24T22:46:42.532Z,2.47
2018-09-24T22:49:16.409Z,2.00
2018-09-24T22:51:50.186Z,2.60
2018-09-24T22:54:23.920Z,2.30
2018-09-24T22:56:57.715Z,2.90
2018-09-24T22:59:31.705Z,2.35
2018-09-24T23:02:05.662Z,2.12
2018-09-24T23:04:39.554Z,2.47
2018-09-24T23:07:13.400Z,2.42
2018-09-24T23:09:47.255Z,2.15
2018-09-24T23:12:21.069Z,2.22
2018-09-24T23:14:55.108Z,2.50
2018-09-24T23:17:28.736Z,2.30
2018-09-24T23:20:02.698Z,1.72
2018-09-24T23:22:36.627Z,2.35
2018-09-24T23:25:10.433Z,2.35
2018-09-24T23:27:44.245Z,2.15
2018-09-24T23:30:18.083Z,2.40
2018-09-24T23:32:51.884Z,2.22
2018-09-24T23:35:25.854Z,2.50
2018-09-24T23:37:59.667Z,2.30
2018-09-24T23:40:33.537Z,2.25
2018-09-24T23:43:07.543Z,2.20
2018-09-24T23:45:41.379Z,2.37
2018-09-24T23:48:15.378Z,2.57
2018-09-24T23:50:49.334Z,2.33
2018-09-24T23:53:23.339Z,2.67
2018-09-24T23:55:57.300Z,2.47
2018-09-24T23:58:31.152Z,2.58
