createdAt,value
2018-08-23T00:00:48.281Z,20.50
2018-08-23T00:01:54.838Z,20.50
2018-08-23T00:03:01.457Z,20.41
2018-08-23T00:04:07.976Z,20.29
2018-08-23T00:05:15.548Z,20.28
2018-08-23T00:06:21.105Z,20.16
2018-08-23T00:07:27.668Z,20.03
2018-08-23T00:08:34.258Z,19.88
2018-08-23T00:09:40.829Z,19.72
2018-08-23T00:10:47.368Z,19.59
2018-08-23T00:11:53.931Z,19.59
2018-08-23T00:13:00.491Z,19.61
2018-08-23T00:14:07.080Z,19.68
2018-08-23T00:15:13.625Z,19.71
2018-08-23T00:16:20.285Z,19.68
2018-08-23T00:17:26.754Z,19.63
2018-08-23T00:18:33.323Z,19.56
2018-08-23T00:19:39.884Z,19.54
2018-08-23T00:20:46.445Z,19.68
2018-08-23T00:21:53.004Z,19.69
2018-08-23T00:23:00.060Z,19.68
2018-08-23T00:24:06.144Z,19.64
2018-08-23T00:25:12.696Z,19.55
2018-08-23T00:26:19.260Z,19.63
2018-08-23T00:27:25.826Z,19.73
2018-08-23T00:28:32.583Z,19.82
2018-08-23T00:29:38.964Z,19.80
2018-08-23T00:30:45.523Z,19.69
2018-08-23T00:31:52.090Z,19.60
2018-08-23T00:32:58.643Z,19.49
2018-08-23T00:34:05.203Z,19.40
2018-08-23T00:35:11.777Z,19.29
2018-08-23T00:36:18.332Z,19.15
2018-08-23T00:37:24.897Z,19.08
2018-08-23T00:38:31.462Z,19.03
2018-08-23T00:39:38.031Z,19.04
2018-08-23T00:40:44.577Z,18.96
2018-08-23T00:41:51.148Z,18.87
2018-08-23T00:42:57.708Z,18.77
2018-08-23T00:44:04.277Z,18.76
2018-08-23T00:45:10.840Z,18.70
2018-08-23T00:46:17.379Z,18.56
2018-08-23T00:47:23.950Z,18.51
2018-08-23T00:48:30.507Z,18.48
2018-08-23T00:49:37.065Z,18.42
2018-08-23T00:50:43.627Z,18.35
2018-08-23T00:51:50.284Z,18.27
2018-08-23T00:52:56.737Z,18.22
2018-08-23T00:54:03.317Z,18.14
2018-08-23T00:55:09.842Z,18.03
2018-08-23T00:56:16.381Z,18.02
2018-08-23T00:57:22.943Z,18.08
2018-08-23T00:58:29.494Z,18.05
2018-08-23T00:59:36.045Z,17.97
2018-08-23T01:00:42.601Z,17.90
2018-08-23T01:01:49.139Z,17.88
2018-08-23T01:02:55.682Z,17.85
2018-08-23T01:04:02.240Z,17.83
2018-08-23T01:05:08.783Z,17.78
2018-08-23T01:06:15.330Z,17.85
2018-08-23T01:07:22.378Z,17.84
2018-08-23T01:08:28.428Z,17.76
2018-08-23T01:09:34.960Z,17.69
2018-08-23T01:10:41.511Z,17.65
2018-08-23T01:11:48.065Z,17.62
2018-08-23T01:12:54.606Z,17.60
2018-08-23T01:14:01.139Z,17.59
2018-08-23T01:15:07.700Z,17.64
2018-08-23T01:16:14.236Z,17.62
2018-08-23T01:17:21.236Z,17.57
2018-08-23T01:18:27.406Z,17.50
2018-08-23T01:19:34.367Z,17.43
2018-08-23T01:20:40.429Z,17.38
2018-08-23T01:21:46.986Z,17.35
2018-08-23T01:22:54.394Z,17.33
2018-08-23T01:24:00.040Z,17.31
2018-08-23T01:25:07.097Z,17.28
2018-08-23T01:26:13.117Z,17.22
2018-08-23T01:27:19.666Z,17.14
2018-08-23T01:28:27.025Z,17.07
2018-08-23T01:29:32.740Z,17.02
2018-08-23T01:30:39.289Z,17.07
2018-08-23T01:31:45.807Z,17.13
2018-08-23T01:32:52.372Z,17.12
2018-08-23T01:33:58.889Z,17.06
2018-08-23T01:35:05.618Z,17.00
2018-08-23T01:36:11.952Z,16.99
2018-08-23T01:37:18.499Z,16.97
2018-08-23T01:38:25.026Z,16.93
2018-08-23T01:39:31.571Z,16.89
2018-08-23T01:40:38.094Z,16.90
2018-08-23T01:41:44.632Z,16.91
2018-08-23T01:42:51.664Z,16.90
2018-08-23T01:43:58.274Z,16.83
2018-08-23T01:45:04.221Z,16.77
2018-08-23T01:46:10.765Z,16.73
2018-08-23T01:47:17.294Z,16.78
2018-08-23T01:48:23.833Z,16.83
2018-08-23T01:49:30.375Z,16.82
2018-08-23T01:50:36.894Z,16.78
2018-08-23T01:51:43.433Z,16.73
2018-08-23T01:52:49.941Z,16.66
2018-08-23T01:53:56.477Z,16.63
2018-08-23T01:55:03.011Z,16.57
2018-08-23T01:56:09.532Z,16.50
2018-08-23T01:57:16.055Z,16.43
2018-08-23T01:58:22.597Z,16.42
2018-08-23T01:59:29.113Z,16.43
2018-08-23T02:00:35.663Z,16.41
2018-08-23T02:01:42.275Z,16.42
2018-08-23T02:02:48.676Z,16.36
2018-08-23T02:03:55.197Z,16.32
2018-08-23T02:05:01.727Z,16.32
2018-08-23T02:06:08.255Z,16.28
2018-08-23T02:07:14.777Z,16.25
2018-08-23T02:08:21.296Z,16.20
2018-08-23T02:09:27.823Z,16.11
2018-08-23T02:10:34.356Z,16.11
2018-08-23T02:11:40.858Z,16.14
2018-08-23T02:12:48.391Z,16.15
2018-08-23T02:13:53.917Z,16.19
2018-08-23T02:15:00.433Z,16.13
2018-08-23T02:16:06.954Z,16.06
2018-08-23T02:17:13.453Z,15.98
2018-08-23T02:18:19.980Z,15.95
2018-08-23T02:19:26.484Z,15.96
2018-08-23T02:20:33.005Z,16.00
2018-08-23T02:21:39.511Z,16.00
2018-08-23T02:22:46.020Z,16.02
2018-08-23T02:23:52.528Z,16.01
2018-08-23T02:24:59.029Z,15.98
2018-08-23T02:26:05.545Z,15.93
2018-08-23T02:27:12.048Z,15.95
2018-08-23T02:28:18.545Z,15.90
2018-08-23T02:29:25.058Z,15.93
2018-08-23T02:30:31.565Z,15.90
2018-08-23T02:31:38.075Z,15.85
2018-08-23T02:32:44.585Z,15.80
2018-08-23T02:33:51.570Z,15.78
2018-08-23T02:34:57.592Z,15.75
2018-08-23T02:36:04.106Z,15.75
2018-08-23T02:37:10.619Z,15.80
2018-08-23T02:38:17.192Z,15.84
2018-08-23T02:39:25.116Z,15.83
2018-08-23T02:40:30.138Z,15.82
2018-08-23T02:41:36.648Z,15.79
2018-08-23T02:42:43.139Z,15.77
2018-08-23T02:43:49.642Z,15.76
2018-08-23T02:44:56.269Z,15.76
2018-08-23T02:46:02.660Z,15.69
2018-08-23T02:47:09.175Z,15.63
2018-08-23T02:48:15.675Z,15.63
2018-08-23T02:49:22.286Z,15.64
2018-08-23T02:50:28.700Z,15.63
2018-08-23T02:51:35.201Z,15.61
2018-08-23T02:52:41.696Z,15.60
2018-08-23T02:53:49.195Z,15.60
2018-08-23T02:54:54.694Z,15.59
2018-08-23T02:56:01.210Z,15.56
2018-08-23T02:57:07.718Z,15.54
2018-08-23T02:58:14.215Z,15.57
2018-08-23T02:59:20.716Z,15.56
2018-08-23T03:00:27.258Z,15.51
2018-08-23T03:01:33.736Z,15.49
2018-08-23T03:02:40.252Z,15.49
2018-08-23T03:03:46.753Z,15.48
2018-08-23T03:04:53.261Z,15.44
2018-08-23T03:05:59.767Z,15.41
2018-08-23T03:07:06.270Z,15.42
2018-08-23T03:08:12.788Z,15.46
2018-08-23T03:09:19.315Z,15.50
2018-08-23T03:10:25.784Z,15.51
2018-08-23T03:11:32.279Z,15.53
2018-08-23T03:12:38.797Z,15.55
2018-08-23T03:13:45.295Z,15.54
2018-08-23T03:14:51.800Z,15.53
2018-08-23T03:15:58.800Z,15.53
2018-08-23T03:17:04.819Z,15.51
2018-08-23T03:18:11.310Z,15.46
2018-08-23T03:19:17.809Z,15.37
2018-08-23T03:20:24.313Z,15.32
2018-08-23T03:21:30.809Z,15.26
2018-08-23T03:22:37.329Z,15.19
2018-08-23T03:23:43.820Z,15.13
2018-08-23T03:24:52.229Z,15.06
2018-08-23T03:25:57.821Z,15.02
2018-08-23T03:27:03.811Z,15.00
2018-08-23T03:28:09.829Z,14.97
2018-08-23T03:29:16.304Z,14.92
2018-08-23T03:30:22.795Z,14.92
2018-08-23T03:31:29.296Z,14.93
2018-08-23T03:32:35.784Z,14.91
2018-08-23T03:33:42.275Z,14.90
2018-08-23T03:34:48.765Z,14.92
2018-08-23T03:35:55.259Z,14.91
2018-08-23T03:37:01.744Z,14.89
2018-08-23T03:38:08.736Z,14.88
2018-08-23T03:39:14.726Z,14.81
2018-08-23T03:40:21.225Z,14.72
2018-08-23T03:41:27.699Z,14.65
2018-08-23T03:42:34.281Z,14.64
2018-08-23T03:43:40.666Z,14.63
2018-08-23T03:44:47.151Z,14.67
2018-08-23T03:45:53.615Z,14.70
2018-08-23T03:47:00.096Z,14.69
2018-08-23T03:48:06.589Z,14.63
2018-08-23T03:49:13.060Z,14.60
2018-08-23T03:50:19.537Z,14.60
2018-08-23T03:51:26.006Z,14.56
2018-08-23T03:52:32.542Z,14.56
2018-08-23T03:53:39.155Z,14.56
2018-08-23T03:54:45.440Z,14.54
2018-08-23T03:55:51.905Z,14.55
2018-08-23T03:56:58.683Z,14.54
2018-08-23T03:58:04.857Z,14.53
2018-08-23T03:59:11.327Z,14.53
2018-08-23T04:00:17.802Z,14.50
2018-08-23T04:01:24.770Z,14.45
2018-08-23T04:02:30.750Z,14.42
2018-08-23T04:03:37.229Z,14.40
2018-08-23T04:04:43.723Z,14.36
2018-08-23T04:05:50.162Z,14.32
2018-08-23T04:06:56.633Z,14.31
2018-08-23T04:08:03.121Z,14.31
2018-08-23T04:09:09.573Z,14.31
2018-08-23T04:10:16.051Z,14.38
2018-08-23T04:11:22.516Z,14.46
2018-08-23T04:12:28.971Z,14.50
2018-08-23T04:13:35.451Z,14.51
2018-08-23T04:14:43.092Z,14.49
2018-08-23T04:15:48.384Z,14.49
2018-08-23T04:16:54.833Z,14.51
2018-08-23T04:18:01.292Z,14.56
2018-08-23T04:19:08.270Z,14.59
2018-08-23T04:20:14.216Z,14.59
2018-08-23T04:21:20.689Z,14.51
2018-08-23T04:22:27.137Z,14.42
2018-08-23T04:23:33.632Z,14.35
2018-08-23T04:24:40.051Z,14.30
2018-08-23T04:25:46.512Z,14.24
2018-08-23T04:26:52.974Z,14.23
2018-08-23T04:27:59.427Z,14.26
2018-08-23T04:29:05.900Z,14.30
2018-08-23T04:30:12.347Z,14.32
2018-08-23T04:31:18.819Z,14.33
2018-08-23T04:32:25.281Z,14.39
2018-08-23T04:33:31.760Z,14.39
2018-08-23T04:34:38.217Z,14.36
2018-08-23T04:35:44.672Z,14.44
2018-08-23T04:36:51.132Z,14.45
2018-08-23T04:37:57.600Z,14.41
2018-08-23T04:39:04.075Z,14.41
2018-08-23T04:40:10.526Z,14.40
2018-08-23T04:41:16.994Z,14.37
2018-08-23T04:42:23.455Z,14.35
2018-08-23T04:43:29.930Z,14.35
2018-08-23T04:44:36.395Z,14.36
2018-08-23T04:45:42.854Z,14.42
2018-08-23T04:46:49.353Z,14.50
2018-08-23T04:47:55.786Z,14.52
2018-08-23T04:49:02.263Z,14.55
2018-08-23T04:50:08.724Z,14.56
2018-08-23T04:51:15.274Z,14.56
2018-08-23T04:52:21.653Z,14.60
2018-08-23T04:53:28.129Z,14.64
2018-08-23T04:54:34.603Z,14.66
2018-08-23T04:55:41.063Z,14.68
2018-08-23T04:56:48.031Z,14.70
2018-08-23T04:57:54.007Z,14.78
2018-08-23T04:59:00.483Z,14.84
2018-08-23T05:00:06.945Z,14.83
2018-08-23T05:01:13.421Z,14.83
2018-08-23T05:02:19.910Z,14.84
2018-08-23T05:03:26.367Z,14.87
2018-08-23T05:04:32.845Z,14.90
2018-08-23T05:05:39.320Z,14.95
2018-08-23T05:06:45.789Z,15.02
2018-08-23T05:07:52.765Z,15.06
2018-08-23T05:08:58.757Z,15.10
2018-08-23T05:10:05.236Z,15.15
2018-08-23T05:11:11.717Z,15.20
2018-08-23T05:12:18.197Z,15.27
2018-08-23T05:13:24.686Z,15.35
2018-08-23T05:14:31.277Z,15.43
2018-08-23T05:15:37.662Z,15.52
2018-08-23T05:16:44.132Z,15.61
2018-08-23T05:17:50.639Z,15.61
2018-08-23T05:18:57.134Z,15.67
2018-08-23T05:20:03.591Z,15.78
2018-08-23T05:21:10.128Z,15.87
2018-08-23T05:22:17.588Z,15.89
2018-08-23T05:23:23.579Z,15.88
2018-08-23T05:24:29.582Z,15.91
2018-08-23T05:25:36.077Z,15.98
2018-08-23T05:26:42.565Z,16.02
2018-08-23T05:27:49.068Z,16.07
2018-08-23T05:28:55.584Z,16.11
2018-08-23T05:30:02.100Z,16.17
2018-08-23T05:31:08.567Z,16.19
2018-08-23T05:32:15.061Z,16.23
2018-08-23T05:33:21.563Z,16.29
2018-08-23T05:34:28.067Z,16.36
2018-08-23T05:35:35.069Z,16.43
2018-08-23T05:36:41.583Z,16.51
2018-08-23T05:37:47.598Z,16.56
2018-08-23T05:38:54.099Z,16.67
2018-08-23T05:40:00.631Z,16.78
2018-08-23T05:41:07.121Z,16.86
2018-08-23T05:42:14.143Z,16.94
2018-08-23T05:43:20.161Z,17.01
2018-08-23T05:44:27.306Z,17.11
2018-08-23T05:45:33.213Z,17.16
2018-08-23T05:46:39.725Z,17.22
2018-08-23T05:47:47.366Z,17.31
2018-08-23T05:48:52.889Z,17.38
2018-08-23T05:49:59.312Z,17.49
2018-08-23T05:51:05.854Z,17.60
2018-08-23T05:52:12.369Z,17.71
2018-08-23T05:53:19.391Z,17.77
2018-08-23T05:54:25.472Z,17.84
2018-08-23T05:55:31.969Z,17.91
2018-08-23T05:56:38.495Z,17.94
2018-08-23T05:57:45.033Z,17.99
2018-08-23T05:58:51.572Z,18.05
2018-08-23T05:59:58.108Z,18.05
2018-08-23T06:01:04.636Z,18.04
2018-08-23T06:02:11.629Z,18.03
2018-08-23T06:03:17.718Z,18.01
2018-08-23T06:04:25.294Z,18.01
2018-08-23T06:05:30.801Z,18.03
2018-08-23T06:06:37.349Z,18.04
2018-08-23T06:07:43.890Z,18.04
2018-08-23T06:08:50.437Z,18.13
2018-08-23T06:09:56.988Z,18.25
2018-08-23T06:11:03.535Z,18.32
2018-08-23T06:12:10.092Z,18.33
2018-08-23T06:13:16.654Z,18.31
2018-08-23T06:14:23.284Z,18.29
2018-08-23T06:15:29.765Z,18.28
2018-08-23T06:16:37.318Z,18.29
2018-08-23T06:17:42.877Z,18.34
2018-08-23T06:18:49.459Z,18.40
2018-08-23T06:19:56.023Z,18.44
2018-08-23T06:21:02.603Z,18.47
2018-08-23T06:22:09.147Z,18.53
2018-08-23T06:23:15.721Z,18.59
2018-08-23T06:24:22.323Z,18.62
2018-08-23T06:25:28.871Z,18.68
2018-08-23T06:26:35.936Z,18.80
2018-08-23T06:27:42.018Z,18.84
2018-08-23T06:28:48.598Z,18.86
2018-08-23T06:29:55.200Z,18.90
2018-08-23T06:31:01.755Z,18.97
2018-08-23T06:32:08.346Z,19.02
2018-08-23T06:33:15.092Z,19.13
2018-08-23T06:34:21.514Z,19.17
2018-08-23T06:35:28.119Z,19.18
2018-08-23T06:36:34.661Z,19.21
2018-08-23T06:37:41.258Z,19.23
2018-08-23T06:38:47.924Z,19.29
2018-08-23T06:39:54.444Z,19.30
2018-08-23T06:41:01.018Z,19.34
2018-08-23T06:42:07.613Z,19.36
2018-08-23T06:43:14.206Z,19.40
2018-08-23T06:44:20.800Z,19.44
2018-08-23T06:45:27.398Z,19.51
2018-08-23T06:46:33.992Z,19.58
2018-08-23T06:47:40.579Z,19.71
2018-08-23T06:48:47.305Z,19.77
2018-08-23T06:49:54.262Z,19.83
2018-08-23T06:51:00.385Z,19.89
2018-08-23T06:52:06.964Z,19.94
2018-08-23T06:53:13.569Z,20.01
2018-08-23T06:54:20.181Z,20.10
2018-08-23T06:55:26.782Z,20.22
2018-08-23T06:56:33.372Z,20.28
2018-08-23T06:57:39.994Z,20.37
2018-08-23T06:58:46.655Z,20.49
2018-08-23T06:59:53.212Z,20.56
2018-08-23T07:00:59.839Z,20.60
2018-08-23T07:02:06.435Z,20.65
2018-08-23T07:03:13.060Z,20.76
2018-08-23T07:04:19.677Z,20.91
2018-08-23T07:05:26.367Z,21.02
2018-08-23T07:06:32.916Z,21.13
2018-08-23T07:07:39.544Z,21.15
2018-08-23T07:08:46.153Z,21.17
2018-08-23T07:09:52.788Z,21.17
2018-08-23T07:10:59.420Z,21.26
2018-08-23T07:12:06.040Z,21.30
2018-08-23T07:13:12.723Z,21.33
2018-08-23T07:14:19.299Z,21.40
2018-08-23T07:15:26.426Z,21.41
2018-08-23T07:16:32.586Z,21.47
2018-08-23T07:17:39.242Z,21.62
2018-08-23T07:18:45.864Z,21.73
2018-08-23T07:19:52.487Z,21.75
2018-08-23T07:20:59.156Z,21.74
2018-08-23T07:22:05.776Z,21.79
2018-08-23T07:23:12.424Z,21.93
2018-08-23T07:24:19.076Z,22.03
2018-08-23T07:25:25.722Z,22.06
2018-08-23T07:26:32.889Z,22.08
2018-08-23T07:27:39.014Z,22.07
2018-08-23T07:28:45.664Z,22.09
2018-08-23T07:29:52.387Z,22.11
2018-08-23T07:30:58.990Z,22.13
2018-08-23T07:32:05.650Z,22.21
2018-08-23T07:33:12.362Z,22.29
2018-08-23T07:34:18.994Z,22.37
2018-08-23T07:35:26.659Z,22.46
2018-08-23T07:36:32.340Z,22.54
2018-08-23T07:37:39.016Z,22.60
2018-08-23T07:38:46.264Z,22.66
2018-08-23T07:39:52.384Z,22.75
2018-08-23T07:40:59.067Z,22.80
2018-08-23T07:42:05.754Z,22.82
2018-08-23T07:43:12.958Z,22.86
2018-08-23T07:44:19.141Z,22.88
2018-08-23T07:45:26.832Z,22.90
2018-08-23T07:46:32.541Z,22.91
2018-08-23T07:47:39.711Z,22.91
2018-08-23T07:48:45.913Z,22.92
2018-08-23T07:49:52.635Z,22.94
2018-08-23T07:50:59.810Z,22.96
2018-08-23T07:52:06.004Z,23.01
2018-08-23T07:53:12.756Z,23.03
2018-08-23T07:54:19.403Z,23.06
2018-08-23T07:55:26.093Z,23.12
2018-08-23T07:56:32.787Z,23.20
2018-08-23T07:57:39.482Z,23.25
2018-08-23T07:58:46.279Z,23.28
2018-08-23T07:59:52.881Z,23.28
2018-08-23T08:00:59.582Z,23.29
2018-08-23T08:02:06.279Z,23.38
2018-08-23T08:03:12.986Z,23.51
2018-08-23T08:04:19.678Z,23.67
2018-08-23T08:05:26.379Z,23.85
2018-08-23T08:06:33.149Z,24.02
2018-08-23T08:07:39.792Z,24.18
2018-08-23T08:08:46.519Z,24.36
2018-08-23T08:09:53.229Z,24.73
2018-08-23T08:10:59.978Z,24.93
2018-08-23T08:12:06.710Z,25.17
2018-08-23T08:13:13.420Z,25.27
2018-08-23T08:14:20.160Z,25.27
2018-08-23T08:15:27.408Z,25.32
2018-08-23T08:16:33.649Z,25.55
2018-08-23T08:17:40.394Z,25.81
2018-08-23T08:18:47.148Z,26.00
2018-08-23T08:19:53.898Z,26.08
2018-08-23T08:21:00.821Z,26.16
2018-08-23T08:22:07.448Z,26.28
2018-08-23T08:23:14.221Z,26.47
2018-08-23T08:24:20.997Z,26.65
2018-08-23T08:25:27.777Z,26.67
2018-08-23T08:26:34.560Z,26.68
2018-08-23T08:27:41.319Z,26.63
2018-08-23T08:28:48.092Z,26.50
2018-08-23T08:29:54.864Z,26.29
2018-08-23T08:31:01.656Z,26.10
2018-08-23T08:32:08.398Z,25.91
2018-08-23T08:33:15.210Z,25.75
2018-08-23T08:34:21.896Z,25.67
2018-08-23T08:35:28.661Z,25.70
2018-08-23T08:36:35.921Z,25.78
2018-08-23T08:37:42.196Z,25.79
2018-08-23T08:38:48.912Z,25.76
2018-08-23T08:39:55.658Z,25.71
2018-08-23T08:41:02.396Z,25.70
2018-08-23T08:42:09.664Z,25.72
2018-08-23T08:43:15.947Z,25.75
2018-08-23T08:44:22.674Z,25.79
2018-08-23T08:45:29.447Z,25.82
2018-08-23T08:46:36.206Z,25.84
2018-08-23T08:47:42.960Z,25.83
2018-08-23T08:48:49.725Z,25.82
2018-08-23T08:49:56.491Z,25.84
2018-08-23T08:51:03.263Z,25.91
2018-08-23T08:52:10.041Z,25.96
2018-08-23T08:53:16.787Z,25.96
2018-08-23T08:54:23.567Z,26.01
2018-08-23T08:55:30.330Z,26.06
2018-08-23T08:56:37.614Z,26.15
2018-08-23T08:57:43.947Z,26.20
2018-08-23T08:58:50.680Z,26.22
2018-08-23T08:59:57.472Z,26.28
2018-08-23T09:01:04.261Z,26.28
2018-08-23T09:02:11.560Z,26.31
2018-08-23T09:03:17.927Z,26.37
2018-08-23T09:04:24.656Z,26.42
2018-08-23T09:05:31.461Z,26.50
2018-08-23T09:06:38.259Z,26.66
2018-08-23T09:07:45.090Z,26.83
2018-08-23T09:08:51.905Z,26.97
2018-08-23T09:09:58.715Z,27.05
2018-08-23T09:11:05.540Z,27.13
2018-08-23T09:12:12.360Z,27.21
2018-08-23T09:13:19.274Z,27.27
2018-08-23T09:14:26.028Z,27.26
2018-08-23T09:15:32.849Z,27.39
2018-08-23T09:16:39.685Z,27.53
2018-08-23T09:17:46.535Z,27.65
2018-08-23T09:18:53.448Z,27.78
2018-08-23T09:20:00.240Z,27.97
2018-08-23T09:21:07.114Z,28.22
2018-08-23T09:22:13.988Z,28.47
2018-08-23T09:23:20.874Z,28.59
2018-08-23T09:24:27.742Z,28.76
2018-08-23T09:25:34.660Z,28.73
2018-08-23T09:26:41.556Z,28.92
2018-08-23T09:27:48.452Z,29.00
2018-08-23T09:28:55.365Z,29.09
2018-08-23T09:30:02.278Z,29.19
2018-08-23T09:31:09.306Z,29.28
2018-08-23T09:32:16.120Z,29.37
2018-08-23T09:33:23.049Z,29.44
2018-08-23T09:34:29.956Z,29.47
2018-08-23T09:35:36.882Z,29.67
2018-08-23T09:36:43.800Z,29.85
2018-08-23T09:37:50.820Z,29.94
2018-08-23T09:38:58.157Z,29.87
2018-08-23T09:40:04.602Z,29.80
2018-08-23T09:41:11.530Z,29.67
2018-08-23T09:42:18.953Z,29.55
2018-08-23T09:43:25.388Z,29.51
2018-08-23T09:44:32.335Z,29.54
2018-08-23T09:45:39.249Z,29.54
2018-08-23T09:46:46.176Z,29.52
2018-08-23T09:47:53.111Z,29.57
2018-08-23T09:49:00.329Z,29.58
2018-08-23T09:50:06.972Z,29.61
2018-08-23T09:51:13.965Z,29.65
2018-08-23T09:52:21.904Z,29.68
2018-08-23T09:53:27.797Z,29.65
2018-08-23T09:54:34.733Z,29.51
2018-08-23T09:55:41.677Z,29.54
2018-08-23T09:56:48.650Z,29.63
2018-08-23T09:57:55.615Z,29.76
2018-08-23T09:59:02.575Z,29.93
2018-08-23T10:00:09.554Z,30.16
2018-08-23T10:01:16.526Z,30.30
2018-08-23T10:02:23.510Z,30.36
2018-08-23T10:03:30.496Z,30.40
2018-08-23T10:04:37.517Z,30.47
2018-08-23T10:05:44.498Z,30.48
2018-08-23T10:06:51.482Z,30.60
2018-08-23T10:07:58.497Z,30.77
2018-08-23T10:09:05.504Z,30.87
2018-08-23T10:10:13.016Z,30.83
2018-08-23T10:11:19.571Z,30.72
2018-08-23T10:12:26.576Z,30.77
2018-08-23T10:13:33.620Z,30.80
2018-08-23T10:14:40.757Z,31.01
2018-08-23T10:15:47.661Z,31.26
2018-08-23T10:16:54.711Z,31.70
2018-08-23T10:18:01.772Z,31.98
2018-08-23T10:19:09.278Z,31.94
2018-08-23T10:20:15.846Z,31.91
2018-08-23T10:21:22.887Z,31.79
2018-08-23T10:22:29.944Z,31.81
2018-08-23T10:23:36.993Z,31.85
2018-08-23T10:24:44.031Z,31.97
2018-08-23T10:25:51.093Z,32.10
2018-08-23T10:26:58.137Z,32.21
2018-08-23T10:28:05.307Z,32.24
2018-08-23T10:29:12.264Z,31.95
2018-08-23T10:30:19.309Z,31.73
2018-08-23T10:31:26.370Z,31.51
2018-08-23T10:32:33.475Z,31.43
2018-08-23T10:33:40.514Z,31.44
2018-08-23T10:34:47.579Z,31.40
2018-08-23T10:35:54.633Z,31.35
2018-08-23T10:37:02.197Z,31.44
2018-08-23T10:38:08.767Z,31.47
2018-08-23T10:39:15.816Z,31.27
2018-08-23T10:40:22.862Z,31.25
2018-08-23T10:41:29.919Z,31.30
2018-08-23T10:42:36.990Z,31.17
2018-08-23T10:43:44.063Z,31.21
2018-08-23T10:44:51.132Z,31.37
2018-08-23T10:45:58.203Z,31.51
2018-08-23T10:47:05.279Z,31.50
2018-08-23T10:48:12.338Z,31.55
2018-08-23T10:49:19.423Z,31.62
2018-08-23T10:50:26.480Z,31.67
2018-08-23T10:51:33.540Z,31.74
2018-08-23T10:52:40.598Z,31.87
2018-08-23T10:53:47.663Z,31.95
2018-08-23T10:54:54.707Z,31.96
2018-08-23T10:56:01.812Z,31.70
2018-08-23T10:57:08.817Z,31.60
2018-08-23T10:58:15.883Z,31.50
2018-08-23T10:59:22.938Z,31.41
2018-08-23T11:00:30.003Z,31.31
2018-08-23T11:01:37.046Z,31.11
2018-08-23T11:02:44.094Z,31.01
2018-08-23T11:03:51.279Z,30.95
2018-08-23T11:04:58.215Z,31.06
2018-08-23T11:06:05.286Z,31.10
2018-08-23T11:07:12.350Z,31.22
2018-08-23T11:08:19.413Z,31.25
2018-08-23T11:09:26.981Z,31.27
2018-08-23T11:10:33.553Z,31.29
2018-08-23T11:11:40.630Z,31.30
2018-08-23T11:12:48.211Z,31.40
2018-08-23T11:13:54.802Z,31.60
2018-08-23T11:15:01.904Z,31.87
2018-08-23T11:16:09.020Z,32.12
2018-08-23T11:17:16.567Z,32.22
2018-08-23T11:18:23.267Z,32.17
2018-08-23T11:19:30.409Z,31.97
2018-08-23T11:20:37.551Z,31.85
2018-08-23T11:21:44.830Z,31.79
2018-08-23T11:22:51.892Z,31.73
2018-08-23T11:23:59.115Z,31.67
2018-08-23T11:25:06.335Z,31.65
2018-08-23T11:26:13.565Z,31.67
2018-08-23T11:27:20.854Z,31.69
2018-08-23T11:28:28.209Z,31.84
2018-08-23T11:29:35.640Z,31.98
2018-08-23T11:30:43.025Z,32.16
2018-08-23T11:31:50.469Z,32.24
2018-08-23T11:32:58.900Z,32.25
2018-08-23T11:34:05.301Z,32.15
2018-08-23T11:35:12.706Z,32.13
2018-08-23T11:36:19.980Z,32.17
2018-08-23T11:37:27.353Z,32.24
2018-08-23T11:38:34.745Z,32.35
2018-08-23T11:39:42.211Z,32.43
2018-08-23T11:40:49.692Z,32.52
2018-08-23T11:41:57.222Z,32.63
2018-08-23T11:43:04.758Z,32.69
2018-08-23T11:44:12.310Z,32.77
2018-08-23T11:45:20.362Z,32.82
2018-08-23T11:46:27.441Z,32.88
2018-08-23T11:47:35.805Z,32.89
2018-08-23T11:48:42.689Z,32.88
2018-08-23T11:49:50.223Z,32.63
2018-08-23T11:50:57.747Z,32.40
2018-08-23T11:52:05.307Z,32.27
2018-08-23T11:53:12.923Z,32.22
2018-08-23T11:54:20.403Z,32.17
2018-08-23T11:55:27.904Z,32.03
2018-08-23T11:56:35.421Z,31.96
2018-08-23T11:57:42.906Z,31.90
2018-08-23T11:58:50.406Z,31.86
2018-08-23T11:59:57.924Z,31.86
2018-08-23T12:01:05.431Z,31.81
2018-08-23T12:02:12.964Z,31.83
2018-08-23T12:03:20.558Z,31.88
2018-08-23T12:04:28.213Z,32.02
2018-08-23T12:05:35.651Z,32.11
2018-08-23T12:06:43.254Z,32.25
2018-08-23T12:07:50.871Z,32.31
2018-08-23T12:08:58.518Z,32.24
2018-08-23T12:10:06.211Z,32.36
2018-08-23T12:11:13.894Z,32.44
2018-08-23T12:12:21.606Z,32.46
2018-08-23T12:13:29.351Z,32.47
2018-08-23T12:14:37.131Z,32.63
2018-08-23T12:15:44.911Z,32.72
2018-08-23T12:16:52.790Z,32.69
2018-08-23T12:18:00.570Z,32.79
2018-08-23T12:19:08.419Z,32.89
2018-08-23T12:20:16.311Z,33.05
2018-08-23T12:21:24.169Z,33.25
2018-08-23T12:22:32.058Z,33.50
2018-08-23T12:23:39.979Z,33.94
2018-08-23T12:24:48.093Z,34.39
2018-08-23T12:25:55.903Z,34.68
2018-08-23T12:27:03.706Z,34.98
2018-08-23T12:28:11.619Z,35.36
2018-08-23T12:29:19.558Z,35.57
2018-08-23T12:30:27.527Z,35.49
2018-08-23T12:31:35.564Z,35.41
2018-08-23T12:32:43.465Z,35.18
2018-08-23T12:33:51.425Z,35.26
2018-08-23T12:34:59.452Z,35.24
2018-08-23T12:36:07.863Z,35.33
2018-08-23T12:37:15.342Z,35.28
2018-08-23T12:38:23.293Z,35.24
2018-08-23T12:39:31.258Z,35.18
2018-08-23T12:40:39.235Z,35.19
2018-08-23T12:41:47.284Z,35.11
2018-08-23T12:42:55.271Z,34.81
2018-08-23T12:44:03.154Z,34.57
2018-08-23T12:45:11.100Z,34.63
2018-08-23T12:46:19.068Z,34.65
2018-08-23T12:47:27.029Z,34.79
2018-08-23T12:48:34.994Z,34.87
2018-08-23T12:49:42.953Z,34.96
2018-08-23T12:50:50.917Z,34.89
2018-08-23T12:51:58.855Z,34.74
2018-08-23T12:53:06.800Z,34.49
2018-08-23T12:54:14.733Z,34.37
2018-08-23T12:55:22.719Z,34.34
2018-08-23T12:56:31.617Z,34.17
2018-08-23T12:57:38.523Z,33.85
2018-08-23T12:58:46.424Z,33.83
2018-08-23T12:59:54.353Z,33.95
2018-08-23T13:01:02.313Z,34.27
2018-08-23T13:02:10.240Z,34.59
2018-08-23T13:03:18.202Z,34.68
2018-08-23T13:04:26.295Z,34.79
2018-08-23T13:05:34.168Z,35.06
2018-08-23T13:06:42.160Z,35.42
2018-08-23T13:07:50.165Z,35.53
2018-08-23T13:08:58.155Z,35.37
2018-08-23T13:10:06.051Z,35.41
2018-08-23T13:11:13.945Z,35.13
2018-08-23T13:12:21.778Z,35.02
2018-08-23T13:13:29.613Z,34.66
2018-08-23T13:14:37.409Z,33.92
2018-08-23T13:15:45.153Z,33.26
2018-08-23T13:16:52.843Z,32.89
2018-08-23T13:18:00.527Z,32.97
2018-08-23T13:19:08.177Z,33.16
2018-08-23T13:20:15.847Z,33.25
2018-08-23T13:21:23.531Z,33.43
2018-08-23T13:22:31.267Z,33.64
2018-08-23T13:23:39.106Z,33.89
2018-08-23T13:24:46.847Z,34.24
2018-08-23T13:25:54.665Z,34.49
2018-08-23T13:27:02.456Z,34.68
2018-08-23T13:28:10.254Z,34.65
2018-08-23T13:29:18.561Z,34.32
2018-08-23T13:30:25.776Z,34.00
2018-08-23T13:31:33.521Z,34.19
2018-08-23T13:32:41.260Z,34.35
2018-08-23T13:33:49.047Z,34.55
2018-08-23T13:34:56.838Z,34.78
2018-08-23T13:36:04.662Z,34.89
2018-08-23T13:37:12.452Z,34.53
2018-08-23T13:38:20.260Z,34.36
2018-08-23T13:39:28.549Z,34.25
2018-08-23T13:40:35.933Z,34.41
2018-08-23T13:41:43.791Z,34.39
2018-08-23T13:42:51.606Z,34.58
2018-08-23T13:43:59.477Z,34.57
2018-08-23T13:45:07.157Z,34.53
2018-08-23T13:46:14.902Z,34.46
2018-08-23T13:47:22.643Z,34.11
2018-08-23T13:48:30.506Z,33.88
2018-08-23T13:49:38.137Z,33.86
2018-08-23T13:50:45.878Z,33.98
2018-08-23T13:51:53.595Z,34.17
2018-08-23T13:53:01.343Z,34.29
2018-08-23T13:54:09.101Z,34.24
2018-08-23T13:55:16.886Z,34.30
2018-08-23T13:56:24.604Z,34.17
2018-08-23T13:58:40.577Z,33.53
2018-08-23T13:59:47.822Z,33.30
2018-08-23T14:00:55.593Z,33.27
2018-08-23T14:02:03.399Z,33.60
2018-08-23T14:03:11.267Z,33.48
2018-08-23T14:04:18.964Z,33.50
2018-08-23T14:05:26.779Z,33.30
2018-08-23T14:06:34.599Z,33.06
2018-08-23T14:07:42.523Z,32.96
2018-08-23T14:08:50.235Z,32.84
2018-08-23T14:09:58.557Z,32.98
2018-08-23T14:11:05.900Z,33.16
2018-08-23T14:12:13.708Z,33.26
2018-08-23T14:13:21.535Z,33.48
2018-08-23T14:14:29.364Z,33.57
2018-08-23T14:15:37.173Z,33.49
2018-08-23T14:16:45.016Z,33.41
2018-08-23T14:17:52.840Z,33.45
2018-08-23T14:19:00.666Z,33.38
2018-08-23T14:20:08.493Z,33.32
2018-08-23T14:21:16.341Z,33.33
2018-08-23T14:22:24.123Z,33.29