createdAt,value
2019-01-03T00:01:37.886Z,1.10
2019-01-03T00:04:22.863Z,1.00
2019-01-03T00:07:07.468Z,1.10
2019-01-03T00:09:47.629Z,1.00
2019-01-03T00:12:15.660Z,1.10
2019-01-03T00:14:49.708Z,1.20
2019-01-03T00:17:34.322Z,1.10
2019-01-03T00:20:20.500Z,1.10
2019-01-03T00:23:05.208Z,1.00
2019-01-03T00:25:36.065Z,1.00
2019-01-03T00:28:19.289Z,1.00
2019-01-03T00:30:50.196Z,1.00
2019-01-03T00:33:18.287Z,1.00
2019-01-03T00:36:01.653Z,1.10
2019-01-03T00:38:35.825Z,1.00
2019-01-03T00:41:20.553Z,0.90
2019-01-03T00:44:00.540Z,1.00
2019-01-03T00:46:31.254Z,1.00
2019-01-03T00:48:59.266Z,1.00
2019-01-03T00:51:27.412Z,1.00
2019-01-03T00:53:55.548Z,0.90
2019-01-03T00:56:40.355Z,0.90
2019-01-03T00:59:11.257Z,1.00
2019-01-03T01:01:48.647Z,1.10
2019-01-03T01:04:25.963Z,1.10
2019-01-03T01:07:10.745Z,1.10
2019-01-03T01:09:41.483Z,1.10
2019-01-03T01:12:26.118Z,1.10
2019-01-03T01:14:57.537Z,1.00
2019-01-03T01:17:25.577Z,0.90
2019-01-03T01:19:53.683Z,0.80
2019-01-03T01:22:33.879Z,0.80
2019-01-03T01:25:01.875Z,0.80
2019-01-03T01:27:41.990Z,0.70
2019-01-03T01:30:16.020Z,0.70
2019-01-03T01:32:47.006Z,0.80
2019-01-03T01:35:18.046Z,0.80
2019-01-03T01:37:55.300Z,0.70
2019-01-03T01:40:41.379Z,0.70
2019-01-03T01:43:26.203Z,0.70
2019-01-03T01:46:06.368Z,0.70
2019-01-03T01:48:37.280Z,0.70
2019-01-03T01:51:08.179Z,0.70
2019-01-03T01:53:52.927Z,0.60
2019-01-03T01:56:27.000Z,0.60
2019-01-03T01:58:58.118Z,0.60
2019-01-03T02:01:26.140Z,0.60
2019-01-03T02:03:57.356Z,0.60
2019-01-03T02:06:31.277Z,0.70
2019-01-03T02:08:59.283Z,0.70
2019-01-03T02:11:33.326Z,0.60
2019-01-03T02:14:03.881Z,0.50
2019-01-03T02:16:46.939Z,0.60
2019-01-03T02:19:17.947Z,0.60
2019-01-03T02:21:48.519Z,0.60
2019-01-03T02:24:19.552Z,0.60
2019-01-03T02:26:56.599Z,0.60
2019-01-03T02:29:30.906Z,0.60
2019-01-03T02:32:08.050Z,0.60
2019-01-03T02:34:52.886Z,0.60
2019-01-03T02:37:29.635Z,0.50
2019-01-03T02:40:00.416Z,0.50
2019-01-03T02:42:43.813Z,0.60
2019-01-03T02:45:23.846Z,0.50
2019-01-03T02:48:00.858Z,0.50
2019-01-03T02:50:28.902Z,0.50
2019-01-03T02:53:05.960Z,0.50
2019-01-03T02:55:46.028Z,0.50
2019-01-03T02:58:30.920Z,0.50
2019-01-03T03:01:01.835Z,0.50
2019-01-03T03:03:41.886Z,0.50
2019-01-03T03:06:19.045Z,0.40
2019-01-03T03:08:56.103Z,0.40
2019-01-03T03:11:40.572Z,0.40
2019-01-03T03:14:25.276Z,0.40
2019-01-03T03:17:02.097Z,0.40
2019-01-03T03:19:30.125Z,0.40
2019-01-03T03:22:10.406Z,0.40
2019-01-03T03:24:41.302Z,0.40
2019-01-03T03:27:26.098Z,0.30
2019-01-03T03:29:56.947Z,0.30
2019-01-03T03:32:28.044Z,0.20
2019-01-03T03:34:56.159Z,0.30
2019-01-03T03:37:40.727Z,0.30
2019-01-03T03:40:21.325Z,0.40
2019-01-03T03:42:55.352Z,0.40
2019-01-03T03:45:39.914Z,0.40
2019-01-03T03:48:10.767Z,0.30
2019-01-03T03:50:50.921Z,0.30
2019-01-03T03:53:27.757Z,0.20
2019-01-03T03:55:58.485Z,0.20
2019-01-03T03:58:38.528Z,0.20
2019-01-03T04:01:18.663Z,0.20
2019-01-03T04:03:49.479Z,0.20
2019-01-03T04:06:26.668Z,0.20
2019-01-03T04:09:09.854Z,0.10
2019-01-03T04:11:56.238Z,0.10
2019-01-03T04:14:27.231Z,0.00
2019-01-03T04:17:01.274Z,-0.10
2019-01-03T04:19:32.102Z,-0.10
2019-01-03T04:22:16.856Z,-0.10
2019-01-03T04:24:56.871Z,0.00
2019-01-03T04:27:27.666Z,-0.10
2019-01-03T04:29:55.680Z,-0.10
2019-01-03T04:32:40.663Z,-0.10
2019-01-03T04:35:11.424Z,-0.20
2019-01-03T04:37:54.583Z,-0.30
2019-01-03T04:40:34.837Z,-0.30
2019-01-03T04:43:18.287Z,-0.30
2019-01-03T04:45:52.046Z,-0.30
2019-01-03T04:48:36.768Z,-0.50
2019-01-03T04:51:04.809Z,-0.30
2019-01-03T04:53:32.812Z,-0.40
2019-01-03T04:56:00.862Z,-0.30
2019-01-03T04:58:31.768Z,-0.50
2019-01-03T05:01:38.998Z,-0.50
2019-01-03T05:04:13.019Z,-0.60
2019-01-03T05:06:50.344Z,-0.50
2019-01-03T05:09:18.334Z,-0.60
2019-01-03T05:11:58.464Z,-0.50
2019-01-03T05:14:35.737Z,-0.50
2019-01-03T05:17:15.866Z,-0.60
2019-01-03T05:20:00.741Z,-0.70
2019-01-03T05:22:31.600Z,-0.70
2019-01-03T05:25:02.475Z,-0.80
2019-01-03T05:27:33.403Z,-0.80
2019-01-03T05:30:01.494Z,-0.90
2019-01-03T05:32:29.535Z,-0.90
2019-01-03T05:35:03.365Z,-0.90
2019-01-03T05:37:37.510Z,-1.00
2019-01-03T05:40:24.484Z,-0.90
2019-01-03T05:42:52.617Z,-0.80
2019-01-03T05:45:38.964Z,-0.90
2019-01-03T05:48:23.833Z,-1.00
2019-01-03T05:50:51.890Z,-1.00
2019-01-03T05:53:22.759Z,-0.90
2019-01-03T05:55:53.750Z,-0.80
2019-01-03T05:58:38.594Z,-0.80
2019-01-03T06:01:15.644Z,-0.90
2019-01-03T06:04:01.983Z,-0.90
2019-01-03T06:06:35.828Z,-0.90
2019-01-03T06:09:03.915Z,-0.90
2019-01-03T06:11:31.947Z,-0.90
2019-01-03T06:14:16.761Z,-0.90
2019-01-03T06:16:44.767Z,-0.90
2019-01-03T06:19:13.443Z,-0.90
2019-01-03T06:21:54.117Z,-1.00
2019-01-03T06:24:39.045Z,-1.10
2019-01-03T06:27:23.803Z,-1.20
2019-01-03T06:29:57.769Z,-1.20
2019-01-03T06:32:40.971Z,-1.20
2019-01-03T06:35:25.767Z,-1.30
2019-01-03T06:37:59.639Z,-1.20
2019-01-03T06:40:30.512Z,-1.20
2019-01-03T06:43:07.535Z,-1.40
2019-01-03T06:45:38.291Z,-1.40
2019-01-03T06:48:12.343Z,-1.40
2019-01-03T06:50:55.724Z,-1.40
2019-01-03T06:53:23.757Z,-1.40
2019-01-03T06:56:10.012Z,-1.50
2019-01-03T06:58:47.233Z,-1.40
2019-01-03T07:01:27.753Z,-1.30
2019-01-03T07:04:07.674Z,-1.30
2019-01-03T07:06:41.741Z,-1.40
2019-01-03T07:09:18.692Z,-1.40
2019-01-03T07:12:03.481Z,-1.40
2019-01-03T07:14:31.599Z,-1.50
2019-01-03T07:17:14.969Z,-1.50
2019-01-03T07:19:43.026Z,-1.50
2019-01-03T07:22:19.878Z,-1.60
2019-01-03T07:25:16.247Z,-1.50
2019-01-03T07:27:48.478Z,-1.60
2019-01-03T07:30:16.744Z,-1.70
2019-01-03T07:33:01.418Z,-1.60
2019-01-03T07:35:32.235Z,-1.60
2019-01-03T07:38:06.555Z,-1.70
2019-01-03T07:40:49.725Z,-1.60
2019-01-03T07:43:34.361Z,-1.60
2019-01-03T07:46:11.497Z,-1.60
2019-01-03T07:48:56.228Z,-1.70
2019-01-03T07:51:36.364Z,-1.70
2019-01-03T07:54:21.237Z,-1.80
2019-01-03T07:56:52.435Z,-1.60
2019-01-03T07:59:20.561Z,-1.60
2019-01-03T08:01:48.566Z,-1.70
2019-01-03T08:04:16.534Z,-1.70
2019-01-03T08:06:59.953Z,-1.60
2019-01-03T08:09:44.630Z,-1.60
2019-01-03T08:12:12.792Z,-1.60
2019-01-03T08:14:49.918Z,-1.60
2019-01-03T08:17:17.933Z,-1.60
2019-01-03T08:20:02.634Z,-1.60
2019-01-03T08:22:39.755Z,-1.50
2019-01-03T08:25:13.726Z,-1.40
2019-01-03T08:27:53.832Z,-1.40
2019-01-03T08:30:21.906Z,-1.50
2019-01-03T08:33:06.798Z,-1.50
2019-01-03T08:35:37.637Z,-1.40
2019-01-03T08:38:22.516Z,-1.20
2019-01-03T08:41:08.651Z,-1.30
2019-01-03T08:43:39.650Z,-1.30
2019-01-03T08:46:10.780Z,-1.30
2019-01-03T08:48:38.897Z,-1.30
2019-01-03T08:51:23.450Z,-1.00
2019-01-03T08:54:10.192Z,-1.00
2019-01-03T08:56:44.390Z,-0.90
2019-01-03T08:59:15.718Z,-0.80
2019-01-03T09:01:53.076Z,-0.60
2019-01-03T09:04:39.306Z,-0.50
2019-01-03T09:07:25.856Z,-0.50
2019-01-03T09:10:09.203Z,-0.50
2019-01-03T09:12:55.417Z,-0.60
2019-01-03T09:15:23.532Z,-0.70
2019-01-03T09:17:51.603Z,-0.80
2019-01-03T09:20:38.009Z,-0.70
2019-01-03T09:23:06.046Z,-0.60
2019-01-03T09:25:39.984Z,-0.60
2019-01-03T09:28:23.050Z,-0.20
2019-01-03T09:31:03.147Z,1.30
2019-01-03T09:33:31.143Z,2.90
2019-01-03T09:35:59.201Z,4.10
2019-01-03T09:38:33.244Z,4.60
2019-01-03T09:41:18.120Z,5.10
2019-01-03T09:43:52.257Z,6.60
2019-01-03T09:46:18.509Z,7.80
2019-01-03T09:48:44.636Z,8.00
2019-01-03T09:51:10.821Z,7.00
2019-01-03T09:53:36.965Z,7.30
2019-01-03T09:56:03.267Z,8.00
2019-01-03T09:58:29.449Z,8.90
2019-01-03T10:00:55.621Z,9.30
2019-01-03T10:03:21.721Z,8.50
2019-01-03T10:05:47.814Z,9.00
2019-01-03T10:08:19.548Z,9.30
2019-01-03T10:10:42.049Z,9.20
2019-01-03T10:13:08.245Z,10.00
2019-01-03T10:15:34.391Z,10.70
2019-01-03T10:18:00.670Z,11.10
2019-01-03T10:20:26.760Z,9.60
2019-01-03T10:22:52.902Z,9.90
2019-01-03T10:25:19.072Z,10.80
2019-01-03T10:27:45.261Z,10.50
2019-01-03T10:30:11.383Z,10.00
2019-01-03T10:32:37.582Z,9.10
2019-01-03T10:35:03.925Z,8.00
2019-01-03T10:37:30.883Z,8.70
2019-01-03T10:39:57.086Z,9.70
2019-01-03T10:42:23.297Z,10.70
2019-01-03T10:44:49.509Z,11.50
2019-01-03T10:47:15.705Z,12.30
2019-01-03T10:49:41.797Z,10.80
2019-01-03T10:52:07.928Z,10.70
2019-01-03T10:54:34.021Z,9.90
2019-01-03T10:57:00.160Z,9.40
2019-01-03T10:59:26.385Z,9.50
2019-01-03T11:01:52.455Z,10.70
2019-01-03T11:04:18.601Z,11.70
2019-01-03T11:06:44.695Z,12.00
2019-01-03T11:09:10.782Z,11.50
2019-01-03T11:11:36.929Z,12.20
2019-01-03T11:14:03.215Z,12.40
2019-01-03T11:16:29.363Z,13.50
2019-01-03T11:18:55.606Z,13.20
2019-01-03T11:21:21.906Z,14.00
2019-01-03T11:23:48.065Z,14.20
2019-01-03T11:26:14.154Z,15.00
2019-01-03T11:28:40.302Z,14.50
2019-01-03T11:31:06.495Z,14.30
2019-01-03T11:33:32.738Z,15.00
2019-01-03T11:35:59.090Z,15.30
2019-01-03T11:38:25.426Z,15.70
2019-01-03T11:40:51.647Z,16.80
2019-01-03T11:43:17.808Z,17.10
2019-01-03T11:45:43.926Z,15.70
2019-01-03T11:48:10.073Z,15.60
2019-01-03T11:50:56.217Z,16.10
2019-01-03T11:53:22.360Z,15.70
2019-01-03T11:55:48.530Z,14.80
2019-01-03T11:58:16.600Z,15.50
2019-01-03T12:00:42.670Z,16.70
2019-01-03T12:03:08.824Z,16.60
2019-01-03T12:05:34.905Z,16.20
2019-01-03T12:08:01.263Z,17.40
2019-01-03T12:10:27.406Z,18.10
2019-01-03T12:12:53.567Z,16.50
2019-01-03T12:15:19.931Z,15.50
2019-01-03T12:17:46.100Z,16.00
2019-01-03T12:20:12.259Z,15.60
2019-01-03T12:22:38.341Z,17.10
2019-01-03T12:25:04.434Z,17.00
2019-01-03T12:27:30.518Z,17.30
2019-01-03T12:29:56.898Z,17.30
2019-01-03T12:32:23.104Z,17.20
2019-01-03T12:34:49.404Z,17.90
2019-01-03T12:37:15.675Z,18.40
2019-01-03T12:39:41.765Z,17.80
2019-01-03T12:42:07.905Z,17.70
2019-01-03T12:44:33.984Z,18.30
2019-01-03T12:47:00.144Z,17.60
2019-01-03T12:49:26.314Z,17.00
2019-01-03T12:51:52.433Z,16.90
2019-01-03T12:54:18.524Z,17.70
2019-01-03T12:56:44.615Z,18.50
2019-01-03T12:59:10.703Z,17.20
2019-01-03T13:01:36.951Z,16.60
2019-01-03T13:04:03.149Z,17.10
2019-01-03T13:06:29.263Z,15.30
2019-01-03T13:08:55.514Z,15.00
2019-01-03T13:11:21.599Z,16.70
2019-01-03T13:13:47.708Z,16.70
2019-01-03T13:16:13.850Z,16.80
2019-01-03T13:18:40.139Z,16.30
2019-01-03T13:21:06.218Z,15.50
2019-01-03T13:23:32.405Z,15.00
2019-01-03T13:25:58.625Z,13.50
2019-01-03T13:28:24.730Z,12.50
2019-01-03T13:30:50.854Z,11.10
2019-01-03T13:33:17.065Z,10.10
2019-01-03T13:35:43.147Z,8.80
2019-01-03T13:38:09.289Z,8.00
2019-01-03T13:40:35.388Z,7.40
2019-01-03T13:43:01.533Z,7.10
2019-01-03T13:45:27.787Z,6.70
2019-01-03T13:47:53.951Z,6.70
2019-01-03T13:50:20.085Z,6.30
2019-01-03T13:52:46.187Z,6.00
2019-01-03T13:55:12.453Z,5.60
2019-01-03T13:57:38.653Z,5.50
2019-01-03T14:00:07.448Z,5.40
2019-01-03T14:02:33.672Z,5.40
2019-01-03T14:04:59.779Z,5.40
2019-01-03T14:07:25.856Z,5.40
2019-01-03T14:09:51.957Z,5.10
2019-01-03T14:12:18.447Z,5.00
2019-01-03T14:14:44.519Z,4.90
2019-01-03T14:17:10.946Z,4.80
2019-01-03T14:19:37.145Z,4.60
2019-01-03T14:22:03.421Z,4.40
2019-01-03T14:24:29.605Z,4.10
2019-01-03T14:26:55.750Z,4.10
2019-01-03T14:29:21.827Z,4.00
2019-01-03T14:31:48.038Z,4.00
2019-01-03T14:34:14.344Z,3.90
2019-01-03T14:36:40.868Z,3.90
2019-01-03T14:39:07.212Z,3.70
2019-01-03T14:41:33.387Z,3.60
2019-01-03T14:43:59.509Z,3.60
2019-01-03T14:46:25.633Z,3.60
2019-01-03T14:48:51.737Z,3.70
2019-01-03T14:51:17.839Z,3.60
2019-01-03T14:53:43.989Z,3.60
2019-01-03T14:56:10.080Z,3.40
2019-01-03T14:58:36.433Z,3.40
2019-01-03T15:01:02.513Z,3.40
2019-01-03T15:03:28.610Z,3.20
2019-01-03T15:05:54.691Z,3.10
2019-01-03T15:08:20.802Z,2.90
2019-01-03T15:10:46.904Z,2.90
2019-01-03T15:13:12.993Z,3.00
2019-01-03T15:15:39.139Z,3.00
2019-01-03T15:18:05.308Z,2.90
2019-01-03T15:20:31.415Z,2.80
2019-01-03T15:22:57.481Z,2.80
2019-01-03T15:25:23.577Z,2.70
2019-01-03T15:27:49.696Z,2.70
2019-01-03T15:30:15.971Z,2.60
2019-01-03T15:32:42.075Z,2.60
2019-01-03T15:35:08.196Z,2.50
2019-01-03T15:37:34.294Z,2.30
2019-01-03T15:40:00.501Z,2.40
2019-01-03T15:42:26.632Z,2.20
2019-01-03T15:44:52.787Z,2.10
2019-01-03T15:47:18.932Z,2.10
2019-01-03T15:49:45.030Z,2.10
2019-01-03T15:52:11.160Z,2.10
2019-01-03T15:54:37.299Z,2.10
2019-01-03T15:57:03.422Z,2.00
2019-01-03T15:59:29.619Z,1.90
2019-01-03T16:01:55.703Z,2.00
2019-01-03T16:04:21.855Z,2.00
2019-01-03T16:06:47.922Z,1.90
2019-01-03T16:09:14.018Z,2.00
2019-01-03T16:11:40.159Z,1.90
2019-01-03T16:14:06.371Z,1.90
2019-01-03T16:16:32.512Z,1.80
2019-01-03T16:18:58.719Z,1.80
2019-01-03T16:21:24.824Z,1.70
2019-01-03T16:23:50.957Z,1.70
2019-01-03T16:26:17.039Z,1.70
2019-01-03T16:28:43.242Z,1.60
2019-01-03T16:31:09.422Z,1.70
2019-01-03T16:33:35.741Z,1.70
2019-01-03T16:36:01.932Z,1.70
2019-01-03T16:38:28.100Z,1.70
2019-01-03T16:40:54.189Z,1.70
2019-01-03T16:43:20.308Z,1.70
2019-01-03T16:45:46.398Z,1.70
2019-01-03T16:48:12.529Z,1.60
2019-01-03T16:50:38.757Z,1.60
2019-01-03T16:53:05.062Z,1.60
2019-01-03T16:55:31.236Z,1.60
2019-01-03T16:57:57.404Z,1.60
2019-01-03T17:00:23.606Z,1.70
2019-01-03T17:02:49.739Z,1.60
2019-01-03T17:05:15.925Z,1.60
2019-01-03T17:07:42.078Z,1.60
2019-01-03T17:10:10.682Z,1.60
2019-01-03T17:12:36.886Z,1.60
2019-01-03T17:15:03.715Z,1.70
2019-01-03T17:17:29.796Z,1.80
2019-01-03T17:19:55.888Z,1.80
2019-01-03T17:22:22.094Z,1.70
2019-01-03T17:24:48.178Z,1.70
2019-01-03T17:27:14.456Z,1.70
2019-01-03T17:29:40.658Z,1.60
2019-01-03T17:32:06.894Z,1.60
2019-01-03T17:34:33.087Z,1.60
2019-01-03T17:36:59.397Z,1.70
2019-01-03T17:39:25.623Z,1.60
2019-01-03T17:41:51.957Z,1.60
2019-01-03T17:44:18.038Z,1.60
2019-01-03T17:46:44.178Z,1.50
2019-01-03T17:49:10.391Z,1.50
2019-01-03T17:51:36.602Z,1.50
2019-01-03T17:54:02.964Z,1.40
2019-01-03T17:56:29.303Z,1.50
2019-01-03T17:58:55.398Z,1.60
2019-01-03T18:01:21.626Z,1.50
2019-01-03T18:03:47.762Z,1.50
2019-01-03T18:06:13.946Z,1.50
2019-01-03T18:08:40.352Z,1.50
2019-01-03T18:11:06.503Z,1.50
2019-01-03T18:13:32.691Z,1.40
2019-01-03T18:15:58.813Z,1.40
2019-01-03T18:18:25.162Z,1.40
2019-01-03T18:20:51.266Z,1.30
2019-01-03T18:23:17.370Z,1.30
2019-01-03T18:25:43.463Z,1.40
2019-01-03T18:28:09.616Z,1.50
2019-01-03T18:30:35.750Z,1.50
2019-01-03T18:33:01.963Z,1.50
2019-01-03T18:35:28.097Z,1.50
2019-01-03T18:37:54.356Z,1.40
2019-01-03T18:40:20.577Z,1.50
2019-01-03T18:42:46.809Z,1.50
2019-01-03T18:45:14.637Z,1.50
2019-01-03T18:47:41.044Z,1.40
2019-01-03T18:50:07.843Z,1.40
2019-01-03T18:52:33.953Z,1.40
2019-01-03T18:55:00.223Z,1.30
2019-01-03T18:57:26.388Z,1.30
2019-01-03T18:59:52.655Z,1.30
2019-01-03T19:02:18.763Z,1.30
2019-01-03T19:04:44.838Z,1.30
2019-01-03T19:07:11.148Z,1.30
2019-01-03T19:09:37.303Z,1.30
2019-01-03T19:12:03.578Z,1.10
2019-01-03T19:14:29.684Z,1.00
2019-01-03T19:16:55.815Z,1.10
2019-01-03T19:19:21.981Z,1.10
2019-01-03T19:21:48.126Z,1.10
2019-01-03T19:24:14.210Z,1.10
2019-01-03T19:26:40.300Z,1.10
2019-01-03T19:29:06.436Z,1.10
2019-01-03T19:31:32.511Z,1.10
2019-01-03T19:33:58.655Z,1.00
2019-01-03T19:36:24.883Z,1.00
2019-01-03T19:38:51.085Z,1.10
2019-01-03T19:41:17.223Z,1.10
2019-01-03T19:43:43.395Z,1.10
2019-01-03T19:46:09.687Z,1.10
2019-01-03T19:48:35.845Z,1.00
2019-01-03T19:51:02.185Z,1.10
2019-01-03T19:53:28.315Z,1.10
2019-01-03T19:55:54.377Z,1.10
2019-01-03T19:58:20.758Z,1.00
2019-01-03T20:00:46.886Z,1.00
2019-01-03T20:03:13.086Z,1.00
2019-01-03T20:05:39.204Z,1.10
2019-01-03T20:08:06.357Z,1.20
2019-01-03T20:10:32.630Z,1.20
2019-01-03T20:12:58.780Z,1.10
2019-01-03T20:15:25.158Z,1.00
2019-01-03T20:17:51.266Z,1.10
2019-01-03T20:20:17.510Z,1.00
2019-01-03T20:22:43.754Z,1.00
2019-01-03T20:25:10.095Z,1.00
2019-01-03T20:27:36.332Z,1.00
2019-01-03T20:30:03.851Z,1.00
2019-01-03T20:32:30.155Z,0.90
2019-01-03T20:34:56.381Z,0.90
2019-01-03T20:37:22.558Z,0.90
2019-01-03T20:39:48.767Z,1.00
2019-01-03T20:42:14.920Z,1.10
2019-01-03T20:44:41.160Z,1.00
2019-01-03T20:47:07.363Z,0.90
2019-01-03T20:49:33.466Z,0.90
2019-01-03T20:51:59.567Z,0.90
2019-01-03T20:54:25.711Z,0.90
2019-01-03T20:56:52.090Z,0.90
2019-01-03T20:59:18.214Z,0.90
2019-01-03T21:01:44.269Z,0.90
2019-01-03T21:04:10.556Z,1.00
2019-01-03T21:06:36.703Z,1.00
2019-01-03T21:09:03.640Z,0.90
2019-01-03T21:11:29.828Z,1.00
2019-01-03T21:13:56.065Z,1.00
2019-01-03T21:16:22.155Z,1.00
2019-01-03T21:18:48.271Z,1.10
2019-01-03T21:21:14.360Z,1.10
2019-01-03T21:23:40.515Z,1.20
2019-01-03T21:26:06.750Z,1.20
2019-01-03T21:28:32.886Z,1.00
2019-01-03T21:30:58.974Z,1.10
2019-01-03T21:33:25.096Z,1.00
2019-01-03T21:35:51.219Z,1.00
2019-01-03T21:38:17.320Z,1.00
2019-01-03T21:40:43.431Z,1.10
2019-01-03T21:43:09.634Z,1.10
2019-01-03T21:45:35.875Z,1.10
2019-01-03T21:48:02.099Z,1.10
2019-01-03T21:50:28.330Z,1.20
2019-01-03T21:52:54.437Z,1.10
2019-01-03T21:55:20.569Z,1.20
2019-01-03T21:57:46.769Z,1.10
2019-01-03T22:00:13.295Z,1.10
2019-01-03T22:02:39.451Z,1.30
2019-01-03T22:05:06.029Z,1.20
2019-01-03T22:07:32.169Z,1.30
2019-01-03T22:09:58.265Z,1.40
2019-01-03T22:12:24.361Z,1.30
2019-01-03T22:14:50.486Z,1.20
2019-01-03T22:17:16.575Z,1.20
2019-01-03T22:19:42.690Z,1.30
2019-01-03T22:22:08.800Z,1.30
2019-01-03T22:24:35.022Z,1.30
2019-01-03T22:27:01.149Z,1.30
2019-01-03T22:29:27.251Z,1.20
2019-01-03T22:31:53.352Z,1.20
2019-01-03T22:34:19.495Z,1.30
2019-01-03T22:36:45.614Z,1.30
2019-01-03T22:39:11.748Z,1.30
2019-01-03T22:41:37.956Z,1.30
2019-01-03T22:44:04.161Z,1.20
2019-01-03T22:46:30.302Z,1.20
2019-01-03T22:48:56.503Z,1.20
2019-01-03T22:51:22.758Z,1.00
2019-01-03T22:53:48.923Z,1.10
2019-01-03T22:56:15.054Z,1.10
2019-01-03T22:58:41.243Z,1.20
2019-01-03T23:01:08.182Z,1.10
2019-01-03T23:03:34.304Z,1.10
2019-01-03T23:06:00.505Z,1.00
2019-01-03T23:08:26.638Z,0.90
2019-01-03T23:10:52.814Z,0.80
2019-01-03T23:13:18.987Z,0.80
2019-01-03T23:15:45.121Z,0.80
2019-01-03T23:18:11.358Z,0.70
2019-01-03T23:20:37.600Z,0.80
2019-01-03T23:23:03.755Z,0.80
2019-01-03T23:25:29.918Z,0.90
2019-01-03T23:27:56.012Z,0.80
2019-01-03T23:30:22.118Z,0.80
2019-01-03T23:32:48.190Z,0.70
2019-01-03T23:35:14.352Z,0.60
2019-01-03T23:37:40.676Z,0.50
2019-01-03T23:40:06.970Z,0.50
2019-01-03T23:42:33.099Z,0.50
2019-01-03T23:45:05.893Z,0.50
2019-01-03T23:47:32.024Z,0.50
2019-01-03T23:49:58.370Z,0.50
2019-01-03T23:52:24.440Z,0.50
2019-01-03T23:54:50.552Z,0.50
2019-01-03T23:57:16.670Z,0.60
2019-01-03T23:59:43.104Z,0.70
