createdAt,value
2022-11-19T00:01:11.315Z,11.18
2022-11-19T00:03:39.729Z,13.70
2022-11-19T00:06:09.368Z,13.25
2022-11-19T00:08:36.894Z,12.55
2022-11-19T00:11:09.548Z,14.82
2022-11-19T00:13:37.685Z,16.10
2022-11-19T00:16:07.755Z,16.90
2022-11-19T00:21:12.775Z,18.20
2022-11-19T00:23:40.538Z,16.45
2022-11-19T00:26:14.888Z,18.67
2022-11-19T00:28:42.226Z,21.65
2022-11-19T00:31:12.404Z,20.92
2022-11-19T00:33:41.006Z,19.80
2022-11-19T00:36:10.655Z,22.13
2022-11-19T00:38:37.486Z,22.98
2022-11-19T00:41:04.932Z,21.50
2022-11-19T00:43:47.446Z,20.75
2022-11-19T00:46:23.897Z,18.23
2022-11-19T00:48:53.351Z,23.58
2022-11-19T00:51:21.606Z,19.73
2022-11-19T00:53:48.702Z,21.25
2022-11-19T00:56:18.342Z,21.30
2022-11-19T00:58:46.249Z,25.17
2022-11-19T01:01:15.035Z,27.58
2022-11-19T01:03:46.041Z,25.17
2022-11-19T01:06:18.810Z,28.60
2022-11-19T01:08:47.514Z,24.60
2022-11-19T01:11:34.005Z,27.98
2022-11-19T01:14:02.090Z,26.92
2022-11-19T01:16:31.971Z,27.83
2022-11-19T01:18:58.877Z,31.70
2022-11-19T01:21:29.180Z,32.47
2022-11-19T01:23:56.832Z,29.60
2022-11-19T01:26:24.018Z,28.00
2022-11-19T01:28:51.335Z,27.05
2022-11-19T01:31:21.171Z,31.73
2022-11-19T01:33:48.802Z,30.90
2022-11-19T01:36:26.546Z,33.72
2022-11-19T01:38:54.579Z,34.00
2022-11-19T01:41:24.464Z,32.80
2022-11-19T01:43:54.092Z,30.52
2022-11-19T01:46:26.069Z,29.38
2022-11-19T01:49:19.574Z,31.13
2022-11-19T01:51:55.386Z,32.53
2022-11-19T01:54:28.397Z,31.95
2022-11-19T01:56:58.107Z,30.58
2022-11-19T01:59:26.974Z,29.05
2022-11-19T02:01:53.741Z,27.83
2022-11-19T02:04:21.474Z,30.05
2022-11-19T02:06:48.538Z,29.20
2022-11-19T02:09:15.395Z,28.17
2022-11-19T02:11:48.100Z,27.95
2022-11-19T02:14:33.435Z,25.17
2022-11-19T02:17:15.476Z,27.52
2022-11-19T02:20:03.760Z,28.92
2022-11-19T02:22:51.736Z,25.30
2022-11-19T02:25:28.597Z,27.02
2022-11-19T02:27:58.474Z,30.15
2022-11-19T02:30:25.338Z,30.30
2022-11-19T02:33:33.639Z,31.10
2022-11-19T02:37:08.263Z,31.90
2022-11-19T02:39:41.449Z,31.38
2022-11-19T02:42:17.546Z,33.45
2022-11-19T02:45:01.717Z,30.55
2022-11-19T02:47:36.607Z,28.52
2022-11-19T02:50:15.551Z,31.80
2022-11-19T02:52:43.961Z,30.33
2022-11-19T02:55:16.549Z,27.90
2022-11-19T02:57:48.410Z,29.65
2022-11-19T03:00:34.219Z,30.83
2022-11-19T03:03:32.568Z,30.08
2022-11-19T03:06:07.548Z,29.38
2022-11-19T03:08:34.378Z,27.50
2022-11-19T03:11:21.694Z,31.25
2022-11-19T03:14:25.419Z,27.55
2022-11-19T03:16:58.880Z,26.75
2022-11-19T03:19:40.368Z,29.50
2022-11-19T03:22:18.363Z,27.33
2022-11-19T03:25:00.769Z,27.85
2022-11-19T03:27:41.569Z,31.92
2022-11-19T03:30:10.273Z,36.10
2022-11-19T03:32:48.907Z,33.03
2022-11-19T03:35:21.390Z,34.35
2022-11-19T03:37:52.980Z,36.20
2022-11-19T03:40:20.742Z,36.08
2022-11-19T03:42:53.422Z,32.90
2022-11-19T03:45:27.231Z,33.72
2022-11-19T03:47:55.789Z,31.25
2022-11-19T03:50:42.614Z,33.17
2022-11-19T03:53:09.604Z,35.55
2022-11-19T03:55:45.327Z,37.33
2022-11-19T03:58:12.306Z,38.05
2022-11-19T04:00:38.934Z,38.38
2022-11-19T04:03:05.895Z,40.15
2022-11-19T04:05:32.564Z,36.35
2022-11-19T04:07:59.334Z,40.22
2022-11-19T04:10:26.039Z,38.20
2022-11-19T04:12:52.636Z,39.70
2022-11-19T04:15:19.314Z,39.38
2022-11-19T04:17:45.986Z,36.72
2022-11-19T04:20:12.799Z,38.88
2022-11-19T04:22:39.634Z,41.33
2022-11-19T04:25:06.556Z,37.50
2022-11-19T04:27:33.291Z,37.50
2022-11-19T04:30:00.047Z,44.42
2022-11-19T04:32:27.198Z,43.78
2022-11-19T04:34:54.008Z,40.78
2022-11-19T04:37:20.756Z,40.30
2022-11-19T04:39:47.414Z,40.67
2022-11-19T04:42:14.189Z,41.50
2022-11-19T04:44:41.075Z,39.47
2022-11-19T04:47:07.838Z,43.00
2022-11-19T04:49:34.504Z,39.88
2022-11-19T04:52:01.250Z,44.30
2022-11-19T04:54:27.897Z,50.70
2022-11-19T04:56:54.583Z,39.97
2022-11-19T04:59:21.562Z,43.55
2022-11-19T05:01:49.413Z,42.28
2022-11-19T05:04:16.303Z,40.92
2022-11-19T05:06:43.067Z,39.85
2022-11-19T05:09:09.720Z,39.88
2022-11-19T05:11:36.402Z,38.88
2022-11-19T05:14:03.309Z,40.03
2022-11-19T05:16:29.954Z,37.28
2022-11-19T05:18:56.681Z,34.95
2022-11-19T05:21:23.337Z,36.30
2022-11-19T05:23:50.050Z,36.20
2022-11-19T05:26:16.823Z,40.30
2022-11-19T05:28:43.549Z,35.03
2022-11-19T05:31:10.255Z,38.88
2022-11-19T05:33:36.992Z,36.80
2022-11-19T05:36:04.011Z,40.22
2022-11-19T05:38:30.685Z,38.25
2022-11-19T05:40:57.496Z,41.28
2022-11-19T05:43:24.174Z,39.00
2022-11-19T05:45:50.868Z,39.45
2022-11-19T05:48:17.648Z,39.47
2022-11-19T05:50:44.266Z,40.15
2022-11-19T05:53:11.105Z,43.08
2022-11-19T05:55:37.763Z,43.85
2022-11-19T05:58:04.416Z,41.58
2022-11-19T06:00:31.081Z,44.47
2022-11-19T06:02:57.778Z,37.45
2022-11-19T06:05:24.467Z,42.30
2022-11-19T06:07:51.287Z,41.65
2022-11-19T06:10:18.150Z,45.75
2022-11-19T06:12:46.032Z,41.15
2022-11-19T06:15:13.818Z,45.28
2022-11-19T06:17:40.542Z,43.13
2022-11-19T06:20:10.700Z,41.55
2022-11-19T06:25:05.475Z,42.72
2022-11-19T06:27:32.200Z,44.30
2022-11-19T06:29:58.889Z,45.00
2022-11-19T06:32:25.675Z,40.75
2022-11-19T06:34:52.359Z,44.83
2022-11-19T06:37:19.200Z,44.83
2022-11-19T06:39:45.855Z,46.55
2022-11-19T06:42:31.087Z,44.67
2022-11-19T06:44:57.846Z,44.88
2022-11-19T06:47:24.494Z,40.95
2022-11-19T06:49:51.349Z,47.20
2022-11-19T06:52:18.036Z,42.22
2022-11-19T06:54:44.750Z,44.88
2022-11-19T06:57:11.382Z,41.50
2022-11-19T06:59:39.094Z,42.78
2022-11-19T07:02:07.533Z,37.67
2022-11-19T07:04:34.311Z,42.00
2022-11-19T07:07:01.113Z,44.42
2022-11-19T07:09:27.867Z,39.35
2022-11-19T07:11:54.544Z,42.25
2022-11-19T07:14:21.254Z,39.50
2022-11-19T07:16:47.969Z,43.55
2022-11-19T07:19:14.650Z,49.38
2022-11-19T07:21:43.090Z,43.05
2022-11-19T07:24:10.720Z,46.40
2022-11-19T07:26:38.489Z,39.65
2022-11-19T07:29:07.293Z,45.45
2022-11-19T07:31:34.557Z,45.10
2022-11-19T07:34:01.459Z,45.58
2022-11-19T07:36:28.186Z,41.40
2022-11-19T07:38:55.024Z,41.45
2022-11-19T07:41:40.462Z,40.20
2022-11-19T07:44:07.347Z,38.22
2022-11-19T07:46:34.611Z,38.30
2022-11-19T07:49:01.492Z,37.63
2022-11-19T07:51:28.286Z,39.10
2022-11-19T07:53:56.154Z,31.67
2022-11-19T07:56:24.108Z,35.92
2022-11-19T07:58:51.076Z,35.80
2022-11-19T08:01:20.782Z,36.30
2022-11-19T08:03:54.706Z,33.70
2022-11-19T08:06:25.383Z,39.03
2022-11-19T08:08:52.704Z,35.97
2022-11-19T08:11:20.567Z,35.80
2022-11-19T08:13:47.217Z,34.92
2022-11-19T08:16:34.492Z,36.15
2022-11-19T08:19:03.355Z,34.10
2022-11-19T08:21:30.013Z,35.15
2022-11-19T08:23:56.808Z,38.75
2022-11-19T08:26:23.951Z,35.85
2022-11-19T08:28:50.899Z,37.10
2022-11-19T08:31:17.846Z,32.60
2022-11-19T08:33:44.553Z,36.42
2022-11-19T08:36:11.400Z,31.63
2022-11-19T08:38:38.989Z,36.80
2022-11-19T08:41:25.034Z,37.92
2022-11-19T08:43:51.794Z,38.88
2022-11-19T08:46:18.536Z,37.88
2022-11-19T08:48:45.294Z,35.33
2022-11-19T08:51:14.788Z,39.75
2022-11-19T08:53:41.506Z,39.95
2022-11-19T08:56:08.601Z,31.15
2022-11-19T08:58:36.047Z,32.15
2022-11-19T09:01:14.314Z,38.25
2022-11-19T09:03:41.200Z,37.90
2022-11-19T09:06:08.248Z,38.53
2022-11-19T09:08:35.733Z,37.80
2022-11-19T09:11:07.927Z,41.00
2022-11-19T09:13:34.861Z,38.05
2022-11-19T09:16:02.062Z,38.78
2022-11-19T09:18:29.258Z,38.97
2022-11-19T09:20:57.104Z,38.75
2022-11-19T09:23:25.773Z,36.78
2022-11-19T09:26:22.198Z,40.10
2022-11-19T09:28:49.492Z,37.25
2022-11-19T09:31:19.679Z,37.75
2022-11-19T09:33:49.804Z,45.25
2022-11-19T09:38:44.435Z,39.90
2022-11-19T09:41:17.313Z,39.72
2022-11-19T09:43:46.700Z,36.13
2022-11-19T09:46:16.188Z,38.72
2022-11-19T09:48:43.020Z,35.63
2022-11-19T09:51:21.475Z,33.00
2022-11-19T09:53:58.299Z,33.63
2022-11-19T09:56:39.467Z,38.47
2022-11-19T09:59:27.642Z,35.30
2022-11-19T10:01:55.030Z,37.22
2022-11-19T10:04:28.343Z,40.05
2022-11-19T10:07:27.955Z,45.45
2022-11-19T10:10:12.050Z,44.20
2022-11-19T10:12:51.773Z,44.33
2022-11-19T10:15:37.334Z,41.57
2022-11-19T10:18:32.170Z,41.33
2022-11-19T10:21:14.604Z,42.35
2022-11-19T10:24:18.566Z,35.00
2022-11-19T10:26:57.712Z,37.90
2022-11-19T10:29:28.849Z,42.88
2022-11-19T10:32:17.362Z,40.42
2022-11-19T10:34:45.502Z,38.38
2022-11-19T10:37:17.035Z,38.35
2022-11-19T10:39:50.702Z,37.90
2022-11-19T10:42:28.837Z,42.80
2022-11-19T10:44:55.465Z,41.10
2022-11-19T10:47:31.116Z,43.03
2022-11-19T10:49:57.855Z,48.92
2022-11-19T10:52:40.195Z,38.80
2022-11-19T10:55:30.387Z,43.28
2022-11-19T10:58:11.436Z,39.45
2022-11-19T11:00:40.945Z,40.80
2022-11-19T11:03:18.561Z,43.65
2022-11-19T11:06:07.886Z,38.95
2022-11-19T11:08:48.651Z,47.22
2022-11-19T11:11:49.589Z,43.00
2022-11-19T11:14:37.621Z,39.03
2022-11-19T11:17:16.262Z,38.95
2022-11-19T11:19:43.322Z,40.15
2022-11-19T11:22:10.102Z,39.15
2022-11-19T11:24:38.993Z,39.42
2022-11-19T11:27:20.892Z,36.25
2022-11-19T11:29:47.766Z,40.78
2022-11-19T11:32:30.624Z,35.92
2022-11-19T11:35:00.287Z,41.63
2022-11-19T11:37:30.649Z,46.33
2022-11-19T11:39:58.514Z,40.30
2022-11-19T11:42:28.910Z,40.00
2022-11-19T11:44:59.190Z,41.53
2022-11-19T11:47:30.293Z,52.33
2022-11-19T11:50:15.108Z,42.00
2022-11-19T11:52:48.178Z,40.38
2022-11-19T11:55:23.671Z,36.65
2022-11-19T11:57:53.316Z,33.70
2022-11-19T12:00:42.926Z,34.88
2022-11-19T12:03:14.018Z,30.60
2022-11-19T12:06:03.950Z,29.65
2022-11-19T12:09:03.501Z,34.85
2022-11-19T12:11:54.563Z,32.88
2022-11-19T12:14:30.322Z,35.20
2022-11-19T12:17:15.920Z,32.17
2022-11-19T12:20:17.493Z,31.88
2022-11-19T12:23:12.855Z,30.85
2022-11-19T12:25:58.476Z,38.85
2022-11-19T12:29:03.532Z,36.13
2022-11-19T12:31:45.167Z,33.35
2022-11-19T12:34:42.745Z,37.45
2022-11-19T12:37:19.456Z,36.50
2022-11-19T12:40:13.502Z,34.03
2022-11-19T12:43:11.205Z,36.38
2022-11-19T12:45:52.023Z,36.38
2022-11-19T12:48:53.798Z,33.30
2022-11-19T12:51:35.524Z,38.22
2022-11-19T12:54:33.451Z,42.03
2022-11-19T12:57:13.511Z,37.70
2022-11-19T13:00:11.203Z,38.92
2022-11-19T13:02:59.049Z,37.72
2022-11-19T13:05:44.623Z,33.63
2022-11-19T13:08:23.570Z,33.05
2022-11-19T13:11:22.739Z,29.30
2022-11-19T13:14:00.405Z,27.53
2022-11-19T13:16:30.717Z,27.98
2022-11-19T13:19:24.150Z,31.20
2022-11-19T13:21:58.741Z,32.60
2022-11-19T13:24:25.641Z,30.92
2022-11-19T13:26:54.678Z,32.80
2022-11-19T13:29:37.061Z,31.20
2022-11-19T13:32:19.134Z,28.63
2022-11-19T13:35:04.333Z,28.70
2022-11-19T13:37:45.496Z,31.10
2022-11-19T13:40:31.412Z,36.95
2022-11-19T13:43:31.593Z,32.20
2022-11-19T13:46:05.412Z,32.88
2022-11-19T13:48:39.771Z,34.10
2022-11-19T13:51:11.919Z,35.42
2022-11-19T13:53:45.451Z,31.58
2022-11-19T13:56:15.917Z,34.00
2022-11-19T13:58:49.261Z,35.50
2022-11-19T14:01:42.821Z,31.77
2022-11-19T14:04:59.560Z,34.67
2022-11-19T14:08:03.546Z,29.60
2022-11-19T14:10:45.234Z,30.27
2022-11-19T14:13:22.967Z,30.73
2022-11-19T14:16:53.382Z,30.15
2022-11-19T14:19:38.777Z,27.27
2022-11-19T14:22:50.541Z,29.25
2022-11-19T14:25:57.953Z,28.73
2022-11-19T14:28:47.325Z,29.23
2022-11-19T14:31:16.077Z,29.73
2022-11-19T14:33:48.759Z,29.00
2022-11-19T14:36:39.228Z,29.92
2022-11-19T14:39:15.544Z,31.45
2022-11-19T14:41:45.631Z,31.67
2022-11-19T14:46:52.084Z,29.80
2022-11-19T14:49:25.196Z,29.73
2022-11-19T14:51:55.460Z,31.20
2022-11-19T14:54:42.935Z,31.85
2022-11-19T14:57:23.761Z,27.80
2022-11-19T14:59:53.635Z,29.00
2022-11-19T15:02:28.860Z,26.65
2022-11-19T15:05:01.186Z,29.85
2022-11-19T15:07:38.986Z,32.80
2022-11-19T15:10:14.978Z,34.80
2022-11-19T15:12:44.853Z,34.90
2022-11-19T15:15:37.962Z,36.25
2022-11-19T15:18:23.321Z,38.47
2022-11-19T15:21:23.916Z,36.58
2022-11-19T15:24:14.941Z,35.97
2022-11-19T15:26:53.751Z,37.78
2022-11-19T15:29:57.995Z,37.42
2022-11-19T15:32:55.431Z,38.50
2022-11-19T15:35:59.903Z,37.05
2022-11-19T15:38:33.532Z,40.25
2022-11-19T15:41:02.414Z,43.20
2022-11-19T15:43:42.367Z,41.63
2022-11-19T15:46:18.672Z,39.92
2022-11-19T15:49:00.223Z,42.72
2022-11-19T15:51:26.944Z,44.60
2022-11-19T15:54:04.294Z,42.45
2022-11-19T15:56:38.694Z,44.45
2022-11-19T15:59:09.255Z,46.08
2022-11-19T16:01:36.443Z,44.50
2022-11-19T16:04:07.651Z,44.28
2022-11-19T16:06:37.185Z,46.40
2022-11-19T16:09:07.355Z,43.80
2022-11-19T16:14:43.827Z,42.65
2022-11-19T16:17:43.525Z,45.78
2022-11-19T16:22:49.101Z,44.90
2022-11-19T16:25:26.328Z,47.70
2022-11-19T16:27:57.192Z,50.30
2022-11-19T16:30:26.949Z,52.53
2022-11-19T16:32:59.214Z,38.50
2022-11-19T16:35:29.919Z,37.47
2022-11-19T16:37:58.353Z,34.20
2022-11-19T16:40:26.144Z,39.92
2022-11-19T16:42:57.345Z,35.92
2022-11-19T16:45:30.742Z,36.22
2022-11-19T16:47:59.641Z,36.42
2022-11-19T16:50:33.887Z,35.42
2022-11-19T16:53:02.055Z,33.20
2022-11-19T16:55:34.382Z,35.90
2022-11-19T16:58:04.342Z,31.67
2022-11-19T17:00:35.887Z,34.17
2022-11-19T17:03:18.978Z,36.00
2022-11-19T17:05:48.540Z,35.10
2022-11-19T17:08:37.998Z,34.75
2022-11-19T17:11:37.886Z,35.05
2022-11-19T17:14:34.084Z,40.88
2022-11-19T17:17:02.384Z,38.92
2022-11-19T17:19:34.048Z,34.80
2022-11-19T17:22:17.733Z,35.25
2022-11-19T17:24:46.491Z,33.13
2022-11-19T17:27:37.400Z,33.78
2022-11-19T17:30:30.973Z,37.40
2022-11-19T17:33:05.634Z,37.05
2022-11-19T17:35:32.344Z,39.00
2022-11-19T17:38:01.054Z,37.35
2022-11-19T17:40:27.871Z,38.55
2022-11-19T17:43:13.164Z,35.03
2022-11-19T17:45:39.871Z,36.00
2022-11-19T17:48:21.308Z,35.80
2022-11-19T17:50:48.451Z,41.65
2022-11-19T17:53:15.085Z,45.53
2022-11-19T17:55:44.019Z,47.47
2022-11-19T17:58:10.615Z,47.15
2022-11-19T18:00:37.482Z,44.15
2022-11-19T18:03:04.132Z,43.22
2022-11-19T18:05:36.604Z,44.08
2022-11-19T18:08:03.596Z,47.15
2022-11-19T18:10:30.287Z,48.95
2022-11-19T18:12:56.964Z,48.40
2022-11-19T18:15:23.760Z,45.97
2022-11-19T18:17:50.442Z,45.95
2022-11-19T18:20:17.239Z,45.38
2022-11-19T18:22:43.997Z,42.80
2022-11-19T18:25:14.760Z,44.67
2022-11-19T18:27:41.499Z,43.88
2022-11-19T18:30:08.659Z,45.70
2022-11-19T18:32:35.362Z,46.70
2022-11-19T18:35:02.330Z,44.72
2022-11-19T18:37:29.656Z,47.25
2022-11-19T18:39:56.405Z,45.00
2022-11-19T18:42:23.911Z,43.72
2022-11-19T18:44:50.768Z,45.42
2022-11-19T18:47:18.795Z,44.78
2022-11-19T18:49:45.496Z,46.97
2022-11-19T18:52:15.147Z,44.88
2022-11-19T18:54:42.028Z,46.35
2022-11-19T18:57:09.923Z,46.08
2022-11-19T18:59:36.658Z,45.78
2022-11-19T19:02:03.489Z,48.33
2022-11-19T19:04:30.563Z,45.75
2022-11-19T19:06:59.267Z,45.63
2022-11-19T19:09:26.537Z,47.45
2022-11-19T19:12:13.791Z,46.47
2022-11-19T19:14:42.159Z,44.25
2022-11-19T19:17:09.103Z,47.22
2022-11-19T19:19:36.009Z,45.22
2022-11-19T19:22:03.340Z,47.45
2022-11-19T19:24:31.440Z,48.42
2022-11-19T19:27:01.502Z,45.03
2022-11-19T19:31:55.029Z,48.40
2022-11-19T19:34:21.759Z,45.22
2022-11-19T19:36:52.902Z,45.97
2022-11-19T19:39:20.485Z,43.42
2022-11-19T19:41:47.317Z,47.88
2022-11-19T19:44:14.007Z,41.92
2022-11-19T19:46:40.810Z,41.35
2022-11-19T19:49:07.496Z,46.72
2022-11-19T19:51:34.285Z,49.00
2022-11-19T19:54:01.647Z,44.70
2022-11-19T19:56:30.587Z,52.97
2022-11-19T19:58:58.476Z,44.78
2022-11-19T20:01:30.424Z,45.92
2022-11-19T20:04:06.257Z,41.80
2022-11-19T20:06:34.577Z,46.78
2022-11-19T20:09:08.781Z,48.22
2022-11-19T20:11:37.249Z,45.20
2022-11-19T20:14:04.230Z,50.95
2022-11-19T20:16:32.259Z,50.42
2022-11-19T20:19:00.444Z,49.33
2022-11-19T20:21:31.563Z,49.33
2022-11-19T20:23:58.496Z,47.95
2022-11-19T20:26:29.965Z,50.28
2022-11-19T20:28:59.119Z,49.88
2022-11-19T20:31:26.715Z,48.88
2022-11-19T20:33:57.133Z,53.92
2022-11-19T20:36:25.606Z,51.35
2022-11-19T20:38:53.063Z,54.95
2022-11-19T20:41:40.342Z,48.67
2022-11-19T20:44:22.220Z,53.78
2022-11-19T20:46:54.607Z,53.50
2022-11-19T20:49:26.612Z,54.17
2022-11-19T20:51:54.662Z,52.80
2022-11-19T20:54:22.825Z,53.58
2022-11-19T20:56:52.062Z,56.10
2022-11-19T20:59:19.569Z,55.65
2022-11-19T21:01:48.720Z,50.80
2022-11-19T21:04:21.665Z,49.97
2022-11-19T21:06:51.128Z,55.55
2022-11-19T21:09:19.614Z,54.53
2022-11-19T21:11:47.022Z,53.50
2022-11-19T21:14:14.462Z,55.38
2022-11-19T21:16:41.122Z,56.53
2022-11-19T21:19:09.578Z,55.75
2022-11-19T21:21:36.428Z,59.80
2022-11-19T21:24:03.178Z,58.58
2022-11-19T21:26:30.109Z,53.33
2022-11-19T21:28:59.351Z,56.38
2022-11-19T21:31:45.530Z,55.28
2022-11-19T21:34:23.448Z,57.40
2022-11-19T21:36:50.487Z,54.90
2022-11-19T21:39:18.136Z,58.03
2022-11-19T21:41:44.967Z,56.90
2022-11-19T21:44:15.284Z,61.38
2022-11-19T21:46:45.047Z,53.60
2022-11-19T21:49:11.641Z,53.72
2022-11-19T21:51:38.378Z,57.30
2022-11-19T21:54:05.246Z,53.83
2022-11-19T21:56:37.086Z,57.88
2022-11-19T21:59:06.346Z,56.95
2022-11-19T22:01:33.002Z,55.08
2022-11-19T22:03:59.752Z,60.55
2022-11-19T22:06:26.542Z,56.40
2022-11-19T22:08:53.238Z,56.72
2022-11-19T22:11:28.914Z,51.88
2022-11-19T22:13:57.861Z,58.92
2022-11-19T22:16:24.789Z,59.53
2022-11-19T22:18:51.446Z,58.85
2022-11-19T22:21:18.115Z,55.15
2022-11-19T22:23:44.913Z,63.80
2022-11-19T22:26:12.603Z,55.03
2022-11-19T22:28:39.880Z,54.38
2022-11-19T22:31:06.786Z,55.47
2022-11-19T22:33:35.749Z,58.20
2022-11-19T22:36:09.590Z,51.13
2022-11-19T22:38:38.060Z,51.58
2022-11-19T22:41:07.910Z,53.38
2022-11-19T22:43:36.293Z,53.83
2022-11-19T22:46:02.976Z,51.38
2022-11-19T22:48:31.522Z,52.22
2022-11-19T22:50:58.759Z,48.78
2022-11-19T22:53:25.870Z,51.72
2022-11-19T22:55:52.596Z,49.10
2022-11-19T22:58:19.292Z,47.60
2022-11-19T23:00:48.899Z,50.53
2022-11-19T23:03:15.987Z,48.85
2022-11-19T23:05:46.743Z,46.55
2022-11-19T23:08:13.539Z,44.88
2022-11-19T23:10:40.380Z,46.28
2022-11-19T23:13:25.759Z,46.70
2022-11-19T23:16:14.150Z,42.55
2022-11-19T23:18:49.295Z,43.35
2022-11-19T23:21:22.107Z,44.35
2022-11-19T23:23:49.319Z,45.97
2022-11-19T23:26:18.367Z,46.35
2022-11-19T23:28:45.569Z,44.60
2022-11-19T23:31:21.878Z,44.90
2022-11-19T23:33:53.329Z,44.42
2022-11-19T23:36:28.004Z,42.13
2022-11-19T23:38:54.910Z,43.33
2022-11-19T23:41:22.760Z,43.83
2022-11-19T23:43:51.362Z,46.28
2022-11-19T23:46:27.233Z,41.03
2022-11-19T23:48:55.857Z,43.60
2022-11-19T23:51:31.382Z,41.72
2022-11-19T23:53:58.476Z,46.22
2022-11-19T23:56:26.196Z,40.55
2022-11-19T23:58:53.387Z,37.75
