createdAt,value
2019-02-16T00:01:30.838Z,22.00
2019-02-16T00:03:57.380Z,22.00
2019-02-16T00:06:24.211Z,21.90
2019-02-16T00:08:50.746Z,21.90
2019-02-16T00:11:17.588Z,21.90
2019-02-16T00:13:44.123Z,21.90
2019-02-16T00:16:10.661Z,21.90
2019-02-16T00:18:37.199Z,21.90
2019-02-16T00:21:04.449Z,21.90
2019-02-16T00:23:31.491Z,21.90
2019-02-16T00:25:58.027Z,21.90
2019-02-16T00:28:24.913Z,21.90
2019-02-16T00:30:51.707Z,21.90
2019-02-16T00:33:18.241Z,21.90
2019-02-16T00:35:44.775Z,22.00
2019-02-16T00:38:11.314Z,21.90
2019-02-16T00:40:38.161Z,21.90
2019-02-16T00:43:04.687Z,21.90
2019-02-16T00:45:31.227Z,21.90
2019-02-16T00:47:58.062Z,22.00
2019-02-16T00:50:24.600Z,21.90
2019-02-16T00:52:51.110Z,21.90
2019-02-16T00:55:17.769Z,21.90
2019-02-16T00:57:44.510Z,21.90
2019-02-16T01:00:11.350Z,21.90
2019-02-16T01:02:37.886Z,21.90
2019-02-16T01:05:04.425Z,21.90
2019-02-16T01:07:30.954Z,21.90
2019-02-16T01:09:57.490Z,21.90
2019-02-16T01:12:24.334Z,21.90
2019-02-16T01:14:50.971Z,21.90
2019-02-16T01:17:17.716Z,21.90
2019-02-16T01:19:44.240Z,21.90
2019-02-16T01:22:10.779Z,21.90
2019-02-16T01:24:37.697Z,21.90
2019-02-16T01:27:04.456Z,21.90
2019-02-16T01:29:30.998Z,21.90
2019-02-16T01:31:57.836Z,21.90
2019-02-16T01:34:24.372Z,21.90
2019-02-16T01:36:51.219Z,21.90
2019-02-16T01:39:17.744Z,21.90
2019-02-16T01:41:44.279Z,21.90
2019-02-16T01:44:10.820Z,21.90
2019-02-16T01:46:37.349Z,21.90
2019-02-16T01:49:04.192Z,21.90
2019-02-16T01:51:32.241Z,21.90
2019-02-16T01:53:59.104Z,21.90
2019-02-16T01:56:25.638Z,21.90
2019-02-16T01:58:52.170Z,21.90
2019-02-16T02:01:19.319Z,21.90
2019-02-16T02:03:45.859Z,21.90
2019-02-16T02:06:12.703Z,21.90
2019-02-16T02:08:39.234Z,21.90
2019-02-16T02:11:05.765Z,21.90
2019-02-16T02:13:32.609Z,21.90
2019-02-16T02:15:59.143Z,21.90
2019-02-16T02:18:25.789Z,21.90
2019-02-16T02:20:52.521Z,21.90
2019-02-16T02:23:19.055Z,21.90
2019-02-16T02:25:45.910Z,21.90
2019-02-16T02:28:12.427Z,21.90
2019-02-16T02:30:39.270Z,21.90
2019-02-16T02:33:05.809Z,21.90
2019-02-16T02:35:32.338Z,21.80
2019-02-16T02:37:59.264Z,21.80
2019-02-16T02:40:26.021Z,21.80
2019-02-16T02:42:52.557Z,21.90
2019-02-16T02:45:19.091Z,21.80
2019-02-16T02:47:45.630Z,21.80
2019-02-16T02:50:12.466Z,21.80
2019-02-16T02:52:39.354Z,21.90
2019-02-16T02:55:06.487Z,21.80
2019-02-16T02:57:33.305Z,21.80
2019-02-16T02:59:59.935Z,21.80
2019-02-16T03:02:26.674Z,21.80
2019-02-16T03:04:53.212Z,21.80
2019-02-16T03:07:19.743Z,21.80
2019-02-16T03:09:46.586Z,21.80
2019-02-16T03:12:13.121Z,21.80
2019-02-16T03:14:39.961Z,21.90
2019-02-16T03:17:06.497Z,21.80
2019-02-16T03:19:33.337Z,21.80
2019-02-16T03:22:02.622Z,21.80
2019-02-16T03:24:28.135Z,21.80
2019-02-16T03:26:54.794Z,21.80
2019-02-16T03:29:21.322Z,21.80
2019-02-16T03:31:47.883Z,21.80
2019-02-16T03:34:14.391Z,21.80
2019-02-16T03:36:40.928Z,21.80
2019-02-16T03:39:07.764Z,21.80
2019-02-16T03:41:34.300Z,21.80
2019-02-16T03:44:01.140Z,21.80
2019-02-16T03:46:27.674Z,21.80
2019-02-16T03:48:54.208Z,21.80
2019-02-16T03:51:21.053Z,21.80
2019-02-16T03:53:47.621Z,21.80
2019-02-16T03:56:14.123Z,21.80
2019-02-16T03:58:40.658Z,21.80
2019-02-16T04:01:07.188Z,21.80
2019-02-16T04:03:34.031Z,21.80
2019-02-16T04:06:00.567Z,21.80
2019-02-16T04:08:27.101Z,21.80
2019-02-16T04:10:53.639Z,21.80
2019-02-16T04:13:20.170Z,21.80
2019-02-16T04:15:47.012Z,21.80
2019-02-16T04:18:13.548Z,21.80
2019-02-16T04:20:40.083Z,21.80
2019-02-16T04:23:06.922Z,21.80
2019-02-16T04:25:33.763Z,21.70
2019-02-16T04:28:00.915Z,21.70
2019-02-16T04:30:27.449Z,21.70
2019-02-16T04:32:53.982Z,21.70
2019-02-16T04:35:20.515Z,21.70
2019-02-16T04:37:47.049Z,21.70
2019-02-16T04:40:13.890Z,21.70
2019-02-16T04:42:40.427Z,21.70
2019-02-16T04:45:06.960Z,21.70
2019-02-16T04:47:33.498Z,21.70
2019-02-16T04:50:00.028Z,21.70
2019-02-16T04:52:34.409Z,21.70
2019-02-16T04:54:54.940Z,21.70
2019-02-16T04:57:21.405Z,21.70
2019-02-16T04:59:48.136Z,21.70
2019-02-16T05:02:14.861Z,21.70
2019-02-16T05:04:41.385Z,21.70
2019-02-16T05:07:07.924Z,21.70
2019-02-16T05:09:34.765Z,21.70
2019-02-16T05:12:01.311Z,21.70
2019-02-16T05:14:28.141Z,21.70
2019-02-16T05:16:54.980Z,21.70
2019-02-16T05:19:21.514Z,21.70
2019-02-16T05:21:48.359Z,21.70
2019-02-16T05:24:14.893Z,21.70
2019-02-16T05:26:41.427Z,21.70
2019-02-16T05:29:08.267Z,21.70
2019-02-16T05:31:34.804Z,21.70
2019-02-16T05:34:01.643Z,21.70
2019-02-16T05:36:28.819Z,21.60
2019-02-16T05:38:55.663Z,21.60
2019-02-16T05:41:22.761Z,21.60
2019-02-16T05:43:49.319Z,21.60
2019-02-16T05:46:15.851Z,21.60
2019-02-16T05:48:42.694Z,21.60
2019-02-16T05:51:09.231Z,21.60
2019-02-16T05:53:36.070Z,21.60
2019-02-16T05:56:02.628Z,21.60
2019-02-16T05:58:29.227Z,21.60
2019-02-16T06:00:55.985Z,21.60
2019-02-16T06:03:22.590Z,21.60
2019-02-16T06:05:49.584Z,21.60
2019-02-16T06:08:16.507Z,21.60
2019-02-16T06:10:43.042Z,21.60
2019-02-16T06:13:09.886Z,21.60
2019-02-16T06:15:36.726Z,21.60
2019-02-16T06:18:03.567Z,21.60
2019-02-16T06:20:30.106Z,21.60
2019-02-16T06:23:03.738Z,21.60
2019-02-16T06:25:25.012Z,21.60
2019-02-16T06:27:51.857Z,21.60
2019-02-16T06:30:18.699Z,21.60
2019-02-16T06:32:45.228Z,21.50
2019-02-16T06:35:12.070Z,21.60
2019-02-16T06:37:38.607Z,21.60
2019-02-16T06:40:05.446Z,21.60
2019-02-16T06:42:32.290Z,21.60
2019-02-16T06:44:58.825Z,21.60
2019-02-16T06:47:25.361Z,21.50
2019-02-16T06:49:51.912Z,21.50
2019-02-16T06:52:18.776Z,21.60
2019-02-16T06:54:46.198Z,21.60
2019-02-16T06:57:12.730Z,21.50
2019-02-16T06:59:39.567Z,21.50
2019-02-16T07:02:06.174Z,21.50
2019-02-16T07:04:32.948Z,21.60
2019-02-16T07:06:59.786Z,21.60
2019-02-16T07:09:26.322Z,21.50
2019-02-16T07:11:52.853Z,21.60
2019-02-16T07:14:19.390Z,21.50
2019-02-16T07:16:45.921Z,21.60
2019-02-16T07:19:12.763Z,21.60
2019-02-16T07:21:39.302Z,21.50
2019-02-16T07:24:06.138Z,21.50
2019-02-16T07:26:32.676Z,21.50
2019-02-16T07:28:59.214Z,21.50
2019-02-16T07:31:26.049Z,21.60
2019-02-16T07:33:52.585Z,21.60
2019-02-16T07:36:19.123Z,21.60
2019-02-16T07:38:45.653Z,21.50
2019-02-16T07:41:12.187Z,21.60
2019-02-16T07:43:39.031Z,21.60
2019-02-16T07:46:05.574Z,21.60
2019-02-16T07:48:32.454Z,21.60
2019-02-16T07:50:59.246Z,21.60
2019-02-16T07:53:31.293Z,21.60
2019-02-16T07:55:54.162Z,21.60
2019-02-16T07:58:20.695Z,21.40
2019-02-16T08:00:47.544Z,20.70
2019-02-16T08:03:14.070Z,20.20
2019-02-16T08:05:40.609Z,19.90
2019-02-16T08:08:07.547Z,19.60
2019-02-16T08:10:34.304Z,19.50
2019-02-16T08:13:00.825Z,19.20
2019-02-16T08:15:27.360Z,19.10
2019-02-16T08:17:54.199Z,19.40
2019-02-16T08:20:21.045Z,19.70
2019-02-16T08:22:47.577Z,20.10
2019-02-16T08:25:14.109Z,20.30
2019-02-16T08:27:40.954Z,20.50
2019-02-16T08:30:07.792Z,20.60
2019-02-16T08:32:34.634Z,20.70
2019-02-16T08:35:01.188Z,20.80
2019-02-16T08:37:28.009Z,20.90
2019-02-16T08:39:54.551Z,20.90
2019-02-16T08:42:21.083Z,21.00
2019-02-16T08:44:47.923Z,21.00
2019-02-16T08:47:14.455Z,21.10
2019-02-16T08:49:41.299Z,21.10
2019-02-16T08:52:07.836Z,21.20
2019-02-16T08:54:34.372Z,21.20
2019-02-16T08:57:01.206Z,21.20
2019-02-16T08:59:28.050Z,21.30
2019-02-16T09:01:54.601Z,21.30
2019-02-16T09:04:21.117Z,21.30
2019-02-16T09:06:47.653Z,21.40
2019-02-16T09:09:14.494Z,21.40
2019-02-16T09:11:41.030Z,21.50
2019-02-16T09:14:07.869Z,21.50
2019-02-16T09:16:36.864Z,21.60
2019-02-16T09:19:02.784Z,21.60
2019-02-16T09:21:29.627Z,21.60
2019-02-16T09:23:59.052Z,21.70
2019-02-16T09:26:24.535Z,21.70
2019-02-16T09:28:51.069Z,21.70
2019-02-16T09:31:17.913Z,21.70
2019-02-16T09:33:44.449Z,21.80
2019-02-16T09:36:10.987Z,21.80
2019-02-16T09:38:37.533Z,21.80
2019-02-16T09:41:04.049Z,21.90
2019-02-16T09:43:30.585Z,21.90
2019-02-16T09:45:57.425Z,22.00
2019-02-16T09:48:23.960Z,22.00
2019-02-16T09:50:50.806Z,22.00
2019-02-16T09:53:17.335Z,22.00
2019-02-16T09:55:44.177Z,22.00
2019-02-16T09:58:11.023Z,21.90
2019-02-16T10:00:37.559Z,22.00
2019-02-16T10:03:04.088Z,22.00
2019-02-16T10:05:30.623Z,22.00
2019-02-16T10:07:57.161Z,22.00
2019-02-16T10:10:24.004Z,22.00
2019-02-16T10:12:50.535Z,22.00
2019-02-16T10:15:17.379Z,22.10
2019-02-16T10:17:44.216Z,22.10
2019-02-16T10:20:11.058Z,22.10
2019-02-16T10:22:37.595Z,22.10
2019-02-16T10:25:04.135Z,22.10
2019-02-16T10:27:30.660Z,22.10
2019-02-16T10:29:57.503Z,22.10
2019-02-16T10:32:24.040Z,22.10
2019-02-16T10:34:50.880Z,22.10
2019-02-16T10:37:17.413Z,22.20
2019-02-16T10:39:44.258Z,22.10
2019-02-16T10:42:10.795Z,22.20
2019-02-16T10:44:37.324Z,22.20
2019-02-16T10:47:03.858Z,22.20
2019-02-16T10:49:30.402Z,22.20
2019-02-16T10:51:56.932Z,22.30
2019-02-16T10:54:28.102Z,22.30
2019-02-16T10:56:52.433Z,22.30
2019-02-16T10:59:19.913Z,22.30
2019-02-16T11:01:46.754Z,22.30
2019-02-16T11:04:13.287Z,22.40
2019-02-16T11:06:39.823Z,22.40
2019-02-16T11:09:06.711Z,22.50
2019-02-16T11:11:33.504Z,22.50
2019-02-16T11:14:00.037Z,22.50
2019-02-16T11:16:26.879Z,22.50
2019-02-16T11:18:53.419Z,22.60
2019-02-16T11:21:19.953Z,22.60
2019-02-16T11:23:46.796Z,22.60
2019-02-16T11:26:13.328Z,22.60
2019-02-16T11:28:39.859Z,22.60
2019-02-16T11:31:06.438Z,22.60
2019-02-16T11:33:33.235Z,22.60
2019-02-16T11:36:00.079Z,22.70
2019-02-16T11:38:26.614Z,22.70
2019-02-16T11:40:53.145Z,22.80
2019-02-16T11:43:19.681Z,22.90
2019-02-16T11:45:46.215Z,22.90
2019-02-16T11:48:13.056Z,23.00
2019-02-16T11:50:39.595Z,23.10
2019-02-16T11:53:06.433Z,23.20
2019-02-16T11:55:32.970Z,23.20
2019-02-16T11:57:59.813Z,23.30
2019-02-16T12:00:26.650Z,23.30
2019-02-16T12:02:53.184Z,23.40
2019-02-16T12:05:19.723Z,23.50
2019-02-16T12:07:46.560Z,23.50
2019-02-16T12:10:13.095Z,23.50
2019-02-16T12:12:39.940Z,23.50
2019-02-16T12:15:06.536Z,23.50
2019-02-16T12:17:33.321Z,23.50
2019-02-16T12:20:00.346Z,23.50
2019-02-16T12:22:27.000Z,23.50
2019-02-16T12:25:04.970Z,23.50
2019-02-16T12:27:21.908Z,23.60
2019-02-16T12:29:48.456Z,23.70
2019-02-16T12:32:15.109Z,23.80
2019-02-16T12:34:41.819Z,23.80
2019-02-16T12:37:08.661Z,23.90
2019-02-16T12:39:35.501Z,23.90
2019-02-16T12:42:02.043Z,23.90
2019-02-16T12:44:28.573Z,23.90
2019-02-16T12:46:55.415Z,23.80
2019-02-16T12:49:22.561Z,23.70
2019-02-16T12:51:49.387Z,23.70
2019-02-16T12:54:16.563Z,23.60
2019-02-16T12:56:43.394Z,23.50
2019-02-16T12:59:09.928Z,23.50
2019-02-16T13:01:36.772Z,23.50
2019-02-16T13:04:03.329Z,23.60
2019-02-16T13:06:29.844Z,23.70
2019-02-16T13:08:56.377Z,23.70
2019-02-16T13:11:22.906Z,23.80
2019-02-16T13:13:49.761Z,23.80
2019-02-16T13:16:16.287Z,23.80
2019-02-16T13:18:42.820Z,23.90
2019-02-16T13:21:09.353Z,23.50
2019-02-16T13:23:35.886Z,23.00
2019-02-16T13:26:02.730Z,22.80
2019-02-16T13:28:29.262Z,22.70
2019-02-16T13:30:56.103Z,22.70
2019-02-16T13:33:22.639Z,22.60
2019-02-16T13:35:49.179Z,22.40
2019-02-16T13:38:16.015Z,22.50
2019-02-16T13:40:42.548Z,22.40
2019-02-16T13:43:09.086Z,22.30
2019-02-16T13:45:35.624Z,22.30
2019-02-16T13:48:02.458Z,22.30
2019-02-16T13:50:29.301Z,22.20
2019-02-16T13:52:55.836Z,22.20
2019-02-16T13:55:22.384Z,22.20
2019-02-16T13:57:48.909Z,22.10
2019-02-16T14:00:15.478Z,22.00
2019-02-16T14:02:42.285Z,21.90
2019-02-16T14:05:08.818Z,21.80
2019-02-16T14:07:35.656Z,21.70
2019-02-16T14:10:02.192Z,21.80
2019-02-16T14:12:28.742Z,21.70
2019-02-16T14:14:55.570Z,21.80
2019-02-16T14:17:22.410Z,21.70
2019-02-16T14:19:48.947Z,21.60
2019-02-16T14:22:15.796Z,21.50
2019-02-16T14:24:43.784Z,21.40
2019-02-16T14:27:10.392Z,21.40
2019-02-16T14:29:37.268Z,21.40
2019-02-16T14:32:04.086Z,21.40
2019-02-16T14:34:30.920Z,21.30
2019-02-16T14:36:57.760Z,21.30
2019-02-16T14:39:24.600Z,21.20
2019-02-16T14:41:51.440Z,21.10
2019-02-16T14:44:17.979Z,21.10
2019-02-16T14:46:44.821Z,21.10
2019-02-16T14:49:11.350Z,21.00
2019-02-16T14:51:38.198Z,21.10
2019-02-16T14:54:04.728Z,21.30
2019-02-16T14:56:31.571Z,21.50
2019-02-16T14:58:58.102Z,21.50
2019-02-16T15:01:24.640Z,21.60
2019-02-16T15:03:51.478Z,21.70
2019-02-16T15:06:18.013Z,21.70
2019-02-16T15:08:45.469Z,21.70
2019-02-16T15:11:12.004Z,21.70
2019-02-16T15:13:38.543Z,21.80
2019-02-16T15:16:05.384Z,21.80
2019-02-16T15:18:31.914Z,21.80
2019-02-16T15:20:58.760Z,21.80
2019-02-16T15:23:25.295Z,21.80
2019-02-16T15:26:00.454Z,21.80
2019-02-16T15:28:20.202Z,21.80
2019-02-16T15:30:47.043Z,21.80
2019-02-16T15:33:13.579Z,21.80
2019-02-16T15:35:40.419Z,21.80
2019-02-16T15:38:06.954Z,21.90
2019-02-16T15:40:33.800Z,21.80
2019-02-16T15:43:00.335Z,21.80
2019-02-16T15:45:26.864Z,21.80
2019-02-16T15:47:53.706Z,21.80
2019-02-16T15:50:20.240Z,21.80
2019-02-16T15:52:47.082Z,21.80
2019-02-16T15:55:13.620Z,21.80
2019-02-16T15:57:40.467Z,21.80
2019-02-16T16:00:07.062Z,21.80
2019-02-16T16:02:33.836Z,21.80
2019-02-16T16:05:00.678Z,21.80
2019-02-16T16:07:27.211Z,21.80
2019-02-16T16:09:53.746Z,21.80
2019-02-16T16:12:20.338Z,21.80
2019-02-16T16:14:47.133Z,21.80
2019-02-16T16:17:13.962Z,21.80
2019-02-16T16:19:40.499Z,21.80
2019-02-16T16:22:07.031Z,21.80
2019-02-16T16:24:33.569Z,21.80
2019-02-16T16:27:00.412Z,21.80
2019-02-16T16:29:27.249Z,21.80
2019-02-16T16:31:53.787Z,21.80
2019-02-16T16:34:20.319Z,21.80
2019-02-16T16:36:46.876Z,21.80
2019-02-16T16:39:13.695Z,21.80
2019-02-16T16:41:40.537Z,21.80
2019-02-16T16:44:07.110Z,21.80
2019-02-16T16:46:33.915Z,21.80
2019-02-16T16:49:00.447Z,21.80
2019-02-16T16:51:26.985Z,21.80
2019-02-16T16:53:53.827Z,21.80
2019-02-16T16:56:28.362Z,21.80
2019-02-16T16:58:48.739Z,21.80
2019-02-16T17:01:15.281Z,21.80
2019-02-16T17:03:42.113Z,21.80
2019-02-16T17:06:08.954Z,21.80
2019-02-16T17:08:35.797Z,21.80
2019-02-16T17:11:02.347Z,21.80
2019-02-16T17:13:28.865Z,21.80
2019-02-16T17:15:55.705Z,21.80
2019-02-16T17:18:22.546Z,21.80
2019-02-16T17:20:49.104Z,21.80
2019-02-16T17:23:15.620Z,21.80
2019-02-16T17:25:42.162Z,21.80
2019-02-16T17:28:08.689Z,21.80
2019-02-16T17:30:35.528Z,21.80
2019-02-16T17:33:02.063Z,21.80
2019-02-16T17:35:28.596Z,21.80
2019-02-16T17:37:55.137Z,21.80
2019-02-16T17:40:21.667Z,21.80
2019-02-16T17:42:48.506Z,21.90
2019-02-16T17:45:15.041Z,21.80
2019-02-16T17:47:41.882Z,21.90
2019-02-16T17:50:08.724Z,21.90
2019-02-16T17:52:35.971Z,21.80
2019-02-16T17:55:02.724Z,21.80
2019-02-16T17:57:29.558Z,21.90
2019-02-16T17:59:56.074Z,21.80
2019-02-16T18:02:23.775Z,21.80
2019-02-16T18:04:51.518Z,21.90
2019-02-16T18:07:19.676Z,21.90
2019-02-16T18:09:47.829Z,21.90
2019-02-16T18:12:14.918Z,21.90
2019-02-16T18:14:41.391Z,21.90
2019-02-16T18:17:07.976Z,21.90
2019-02-16T18:19:34.837Z,21.90
2019-02-16T18:22:01.357Z,21.90
2019-02-16T18:24:28.211Z,21.90
2019-02-16T18:26:56.824Z,21.90
2019-02-16T18:29:22.902Z,22.00
2019-02-16T18:31:49.852Z,22.00
2019-02-16T18:34:16.486Z,22.00
2019-02-16T18:36:43.330Z,22.00
2019-02-16T18:39:10.164Z,22.00
2019-02-16T18:41:36.701Z,22.00
2019-02-16T18:44:03.249Z,22.00
2019-02-16T18:46:29.790Z,22.00
2019-02-16T18:48:56.609Z,22.00
2019-02-16T18:51:23.474Z,22.00
2019-02-16T18:53:50.005Z,22.00
2019-02-16T18:56:16.526Z,21.90
2019-02-16T18:58:43.058Z,21.90
2019-02-16T19:01:09.906Z,21.90
2019-02-16T19:03:36.437Z,21.90
2019-02-16T19:06:03.280Z,21.90
2019-02-16T19:08:30.270Z,21.90
2019-02-16T19:10:57.013Z,21.90
2019-02-16T19:13:23.801Z,21.90
2019-02-16T19:15:50.639Z,21.90
2019-02-16T19:18:18.146Z,21.90
2019-02-16T19:20:44.939Z,22.00
2019-02-16T19:23:11.477Z,22.00
2019-02-16T19:25:38.315Z,22.00
2019-02-16T19:28:05.843Z,22.00
2019-02-16T19:30:34.009Z,22.00
2019-02-16T19:33:00.994Z,22.00
2019-02-16T19:35:27.535Z,22.00
2019-02-16T19:37:54.365Z,22.00
2019-02-16T19:40:20.907Z,22.00
2019-02-16T19:42:48.012Z,22.00
2019-02-16T19:45:14.894Z,22.00
2019-02-16T19:47:41.731Z,22.00
2019-02-16T19:50:08.863Z,22.00
2019-02-16T19:52:36.000Z,22.00
2019-02-16T19:55:02.587Z,22.00
2019-02-16T19:57:29.100Z,22.10
2019-02-16T19:59:55.939Z,22.10
2019-02-16T20:02:22.781Z,22.10
2019-02-16T20:04:50.283Z,22.10
2019-02-16T20:07:17.085Z,22.00
2019-02-16T20:09:43.920Z,22.10
2019-02-16T20:12:10.456Z,22.00
2019-02-16T20:14:37.296Z,22.10
2019-02-16T20:17:03.834Z,22.00
2019-02-16T20:19:30.366Z,22.10
2019-02-16T20:21:56.906Z,22.00
2019-02-16T20:24:23.434Z,22.10
2019-02-16T20:26:50.582Z,22.10
2019-02-16T20:29:17.119Z,22.10
2019-02-16T20:31:43.653Z,22.10
2019-02-16T20:34:10.189Z,22.10
2019-02-16T20:36:36.724Z,22.00
2019-02-16T20:39:03.564Z,22.00
2019-02-16T20:41:30.405Z,22.10
2019-02-16T20:43:56.941Z,22.10
2019-02-16T20:46:23.471Z,22.10
2019-02-16T20:48:50.558Z,22.10
2019-02-16T20:51:17.156Z,22.10
2019-02-16T20:53:43.698Z,22.10
2019-02-16T20:56:10.537Z,22.10
2019-02-16T20:58:37.071Z,22.10
2019-02-16T21:01:03.605Z,22.10
2019-02-16T21:03:30.446Z,22.10
2019-02-16T21:05:56.976Z,22.10
2019-02-16T21:08:23.516Z,22.10
2019-02-16T21:10:50.379Z,22.10
2019-02-16T21:13:16.889Z,22.10
2019-02-16T21:15:43.733Z,22.10
2019-02-16T21:18:10.264Z,22.10
2019-02-16T21:20:36.806Z,22.10
2019-02-16T21:23:03.640Z,22.10
2019-02-16T21:25:30.487Z,22.10
2019-02-16T21:27:58.270Z,22.10
2019-02-16T21:30:25.214Z,22.10
2019-02-16T21:32:51.927Z,22.10
2019-02-16T21:35:18.465Z,22.10
2019-02-16T21:37:46.333Z,22.10
2019-02-16T21:40:13.374Z,22.10
2019-02-16T21:42:39.929Z,22.10
2019-02-16T21:45:07.386Z,22.10
2019-02-16T21:47:34.554Z,22.10
2019-02-16T21:50:01.674Z,22.10
2019-02-16T21:52:28.510Z,22.10
2019-02-16T21:54:56.533Z,22.10
2019-02-16T21:57:23.415Z,22.10
2019-02-16T21:59:49.949Z,22.10
2019-02-16T22:02:17.499Z,22.10
2019-02-16T22:04:44.260Z,22.10
2019-02-16T22:07:11.619Z,22.10
2019-02-16T22:09:38.545Z,22.10
2019-02-16T22:12:05.083Z,22.10
2019-02-16T22:14:31.614Z,22.10
2019-02-16T22:16:58.462Z,22.10
2019-02-16T22:19:25.813Z,22.10
2019-02-16T22:21:52.446Z,22.10
2019-02-16T22:24:18.980Z,22.10
2019-02-16T22:26:47.051Z,22.10
2019-02-16T22:29:13.901Z,22.10
2019-02-16T22:31:40.426Z,22.10
2019-02-16T22:34:07.320Z,22.10
2019-02-16T22:36:35.505Z,22.10
2019-02-16T22:39:03.927Z,22.10
2019-02-16T22:41:30.870Z,22.10
2019-02-16T22:43:57.411Z,22.10
2019-02-16T22:46:25.907Z,22.10
2019-02-16T22:48:52.926Z,22.10
2019-02-16T22:51:19.466Z,22.10
2019-02-16T22:53:46.305Z,22.10
2019-02-16T22:56:12.835Z,22.10
2019-02-16T22:58:39.681Z,22.10
2019-02-16T23:01:06.216Z,22.10
2019-02-16T23:03:33.975Z,22.10
2019-02-16T23:06:01.224Z,22.10
2019-02-16T23:08:28.274Z,22.10
2019-02-16T23:10:54.816Z,22.10
2019-02-16T23:13:21.350Z,22.10
2019-02-16T23:15:48.184Z,22.10
2019-02-16T23:18:15.039Z,22.10
2019-02-16T23:20:43.051Z,22.10
2019-02-16T23:23:11.159Z,22.10
2019-02-16T23:25:37.703Z,22.10
2019-02-16T23:28:04.253Z,22.10
2019-02-16T23:33:16.977Z,22.10
2019-02-16T23:35:43.795Z,22.10
2019-02-16T23:38:10.342Z,22.10
2019-02-16T23:40:37.184Z,22.10
2019-02-16T23:43:03.723Z,22.10
2019-02-16T23:45:30.558Z,22.10
2019-02-16T23:47:57.399Z,22.10
2019-02-16T23:50:23.935Z,22.10
2019-02-16T23:52:50.475Z,22.10
2019-02-16T23:55:17.505Z,22.10
2019-02-16T23:57:44.160Z,22.10
