createdAt,value
2017-11-28T00:15:47.303Z,81.6
2017-11-28T00:32:23.656Z,81.6
2017-11-28T00:49:00.128Z,81.6
2017-11-28T01:22:12.845Z,82.0
2017-11-28T01:38:49.095Z,81.6
2017-11-28T01:55:25.357Z,81.2
2017-11-28T02:12:01.480Z,81.6
2017-11-28T02:28:38.244Z,82.0
2017-11-28T02:45:13.786Z,82.0
2017-11-28T03:01:49.940Z,81.6
2017-11-28T03:18:26.117Z,81.2
2017-11-28T03:35:02.328Z,81.2
2017-11-28T03:51:38.532Z,81.2
2017-11-28T04:08:14.795Z,81.2
2017-11-28T04:24:50.661Z,81.6
2017-11-28T04:41:26.609Z,81.6
2017-11-28T04:58:02.617Z,81.6
2017-11-28T05:14:38.524Z,81.2
2017-11-28T05:31:14.353Z,81.2
2017-11-28T05:47:49.864Z,81.6
2017-11-28T06:04:25.657Z,81.6
2017-11-28T06:21:01.480Z,81.2
2017-11-28T06:37:37.176Z,81.2
2017-11-28T06:54:12.969Z,81.2
2017-11-28T07:10:48.799Z,81.6
2017-11-28T07:27:24.663Z,81.2
2017-11-28T07:44:00.403Z,81.2
2017-11-28T08:00:36.178Z,81.6
2017-11-28T08:17:12.236Z,81.2
2017-11-28T08:33:48.267Z,80.8
2017-11-28T08:50:24.161Z,81.2
2017-11-28T09:07:00.245Z,80.8
2017-11-28T09:23:36.337Z,80.4
2017-11-28T09:40:12.967Z,80.0
2017-11-28T09:56:49.562Z,79.6
2017-11-28T10:13:26.368Z,79.2
2017-11-28T10:46:39.920Z,78.4
2017-11-28T11:03:17.415Z,78.4
2017-11-28T11:19:55.037Z,77.6
2017-11-28T11:36:32.679Z,76.8
2017-11-28T11:53:10.448Z,76.4
2017-11-28T12:09:48.304Z,75.2
2017-11-28T12:26:26.154Z,75.2
2017-11-28T12:43:03.484Z,74.8
2017-11-28T12:59:43.022Z,75.2
2017-11-28T13:12:59.276Z,74.8
2017-11-28T13:29:36.736Z,74.4
2017-11-28T13:46:14.457Z,74.0
2017-11-28T14:02:52.135Z,74.0
2017-11-28T14:19:29.657Z,74.0
2017-11-28T14:36:07.140Z,73.6
2017-11-28T14:52:44.523Z,73.6
2017-11-28T15:09:22.029Z,74.8
2017-11-28T15:25:59.322Z,75.2
2017-11-28T15:59:13.171Z,75.6
2017-11-28T16:15:49.743Z,75.6
2017-11-28T16:32:26.026Z,76.4
2017-11-28T16:49:02.307Z,76.0
2017-11-28T17:05:38.496Z,76.8
2017-11-28T17:22:14.557Z,76.8
2017-11-28T17:38:50.594Z,76.8
2017-11-28T17:55:26.853Z,76.8
2017-11-28T18:28:39.525Z,77.6
2017-11-28T18:45:15.727Z,77.6
2017-11-28T19:01:51.986Z,78.0
2017-11-28T19:18:27.658Z,78.0
2017-11-28T19:35:02.852Z,78.4
2017-11-28T19:51:38.180Z,78.0
2017-11-28T20:08:13.202Z,78.4
2017-11-28T20:24:48.226Z,78.4
2017-11-28T20:41:23.036Z,78.4
2017-11-28T20:57:57.681Z,79.2
2017-11-28T21:14:32.433Z,78.8
2017-11-28T21:31:07.028Z,78.8
2017-11-28T21:47:41.582Z,79.6
2017-11-28T22:04:16.207Z,79.2
2017-11-28T22:20:50.463Z,79.2
2017-11-28T22:37:25.069Z,79.6
2017-11-28T22:53:59.157Z,79.6
2017-11-28T23:10:33.533Z,79.6
2017-11-28T23:27:07.853Z,79.6
2017-11-28T23:43:42.282Z,79.6
