createdAt,value
2022-07-29T00:00:39.082Z,100.00
2022-07-29T00:01:35.815Z,100.00
2022-07-29T00:02:33.159Z,100.00
2022-07-29T00:03:30.025Z,100.00
2022-07-29T00:04:26.997Z,100.00
2022-07-29T00:05:23.837Z,100.00
2022-07-29T00:06:21.903Z,100.00
2022-07-29T00:07:18.816Z,100.00
2022-07-29T00:08:16.575Z,100.00
2022-07-29T00:09:13.352Z,100.00
2022-07-29T00:10:10.075Z,100.00
2022-07-29T00:11:06.872Z,100.00
2022-07-29T00:12:04.060Z,100.00
2022-07-29T00:13:00.880Z,100.00
2022-07-29T00:13:57.892Z,100.00
2022-07-29T00:14:56.265Z,100.00
2022-07-29T00:15:53.004Z,100.00
2022-07-29T00:16:49.774Z,100.00
2022-07-29T00:17:46.594Z,100.00
2022-07-29T00:18:43.336Z,100.00
2022-07-29T00:19:42.800Z,100.00
2022-07-29T00:20:42.233Z,100.00
2022-07-29T00:21:38.941Z,100.00
2022-07-29T00:22:39.049Z,100.00
2022-07-29T00:23:36.945Z,100.00
2022-07-29T00:24:33.898Z,100.00
2022-07-29T00:25:30.602Z,100.00
2022-07-29T00:26:32.751Z,100.00
2022-07-29T00:27:29.846Z,100.00
2022-07-29T00:28:26.565Z,100.00
2022-07-29T00:29:38.642Z,100.00
2022-07-29T00:30:35.381Z,100.00
2022-07-29T00:31:32.332Z,100.00
2022-07-29T00:32:29.203Z,100.00
2022-07-29T00:33:25.966Z,100.00
2022-07-29T00:34:41.443Z,100.00
2022-07-29T00:35:47.303Z,100.00
2022-07-29T00:36:44.076Z,100.00
2022-07-29T00:37:41.099Z,100.00
2022-07-29T00:38:37.875Z,100.00
2022-07-29T00:39:34.694Z,100.00
2022-07-29T00:40:31.441Z,100.00
2022-07-29T00:41:28.167Z,100.00
2022-07-29T00:42:24.985Z,100.00
2022-07-29T00:43:21.887Z,100.00
2022-07-29T00:44:18.689Z,100.00
2022-07-29T00:45:17.605Z,100.00
2022-07-29T00:46:14.360Z,100.00
2022-07-29T00:47:12.718Z,100.00
2022-07-29T00:48:09.895Z,100.00
2022-07-29T00:49:08.513Z,100.00
2022-07-29T00:50:07.957Z,100.00
2022-07-29T00:51:06.098Z,100.00
2022-07-29T00:52:05.245Z,100.00
2022-07-29T00:53:04.498Z,100.00
2022-07-29T00:54:01.243Z,100.00
2022-07-29T00:54:58.514Z,100.00
2022-07-29T00:55:56.470Z,100.00
2022-07-29T00:56:53.533Z,100.00
2022-07-29T00:57:50.610Z,100.00
2022-07-29T00:58:49.147Z,100.00
2022-07-29T00:59:45.861Z,100.00
2022-07-29T01:00:43.061Z,100.00
2022-07-29T01:01:42.314Z,100.00
2022-07-29T01:02:39.338Z,100.00
2022-07-29T01:03:36.071Z,100.00
2022-07-29T01:04:33.514Z,100.00
2022-07-29T01:05:50.289Z,100.00
2022-07-29T01:06:49.815Z,100.00
2022-07-29T01:07:48.563Z,100.00
2022-07-29T01:08:48.611Z,100.00
2022-07-29T01:09:48.214Z,100.00
2022-07-29T01:10:47.800Z,100.00
2022-07-29T01:11:48.721Z,100.00
2022-07-29T01:12:50.083Z,100.00
2022-07-29T01:13:48.667Z,100.00
2022-07-29T01:14:47.440Z,100.00
2022-07-29T01:16:04.454Z,100.00
2022-07-29T01:17:18.063Z,100.00
2022-07-29T01:18:25.141Z,100.00
2022-07-29T01:19:43.414Z,100.00
2022-07-29T01:20:55.233Z,100.00
2022-07-29T01:21:58.605Z,100.00
2022-07-29T01:23:15.967Z,100.00
2022-07-29T01:24:25.233Z,100.00
2022-07-29T01:25:24.744Z,100.00
2022-07-29T01:26:44.085Z,100.00
2022-07-29T01:27:56.634Z,100.00
2022-07-29T01:29:08.491Z,100.00
2022-07-29T01:30:06.618Z,100.00
2022-07-29T01:31:11.235Z,100.00
2022-07-29T01:32:28.216Z,100.00
2022-07-29T01:33:47.727Z,100.00
2022-07-29T01:35:04.144Z,100.00
2022-07-29T01:36:05.908Z,100.00
2022-07-29T01:37:07.276Z,100.00
2022-07-29T01:38:14.545Z,100.00
2022-07-29T01:39:33.316Z,100.00
2022-07-29T01:40:41.612Z,100.00
2022-07-29T01:41:48.663Z,100.00
2022-07-29T01:42:51.452Z,100.00
2022-07-29T01:44:03.807Z,100.00
2022-07-29T01:45:16.771Z,100.00
2022-07-29T01:46:22.430Z,100.00
2022-07-29T01:47:24.540Z,100.00
2022-07-29T01:48:28.594Z,100.00
2022-07-29T01:49:30.753Z,100.00
2022-07-29T01:50:46.462Z,100.00
2022-07-29T01:51:51.506Z,100.00
2022-07-29T01:52:57.044Z,100.00
2022-07-29T01:54:14.012Z,100.00
2022-07-29T01:55:15.912Z,100.00
2022-07-29T01:56:17.183Z,100.00
2022-07-29T01:57:18.584Z,100.00
2022-07-29T01:58:17.170Z,100.00
2022-07-29T01:59:19.923Z,100.00
2022-07-29T02:00:19.579Z,100.00
2022-07-29T02:01:18.980Z,100.00
2022-07-29T02:02:19.331Z,100.00
2022-07-29T02:03:19.505Z,100.00
2022-07-29T02:04:29.471Z,100.00
2022-07-29T02:05:29.844Z,100.00
2022-07-29T02:06:29.433Z,100.00
2022-07-29T02:07:30.349Z,100.00
2022-07-29T02:08:30.221Z,100.00
2022-07-29T02:09:28.311Z,100.00
2022-07-29T02:10:30.842Z,100.00
2022-07-29T02:11:28.282Z,100.00
2022-07-29T02:12:28.902Z,100.00
2022-07-29T02:13:29.954Z,100.00
2022-07-29T02:14:32.926Z,100.00
2022-07-29T02:15:33.413Z,100.00
2022-07-29T02:16:33.533Z,100.00
2022-07-29T02:17:36.067Z,100.00
2022-07-29T02:18:40.616Z,100.00
2022-07-29T02:19:39.757Z,100.00
2022-07-29T02:20:39.727Z,100.00
2022-07-29T02:21:36.615Z,100.00
2022-07-29T02:22:38.079Z,100.00
2022-07-29T02:23:51.087Z,100.00
2022-07-29T02:24:52.421Z,100.00
2022-07-29T02:25:52.669Z,100.00
2022-07-29T02:26:52.292Z,100.00
2022-07-29T02:27:52.362Z,100.00
2022-07-29T02:28:52.827Z,100.00
2022-07-29T02:29:51.733Z,100.00
2022-07-29T02:30:53.197Z,100.00
2022-07-29T02:31:52.899Z,100.00
2022-07-29T02:32:52.901Z,100.00
2022-07-29T02:33:52.851Z,100.00
2022-07-29T02:34:52.678Z,100.00
2022-07-29T02:35:51.055Z,100.00
2022-07-29T02:36:50.227Z,100.00
2022-07-29T02:38:09.658Z,100.00
2022-07-29T02:39:10.823Z,100.00
2022-07-29T02:40:12.392Z,100.00
2022-07-29T02:41:14.429Z,100.00
2022-07-29T02:42:16.591Z,100.00
2022-07-29T02:43:14.058Z,100.00
2022-07-29T02:44:15.264Z,100.00
2022-07-29T02:45:12.393Z,100.00
2022-07-29T02:46:28.913Z,100.00
2022-07-29T02:47:41.429Z,100.00
2022-07-29T02:48:52.696Z,100.00
2022-07-29T02:50:04.154Z,100.00
2022-07-29T02:51:08.231Z,100.00
2022-07-29T02:52:13.620Z,100.00
2022-07-29T02:53:17.279Z,100.00
2022-07-29T02:54:31.948Z,100.00
2022-07-29T02:55:41.219Z,100.00
2022-07-29T02:56:41.480Z,100.00
2022-07-29T02:57:54.971Z,100.00
2022-07-29T02:59:01.210Z,100.00
2022-07-29T03:00:04.835Z,100.00
2022-07-29T03:01:05.396Z,100.00
2022-07-29T03:02:05.900Z,100.00
2022-07-29T03:03:08.610Z,100.00
2022-07-29T03:04:06.996Z,100.00
2022-07-29T03:05:07.614Z,100.00
2022-07-29T03:06:08.238Z,100.00
2022-07-29T03:07:06.422Z,100.00
2022-07-29T03:08:06.874Z,100.00
2022-07-29T03:09:06.737Z,100.00
2022-07-29T03:10:10.839Z,100.00
2022-07-29T03:11:12.231Z,100.00
2022-07-29T03:12:09.798Z,100.00
2022-07-29T03:13:08.865Z,100.00
2022-07-29T03:14:06.951Z,100.00
2022-07-29T03:15:07.412Z,100.00
2022-07-29T03:16:06.273Z,100.00
2022-07-29T03:17:04.142Z,100.00
2022-07-29T03:18:01.569Z,100.00
2022-07-29T03:18:59.378Z,100.00
2022-07-29T03:19:56.668Z,100.00
2022-07-29T03:20:53.745Z,100.00
2022-07-29T03:21:50.526Z,100.00
2022-07-29T03:22:50.343Z,100.00
2022-07-29T03:23:47.318Z,100.00
2022-07-29T03:24:44.102Z,100.00
2022-07-29T03:25:40.918Z,100.00
2022-07-29T03:26:37.887Z,100.00
2022-07-29T03:27:35.560Z,100.00
2022-07-29T03:28:32.324Z,100.00
2022-07-29T03:29:33.981Z,100.00
2022-07-29T03:30:31.741Z,100.00
2022-07-29T03:31:29.216Z,100.00
2022-07-29T03:32:26.111Z,100.00
2022-07-29T03:33:23.242Z,100.00
2022-07-29T03:34:20.389Z,100.00
2022-07-29T03:35:21.384Z,100.00
2022-07-29T03:36:18.098Z,100.00
2022-07-29T03:37:14.807Z,100.00
2022-07-29T03:38:11.823Z,100.00
2022-07-29T03:39:11.642Z,100.00
2022-07-29T03:40:11.483Z,100.00
2022-07-29T03:41:12.633Z,100.00
2022-07-29T03:42:14.948Z,100.00
2022-07-29T03:43:16.516Z,100.00
2022-07-29T03:44:17.469Z,100.00
2022-07-29T03:45:19.307Z,100.00
2022-07-29T03:46:19.113Z,100.00
2022-07-29T03:47:23.245Z,100.00
2022-07-29T03:48:47.933Z,100.00
2022-07-29T03:49:51.430Z,100.00
2022-07-29T03:50:48.847Z,100.00
2022-07-29T03:51:46.006Z,100.00
2022-07-29T03:52:43.078Z,100.00
2022-07-29T03:53:42.408Z,100.00
2022-07-29T03:54:40.012Z,100.00
2022-07-29T03:55:47.918Z,100.00
2022-07-29T03:56:48.576Z,100.00
2022-07-29T03:57:48.244Z,100.00
2022-07-29T03:58:45.843Z,100.00
2022-07-29T03:59:44.459Z,100.00
2022-07-29T04:00:43.133Z,100.00
2022-07-29T04:01:41.210Z,100.00
2022-07-29T04:02:40.379Z,100.00
2022-07-29T04:03:37.219Z,100.00
2022-07-29T04:04:35.861Z,100.00
2022-07-29T04:05:32.704Z,100.00
2022-07-29T04:06:29.481Z,100.00
2022-07-29T04:07:26.274Z,100.00
2022-07-29T04:08:22.988Z,100.00
2022-07-29T04:09:19.936Z,100.00
2022-07-29T04:10:30.271Z,100.00
2022-07-29T04:11:28.963Z,100.00
2022-07-29T04:12:25.726Z,100.00
2022-07-29T04:13:22.632Z,100.00
2022-07-29T04:14:19.528Z,100.00
2022-07-29T04:15:16.751Z,100.00
2022-07-29T04:16:13.587Z,100.00
2022-07-29T04:17:10.658Z,100.00
2022-07-29T04:18:07.433Z,100.00
2022-07-29T04:19:04.218Z,100.00
2022-07-29T04:20:00.962Z,100.00
2022-07-29T04:21:15.572Z,100.00
2022-07-29T04:22:27.951Z,100.00
2022-07-29T04:23:52.900Z,100.00
2022-07-29T04:24:50.740Z,100.00
2022-07-29T04:25:47.597Z,100.00
2022-07-29T04:26:46.952Z,100.00
2022-07-29T04:28:01.158Z,100.00
2022-07-29T04:28:57.920Z,100.00
2022-07-29T04:29:56.347Z,100.00
2022-07-29T04:30:54.282Z,100.00
2022-07-29T04:32:01.924Z,100.00
2022-07-29T04:32:59.254Z,100.00
2022-07-29T04:33:55.977Z,100.00
2022-07-29T04:34:55.783Z,100.00
2022-07-29T04:36:18.845Z,100.00
2022-07-29T04:37:23.954Z,100.00
2022-07-29T04:38:20.806Z,100.00
2022-07-29T04:39:22.760Z,100.00
2022-07-29T04:40:20.351Z,100.00
2022-07-29T04:41:17.088Z,100.00
2022-07-29T04:42:17.523Z,100.00
2022-07-29T04:43:22.756Z,100.00
2022-07-29T04:44:20.197Z,100.00
2022-07-29T04:45:16.930Z,100.00
2022-07-29T04:46:19.570Z,100.00
2022-07-29T04:47:16.342Z,100.00
2022-07-29T04:48:13.077Z,100.00
2022-07-29T04:49:12.878Z,100.00
2022-07-29T04:50:10.864Z,100.00
2022-07-29T04:51:07.958Z,100.00
2022-07-29T04:52:05.219Z,100.00
2022-07-29T04:53:02.244Z,100.00
2022-07-29T04:53:59.777Z,100.00
2022-07-29T04:54:59.154Z,100.00
2022-07-29T04:55:55.930Z,100.00
2022-07-29T04:56:52.803Z,100.00
2022-07-29T04:57:49.623Z,100.00
2022-07-29T04:58:46.391Z,100.00
2022-07-29T04:59:43.096Z,100.00
2022-07-29T05:00:40.278Z,100.00
2022-07-29T05:01:37.041Z,100.00
2022-07-29T05:02:33.869Z,100.00
2022-07-29T05:03:31.079Z,100.00
2022-07-29T05:04:27.820Z,100.00
2022-07-29T05:05:24.580Z,100.00
2022-07-29T05:06:21.351Z,100.00
2022-07-29T05:07:18.195Z,100.00
2022-07-29T05:08:14.946Z,100.00
2022-07-29T05:09:11.755Z,100.00
2022-07-29T05:10:09.701Z,100.00
2022-07-29T05:11:12.069Z,100.00
2022-07-29T05:12:10.691Z,100.00
2022-07-29T05:13:08.741Z,100.00
2022-07-29T05:14:05.993Z,100.00
2022-07-29T05:15:02.868Z,100.00
2022-07-29T05:15:59.779Z,100.00
2022-07-29T05:16:58.062Z,100.00
2022-07-29T05:17:54.808Z,100.00
2022-07-29T05:18:51.642Z,100.00
2022-07-29T05:19:48.401Z,100.00
2022-07-29T05:20:45.177Z,100.00
2022-07-29T05:21:41.999Z,100.00
2022-07-29T05:22:38.847Z,100.00
2022-07-29T05:23:35.588Z,100.00
2022-07-29T05:24:32.329Z,100.00
2022-07-29T05:25:43.737Z,100.00
2022-07-29T05:26:41.675Z,100.00
2022-07-29T05:27:38.417Z,100.00
2022-07-29T05:28:38.853Z,100.00
2022-07-29T05:29:42.764Z,100.00
2022-07-29T05:30:42.104Z,100.00
2022-07-29T05:31:38.886Z,100.00
2022-07-29T05:32:35.622Z,100.00
2022-07-29T05:33:34.813Z,100.00
2022-07-29T05:34:33.783Z,100.00
2022-07-29T05:35:30.500Z,100.00
2022-07-29T05:36:27.920Z,100.00
2022-07-29T05:37:27.781Z,100.00
2022-07-29T05:38:24.508Z,100.00
2022-07-29T05:39:21.777Z,100.00
2022-07-29T05:40:18.645Z,100.00
2022-07-29T05:41:15.401Z,100.00
2022-07-29T05:42:12.121Z,100.00
2022-07-29T05:43:08.859Z,100.00
2022-07-29T05:44:05.808Z,100.00
2022-07-29T05:45:02.962Z,100.00
2022-07-29T05:46:00.468Z,100.00
2022-07-29T05:46:57.311Z,100.00
2022-07-29T05:47:54.173Z,100.00
2022-07-29T05:48:50.963Z,100.00
2022-07-29T05:49:48.110Z,100.00
2022-07-29T05:50:44.830Z,100.00
2022-07-29T05:51:41.607Z,100.00
2022-07-29T05:52:38.340Z,100.00
2022-07-29T05:53:35.110Z,100.00
2022-07-29T05:54:31.878Z,100.00
2022-07-29T05:55:28.606Z,100.00
2022-07-29T05:56:25.786Z,100.00
2022-07-29T05:57:24.865Z,100.00
2022-07-29T05:58:21.873Z,100.00
2022-07-29T05:59:18.698Z,100.00
2022-07-29T06:00:15.833Z,100.00
2022-07-29T06:01:12.691Z,100.00
2022-07-29T06:02:12.510Z,100.00
2022-07-29T06:03:09.288Z,100.00
2022-07-29T06:04:08.020Z,100.00
2022-07-29T06:05:05.032Z,100.00
2022-07-29T06:06:08.198Z,100.00
2022-07-29T06:07:05.580Z,100.00
2022-07-29T06:08:02.561Z,100.00
2022-07-29T06:08:59.359Z,100.00
2022-07-29T06:10:06.209Z,100.00
2022-07-29T06:11:04.154Z,100.00
2022-07-29T06:12:01.830Z,100.00
2022-07-29T06:12:58.537Z,100.00
2022-07-29T06:13:55.292Z,100.00
2022-07-29T06:14:54.192Z,100.00
2022-07-29T06:15:51.226Z,100.00
2022-07-29T06:16:47.987Z,100.00
2022-07-29T06:17:59.215Z,100.00
2022-07-29T06:19:00.553Z,100.00
2022-07-29T06:19:57.255Z,100.00
2022-07-29T06:20:54.671Z,100.00
2022-07-29T06:21:51.447Z,100.00
2022-07-29T06:22:48.291Z,100.00
2022-07-29T06:23:46.382Z,100.00
2022-07-29T06:24:44.875Z,100.00
2022-07-29T06:25:42.139Z,100.00
2022-07-29T06:26:43.274Z,100.00
2022-07-29T06:27:40.011Z,100.00
2022-07-29T06:28:36.723Z,100.00
2022-07-29T06:29:33.466Z,100.00
2022-07-29T06:30:30.709Z,100.00
2022-07-29T06:31:27.818Z,100.00
2022-07-29T06:32:27.422Z,100.00
2022-07-29T06:33:24.299Z,100.00
2022-07-29T06:34:23.016Z,100.00
2022-07-29T06:35:41.668Z,100.00
2022-07-29T06:36:38.302Z,100.00
2022-07-29T06:37:36.614Z,100.00
2022-07-29T06:38:42.062Z,100.00
2022-07-29T06:39:41.737Z,100.00
2022-07-29T06:41:01.011Z,100.00
2022-07-29T06:41:57.837Z,100.00
2022-07-29T06:42:54.680Z,100.00
2022-07-29T06:43:55.296Z,100.00
2022-07-29T06:44:53.664Z,100.00
2022-07-29T06:45:50.460Z,100.00
2022-07-29T06:46:52.719Z,100.00
2022-07-29T06:47:50.839Z,100.00
2022-07-29T06:48:51.111Z,100.00
2022-07-29T06:49:47.930Z,100.00
2022-07-29T06:50:47.108Z,100.00
2022-07-29T06:51:43.847Z,100.00
2022-07-29T06:52:41.845Z,100.00
2022-07-29T06:53:39.650Z,100.00
2022-07-29T06:54:56.035Z,100.00
2022-07-29T06:55:52.792Z,100.00
2022-07-29T06:56:49.625Z,100.00
2022-07-29T06:57:47.418Z,100.00
2022-07-29T06:58:48.092Z,100.00
2022-07-29T06:59:44.845Z,100.00
2022-07-29T07:00:41.598Z,100.00
2022-07-29T07:01:41.201Z,100.00
2022-07-29T07:02:38.110Z,100.00
2022-07-29T07:03:35.023Z,100.00
2022-07-29T07:04:31.811Z,100.00
2022-07-29T07:05:28.529Z,100.00
2022-07-29T07:06:26.157Z,99.28
2022-07-29T07:07:23.027Z,98.86
2022-07-29T07:08:20.455Z,98.61
2022-07-29T07:09:17.217Z,99.86
2022-07-29T07:10:14.058Z,99.32
2022-07-29T07:11:10.786Z,98.91
2022-07-29T07:12:08.418Z,96.82
2022-07-29T07:13:06.456Z,90.26
2022-07-29T07:14:04.350Z,87.28
2022-07-29T07:15:01.310Z,82.55
2022-07-29T07:15:58.023Z,81.62
2022-07-29T07:16:54.960Z,79.39
2022-07-29T07:17:56.209Z,78.24
2022-07-29T07:18:52.926Z,77.68
2022-07-29T07:19:49.649Z,78.37
2022-07-29T07:20:46.631Z,77.10
2022-07-29T07:21:43.479Z,76.75
2022-07-29T07:22:42.578Z,77.28
2022-07-29T07:23:40.910Z,77.84
2022-07-29T07:24:38.125Z,77.10
2022-07-29T07:25:34.887Z,74.19
2022-07-29T07:26:31.888Z,74.95
2022-07-29T07:27:28.754Z,75.77
2022-07-29T07:28:25.463Z,75.35
2022-07-29T07:29:22.171Z,74.87
2022-07-29T07:30:18.902Z,73.33
2022-07-29T07:31:15.649Z,72.03
2022-07-29T07:32:14.182Z,71.40
2022-07-29T07:33:10.916Z,71.24
2022-07-29T07:34:07.633Z,72.48
2022-07-29T07:35:06.791Z,71.92
2022-07-29T07:36:03.707Z,72.23
2022-07-29T07:37:00.421Z,72.51
2022-07-29T07:37:57.592Z,72.73
2022-07-29T07:38:54.397Z,72.28
2022-07-29T07:39:51.735Z,70.07
2022-07-29T07:40:48.699Z,71.25
2022-07-29T07:41:45.423Z,71.49
2022-07-29T07:42:42.481Z,72.04
2022-07-29T07:43:40.030Z,68.55
2022-07-29T07:44:57.267Z,69.35
2022-07-29T07:45:53.852Z,67.94
2022-07-29T07:46:50.654Z,67.04
2022-07-29T07:47:47.735Z,68.94
2022-07-29T07:48:44.574Z,67.16
2022-07-29T07:49:41.706Z,67.06
2022-07-29T07:50:38.820Z,67.17
2022-07-29T07:51:35.718Z,68.29
2022-07-29T07:52:32.635Z,70.91
2022-07-29T07:53:30.698Z,71.33
2022-07-29T07:54:27.507Z,71.48
2022-07-29T07:55:25.745Z,71.15
2022-07-29T07:56:22.651Z,70.68
2022-07-29T07:57:19.624Z,70.04
2022-07-29T07:58:16.393Z,70.44
2022-07-29T07:59:13.114Z,69.15
2022-07-29T08:00:10.269Z,68.75
2022-07-29T08:01:07.705Z,69.42
2022-07-29T08:02:05.606Z,69.66
2022-07-29T08:03:02.463Z,69.50
2022-07-29T08:03:59.270Z,66.91
2022-07-29T08:04:55.998Z,65.35
2022-07-29T08:05:52.938Z,67.40
2022-07-29T08:06:50.885Z,66.19
2022-07-29T08:07:48.067Z,68.41
2022-07-29T08:08:44.925Z,67.35
2022-07-29T08:09:41.838Z,66.32
2022-07-29T08:10:53.929Z,64.98
2022-07-29T08:11:52.193Z,63.87
2022-07-29T08:12:49.182Z,65.47
2022-07-29T08:13:45.963Z,65.02
2022-07-29T08:14:42.687Z,64.72
2022-07-29T08:15:40.640Z,62.92
2022-07-29T08:16:37.407Z,62.69
2022-07-29T08:17:35.342Z,63.22
2022-07-29T08:18:32.535Z,63.32
2022-07-29T08:19:29.340Z,63.02
2022-07-29T08:20:26.605Z,61.95
2022-07-29T08:21:25.515Z,62.53
2022-07-29T08:22:22.309Z,62.82
2022-07-29T08:23:20.099Z,63.91
2022-07-29T08:24:35.389Z,63.08
2022-07-29T08:25:32.108Z,64.81
2022-07-29T08:26:31.382Z,65.82
2022-07-29T08:27:45.499Z,64.41
2022-07-29T08:28:50.364Z,63.11
2022-07-29T08:29:47.605Z,61.98
2022-07-29T08:30:44.440Z,62.23
2022-07-29T08:31:41.925Z,62.23
2022-07-29T08:32:55.545Z,61.67
2022-07-29T08:33:52.730Z,60.34
2022-07-29T08:34:49.510Z,58.10
2022-07-29T08:35:46.650Z,56.60
2022-07-29T08:36:43.382Z,57.15
2022-07-29T08:37:40.115Z,57.51
2022-07-29T08:38:36.849Z,57.03
2022-07-29T08:39:33.596Z,57.23
2022-07-29T08:40:32.504Z,56.84
2022-07-29T08:41:29.743Z,55.47
2022-07-29T08:42:26.686Z,56.88
2022-07-29T08:43:24.142Z,57.39
2022-07-29T08:44:31.138Z,58.75
2022-07-29T08:45:30.465Z,58.14
2022-07-29T08:46:27.317Z,58.63
2022-07-29T08:47:27.268Z,58.46
2022-07-29T08:48:25.701Z,58.59
2022-07-29T08:49:22.530Z,58.99
2022-07-29T08:50:19.316Z,59.24
2022-07-29T08:51:19.433Z,55.86
2022-07-29T08:52:17.232Z,55.54
2022-07-29T08:53:16.719Z,55.53
2022-07-29T08:54:18.730Z,55.64
2022-07-29T08:55:16.739Z,55.21
2022-07-29T08:56:20.217Z,55.52
2022-07-29T08:57:18.283Z,55.91
2022-07-29T08:58:18.479Z,56.54
2022-07-29T08:59:23.067Z,56.52
2022-07-29T09:00:19.939Z,55.53
2022-07-29T09:01:21.879Z,55.20
2022-07-29T09:02:25.331Z,54.18
2022-07-29T09:03:25.701Z,55.02
2022-07-29T09:04:28.310Z,54.35
2022-07-29T09:05:27.504Z,53.88
2022-07-29T09:06:28.821Z,54.40
2022-07-29T09:07:25.558Z,53.60
2022-07-29T09:08:34.719Z,53.69
2022-07-29T09:09:31.837Z,53.45
2022-07-29T09:10:30.358Z,53.39
2022-07-29T09:11:27.826Z,54.53
2022-07-29T09:12:29.280Z,53.42
2022-07-29T09:13:26.994Z,54.12
2022-07-29T09:14:23.751Z,53.79
2022-07-29T09:15:20.586Z,52.67
2022-07-29T09:16:37.290Z,51.81
2022-07-29T09:17:45.585Z,52.17
2022-07-29T09:18:44.975Z,51.16
2022-07-29T09:19:45.458Z,51.49
2022-07-29T09:21:12.061Z,51.69
2022-07-29T09:22:10.973Z,51.36
2022-07-29T09:23:09.237Z,51.11
2022-07-29T09:24:11.782Z,51.17
2022-07-29T09:25:09.503Z,52.03
2022-07-29T09:26:07.191Z,52.21
2022-07-29T09:27:09.449Z,50.92
2022-07-29T09:28:11.591Z,51.39
2022-07-29T09:29:14.273Z,50.98
2022-07-29T09:30:14.913Z,50.71
2022-07-29T09:31:38.053Z,50.57
2022-07-29T09:32:57.109Z,50.14
2022-07-29T09:33:59.236Z,49.87
2022-07-29T09:35:15.523Z,50.61
2022-07-29T09:36:12.849Z,50.94
2022-07-29T09:37:09.686Z,50.50
2022-07-29T09:38:13.654Z,49.28
2022-07-29T09:39:13.769Z,49.90
2022-07-29T09:40:29.323Z,49.54
2022-07-29T09:41:26.322Z,49.74
2022-07-29T09:42:30.849Z,49.39
2022-07-29T09:43:27.858Z,49.28
2022-07-29T09:44:25.899Z,49.15
2022-07-29T09:45:31.073Z,49.09
2022-07-29T09:46:28.155Z,49.43
2022-07-29T09:47:43.047Z,49.37
2022-07-29T09:48:40.254Z,49.80
2022-07-29T09:49:55.527Z,49.70
2022-07-29T09:50:53.427Z,49.93
2022-07-29T09:52:00.838Z,49.28
2022-07-29T09:52:57.611Z,47.98
2022-07-29T09:53:55.287Z,48.30
2022-07-29T09:54:52.559Z,48.20
2022-07-29T09:55:53.404Z,47.43
2022-07-29T09:56:51.011Z,47.36
2022-07-29T09:57:48.293Z,47.79
2022-07-29T09:58:45.047Z,47.89
2022-07-29T09:59:57.644Z,46.91
2022-07-29T10:00:56.233Z,46.18
2022-07-29T10:01:54.427Z,45.75
2022-07-29T10:02:51.900Z,45.92
2022-07-29T10:03:53.336Z,45.63
2022-07-29T10:04:50.305Z,45.46
2022-07-29T10:06:05.434Z,45.69
2022-07-29T10:07:05.354Z,45.83
2022-07-29T10:08:03.147Z,46.42
2022-07-29T10:09:12.544Z,46.67
2022-07-29T10:10:09.606Z,46.84
2022-07-29T10:11:17.835Z,46.04
2022-07-29T10:12:15.465Z,46.59
2022-07-29T10:13:16.531Z,46.82
2022-07-29T10:14:13.614Z,46.59
2022-07-29T10:15:10.576Z,46.64
2022-07-29T10:16:07.676Z,46.50
2022-07-29T10:17:06.592Z,46.69
2022-07-29T10:18:03.404Z,45.85
2022-07-29T10:19:02.136Z,45.90
2022-07-29T10:19:58.833Z,45.81
2022-07-29T10:20:56.315Z,46.20
2022-07-29T10:21:57.730Z,46.67
2022-07-29T10:22:55.485Z,46.47
2022-07-29T10:23:53.874Z,46.44
2022-07-29T10:24:56.444Z,46.08
2022-07-29T10:25:53.351Z,46.20
2022-07-29T10:26:51.382Z,45.17
2022-07-29T10:27:49.879Z,45.48
2022-07-29T10:28:46.732Z,45.71
2022-07-29T10:29:43.432Z,45.94
2022-07-29T10:30:42.224Z,45.89
2022-07-29T10:32:14.430Z,45.67
2022-07-29T10:33:57.653Z,45.10
2022-07-29T10:35:15.487Z,45.96
2022-07-29T10:36:30.794Z,45.74
2022-07-29T10:37:51.812Z,46.08
2022-07-29T10:39:07.369Z,46.41
2022-07-29T10:40:45.730Z,45.93
2022-07-29T10:41:57.887Z,44.87
2022-07-29T10:43:00.471Z,44.46
2022-07-29T10:44:04.807Z,44.49
2022-07-29T10:45:04.387Z,44.46
2022-07-29T10:46:02.411Z,44.15
2022-07-29T10:47:00.218Z,43.84
2022-07-29T10:48:07.828Z,43.69
2022-07-29T10:49:15.442Z,44.10
2022-07-29T10:51:58.545Z,43.85
2022-07-29T10:52:59.711Z,43.91
2022-07-29T10:53:56.533Z,43.87
2022-07-29T10:54:54.977Z,44.33
2022-07-29T10:55:53.737Z,44.59
2022-07-29T10:56:50.556Z,44.31
2022-07-29T10:58:13.586Z,43.76
2022-07-29T10:59:19.314Z,44.55
2022-07-29T11:00:29.805Z,44.14
2022-07-29T11:01:37.456Z,43.58
2022-07-29T11:02:42.073Z,44.36
2022-07-29T11:03:52.101Z,44.66
2022-07-29T11:04:51.848Z,44.72
2022-07-29T11:05:59.787Z,43.42
2022-07-29T11:06:59.766Z,42.87
2022-07-29T11:09:38.411Z,43.58
2022-07-29T11:10:35.467Z,43.53
2022-07-29T11:11:33.320Z,43.13
2022-07-29T11:12:37.690Z,43.28
2022-07-29T11:13:46.549Z,42.46
2022-07-29T11:15:03.575Z,41.96
2022-07-29T11:16:00.365Z,42.76
2022-07-29T11:18:20.428Z,43.10
2022-07-29T11:19:26.229Z,43.09
2022-07-29T11:20:32.704Z,43.51
2022-07-29T11:21:49.040Z,43.67
2022-07-29T11:22:51.799Z,42.37
2022-07-29T11:23:49.844Z,42.00
2022-07-29T11:26:33.002Z,42.27
2022-07-29T11:27:40.456Z,42.26
2022-07-29T11:28:49.870Z,43.11
2022-07-29T11:29:58.527Z,42.75
2022-07-29T11:30:56.205Z,42.29
2022-07-29T11:32:10.321Z,42.38
2022-07-29T11:33:54.169Z,42.65
2022-07-29T11:34:49.458Z,42.06
2022-07-29T11:36:16.658Z,42.12
2022-07-29T11:37:13.706Z,41.87
2022-07-29T11:38:41.708Z,42.58
2022-07-29T11:39:44.513Z,42.13
2022-07-29T11:41:21.701Z,41.67
2022-07-29T11:42:32.606Z,41.88
2022-07-29T11:43:54.537Z,41.41
2022-07-29T11:45:08.411Z,41.83
2022-07-29T11:46:45.075Z,42.01
2022-07-29T11:47:57.112Z,41.62
2022-07-29T11:48:58.935Z,41.89
2022-07-29T11:50:00.023Z,41.47
2022-07-29T11:50:58.364Z,40.64
2022-07-29T11:52:05.517Z,40.97
2022-07-29T11:53:13.431Z,40.80
2022-07-29T11:54:18.002Z,40.71
2022-07-29T11:55:32.665Z,40.97
2022-07-29T11:56:33.721Z,40.97
2022-07-29T11:57:36.213Z,41.77
2022-07-29T11:58:34.637Z,41.25
2022-07-29T11:59:44.353Z,41.23
2022-07-29T12:00:43.547Z,40.86
2022-07-29T12:02:02.438Z,41.23
2022-07-29T12:03:12.135Z,41.22
2022-07-29T12:04:09.270Z,41.50
2022-07-29T12:05:10.750Z,41.42
2022-07-29T12:06:17.439Z,41.50
2022-07-29T12:07:01.306Z,42.24
2022-07-29T12:07:15.832Z,41.19
2022-07-29T12:08:14.481Z,41.09
2022-07-29T12:09:14.659Z,40.78
2022-07-29T12:10:20.189Z,40.46
2022-07-29T12:11:27.915Z,40.75
2022-07-29T12:12:25.359Z,40.81
2022-07-29T12:13:22.778Z,41.06
2022-07-29T12:14:34.673Z,40.92
2022-07-29T12:15:45.579Z,41.25
2022-07-29T12:16:43.710Z,40.34
2022-07-29T12:17:41.702Z,40.89
2022-07-29T12:18:38.602Z,40.35
2022-07-29T12:19:44.410Z,40.44
2022-07-29T12:20:42.023Z,41.34
2022-07-29T12:21:56.938Z,40.44
2022-07-29T12:22:57.145Z,41.02
2022-07-29T12:23:55.898Z,40.41
2022-07-29T12:25:31.924Z,41.10
2022-07-29T12:26:25.432Z,40.69
2022-07-29T12:27:29.189Z,40.16
2022-07-29T12:28:27.736Z,40.14
2022-07-29T12:29:35.203Z,40.05
2022-07-29T12:30:39.999Z,39.33
2022-07-29T12:31:42.442Z,39.36
2022-07-29T12:32:42.445Z,38.93
2022-07-29T12:33:39.242Z,39.68
2022-07-29T12:34:36.078Z,39.29
2022-07-29T12:35:33.130Z,39.94
2022-07-29T12:36:30.170Z,39.44
2022-07-29T12:37:41.355Z,39.38
2022-07-29T12:38:41.981Z,39.09
2022-07-29T12:39:39.914Z,39.20
2022-07-29T12:40:37.207Z,39.13
2022-07-29T12:41:34.023Z,39.21
2022-07-29T12:42:30.796Z,39.21
2022-07-29T12:43:27.601Z,38.94
2022-07-29T12:44:26.879Z,39.36
2022-07-29T12:45:30.570Z,39.15
2022-07-29T12:46:27.704Z,38.71
2022-07-29T12:47:24.786Z,39.10
2022-07-29T12:48:39.396Z,38.95
2022-07-29T12:49:38.149Z,37.79
2022-07-29T12:50:36.769Z,38.31
2022-07-29T12:51:37.399Z,38.17
2022-07-29T12:52:37.157Z,38.33
2022-07-29T12:53:34.770Z,38.39
2022-07-29T12:54:32.795Z,38.95
2022-07-29T12:55:49.783Z,38.14
2022-07-29T12:57:00.554Z,37.68
2022-07-29T12:57:59.443Z,39.08
2022-07-29T12:58:56.306Z,39.03
2022-07-29T13:00:08.731Z,39.03