createdAt,value
2023-02-19T00:01:49.455Z,99529.84
2023-02-19T00:06:52.396Z,99523.07
2023-02-19T00:11:55.360Z,99527.09
2023-02-19T00:16:58.158Z,99531.04
2023-02-19T00:22:00.861Z,99528.95
2023-02-19T00:27:03.864Z,99532.90
2023-02-19T00:32:06.923Z,99533.79
2023-02-19T00:37:09.776Z,99539.75
2023-02-19T00:42:12.456Z,99531.16
2023-02-19T00:47:15.116Z,99531.33
2023-02-19T00:52:17.873Z,99536.10
2023-02-19T00:57:20.537Z,99538.87
2023-02-19T01:02:23.307Z,99550.51
2023-02-19T01:07:26.010Z,99558.30
2023-02-19T01:12:28.765Z,99560.58
2023-02-19T01:17:31.449Z,99559.10
2023-02-19T01:22:34.176Z,99562.61
2023-02-19T01:27:36.853Z,99560.59
2023-02-19T01:32:39.795Z,99558.30
2023-02-19T01:37:42.565Z,99550.89
2023-02-19T01:42:45.346Z,99553.91
2023-02-19T01:47:54.216Z,99554.56
2023-02-19T01:52:57.191Z,99544.42
2023-02-19T01:58:01.827Z,99545.59
2023-02-19T02:03:05.149Z,99551.14
2023-02-19T02:08:26.896Z,99553.52
2023-02-19T02:13:29.917Z,99544.27
2023-02-19T02:19:01.833Z,99545.86
2023-02-19T02:24:35.114Z,99537.08
2023-02-19T02:29:40.594Z,99534.98
2023-02-19T02:34:55.079Z,99543.05
2023-02-19T02:39:59.613Z,99547.64
2023-02-19T02:45:35.641Z,99553.05
2023-02-19T02:50:47.335Z,99554.13
2023-02-19T02:55:53.498Z,99552.07
2023-02-19T03:01:22.793Z,99545.07
2023-02-19T03:06:29.516Z,99544.05
2023-02-19T03:11:53.798Z,99542.61
2023-02-19T03:17:21.382Z,99534.85
2023-02-19T03:22:31.658Z,99531.76
2023-02-19T03:27:37.904Z,99525.77
2023-02-19T03:32:53.216Z,99533.98
2023-02-19T03:38:11.692Z,99528.79
2023-02-19T03:43:22.039Z,99528.70
2023-02-19T03:48:34.530Z,99529.85
2023-02-19T03:53:58.481Z,99531.41
2023-02-19T03:59:16.976Z,99522.52
2023-02-19T04:04:22.027Z,99527.30
2023-02-19T04:09:34.870Z,99521.65
2023-02-19T04:15:16.187Z,99521.23
2023-02-19T04:20:20.985Z,99519.69
2023-02-19T04:25:26.572Z,99517.80
2023-02-19T04:30:29.371Z,99523.52
2023-02-19T04:35:32.290Z,99522.33
2023-02-19T04:40:34.986Z,99513.76
2023-02-19T04:45:38.857Z,99516.38
2023-02-19T04:50:41.560Z,99514.42
2023-02-19T04:55:44.311Z,99513.62
2023-02-19T05:00:47.012Z,99509.30
2023-02-19T05:05:49.812Z,99505.71
2023-02-19T05:10:52.474Z,99504.23
2023-02-19T05:16:00.888Z,99498.11
2023-02-19T05:21:03.743Z,99499.55
2023-02-19T05:26:08.700Z,99500.03
2023-02-19T05:31:12.260Z,99498.71
2023-02-19T05:36:15.140Z,99497.09
2023-02-19T05:41:20.942Z,99501.91
2023-02-19T05:46:32.454Z,99504.51
2023-02-19T05:51:35.200Z,99510.52
2023-02-19T05:56:42.086Z,99515.72
2023-02-19T06:01:46.158Z,99510.52
2023-02-19T06:06:49.472Z,99522.81
2023-02-19T06:11:52.237Z,99523.01
2023-02-19T06:16:54.933Z,99524.79
2023-02-19T06:21:57.692Z,99530.42
2023-02-19T06:27:00.435Z,99535.61
2023-02-19T06:32:03.263Z,99541.35
2023-02-19T06:37:06.246Z,99545.30
2023-02-19T06:42:09.050Z,99543.75
2023-02-19T06:47:11.702Z,99552.87
2023-02-19T06:52:14.365Z,99559.62
2023-02-19T06:57:17.139Z,99563.15
2023-02-19T07:02:19.841Z,99564.66
2023-02-19T07:07:22.516Z,99568.95
2023-02-19T07:12:25.235Z,99572.52
2023-02-19T07:17:27.932Z,99576.84
2023-02-19T07:22:30.631Z,99583.45
2023-02-19T07:27:33.369Z,99591.79
2023-02-19T07:32:36.531Z,99595.26
2023-02-19T07:37:41.259Z,99606.41
2023-02-19T07:42:43.971Z,99608.74
2023-02-19T07:47:46.688Z,99610.38
2023-02-19T07:52:49.389Z,99619.94
2023-02-19T07:57:52.064Z,99614.98
2023-02-19T08:03:00.973Z,99612.63
2023-02-19T08:08:07.372Z,99619.25
2023-02-19T08:13:25.589Z,99628.83
2023-02-19T08:18:31.070Z,99639.09
2023-02-19T08:23:33.945Z,99644.92
2023-02-19T08:28:36.680Z,99647.75
2023-02-19T08:33:39.529Z,99644.09
2023-02-19T08:38:42.274Z,99651.86
2023-02-19T08:43:45.101Z,99652.92
2023-02-19T08:48:47.983Z,99662.84
2023-02-19T08:53:50.776Z,99670.15
2023-02-19T08:58:53.437Z,99672.95
2023-02-19T09:03:56.186Z,99681.28
2023-02-19T09:08:59.046Z,99683.45
2023-02-19T09:14:02.380Z,99689.86
2023-02-19T09:19:05.261Z,99689.41
2023-02-19T09:24:09.630Z,99689.54
2023-02-19T09:29:12.406Z,99691.01
2023-02-19T09:34:15.105Z,99694.93
2023-02-19T09:39:18.651Z,99703.20
2023-02-19T09:44:32.361Z,99705.02
2023-02-19T09:49:50.185Z,99702.90
2023-02-19T09:54:57.891Z,99710.27
2023-02-19T10:00:19.716Z,99714.35
2023-02-19T10:05:25.911Z,99718.39
2023-02-19T10:10:38.198Z,99721.89
2023-02-19T10:15:49.873Z,99731.00
2023-02-19T10:20:53.380Z,99729.80
2023-02-19T10:25:58.658Z,99744.04
2023-02-19T10:31:05.916Z,99746.46
2023-02-19T10:36:24.667Z,99749.56
2023-02-19T10:41:28.900Z,99749.17
2023-02-19T10:46:35.756Z,99748.92
2023-02-19T10:51:41.256Z,99751.45
2023-02-19T10:56:44.220Z,99751.34
2023-02-19T11:01:57.796Z,99748.02
2023-02-19T11:07:13.600Z,99752.54
2023-02-19T11:12:29.737Z,99754.46
2023-02-19T11:17:33.041Z,99754.14
2023-02-19T11:22:40.081Z,99757.45
2023-02-19T11:27:58.066Z,99770.08
2023-02-19T11:33:17.110Z,99774.02
2023-02-19T11:38:21.747Z,99771.27
2023-02-19T11:43:39.717Z,99777.65
2023-02-19T11:49:03.806Z,99793.23
2023-02-19T11:54:09.609Z,99792.90
2023-02-19T11:59:42.882Z,99797.91
2023-02-19T12:05:19.948Z,99801.59
2023-02-19T12:10:36.955Z,99805.65
2023-02-19T12:16:30.894Z,99810.57
2023-02-19T12:22:04.140Z,99810.91
2023-02-19T12:27:27.622Z,99810.46
2023-02-19T12:32:45.792Z,99815.11
2023-02-19T12:38:06.796Z,99819.09
2023-02-19T12:43:15.853Z,99828.66
2023-02-19T12:48:34.224Z,99825.73
2023-02-19T12:53:58.646Z,99831.17
2023-02-19T12:59:07.104Z,99835.48
2023-02-19T13:04:31.167Z,99841.02
2023-02-19T13:10:04.442Z,99846.63
2023-02-19T13:15:16.431Z,99852.31
2023-02-19T13:20:31.268Z,99859.08
2023-02-19T13:26:15.535Z,99868.59
2023-02-19T13:31:40.240Z,99871.57
2023-02-19T13:36:43.594Z,99869.73
2023-02-19T13:41:54.723Z,99868.60
2023-02-19T13:46:58.417Z,99870.45
2023-02-19T13:52:03.742Z,99876.52
2023-02-19T13:57:22.609Z,99883.56
2023-02-19T14:02:33.457Z,99890.49
2023-02-19T14:07:36.190Z,99897.27
2023-02-19T14:12:38.965Z,99907.91
2023-02-19T14:17:45.978Z,99911.52
2023-02-19T14:22:58.768Z,99915.01
2023-02-19T14:28:10.894Z,99917.92
2023-02-19T14:33:16.239Z,99917.16
2023-02-19T14:38:26.108Z,99920.90
2023-02-19T14:43:30.077Z,99931.39
2023-02-19T14:48:38.228Z,99937.29
2023-02-19T14:53:44.967Z,99938.36
2023-02-19T14:59:17.369Z,99948.46
2023-02-19T15:04:31.439Z,99957.64
2023-02-19T15:09:39.622Z,99960.28
2023-02-19T15:14:42.441Z,99960.25
2023-02-19T15:19:45.456Z,99968.37
2023-02-19T15:24:48.963Z,99967.95
2023-02-19T15:29:53.644Z,99978.70
2023-02-19T15:35:02.172Z,99989.23
2023-02-19T15:40:07.717Z,99998.48
2023-02-19T15:45:25.586Z,100006.90
2023-02-19T15:50:34.213Z,100019.60
2023-02-19T15:55:41.327Z,100031.17
2023-02-19T16:00:51.904Z,100038.59
2023-02-19T16:06:15.851Z,100052.66
2023-02-19T16:11:24.724Z,100059.58
2023-02-19T16:16:39.000Z,100062.01
2023-02-19T16:21:43.734Z,100068.27
2023-02-19T16:26:46.546Z,100076.64
2023-02-19T16:31:52.263Z,100087.82
2023-02-19T16:36:54.932Z,100095.60
2023-02-19T16:42:02.152Z,100088.06
2023-02-19T16:47:19.468Z,100097.55
2023-02-19T16:52:22.275Z,100096.70
2023-02-19T16:57:25.089Z,100107.45
2023-02-19T17:02:27.891Z,100118.55
2023-02-19T17:07:30.623Z,100125.04
2023-02-19T17:12:33.289Z,100133.56
2023-02-19T17:17:36.082Z,100141.54
2023-02-19T17:22:38.980Z,100152.61
2023-02-19T17:27:41.700Z,100154.73
2023-02-19T17:32:44.378Z,100152.87
2023-02-19T17:37:47.488Z,100153.38
2023-02-19T17:42:50.256Z,100149.05
2023-02-19T17:47:53.289Z,100152.32
2023-02-19T17:52:56.500Z,100155.02
2023-02-19T17:57:59.686Z,100163.05
2023-02-19T18:03:03.442Z,100164.69
2023-02-19T18:08:06.553Z,100167.52
2023-02-19T18:13:10.576Z,100177.88
2023-02-19T18:18:13.478Z,100181.36
2023-02-19T18:23:16.482Z,100184.67
2023-02-19T18:28:19.183Z,100186.83
2023-02-19T18:33:21.887Z,100186.02
2023-02-19T18:38:24.596Z,100184.88
2023-02-19T18:43:27.289Z,100183.40
2023-02-19T18:48:29.966Z,100187.57
2023-02-19T18:53:32.683Z,100194.66
2023-02-19T18:58:35.384Z,100204.65
2023-02-19T19:03:38.062Z,100202.80
2023-02-19T19:08:40.981Z,100216.56
2023-02-19T19:13:45.887Z,100204.72
2023-02-19T19:18:48.601Z,100193.72
2023-02-19T19:23:51.547Z,100193.23
2023-02-19T19:28:54.343Z,100187.57
2023-02-19T19:33:57.019Z,100186.17
2023-02-19T19:38:59.797Z,100185.30
2023-02-19T19:44:06.841Z,100196.09
2023-02-19T19:49:09.522Z,100191.91
2023-02-19T19:54:13.253Z,100175.61
2023-02-19T19:59:17.079Z,100176.81
2023-02-19T20:04:22.611Z,100182.45
2023-02-19T20:09:25.761Z,100184.50
2023-02-19T20:14:28.769Z,100190.67
2023-02-19T20:19:31.606Z,100201.64
2023-02-19T20:24:34.392Z,100204.02
2023-02-19T20:29:37.132Z,100212.40
2023-02-19T20:34:40.344Z,100209.13
2023-02-19T20:39:43.368Z,100206.36
2023-02-19T20:44:46.255Z,100218.38
2023-02-19T20:49:49.205Z,100220.74
2023-02-19T20:54:56.593Z,100215.05
2023-02-19T20:59:59.259Z,100207.05
2023-02-19T21:05:02.103Z,100207.48
2023-02-19T21:10:05.311Z,100206.77
2023-02-19T21:15:08.637Z,100202.83
2023-02-19T21:20:11.549Z,100201.45
2023-02-19T21:25:14.254Z,100208.20
2023-02-19T21:30:17.055Z,100207.95
2023-02-19T21:35:19.826Z,100209.18
2023-02-19T21:40:23.653Z,100212.00
2023-02-19T21:45:26.524Z,100209.84
2023-02-19T21:50:29.253Z,100206.46
2023-02-19T21:55:32.483Z,100196.23
2023-02-19T22:00:35.171Z,100190.50
2023-02-19T22:05:37.995Z,100195.16
2023-02-19T22:10:42.674Z,100191.83
2023-02-19T22:15:45.451Z,100188.64
2023-02-19T22:20:48.208Z,100176.10
2023-02-19T22:25:50.877Z,100189.45
2023-02-19T22:30:53.539Z,100189.36
2023-02-19T22:35:56.302Z,100185.41
2023-02-19T22:40:59.001Z,100176.95
2023-02-19T22:46:02.041Z,100175.59
2023-02-19T22:51:05.474Z,100174.44
2023-02-19T22:56:08.211Z,100174.27
2023-02-19T23:01:12.551Z,100171.55
2023-02-19T23:06:17.428Z,100173.48
2023-02-19T23:11:23.372Z,100169.63
2023-02-19T23:16:26.779Z,100161.77
2023-02-19T23:21:29.589Z,100155.60
2023-02-19T23:26:32.416Z,100153.35
2023-02-19T23:31:35.408Z,100148.60
2023-02-19T23:36:42.329Z,100142.16
2023-02-19T23:41:53.995Z,100147.27
2023-02-19T23:46:56.716Z,100150.31
2023-02-19T23:51:59.414Z,100143.17
2023-02-19T23:57:02.101Z,100148.19
