createdAt,value
2023-02-22T00:00:53.000Z,3.08
2023-02-22T00:02:11.170Z,3.20
2023-02-22T00:03:18.141Z,3.15
2023-02-22T00:04:21.480Z,2.65
2023-02-22T00:05:24.985Z,3.00
2023-02-22T00:06:27.341Z,3.10
2023-02-22T00:07:29.586Z,2.90
2023-02-22T00:08:37.273Z,3.63
2023-02-22T00:09:39.593Z,3.63
2023-02-22T00:10:42.093Z,3.15
2023-02-22T00:11:48.964Z,3.40
2023-02-22T00:12:52.720Z,3.47
2023-02-22T00:13:58.363Z,3.17
2023-02-22T00:15:00.629Z,3.78
2023-02-22T00:16:03.263Z,3.55
2023-02-22T00:17:05.650Z,3.60
2023-02-22T00:18:10.478Z,3.47
2023-02-22T00:19:12.896Z,2.92
2023-02-22T00:20:19.955Z,3.45
2023-02-22T00:21:22.808Z,3.38
2023-02-22T00:22:25.063Z,3.28
2023-02-22T00:23:29.771Z,3.17
2023-02-22T00:24:33.032Z,3.70
2023-02-22T00:25:36.341Z,3.20
2023-02-22T00:26:39.188Z,3.00
2023-02-22T00:27:41.488Z,3.13
2023-02-22T00:28:45.852Z,3.05
2023-02-22T00:29:48.106Z,3.53
2023-02-22T00:30:51.391Z,3.65
2023-02-22T00:31:56.660Z,3.70
2023-02-22T00:32:59.738Z,3.10
2023-02-22T00:34:02.427Z,2.83
2023-02-22T00:35:08.303Z,2.72
2023-02-22T00:36:12.265Z,3.10
2023-02-22T00:37:14.527Z,3.53
2023-02-22T00:38:19.404Z,2.78
2023-02-22T00:39:21.701Z,2.75
2023-02-22T00:40:26.825Z,2.45
2023-02-22T00:41:29.110Z,2.50
2023-02-22T00:42:31.406Z,2.55
2023-02-22T00:43:34.035Z,2.35
2023-02-22T00:44:36.259Z,2.40
2023-02-22T00:45:38.661Z,3.00
2023-02-22T00:46:40.959Z,2.60
2023-02-22T00:47:43.224Z,2.53
2023-02-22T00:48:45.536Z,3.42
2023-02-22T00:49:47.825Z,3.50
2023-02-22T00:50:50.586Z,2.58
2023-02-22T00:51:52.850Z,2.70
2023-02-22T00:52:56.685Z,2.30
2023-02-22T00:53:59.721Z,2.78
2023-02-22T00:55:02.707Z,2.80
2023-02-22T00:56:05.330Z,2.92
2023-02-22T00:57:07.757Z,2.00
2023-02-22T00:58:10.136Z,2.70
2023-02-22T00:59:12.347Z,2.50
2023-02-22T01:00:23.610Z,2.17
2023-02-22T01:01:27.740Z,1.98
2023-02-22T01:02:30.630Z,2.40
2023-02-22T01:03:32.916Z,3.05
2023-02-22T01:04:35.246Z,3.92
2023-02-22T01:05:40.836Z,2.72
2023-02-22T01:06:43.399Z,3.03
2023-02-22T01:07:46.132Z,2.60
2023-02-22T01:08:50.850Z,2.97
2023-02-22T01:09:53.700Z,2.65
2023-02-22T01:10:56.509Z,2.65
2023-02-22T01:11:59.048Z,2.70
2023-02-22T01:13:02.022Z,2.78
2023-02-22T01:14:04.292Z,2.53
2023-02-22T01:15:10.452Z,2.60
2023-02-22T01:16:13.169Z,2.45
2023-02-22T01:17:15.652Z,2.17
2023-02-22T01:18:18.193Z,1.75
2023-02-22T01:19:22.058Z,2.50
2023-02-22T01:20:26.206Z,1.98
2023-02-22T01:21:28.488Z,2.25
2023-02-22T01:22:30.736Z,2.70
2023-02-22T01:23:33.026Z,2.08
2023-02-22T01:24:35.319Z,2.08
2023-02-22T01:25:37.640Z,2.63
2023-02-22T01:26:39.897Z,1.90
2023-02-22T01:27:42.870Z,2.30
2023-02-22T01:28:45.221Z,3.30
2023-02-22T01:29:50.063Z,1.67
2023-02-22T01:30:52.716Z,2.40
2023-02-22T01:31:56.610Z,3.25
2023-02-22T01:32:59.831Z,2.50
2023-02-22T01:34:02.060Z,1.85
2023-02-22T01:35:08.591Z,1.77
2023-02-22T01:36:11.569Z,1.83
2023-02-22T01:37:13.896Z,2.30
2023-02-22T01:38:16.224Z,2.30
2023-02-22T01:39:18.645Z,2.42
2023-02-22T01:40:27.800Z,2.05
2023-02-22T01:41:30.145Z,2.13
2023-02-22T01:42:34.236Z,2.22
2023-02-22T01:43:36.468Z,1.65
2023-02-22T01:44:41.513Z,2.40
2023-02-22T01:46:01.342Z,3.05
2023-02-22T01:47:06.037Z,2.17
2023-02-22T01:48:16.681Z,2.30
2023-02-22T01:49:18.997Z,2.50
2023-02-22T01:50:22.570Z,1.80
2023-02-22T01:51:29.531Z,1.98
2023-02-22T01:52:32.541Z,2.33
2023-02-22T01:54:00.045Z,2.30
2023-02-22T01:55:03.363Z,2.63
2023-02-22T01:56:06.597Z,2.08
2023-02-22T01:57:15.214Z,2.63
2023-02-22T01:58:19.164Z,2.28
2023-02-22T01:59:22.678Z,2.30
2023-02-22T02:00:27.643Z,2.67
2023-02-22T02:01:30.761Z,2.58
2023-02-22T02:02:33.132Z,2.08
2023-02-22T02:03:39.477Z,2.20
2023-02-22T02:04:42.896Z,3.00
2023-02-22T02:05:45.900Z,2.60
2023-02-22T02:06:48.929Z,2.53
2023-02-22T02:07:54.017Z,2.35
2023-02-22T02:09:05.872Z,1.80
2023-02-22T02:10:15.422Z,2.78
2023-02-22T02:11:25.571Z,2.10
2023-02-22T02:12:31.239Z,1.90
2023-02-22T02:13:34.054Z,1.88
2023-02-22T02:14:40.481Z,1.90
2023-02-22T02:15:43.072Z,1.83
2023-02-22T02:16:49.959Z,2.53
2023-02-22T02:17:54.249Z,1.73
2023-02-22T02:18:56.584Z,1.70
2023-02-22T02:20:15.910Z,1.60
2023-02-22T02:21:26.860Z,1.90
2023-02-22T02:22:51.816Z,3.08
2023-02-22T02:24:14.022Z,1.67
2023-02-22T02:25:31.409Z,2.17
2023-02-22T02:27:23.027Z,1.95
2023-02-22T02:28:58.569Z,2.20
2023-02-22T02:30:22.526Z,1.85
2023-02-22T02:31:54.079Z,1.80
2023-02-22T02:33:18.360Z,1.88
2023-02-22T02:34:53.037Z,1.70
2023-02-22T02:36:02.334Z,1.95
2023-02-22T02:37:19.847Z,1.60
2023-02-22T02:38:40.152Z,1.58
2023-02-22T02:40:00.737Z,1.80
2023-02-22T02:41:11.951Z,1.67
2023-02-22T02:42:18.480Z,1.58
2023-02-22T02:43:39.940Z,1.90
2023-02-22T02:44:51.224Z,1.30
2023-02-22T02:45:56.035Z,1.80
2023-02-22T02:47:11.249Z,1.75
2023-02-22T02:48:15.760Z,1.60
2023-02-22T02:49:31.063Z,1.30
2023-02-22T02:50:42.692Z,1.52
2023-02-22T02:51:52.326Z,1.13
2023-02-22T02:53:01.220Z,1.55
2023-02-22T02:54:04.434Z,1.40
2023-02-22T02:55:08.323Z,1.58
2023-02-22T02:56:10.780Z,1.65
2023-02-22T02:57:13.668Z,1.80
2023-02-22T02:58:22.521Z,1.40
2023-02-22T02:59:27.614Z,1.70
2023-02-22T03:00:39.243Z,1.63
2023-02-22T03:01:56.122Z,1.52
2023-02-22T03:03:10.784Z,2.42
2023-02-22T03:04:35.003Z,2.00
2023-02-22T03:06:05.187Z,2.10
2023-02-22T03:07:17.341Z,2.22
2023-02-22T03:09:06.378Z,1.60
2023-02-22T03:10:30.037Z,1.77
2023-02-22T03:11:48.419Z,2.22
2023-02-22T03:12:59.445Z,1.65
2023-02-22T03:14:11.740Z,1.73
2023-02-22T03:15:30.030Z,1.65
2023-02-22T03:16:37.096Z,1.90
2023-02-22T03:18:01.892Z,1.85
2023-02-22T03:19:18.803Z,2.25
2023-02-22T03:20:31.880Z,1.77
2023-02-22T03:21:48.602Z,2.00
2023-02-22T03:23:01.486Z,1.75
2023-02-22T03:24:03.725Z,1.85
2023-02-22T03:25:10.467Z,2.22
2023-02-22T03:26:24.025Z,1.80
2023-02-22T03:27:35.056Z,1.50
2023-02-22T03:28:42.544Z,1.85
2023-02-22T03:29:47.042Z,1.65
2023-02-22T03:30:57.080Z,2.20
2023-02-22T03:32:01.540Z,2.00
2023-02-22T03:33:13.076Z,1.77
2023-02-22T03:34:26.158Z,1.60
2023-02-22T03:35:34.881Z,1.90
2023-02-22T03:36:45.584Z,1.65
2023-02-22T03:37:55.027Z,1.40
2023-02-22T03:39:00.392Z,1.85
2023-02-22T03:40:14.076Z,2.20
2023-02-22T03:41:26.679Z,1.40
2023-02-22T03:42:33.126Z,2.10
2023-02-22T03:43:41.646Z,2.35
2023-02-22T03:44:49.850Z,4.05
2023-02-22T03:45:53.018Z,4.05
2023-02-22T03:46:57.879Z,4.57
2023-02-22T03:48:11.565Z,4.65
2023-02-22T03:49:20.230Z,4.35
2023-02-22T03:50:29.942Z,3.95
2023-02-22T03:51:32.749Z,4.00
2023-02-22T03:52:37.542Z,3.30
2023-02-22T03:53:48.158Z,3.55
2023-02-22T03:54:55.412Z,3.88
2023-02-22T03:56:00.023Z,3.67
2023-02-22T03:57:12.249Z,3.58
2023-02-22T03:58:20.642Z,3.08
2023-02-22T03:59:27.595Z,2.95
2023-02-22T04:00:32.542Z,3.13
2023-02-22T04:01:36.061Z,2.95
2023-02-22T04:02:38.482Z,2.50
2023-02-22T04:03:42.270Z,2.50
2023-02-22T04:04:46.054Z,2.78
2023-02-22T04:05:48.836Z,2.33
2023-02-22T04:06:52.612Z,2.20
2023-02-22T04:07:56.478Z,3.22
2023-02-22T04:08:59.070Z,2.30
2023-02-22T04:10:03.286Z,2.70
2023-02-22T04:11:06.691Z,2.42
2023-02-22T04:12:09.259Z,2.30
2023-02-22T04:13:27.502Z,2.00
2023-02-22T04:14:30.149Z,2.15
2023-02-22T04:15:33.450Z,2.80
2023-02-22T04:16:39.848Z,3.55
2023-02-22T04:17:44.652Z,3.35
2023-02-22T04:18:49.544Z,2.55
2023-02-22T04:19:55.291Z,2.40
2023-02-22T04:20:59.551Z,2.40
2023-02-22T04:22:15.426Z,2.28
2023-02-22T04:23:17.774Z,2.55
2023-02-22T04:24:20.038Z,2.22
2023-02-22T04:25:24.032Z,2.40
2023-02-22T04:26:27.751Z,2.20
2023-02-22T04:27:32.629Z,2.85
2023-02-22T04:28:35.381Z,2.92
2023-02-22T04:30:04.354Z,3.80
2023-02-22T04:31:09.333Z,2.20
2023-02-22T04:32:11.625Z,2.35
2023-02-22T04:33:16.209Z,2.28
2023-02-22T04:34:18.536Z,2.65
2023-02-22T04:35:20.848Z,2.60
2023-02-22T04:36:23.166Z,2.28
2023-02-22T04:37:25.475Z,2.40
2023-02-22T04:38:28.471Z,2.22
2023-02-22T04:39:32.961Z,2.90
2023-02-22T04:40:35.475Z,3.05
2023-02-22T04:41:37.924Z,2.30
2023-02-22T04:42:42.271Z,3.20
2023-02-22T04:43:45.123Z,2.55
2023-02-22T04:44:58.223Z,2.30
2023-02-22T04:46:00.557Z,2.63
2023-02-22T04:47:03.051Z,2.60
2023-02-22T04:48:05.459Z,1.80
2023-02-22T04:49:07.725Z,3.25
2023-02-22T04:50:13.067Z,2.38
2023-02-22T04:51:16.186Z,1.88
2023-02-22T04:52:31.870Z,2.30
2023-02-22T04:53:34.484Z,2.33
2023-02-22T04:54:36.836Z,2.40
2023-02-22T04:55:39.154Z,2.90
2023-02-22T04:56:41.467Z,2.28
2023-02-22T04:57:43.871Z,3.05
2023-02-22T04:58:46.792Z,2.83
2023-02-22T04:59:49.182Z,3.17
2023-02-22T05:00:51.920Z,3.40
2023-02-22T05:01:54.403Z,4.03
2023-02-22T05:02:56.751Z,3.80
2023-02-22T05:03:59.224Z,3.05
2023-02-22T05:05:01.585Z,3.70
2023-02-22T05:06:04.146Z,3.40
2023-02-22T05:07:06.409Z,2.80
2023-02-22T05:08:08.830Z,3.15
2023-02-22T05:09:11.123Z,3.75
2023-02-22T05:10:14.274Z,3.00
2023-02-22T05:11:16.736Z,3.50
2023-02-22T05:12:19.138Z,3.75
2023-02-22T05:13:21.528Z,2.90
2023-02-22T05:14:26.834Z,4.10
2023-02-22T05:15:29.070Z,3.10
2023-02-22T05:16:31.468Z,3.40
2023-02-22T05:17:34.450Z,2.85
2023-02-22T05:18:36.696Z,2.60
2023-02-22T05:19:38.980Z,2.70
2023-02-22T05:20:41.273Z,3.50
2023-02-22T05:21:43.587Z,2.67
2023-02-22T05:22:45.859Z,2.53
2023-02-22T05:23:48.211Z,2.55
2023-02-22T05:24:52.386Z,3.85
2023-02-22T05:25:54.624Z,2.70
2023-02-22T05:26:56.880Z,2.80
2023-02-22T05:28:05.878Z,2.60
2023-02-22T05:29:08.209Z,2.72
2023-02-22T05:30:11.938Z,3.53
2023-02-22T05:31:14.359Z,3.28
2023-02-22T05:32:16.712Z,3.47
2023-02-22T05:33:19.034Z,3.72
2023-02-22T05:34:21.268Z,2.78
2023-02-22T05:35:23.954Z,2.80
2023-02-22T05:36:26.421Z,2.83
2023-02-22T05:37:28.715Z,3.25
2023-02-22T05:38:30.964Z,4.13
2023-02-22T05:39:33.367Z,4.65
2023-02-22T05:40:35.662Z,6.88
2023-02-22T05:41:38.039Z,5.03
2023-02-22T05:42:41.538Z,5.30
2023-02-22T05:43:43.857Z,4.90
2023-02-22T05:44:46.146Z,6.00
2023-02-22T05:45:48.438Z,5.85
2023-02-22T05:46:50.813Z,5.10
2023-02-22T05:47:54.619Z,6.28
2023-02-22T05:48:58.729Z,3.80
2023-02-22T05:50:02.980Z,5.15
2023-02-22T05:51:05.599Z,4.85
2023-02-22T05:52:07.825Z,4.15
2023-02-22T05:53:10.553Z,4.05
2023-02-22T05:54:12.841Z,4.15
2023-02-22T05:55:18.023Z,3.70
2023-02-22T05:56:22.283Z,5.18
2023-02-22T05:57:24.511Z,4.57
2023-02-22T05:58:26.853Z,3.70
2023-02-22T05:59:30.307Z,6.35
2023-02-22T06:00:32.970Z,4.63
2023-02-22T06:01:35.353Z,5.03
2023-02-22T06:02:37.676Z,4.93
2023-02-22T06:03:39.915Z,5.15
2023-02-22T06:04:45.756Z,5.18
2023-02-22T06:05:48.243Z,5.57
2023-02-22T06:06:50.571Z,4.28
2023-02-22T06:07:53.899Z,3.83
2023-02-22T06:08:56.202Z,4.85
2023-02-22T06:09:58.459Z,4.70
2023-02-22T06:11:00.737Z,4.90
2023-02-22T06:12:03.827Z,5.22
2023-02-22T06:13:06.495Z,5.30
2023-02-22T06:14:08.879Z,5.00
2023-02-22T06:15:11.255Z,4.63
2023-02-22T06:16:13.586Z,4.82
2023-02-22T06:17:16.376Z,4.25
2023-02-22T06:18:18.768Z,4.13
2023-02-22T06:19:21.136Z,4.63
2023-02-22T06:20:25.419Z,4.18
2023-02-22T06:21:27.759Z,3.97
2023-02-22T06:22:30.025Z,3.90
2023-02-22T06:23:32.304Z,5.10
2023-02-22T06:24:34.902Z,4.00
2023-02-22T06:25:37.198Z,3.75
2023-02-22T06:26:39.470Z,4.20
2023-02-22T06:27:41.805Z,4.10
2023-02-22T06:28:44.104Z,3.65
2023-02-22T06:29:47.021Z,3.42
2023-02-22T06:30:49.319Z,4.40
2023-02-22T06:31:52.045Z,3.30
2023-02-22T06:32:54.830Z,3.70
2023-02-22T06:33:58.768Z,2.72
2023-02-22T06:35:02.802Z,3.63
2023-02-22T06:36:05.438Z,3.08
2023-02-22T06:37:08.475Z,4.45
2023-02-22T06:38:10.811Z,3.95
2023-02-22T06:39:15.289Z,3.05
2023-02-22T06:40:17.825Z,4.18
2023-02-22T06:41:20.934Z,3.40
2023-02-22T06:42:24.110Z,3.33
2023-02-22T06:43:26.566Z,3.08
2023-02-22T06:44:28.834Z,2.90
2023-02-22T06:45:31.412Z,3.03
2023-02-22T06:46:33.860Z,3.17
2023-02-22T06:47:42.194Z,2.90
2023-02-22T06:48:44.583Z,3.10
2023-02-22T06:49:55.470Z,3.83
2023-02-22T06:50:58.003Z,3.05
2023-02-22T06:52:00.328Z,3.10
2023-02-22T06:53:02.588Z,3.25
2023-02-22T06:54:06.134Z,4.70
2023-02-22T06:55:08.389Z,3.05
2023-02-22T06:56:10.654Z,2.97
2023-02-22T06:57:13.684Z,3.05
2023-02-22T06:58:16.061Z,4.13
2023-02-22T06:59:18.495Z,3.28
2023-02-22T07:00:23.319Z,2.75
2023-02-22T07:01:25.882Z,3.20
2023-02-22T07:02:28.110Z,2.72
2023-02-22T07:03:30.724Z,3.00
2023-02-22T07:04:33.050Z,2.58
2023-02-22T07:05:35.303Z,3.00
2023-02-22T07:06:37.849Z,2.60
2023-02-22T07:07:40.496Z,2.80
2023-02-22T07:08:42.745Z,2.88
2023-02-22T07:09:47.029Z,4.45
2023-02-22T07:10:50.487Z,2.95
2023-02-22T07:11:53.051Z,2.80
2023-02-22T07:12:55.897Z,2.80
2023-02-22T07:13:58.113Z,3.00
2023-02-22T07:15:01.976Z,2.92
2023-02-22T07:16:04.447Z,2.67
2023-02-22T07:17:08.221Z,3.20
2023-02-22T07:18:10.579Z,3.55
2023-02-22T07:19:13.003Z,2.72
2023-02-22T07:20:15.612Z,2.80
2023-02-22T07:21:19.169Z,3.08
2023-02-22T07:22:21.537Z,3.08
2023-02-22T07:23:24.356Z,3.20
2023-02-22T07:24:28.578Z,2.80
2023-02-22T07:25:31.294Z,3.90
2023-02-22T07:26:40.766Z,4.00
2023-02-22T07:27:43.946Z,3.53
2023-02-22T07:28:47.044Z,4.45
2023-02-22T07:29:49.865Z,3.13
2023-02-22T07:30:52.147Z,3.05
2023-02-22T07:31:54.463Z,2.55
2023-02-22T07:32:58.862Z,2.10
2023-02-22T07:34:02.319Z,2.30
2023-02-22T07:35:04.705Z,3.03
2023-02-22T07:36:07.360Z,2.60
2023-02-22T07:37:10.151Z,2.55
2023-02-22T07:38:13.690Z,2.60
2023-02-22T07:39:15.961Z,2.50
2023-02-22T07:40:19.160Z,2.72
2023-02-22T07:41:22.970Z,2.53
2023-02-22T07:42:25.221Z,2.35
2023-02-22T07:43:29.499Z,2.50
2023-02-22T07:44:34.182Z,3.70
2023-02-22T07:45:36.547Z,2.58
2023-02-22T07:46:39.127Z,2.35
2023-02-22T07:47:41.417Z,2.53
2023-02-22T07:48:43.724Z,2.33
2023-02-22T07:49:45.989Z,2.30
2023-02-22T07:50:48.977Z,2.53
2023-02-22T07:51:51.304Z,2.30
2023-02-22T07:52:55.808Z,2.75
2023-02-22T07:53:58.068Z,2.20
2023-02-22T07:55:01.833Z,2.17
2023-02-22T07:56:05.748Z,4.72
2023-02-22T07:57:08.070Z,3.90
2023-02-22T07:58:17.638Z,3.75
2023-02-22T07:59:21.764Z,3.05
2023-02-22T08:00:29.221Z,2.75
2023-02-22T08:01:32.010Z,2.60
2023-02-22T08:02:34.276Z,2.35
2023-02-22T08:03:38.024Z,2.95
2023-02-22T08:04:40.376Z,2.60
2023-02-22T08:05:46.545Z,2.63
2023-02-22T08:06:49.871Z,3.30
2023-02-22T08:07:52.412Z,4.88
2023-02-22T08:08:54.647Z,2.30
2023-02-22T08:09:56.871Z,2.40
2023-02-22T08:10:59.279Z,2.40
2023-02-22T08:12:01.539Z,3.00
2023-02-22T08:13:05.499Z,2.70
2023-02-22T08:14:07.804Z,2.50
2023-02-22T08:15:16.717Z,2.70
2023-02-22T08:16:18.965Z,4.10
2023-02-22T08:17:21.313Z,3.50
2023-02-22T08:18:24.910Z,2.45
2023-02-22T08:19:27.151Z,2.00
2023-02-22T08:20:30.346Z,2.65
2023-02-22T08:21:32.845Z,2.40
2023-02-22T08:22:35.161Z,2.03
2023-02-22T08:23:38.875Z,2.97
2023-02-22T08:24:41.159Z,3.17
2023-02-22T08:25:43.425Z,3.15
2023-02-22T08:26:47.310Z,3.72
2023-02-22T08:27:49.598Z,4.10
2023-02-22T08:28:51.882Z,3.50
2023-02-22T08:29:55.193Z,3.10
2023-02-22T08:30:57.477Z,3.03
2023-02-22T08:32:00.626Z,2.85
2023-02-22T08:33:04.121Z,2.45
2023-02-22T08:34:06.838Z,2.55
2023-02-22T08:35:09.121Z,2.20
2023-02-22T08:36:11.412Z,2.20
2023-02-22T08:37:15.111Z,2.60
2023-02-22T08:38:24.749Z,3.67
2023-02-22T08:39:27.000Z,2.92
2023-02-22T08:40:32.304Z,2.38
2023-02-22T08:41:34.569Z,2.30
2023-02-22T08:42:36.868Z,2.75
2023-02-22T08:43:39.175Z,2.40
2023-02-22T08:44:41.420Z,2.80
2023-02-22T08:45:45.682Z,2.25
2023-02-22T08:46:47.986Z,2.33
2023-02-22T08:47:51.213Z,3.22
2023-02-22T08:48:54.017Z,3.13
2023-02-22T08:49:56.443Z,2.78
2023-02-22T08:50:59.630Z,2.85
2023-02-22T08:52:01.956Z,2.28
2023-02-22T08:53:05.842Z,2.20
2023-02-22T08:54:08.097Z,2.40
2023-02-22T08:55:11.158Z,2.72
2023-02-22T08:56:13.516Z,2.90
2023-02-22T08:57:15.861Z,3.38
2023-02-22T08:58:18.213Z,3.33
2023-02-22T08:59:20.444Z,2.55
2023-02-22T09:00:26.126Z,2.22
2023-02-22T09:01:33.508Z,2.30
2023-02-22T09:02:35.998Z,2.80
2023-02-22T09:03:38.674Z,4.20
2023-02-22T09:04:40.982Z,2.50
2023-02-22T09:05:44.492Z,2.45
2023-02-22T09:06:51.834Z,2.40
2023-02-22T09:07:54.273Z,2.75
2023-02-22T09:08:56.558Z,2.15
2023-02-22T09:10:01.838Z,2.30
2023-02-22T09:11:04.286Z,3.28
2023-02-22T09:12:06.806Z,2.60
2023-02-22T09:13:09.085Z,2.28
2023-02-22T09:14:11.362Z,2.33
2023-02-22T09:15:15.008Z,2.05
2023-02-22T09:16:17.319Z,1.80
2023-02-22T09:17:19.659Z,2.08
2023-02-22T09:18:22.717Z,1.73
2023-02-22T09:19:24.957Z,1.95
2023-02-22T09:20:28.536Z,2.28
2023-02-22T09:21:31.682Z,4.70
2023-02-22T09:22:33.947Z,2.47
2023-02-22T09:23:36.530Z,2.80
2023-02-22T09:24:38.771Z,2.45
2023-02-22T09:25:41.147Z,2.67
2023-02-22T09:26:47.320Z,2.40
2023-02-22T09:27:53.422Z,2.67
2023-02-22T09:28:55.932Z,2.40
2023-02-22T09:29:58.726Z,3.50
2023-02-22T09:31:01.190Z,2.15
2023-02-22T09:32:04.485Z,2.20
2023-02-22T09:33:15.735Z,2.38
2023-02-22T09:34:22.755Z,2.00
2023-02-22T09:35:27.446Z,2.05
2023-02-22T09:36:30.159Z,2.35
2023-02-22T09:37:33.102Z,2.40
2023-02-22T09:38:36.336Z,2.20
2023-02-22T09:39:39.369Z,2.80
2023-02-22T09:40:46.084Z,3.10
2023-02-22T09:41:48.335Z,2.40
2023-02-22T09:43:31.284Z,2.10
2023-02-22T09:44:36.357Z,1.60
2023-02-22T09:45:45.132Z,1.75
2023-02-22T09:46:49.562Z,2.70
2023-02-22T09:48:15.263Z,1.70
2023-02-22T09:49:38.411Z,2.30
2023-02-22T09:50:44.334Z,2.15
2023-02-22T09:52:02.662Z,3.78
2023-02-22T09:53:04.998Z,2.70
2023-02-22T09:54:21.573Z,2.10
2023-02-22T09:55:34.127Z,2.60
2023-02-22T09:56:37.343Z,2.13
2023-02-22T09:57:42.985Z,2.28
2023-02-22T09:58:48.913Z,2.15
2023-02-22T10:00:12.926Z,2.30
2023-02-22T10:01:39.149Z,3.38
2023-02-22T10:02:54.428Z,2.20
2023-02-22T10:04:11.396Z,3.15
2023-02-22T10:05:34.262Z,2.80
2023-02-22T10:06:38.934Z,3.00
2023-02-22T10:07:45.794Z,2.35
2023-02-22T10:08:50.215Z,2.25
2023-02-22T10:09:56.611Z,2.75
2023-02-22T10:11:24.651Z,2.42
2023-02-22T10:12:55.710Z,2.38
2023-02-22T10:14:15.640Z,2.05
2023-02-22T10:15:32.194Z,2.63
2023-02-22T10:16:46.433Z,2.42
2023-02-22T10:17:59.580Z,4.00
2023-02-22T10:19:22.537Z,2.85
2023-02-22T10:21:11.566Z,2.25
2023-02-22T10:22:16.604Z,2.55
2023-02-22T10:23:38.993Z,2.38
2023-02-22T10:25:04.950Z,2.88
2023-02-22T10:26:24.005Z,3.20
2023-02-22T10:27:34.283Z,3.30
2023-02-22T10:28:44.438Z,3.13
2023-02-22T10:29:53.127Z,2.65
2023-02-22T10:31:00.378Z,3.95
2023-02-22T10:32:05.471Z,3.00
2023-02-22T10:33:07.767Z,3.05
2023-02-22T10:34:26.228Z,2.70
2023-02-22T10:35:32.874Z,2.50
2023-02-22T10:36:39.149Z,3.08
2023-02-22T10:37:41.481Z,2.70
2023-02-22T10:39:00.143Z,2.05
2023-02-22T10:40:13.995Z,2.95
2023-02-22T10:41:26.274Z,3.90
2023-02-22T10:42:29.960Z,3.22
2023-02-22T10:43:32.848Z,4.38
2023-02-22T10:44:36.544Z,3.28
2023-02-22T10:45:38.918Z,2.65
2023-02-22T10:46:43.117Z,2.95
2023-02-22T10:47:46.814Z,3.50
2023-02-22T10:48:52.560Z,3.28
2023-02-22T10:49:58.512Z,2.90
2023-02-22T10:51:02.542Z,2.95
2023-02-22T10:52:11.197Z,2.85
2023-02-22T10:53:17.771Z,2.80
2023-02-22T10:54:41.806Z,2.63
2023-02-22T10:56:07.280Z,2.60
2023-02-22T10:57:12.216Z,2.40
2023-02-22T10:58:14.524Z,2.63
2023-02-22T10:59:28.957Z,2.70
2023-02-22T11:00:33.487Z,3.15
2023-02-22T11:01:40.829Z,2.70
2023-02-22T11:02:58.738Z,2.40
2023-02-22T11:04:04.581Z,2.03
2023-02-22T11:05:06.970Z,2.20
2023-02-22T11:06:20.078Z,2.50
2023-02-22T11:07:32.214Z,2.40
2023-02-22T11:08:34.483Z,2.20
2023-02-22T11:09:50.207Z,2.47
2023-02-22T11:10:58.295Z,2.25
2023-02-22T11:12:16.552Z,2.80
2023-02-22T11:13:38.447Z,3.50
2023-02-22T11:14:41.139Z,3.03
2023-02-22T11:15:44.941Z,2.40
2023-02-22T11:16:51.224Z,3.10
2023-02-22T11:17:57.475Z,3.63
2023-02-22T11:19:25.894Z,3.58
2023-02-22T11:20:35.616Z,3.42
2023-02-22T11:21:38.827Z,3.00
2023-02-22T11:22:42.580Z,3.50
2023-02-22T11:23:45.168Z,3.00
2023-02-22T11:25:07.691Z,3.70
2023-02-22T11:26:16.458Z,4.15
2023-02-22T11:27:43.911Z,2.40
2023-02-22T11:28:56.118Z,3.40
2023-02-22T11:30:12.289Z,2.75
2023-02-22T11:31:18.865Z,3.00
2023-02-22T11:32:22.530Z,3.28
2023-02-22T11:33:27.070Z,2.60
2023-02-22T11:34:39.520Z,2.30
2023-02-22T11:35:54.317Z,2.60
2023-02-22T11:36:57.192Z,2.83
2023-02-22T11:38:22.754Z,2.60
2023-02-22T11:39:28.538Z,2.50
2023-02-22T11:40:30.905Z,2.42
2023-02-22T11:41:34.984Z,2.40
2023-02-22T11:42:37.225Z,3.10
2023-02-22T11:43:39.525Z,3.03
2023-02-22T11:44:44.978Z,3.30
2023-02-22T11:46:04.752Z,3.08
2023-02-22T11:47:12.256Z,2.75
2023-02-22T11:48:21.028Z,3.10
2023-02-22T11:49:35.468Z,3.03
2023-02-22T11:51:04.884Z,3.53
2023-02-22T11:52:31.958Z,3.97
2023-02-22T11:53:34.249Z,3.00
2023-02-22T11:54:55.158Z,3.67
2023-02-22T11:56:05.931Z,3.13
2023-02-22T11:57:22.196Z,3.22
2023-02-22T11:58:44.166Z,3.22
2023-02-22T11:59:58.767Z,3.63
2023-02-22T12:01:07.225Z,4.55
2023-02-22T12:02:51.976Z,3.03
2023-02-22T12:04:36.399Z,2.97
2023-02-22T12:05:47.677Z,3.33
2023-02-22T12:07:08.492Z,2.80
2023-02-22T12:08:29.564Z,3.35
2023-02-22T12:09:52.820Z,2.45
2023-02-22T12:11:01.306Z,2.55
2023-02-22T12:12:15.709Z,2.67
2023-02-22T12:13:28.226Z,2.42
2023-02-22T12:14:42.036Z,2.90
2023-02-22T12:15:47.655Z,2.95
2023-02-22T12:17:04.986Z,2.88
2023-02-22T12:18:42.540Z,3.55
2023-02-22T12:19:50.144Z,3.50
2023-02-22T12:20:59.203Z,3.85
2023-02-22T12:22:10.057Z,3.10
2023-02-22T12:23:12.966Z,3.25
2023-02-22T12:24:42.241Z,3.60
2023-02-22T12:25:58.609Z,3.22
2023-02-22T12:27:11.594Z,3.10
2023-02-22T12:28:25.142Z,2.97
2023-02-22T12:29:43.733Z,3.42
2023-02-22T12:30:52.777Z,3.95
2023-02-22T12:32:04.939Z,2.67
2023-02-22T12:33:14.249Z,3.78
2023-02-22T12:34:41.326Z,4.18
2023-02-22T12:35:51.682Z,4.25
2023-02-22T12:37:34.590Z,4.20
2023-02-22T12:38:39.584Z,4.18
2023-02-22T12:39:55.707Z,3.83
2023-02-22T12:41:25.176Z,4.10
2023-02-22T12:43:05.545Z,4.60
2023-02-22T12:44:18.216Z,3.90
2023-02-22T12:45:38.517Z,3.75
2023-02-22T12:46:44.312Z,4.00
2023-02-22T12:48:04.217Z,3.90
2023-02-22T12:49:36.425Z,3.60
2023-02-22T12:50:38.876Z,3.38
2023-02-22T12:51:56.848Z,5.07
2023-02-22T12:53:14.571Z,3.45
2023-02-22T12:54:28.870Z,3.40
2023-02-22T12:55:45.660Z,3.28
2023-02-22T12:56:59.312Z,4.07
2023-02-22T12:58:36.651Z,3.30
2023-02-22T12:59:52.058Z,3.95
2023-02-22T13:01:15.020Z,3.42
2023-02-22T13:02:32.920Z,3.35
2023-02-22T13:03:39.037Z,3.30
2023-02-22T13:04:41.769Z,3.35
2023-02-22T13:05:51.802Z,3.85
2023-02-22T13:06:54.026Z,4.15
2023-02-22T13:08:21.401Z,3.17
2023-02-22T13:09:49.229Z,4.55
2023-02-22T13:11:01.533Z,3.78
2023-02-22T13:12:09.720Z,3.10
2023-02-22T13:13:19.941Z,3.33
2023-02-22T13:15:00.473Z,3.30
2023-02-22T13:16:45.797Z,3.20
2023-02-22T13:18:19.031Z,2.95
2023-02-22T13:19:21.579Z,3.58
2023-02-22T13:20:31.893Z,3.00
2023-02-22T13:21:34.219Z,3.03
2023-02-22T13:22:52.957Z,3.10
2023-02-22T13:24:05.240Z,2.55
2023-02-22T13:25:34.896Z,3.70
2023-02-22T13:26:47.659Z,3.95
2023-02-22T13:28:10.909Z,3.80
2023-02-22T13:29:37.878Z,4.47
2023-02-22T13:30:47.417Z,3.70
2023-02-22T13:32:02.807Z,3.63
2023-02-22T13:33:23.379Z,3.92
2023-02-22T13:34:40.177Z,3.45
2023-02-22T13:35:58.747Z,3.70
2023-02-22T13:37:38.217Z,4.18
2023-02-22T13:39:08.871Z,3.30
2023-02-22T13:40:24.628Z,2.45
2023-02-22T13:41:56.566Z,2.40
2023-02-22T13:43:16.673Z,2.92
2023-02-22T13:45:04.096Z,2.58
2023-02-22T13:46:40.476Z,2.50
2023-02-22T13:48:03.707Z,2.65
2023-02-22T13:49:25.729Z,3.00
2023-02-22T13:50:58.671Z,4.65
2023-02-22T13:52:27.833Z,3.03
2023-02-22T13:53:50.159Z,3.30
2023-02-22T13:54:59.185Z,2.70
2023-02-22T13:56:01.627Z,3.30
2023-02-22T13:57:17.488Z,3.42
2023-02-22T13:58:21.020Z,3.35
2023-02-22T13:59:36.133Z,3.00
2023-02-22T14:00:49.659Z,3.00
2023-02-22T14:01:55.600Z,2.90
2023-02-22T14:03:01.440Z,3.35
2023-02-22T14:04:28.178Z,2.83
2023-02-22T14:05:42.590Z,2.90
2023-02-22T14:06:45.854Z,3.08
2023-02-22T14:07:49.058Z,3.85
2023-02-22T14:08:51.301Z,3.92
2023-02-22T14:09:59.209Z,3.15
2023-02-22T14:11:14.180Z,3.08
2023-02-22T14:12:33.393Z,3.22
2023-02-22T14:14:12.135Z,3.55
2023-02-22T14:15:29.707Z,3.22
2023-02-22T14:16:34.029Z,2.70
2023-02-22T14:17:40.888Z,3.08
2023-02-22T14:18:49.459Z,2.80
2023-02-22T14:20:02.110Z,2.78
2023-02-22T14:21:13.224Z,3.40
2023-02-22T14:22:27.057Z,4.03
2023-02-22T14:23:52.660Z,4.13
2023-02-22T14:24:54.947Z,3.53
2023-02-22T14:26:08.904Z,3.38
2023-02-22T14:27:12.163Z,2.90
2023-02-22T14:28:39.595Z,3.70
2023-02-22T14:29:57.788Z,2.42
2023-02-22T14:31:06.220Z,3.17
2023-02-22T14:32:15.159Z,3.05
2023-02-22T14:33:53.391Z,3.10
2023-02-22T14:35:00.311Z,2.83
2023-02-22T14:36:04.060Z,3.10
2023-02-22T14:37:20.882Z,3.30
2023-02-22T14:38:25.159Z,4.00
2023-02-22T14:39:38.295Z,2.55
2023-02-22T14:40:42.660Z,3.20
2023-02-22T14:42:18.036Z,3.28
2023-02-22T14:43:23.875Z,5.30
2023-02-22T14:44:33.241Z,3.25
2023-02-22T14:45:45.616Z,3.58
2023-02-22T14:46:50.199Z,3.00
2023-02-22T14:48:01.307Z,3.03
2023-02-22T14:49:05.694Z,3.35
2023-02-22T14:50:32.262Z,2.90
2023-02-22T14:51:59.711Z,3.42
2023-02-22T14:53:20.630Z,3.03
2023-02-22T14:54:31.861Z,3.30
2023-02-22T14:55:41.127Z,4.57
2023-02-22T14:56:52.514Z,3.50
2023-02-22T14:58:19.108Z,4.65
2023-02-22T14:59:27.979Z,4.65
2023-02-22T15:00:45.992Z,3.13
2023-02-22T15:01:58.656Z,3.67
2023-02-22T15:03:25.122Z,3.42
2023-02-22T15:04:33.983Z,3.97
2023-02-22T15:05:38.606Z,4.20
2023-02-22T15:06:40.960Z,3.92
2023-02-22T15:08:01.135Z,3.92
2023-02-22T15:09:06.195Z,3.80