createdAt,value
2023-10-06T00:00:51.802Z,608.78
2023-10-06T00:03:26.828Z,545.10
2023-10-06T00:06:00.405Z,580.33
2023-10-06T00:08:34.459Z,557.20
2023-10-06T00:11:13.262Z,540.95
2023-10-06T00:14:01.986Z,484.83
2023-10-06T00:16:41.499Z,389.52
2023-10-06T00:19:28.112Z,478.77
2023-10-06T00:22:10.730Z,437.83
2023-10-06T00:24:44.994Z,415.55
2023-10-06T00:27:24.566Z,449.90
2023-10-06T00:29:58.944Z,471.80
2023-10-06T00:32:33.454Z,458.52
2023-10-06T00:35:13.000Z,565.25
2023-10-06T00:37:46.658Z,459.65
2023-10-06T00:40:21.554Z,526.95
2023-10-06T00:42:58.065Z,640.58
2023-10-06T00:45:31.852Z,682.40
2023-10-06T00:48:10.222Z,604.10
2023-10-06T00:50:45.761Z,622.97
2023-10-06T00:53:21.681Z,743.38
2023-10-06T00:55:57.722Z,812.78
2023-10-06T00:58:35.486Z,750.20
2023-10-06T01:01:10.115Z,806.67
2023-10-06T01:03:45.212Z,779.70
2023-10-06T01:06:24.469Z,800.95
2023-10-06T01:09:08.056Z,786.63
2023-10-06T01:11:46.655Z,795.85
2023-10-06T01:14:26.429Z,841.50
2023-10-06T01:17:16.000Z,802.85
2023-10-06T01:20:11.464Z,727.72
2023-10-06T01:22:46.401Z,810.80
2023-10-06T01:25:22.836Z,829.35
2023-10-06T01:27:56.399Z,876.30
2023-10-06T01:30:30.030Z,824.65
2023-10-06T01:33:06.072Z,848.55
2023-10-06T01:35:43.961Z,824.40
2023-10-06T01:38:24.005Z,872.72
2023-10-06T01:41:02.860Z,837.55
2023-10-06T01:43:36.454Z,838.30
2023-10-06T01:46:15.370Z,842.00
2023-10-06T01:48:48.981Z,887.72
2023-10-06T01:51:24.229Z,914.83
2023-10-06T01:53:59.253Z,901.60
2023-10-06T01:56:32.950Z,850.35
2023-10-06T01:59:07.151Z,882.65
2023-10-06T02:01:44.008Z,864.33
2023-10-06T02:04:19.435Z,886.25
2023-10-06T02:06:53.521Z,890.17
2023-10-06T02:09:29.477Z,906.95
2023-10-06T02:12:03.871Z,854.67
2023-10-06T02:14:37.999Z,878.28
2023-10-06T02:17:13.336Z,812.95
2023-10-06T02:19:47.141Z,796.08
2023-10-06T02:22:20.813Z,834.75
2023-10-06T02:24:55.872Z,831.35
2023-10-06T02:27:29.422Z,833.20
2023-10-06T02:30:05.504Z,821.28
2023-10-06T02:32:39.129Z,794.83
2023-10-06T02:35:14.450Z,840.22
2023-10-06T02:37:48.365Z,802.15
2023-10-06T02:40:31.019Z,823.15
2023-10-06T02:45:42.762Z,651.42
2023-10-06T02:48:17.626Z,701.50
2023-10-06T02:50:56.813Z,760.33
2023-10-06T02:53:36.441Z,782.58
2023-10-06T02:56:17.278Z,754.63
2023-10-06T02:58:53.614Z,754.30
2023-10-06T03:01:27.253Z,777.47
2023-10-06T03:04:09.338Z,786.88
2023-10-06T03:06:42.889Z,744.90
2023-10-06T03:09:19.818Z,795.45
2023-10-06T03:11:55.206Z,763.30
2023-10-06T03:14:39.950Z,780.50
2023-10-06T03:17:15.774Z,790.22
2023-10-06T03:20:05.164Z,818.50
2023-10-06T03:22:41.441Z,818.72
2023-10-06T03:25:18.220Z,843.95
2023-10-06T03:27:55.891Z,847.30
2023-10-06T03:30:35.712Z,839.42
2023-10-06T03:33:14.406Z,881.00
2023-10-06T03:35:49.662Z,817.92
2023-10-06T03:38:37.979Z,823.20
2023-10-06T03:41:20.011Z,810.28
2023-10-06T03:43:56.769Z,855.60
2023-10-06T03:46:37.941Z,888.88
2023-10-06T03:49:14.762Z,855.33
2023-10-06T03:51:48.743Z,852.08
2023-10-06T03:54:22.253Z,920.30
2023-10-06T03:56:55.757Z,899.55
2023-10-06T03:59:30.698Z,854.72
2023-10-06T04:02:04.621Z,843.92
2023-10-06T04:04:40.366Z,838.00
2023-10-06T04:07:14.656Z,858.88
2023-10-06T04:09:50.987Z,869.80
2023-10-06T04:12:24.545Z,870.42
2023-10-06T04:14:59.624Z,854.60
2023-10-06T04:17:33.123Z,821.35
2023-10-06T04:20:14.195Z,901.42
2023-10-06T04:22:47.943Z,917.10
2023-10-06T04:25:22.272Z,841.30
2023-10-06T04:27:55.999Z,880.05
2023-10-06T04:30:31.556Z,852.28
2023-10-06T04:33:05.934Z,875.88
2023-10-06T04:35:41.786Z,896.65
2023-10-06T04:38:15.443Z,906.65
2023-10-06T04:40:49.624Z,867.97
2023-10-06T04:43:23.109Z,868.63
2023-10-06T04:45:58.074Z,846.78
2023-10-06T04:48:31.827Z,831.65
2023-10-06T04:51:05.662Z,851.75
2023-10-06T04:53:39.749Z,820.85
2023-10-06T04:56:13.716Z,864.90
2023-10-06T04:58:47.370Z,884.83
2023-10-06T05:01:22.417Z,827.78
2023-10-06T05:03:56.003Z,821.28
2023-10-06T05:06:30.597Z,794.08
2023-10-06T05:09:04.416Z,782.08
2023-10-06T05:11:39.623Z,781.38
2023-10-06T05:14:13.414Z,733.47
2023-10-06T05:16:49.392Z,741.28
2023-10-06T05:19:22.914Z,703.22
2023-10-06T05:21:56.871Z,705.05
2023-10-06T05:24:30.659Z,769.05
2023-10-06T05:27:04.782Z,758.58
2023-10-06T05:29:38.736Z,798.90
2023-10-06T05:32:15.359Z,771.95
2023-10-06T05:34:49.425Z,804.78
2023-10-06T05:37:24.149Z,827.50
2023-10-06T05:39:57.701Z,780.78
2023-10-06T05:42:31.359Z,831.58
2023-10-06T05:45:13.900Z,907.80
2023-10-06T05:47:51.946Z,873.20
2023-10-06T05:50:36.467Z,840.67
2023-10-06T05:53:13.720Z,783.80
2023-10-06T05:55:50.956Z,773.22
2023-10-06T05:58:24.925Z,733.42
2023-10-06T06:01:02.001Z,747.92
2023-10-06T06:03:40.210Z,651.42
2023-10-06T06:06:15.981Z,740.58
2023-10-06T06:08:50.095Z,597.65
2023-10-06T06:11:23.780Z,604.65
2023-10-06T06:14:14.909Z,645.28
2023-10-06T06:16:49.762Z,538.60
2023-10-06T06:19:24.819Z,675.17
2023-10-06T06:21:59.215Z,494.23
2023-10-06T06:24:32.865Z,496.08
2023-10-06T06:27:07.926Z,516.20
2023-10-06T06:29:42.012Z,393.90
2023-10-06T06:32:15.584Z,400.40
2023-10-06T06:34:50.633Z,414.73
2023-10-06T06:37:25.070Z,433.13
2023-10-06T06:39:58.822Z,323.55
2023-10-06T06:42:32.474Z,235.68
2023-10-06T06:45:07.555Z,177.98
2023-10-06T06:47:41.172Z,119.45
2023-10-06T06:50:18.490Z,148.98
2023-10-06T06:52:55.194Z,173.05
2023-10-06T06:55:28.909Z,85.15
2023-10-06T06:58:07.610Z,131.82
2023-10-06T07:00:41.939Z,94.05
2023-10-06T07:03:16.249Z,114.50
2023-10-06T07:05:51.441Z,42.33
2023-10-06T07:08:25.299Z,61.70
2023-10-06T07:10:59.204Z,69.53
2023-10-06T07:13:32.808Z,50.95
2023-10-06T07:16:10.812Z,61.92
2023-10-06T07:18:44.552Z,43.20
2023-10-06T07:21:20.226Z,47.92
2023-10-06T07:23:57.775Z,64.85
2023-10-06T07:26:32.316Z,33.65
2023-10-06T07:29:06.764Z,38.78
2023-10-06T07:31:40.726Z,51.63
2023-10-06T07:34:15.451Z,52.53
2023-10-06T07:36:50.566Z,57.40
2023-10-06T07:39:24.154Z,48.88
2023-10-06T07:41:57.859Z,34.92
2023-10-06T07:44:34.440Z,20.25
2023-10-06T07:47:08.065Z,22.45
2023-10-06T07:49:42.132Z,26.27
2023-10-06T07:52:18.506Z,28.92
2023-10-06T07:54:53.025Z,22.70
2023-10-06T07:57:32.553Z,59.42
2023-10-06T08:00:08.277Z,65.38
2023-10-06T08:02:48.109Z,84.93
2023-10-06T08:05:21.967Z,223.88
2023-10-06T08:07:58.344Z,410.40
2023-10-06T08:10:32.373Z,137.48
2023-10-06T08:13:06.138Z,232.73
2023-10-06T08:15:46.244Z,441.63
2023-10-06T08:18:21.270Z,714.10
2023-10-06T08:20:55.916Z,581.55
2023-10-06T08:23:32.889Z,798.13
2023-10-06T08:26:10.340Z,517.00
2023-10-06T08:28:44.185Z,567.22
2023-10-06T08:31:18.054Z,559.10
2023-10-06T08:33:51.785Z,490.08
2023-10-06T08:36:25.453Z,514.75
2023-10-06T08:39:02.134Z,414.55
2023-10-06T08:41:44.901Z,478.10
2023-10-06T08:46:55.104Z,602.60
2023-10-06T08:49:29.105Z,638.65
2023-10-06T08:52:04.893Z,626.08
2023-10-06T08:54:41.559Z,645.72
2023-10-06T08:57:17.185Z,654.13
2023-10-06T08:59:50.744Z,576.17
2023-10-06T09:02:27.037Z,832.58
2023-10-06T09:05:01.155Z,942.42
2023-10-06T09:07:35.680Z,891.80
2023-10-06T09:10:21.296Z,943.20
2023-10-06T09:13:02.154Z,872.38
2023-10-06T09:15:37.379Z,916.33
2023-10-06T09:18:21.894Z,911.72
2023-10-06T09:20:58.261Z,999.90
2023-10-06T09:23:33.108Z,982.40
2023-10-06T09:26:10.074Z,999.90
2023-10-06T09:28:54.336Z,996.47
2023-10-06T09:31:38.958Z,957.10
2023-10-06T09:34:13.136Z,980.22
2023-10-06T09:36:47.613Z,948.95
2023-10-06T09:39:30.898Z,836.65
2023-10-06T09:42:09.296Z,993.83
2023-10-06T09:44:44.184Z,976.97
2023-10-06T09:47:20.330Z,952.75
2023-10-06T09:49:54.862Z,999.90
2023-10-06T09:52:29.904Z,999.90
2023-10-06T09:55:05.654Z,999.90
2023-10-06T09:57:44.656Z,999.90
2023-10-06T10:00:20.491Z,999.90
2023-10-06T10:02:54.662Z,999.90
2023-10-06T10:05:29.100Z,999.90
2023-10-06T10:08:03.936Z,999.90
2023-10-06T10:10:40.798Z,999.90
2023-10-06T10:13:41.859Z,999.90
2023-10-06T10:16:28.787Z,999.90
2023-10-06T10:19:08.603Z,999.90
2023-10-06T10:21:43.501Z,999.90
2023-10-06T10:25:05.445Z,999.90
2023-10-06T10:27:18.236Z,999.90
2023-10-06T10:29:54.219Z,999.90
2023-10-06T10:32:32.092Z,999.90
2023-10-06T10:35:18.138Z,999.90
2023-10-06T10:38:04.327Z,999.90
2023-10-06T10:40:49.294Z,999.90
2023-10-06T10:43:23.590Z,999.90
2023-10-06T10:46:00.357Z,999.90
2023-10-06T10:48:38.361Z,999.90
2023-10-06T10:51:13.437Z,999.90
2023-10-06T10:53:50.947Z,999.90
2023-10-06T10:56:36.314Z,999.90
2023-10-06T10:59:10.424Z,999.90
2023-10-06T11:01:46.599Z,999.90
2023-10-06T11:04:30.843Z,999.90
2023-10-06T11:07:12.456Z,999.90
2023-10-06T11:09:49.415Z,999.90
2023-10-06T11:12:26.128Z,999.90
2023-10-06T11:15:15.071Z,999.90
2023-10-06T11:17:50.243Z,999.90
2023-10-06T11:20:26.378Z,999.90
2023-10-06T11:23:02.096Z,999.90
2023-10-06T11:25:37.457Z,999.90
2023-10-06T11:28:13.739Z,999.90
2023-10-06T11:30:47.533Z,999.90
2023-10-06T11:33:24.264Z,999.90
2023-10-06T11:35:59.075Z,999.90
2023-10-06T11:38:33.280Z,999.90
2023-10-06T11:41:07.283Z,999.90
2023-10-06T11:43:40.869Z,999.90
2023-10-06T11:46:16.609Z,999.90
2023-10-06T11:48:53.727Z,999.90
2023-10-06T11:51:27.794Z,999.90
2023-10-06T11:54:01.519Z,999.90
2023-10-06T11:56:35.089Z,999.90
2023-10-06T11:59:21.204Z,999.90
2023-10-06T12:01:54.987Z,999.90
2023-10-06T12:04:32.716Z,999.90
2023-10-06T12:07:06.405Z,999.90
2023-10-06T12:09:40.037Z,999.90
2023-10-06T12:12:13.585Z,999.90
2023-10-06T12:14:47.695Z,999.90
2023-10-06T12:17:21.724Z,999.90
2023-10-06T12:19:56.826Z,999.90
2023-10-06T12:25:13.743Z,999.90
2023-10-06T12:27:48.229Z,999.90
2023-10-06T12:30:23.155Z,999.90
2023-10-06T12:32:59.320Z,999.90
2023-10-06T12:35:38.043Z,999.90
2023-10-06T12:38:11.682Z,999.90
2023-10-06T12:40:48.248Z,999.90
2023-10-06T12:43:21.912Z,999.90
2023-10-06T12:45:55.503Z,999.90
2023-10-06T12:48:31.613Z,999.90
2023-10-06T12:51:07.662Z,999.90
2023-10-06T12:53:41.750Z,999.90
2023-10-06T12:56:16.566Z,999.90
2023-10-06T12:58:50.266Z,999.90
2023-10-06T13:01:26.895Z,999.90
2023-10-06T13:04:00.731Z,999.90
2023-10-06T13:06:36.928Z,999.90
2023-10-06T13:09:18.630Z,999.90
2023-10-06T13:11:52.220Z,999.90
2023-10-06T13:14:25.840Z,999.90
2023-10-06T13:16:59.422Z,999.90
2023-10-06T13:19:33.003Z,999.90
2023-10-06T13:22:08.350Z,999.90
2023-10-06T13:24:42.042Z,999.90
2023-10-06T13:27:15.640Z,999.90
2023-10-06T13:29:49.309Z,999.90
2023-10-06T13:32:22.944Z,999.90
2023-10-06T13:34:56.570Z,999.90
2023-10-06T13:37:31.668Z,999.90
2023-10-06T13:40:11.297Z,999.90
2023-10-06T13:42:47.707Z,999.90
2023-10-06T13:45:23.658Z,999.90
2023-10-06T13:48:04.403Z,999.90
2023-10-06T13:50:38.868Z,999.90
2023-10-06T13:53:16.482Z,999.90
2023-10-06T13:55:51.331Z,999.90
2023-10-06T13:58:26.096Z,999.90
2023-10-06T14:01:00.019Z,999.90
2023-10-06T14:03:33.857Z,999.90
2023-10-06T14:06:08.901Z,999.90
2023-10-06T14:08:45.282Z,999.90
2023-10-06T14:11:19.069Z,999.90
2023-10-06T14:13:52.743Z,999.90
2023-10-06T14:16:26.860Z,999.90
2023-10-06T14:19:00.692Z,999.90
2023-10-06T14:21:35.380Z,999.90
2023-10-06T14:24:12.078Z,999.90
2023-10-06T14:26:45.836Z,999.90
2023-10-06T14:29:20.476Z,999.90
2023-10-06T14:32:12.800Z,999.90
2023-10-06T14:34:59.578Z,999.90
2023-10-06T14:37:40.389Z,999.90
2023-10-06T14:40:32.521Z,999.90
2023-10-06T14:43:31.663Z,999.90
2023-10-06T14:46:05.362Z,999.90
2023-10-06T14:48:44.420Z,999.90
2023-10-06T14:51:20.838Z,999.90
2023-10-06T14:53:58.698Z,999.90
2023-10-06T14:56:35.100Z,999.90
2023-10-06T14:59:10.097Z,999.90
2023-10-06T15:01:43.827Z,999.90
2023-10-06T15:04:17.531Z,999.90
2023-10-06T15:06:54.222Z,999.90
2023-10-06T15:09:28.261Z,999.90
2023-10-06T15:12:03.751Z,844.85
2023-10-06T15:14:38.496Z,586.63
2023-10-06T15:17:12.879Z,826.45
2023-10-06T15:19:47.840Z,787.00
2023-10-06T15:22:23.569Z,517.92
2023-10-06T15:24:57.140Z,324.58
2023-10-06T15:27:32.545Z,440.08
2023-10-06T15:30:06.965Z,297.35
2023-10-06T15:32:46.269Z,244.10
2023-10-06T15:35:22.109Z,241.20
2023-10-06T15:37:57.468Z,164.13
2023-10-06T15:40:34.930Z,128.65
2023-10-06T15:43:19.930Z,127.80
2023-10-06T15:46:00.202Z,102.75
2023-10-06T15:48:35.392Z,91.40
2023-10-06T15:51:10.371Z,75.75
2023-10-06T15:53:45.852Z,81.20
2023-10-06T15:56:20.585Z,68.45
2023-10-06T15:58:57.014Z,82.55
2023-10-06T16:01:31.153Z,79.35
2023-10-06T16:04:05.748Z,69.97
2023-10-06T16:06:39.440Z,76.15
2023-10-06T16:09:18.271Z,81.85
2023-10-06T16:11:52.120Z,88.28
2023-10-06T16:14:27.186Z,78.03
2023-10-06T16:17:03.176Z,74.20
2023-10-06T16:19:37.790Z,74.35
2023-10-06T16:22:12.247Z,80.50
2023-10-06T16:24:45.795Z,83.55
2023-10-06T16:27:20.475Z,118.80
2023-10-06T16:29:56.991Z,109.93
2023-10-06T16:32:32.759Z,111.32
2023-10-06T16:35:07.195Z,95.63
2023-10-06T16:37:42.935Z,126.63
2023-10-06T16:40:16.589Z,135.50
2023-10-06T16:42:50.238Z,124.50
2023-10-06T16:45:25.800Z,134.63
2023-10-06T16:47:59.551Z,146.43
2023-10-06T16:50:33.868Z,130.40
2023-10-06T16:53:07.582Z,134.50
2023-10-06T16:56:00.621Z,121.38
2023-10-06T16:58:34.273Z,116.20
2023-10-06T17:01:09.845Z,125.07
2023-10-06T17:03:43.566Z,121.25
2023-10-06T17:06:19.616Z,132.48
2023-10-06T17:08:53.165Z,102.47
2023-10-06T17:11:26.927Z,117.10
2023-10-06T17:14:00.497Z,87.28
2023-10-06T17:16:39.213Z,113.75
2023-10-06T17:19:14.846Z,101.15
2023-10-06T17:21:48.450Z,89.60
2023-10-06T17:24:22.064Z,83.18
2023-10-06T17:26:55.708Z,89.28
2023-10-06T17:29:29.332Z,97.43
2023-10-06T17:32:04.352Z,84.07
2023-10-06T17:34:37.901Z,80.65
2023-10-06T17:37:29.826Z,76.00
2023-10-06T17:40:05.785Z,91.72
2023-10-06T17:42:45.097Z,86.80
2023-10-06T17:45:20.146Z,96.68
2023-10-06T17:47:56.619Z,90.68
2023-10-06T17:50:30.502Z,95.07
2023-10-06T17:53:04.600Z,96.00
2023-10-06T17:55:38.321Z,95.75
2023-10-06T17:58:12.026Z,114.80
2023-10-06T18:00:45.990Z,101.45
2023-10-06T18:03:21.046Z,110.25
2023-10-06T18:05:54.595Z,108.20
2023-10-06T18:08:28.854Z,97.03
2023-10-06T18:11:02.417Z,117.70
2023-10-06T18:13:37.887Z,119.70
2023-10-06T18:16:12.878Z,117.68
2023-10-06T18:18:48.031Z,101.35
2023-10-06T18:21:21.654Z,116.13
2023-10-06T18:23:57.868Z,109.75
2023-10-06T18:26:32.498Z,111.40
2023-10-06T18:29:06.610Z,108.22
2023-10-06T18:31:40.622Z,120.60
2023-10-06T18:34:15.869Z,138.10
2023-10-06T18:36:49.794Z,143.75
2023-10-06T18:39:25.830Z,134.57
2023-10-06T18:41:59.467Z,141.27
2023-10-06T18:44:32.985Z,141.95
2023-10-06T18:47:06.930Z,131.85
2023-10-06T18:49:41.990Z,191.95
2023-10-06T18:52:16.320Z,188.95
2023-10-06T18:54:50.708Z,147.27
2023-10-06T18:57:24.992Z,166.45
2023-10-06T18:59:58.635Z,159.45
2023-10-06T19:02:32.367Z,125.57
2023-10-06T19:05:08.406Z,151.60
2023-10-06T19:07:43.518Z,171.55
2023-10-06T19:10:17.185Z,123.18
2023-10-06T19:12:50.955Z,148.32
2023-10-06T19:15:24.771Z,137.18
2023-10-06T19:17:58.855Z,131.95
2023-10-06T19:20:34.310Z,152.07
2023-10-06T19:23:10.863Z,132.02
2023-10-06T19:25:47.481Z,157.77
2023-10-06T19:28:21.175Z,136.07
2023-10-06T19:30:58.198Z,170.35
2023-10-06T19:33:31.771Z,204.88
2023-10-06T19:36:09.122Z,145.75
2023-10-06T19:38:43.133Z,188.35
2023-10-06T19:41:18.721Z,170.85
2023-10-06T19:43:52.573Z,155.02
2023-10-06T19:46:26.488Z,176.10
2023-10-06T19:49:01.285Z,251.75
2023-10-06T19:51:36.306Z,195.27
2023-10-06T19:54:11.898Z,320.15
2023-10-06T19:56:46.418Z,276.88
2023-10-06T19:59:19.988Z,348.92
2023-10-06T20:01:53.608Z,275.90
2023-10-06T20:04:28.047Z,196.90
2023-10-06T20:07:03.371Z,257.08
2023-10-06T20:09:36.995Z,260.88
2023-10-06T20:12:13.984Z,264.98
2023-10-06T20:14:47.773Z,258.70
2023-10-06T20:17:21.571Z,373.88
2023-10-06T20:19:55.558Z,285.13
2023-10-06T20:22:32.186Z,227.98
2023-10-06T20:25:08.135Z,239.38
2023-10-06T20:27:47.505Z,253.40
2023-10-06T20:30:22.652Z,180.05
2023-10-06T20:32:57.517Z,252.95
2023-10-06T20:35:32.271Z,257.00
2023-10-06T20:38:07.399Z,293.80
2023-10-06T20:40:43.456Z,242.68
2023-10-06T20:43:17.986Z,193.23
2023-10-06T20:45:51.579Z,263.58
2023-10-06T20:48:25.826Z,206.73
2023-10-06T20:51:01.535Z,259.70
2023-10-06T20:53:37.300Z,252.80
2023-10-06T20:56:10.860Z,235.32
2023-10-06T20:58:45.382Z,244.68
2023-10-06T21:01:19.124Z,322.52
2023-10-06T21:03:53.143Z,301.17
2023-10-06T21:06:29.134Z,323.42
2023-10-06T21:09:06.442Z,320.70
2023-10-06T21:11:41.261Z,212.10
2023-10-06T21:14:17.406Z,251.10
2023-10-06T21:16:52.155Z,244.30
2023-10-06T21:19:25.886Z,204.57
2023-10-06T21:21:59.510Z,188.15
2023-10-06T21:24:34.760Z,222.63
2023-10-06T21:27:09.410Z,213.38
2023-10-06T21:29:43.372Z,223.57
2023-10-06T21:32:17.144Z,171.80
2023-10-06T21:34:50.864Z,252.73
2023-10-06T21:37:25.330Z,250.75
2023-10-06T21:40:00.375Z,245.40
2023-10-06T21:42:33.933Z,204.10
2023-10-06T21:45:08.712Z,205.95
2023-10-06T21:47:42.476Z,281.05
2023-10-06T21:50:16.616Z,255.32
2023-10-06T21:52:51.310Z,204.73
2023-10-06T21:55:27.352Z,164.18
2023-10-06T21:58:01.375Z,232.07
2023-10-06T22:00:35.306Z,201.90
2023-10-06T22:03:08.954Z,155.13
2023-10-06T22:05:42.729Z,182.18
2023-10-06T22:08:16.430Z,178.32
2023-10-06T22:10:51.467Z,160.23
2023-10-06T22:13:25.221Z,199.52
2023-10-06T22:15:58.805Z,211.13
2023-10-06T22:18:32.380Z,153.82
2023-10-06T22:21:05.962Z,154.52
2023-10-06T22:23:39.590Z,182.32
2023-10-06T22:26:15.651Z,133.40
2023-10-06T22:28:49.567Z,157.30
2023-10-06T22:31:23.160Z,148.30
2023-10-06T22:33:57.490Z,193.98
2023-10-06T22:36:31.113Z,132.45
2023-10-06T22:39:06.164Z,175.10
2023-10-06T22:41:41.266Z,280.88
2023-10-06T22:44:14.794Z,235.65
2023-10-06T22:46:48.856Z,248.90
2023-10-06T22:49:22.609Z,340.15
2023-10-06T22:51:56.168Z,333.83
2023-10-06T22:54:29.716Z,342.13
2023-10-06T22:57:06.710Z,312.52
2023-10-06T22:59:40.263Z,303.10
2023-10-06T23:02:13.837Z,293.85
2023-10-06T23:04:47.393Z,323.80
2023-10-06T23:07:21.978Z,360.23
2023-10-06T23:09:57.658Z,433.88
2023-10-06T23:12:32.580Z,386.45
2023-10-06T23:15:08.098Z,417.13
2023-10-06T23:17:42.679Z,401.45
2023-10-06T23:20:25.380Z,400.52
2023-10-06T23:25:37.910Z,245.45
2023-10-06T23:28:13.069Z,375.95
2023-10-06T23:30:47.150Z,484.23
2023-10-06T23:33:21.840Z,393.10
2023-10-06T23:35:55.519Z,412.38
2023-10-06T23:38:30.542Z,356.35
2023-10-06T23:41:09.625Z,376.30
2023-10-06T23:43:46.344Z,373.67
2023-10-06T23:46:22.390Z,392.08
2023-10-06T23:48:56.308Z,423.55
2023-10-06T23:51:33.708Z,433.15
2023-10-06T23:54:10.201Z,441.38
2023-10-06T23:56:44.005Z,412.00
2023-10-06T23:59:22.612Z,343.15
