createdAt,value
2023-05-18T00:03:57.203Z,66.90
2023-05-18T00:08:01.794Z,66.90
2023-05-18T00:12:10.666Z,67.10
2023-05-18T00:16:40.542Z,67.10
2023-05-18T00:20:46.999Z,67.10
2023-05-18T00:25:16.724Z,67.20
2023-05-18T00:29:23.178Z,67.30
2023-05-18T00:33:27.666Z,67.40
2023-05-18T00:37:35.953Z,67.40
2023-05-18T00:41:48.535Z,67.60
2023-05-18T00:45:52.941Z,67.80
2023-05-18T00:49:59.159Z,67.80
2023-05-18T00:54:07.240Z,67.90
2023-05-18T00:58:13.036Z,67.90
2023-05-18T01:02:17.121Z,68.00
2023-05-18T01:06:20.154Z,67.80
2023-05-18T01:10:26.253Z,68.00
2023-05-18T01:14:50.082Z,68.10
2023-05-18T01:19:04.227Z,68.00
2023-05-18T01:23:30.543Z,68.00
2023-05-18T01:27:37.758Z,67.80
2023-05-18T01:31:40.990Z,67.90
2023-05-18T01:35:48.548Z,67.90
2023-05-18T01:39:53.221Z,67.90
2023-05-18T01:44:22.397Z,67.90
2023-05-18T01:48:27.081Z,67.90
2023-05-18T01:52:42.870Z,67.80
2023-05-18T01:56:48.810Z,67.90
2023-05-18T02:00:53.817Z,67.90
2023-05-18T02:05:19.364Z,68.00
2023-05-18T02:09:24.224Z,68.10
2023-05-18T02:13:34.148Z,68.20
2023-05-18T02:17:38.382Z,68.20
2023-05-18T02:21:46.037Z,68.20
2023-05-18T02:25:49.323Z,68.30
2023-05-18T02:29:52.173Z,68.20
2023-05-18T02:33:55.299Z,68.30
2023-05-18T02:37:58.487Z,68.30
2023-05-18T02:42:02.273Z,68.40
2023-05-18T02:46:05.636Z,68.40
2023-05-18T02:50:10.750Z,68.50
2023-05-18T02:54:13.737Z,68.50
2023-05-18T02:58:18.460Z,68.50
2023-05-18T03:02:38.882Z,68.60
2023-05-18T03:06:42.573Z,68.70
2023-05-18T03:10:46.620Z,68.70
2023-05-18T03:14:50.189Z,68.80
2023-05-18T03:18:55.607Z,68.90
2023-05-18T03:22:58.892Z,68.80
2023-05-18T03:27:02.536Z,68.80
2023-05-18T03:31:05.779Z,68.80
2023-05-18T03:35:09.751Z,68.80
2023-05-18T03:39:13.158Z,68.70
2023-05-18T03:43:16.293Z,68.60
2023-05-18T03:47:22.281Z,68.60
2023-05-18T03:51:27.239Z,68.70
2023-05-18T03:55:30.350Z,68.70
2023-05-18T03:59:33.676Z,68.90
2023-05-18T04:03:37.271Z,68.90
2023-05-18T04:07:44.374Z,68.90
2023-05-18T04:11:47.371Z,68.80
2023-05-18T04:15:50.279Z,68.80
2023-05-18T04:19:54.403Z,68.90
2023-05-18T04:23:59.827Z,68.90
2023-05-18T04:28:03.120Z,68.90
2023-05-18T04:32:08.073Z,68.90
2023-05-18T04:36:11.094Z,68.90
2023-05-18T04:40:17.245Z,68.90
2023-05-18T04:44:21.671Z,68.90
2023-05-18T04:48:26.332Z,68.80
2023-05-18T04:52:30.951Z,68.80
2023-05-18T04:56:34.617Z,68.70
2023-05-18T05:00:37.730Z,68.60
2023-05-18T05:04:42.056Z,68.50
2023-05-18T05:08:45.107Z,68.40
2023-05-18T05:12:49.704Z,68.30
2023-05-18T05:16:53.504Z,68.30
2023-05-18T05:20:59.796Z,68.20
2023-05-18T05:25:05.178Z,68.10
2023-05-18T05:29:10.215Z,68.10
2023-05-18T05:33:13.351Z,68.10
2023-05-18T05:37:21.769Z,68.10
2023-05-18T05:41:26.146Z,68.00
2023-05-18T05:45:29.483Z,67.90
2023-05-18T05:49:36.348Z,67.80
2023-05-18T05:53:41.205Z,67.60
2023-05-18T05:57:44.318Z,67.40
2023-05-18T06:01:47.327Z,67.30
2023-05-18T06:05:51.156Z,67.00
2023-05-18T06:09:56.578Z,66.80
2023-05-18T06:14:00.247Z,66.50
2023-05-18T06:18:03.563Z,66.20
2023-05-18T06:22:06.720Z,65.70
2023-05-18T06:26:19.182Z,65.30
2023-05-18T06:30:40.833Z,65.00
2023-05-18T06:34:51.635Z,64.80
2023-05-18T06:38:54.912Z,64.30
2023-05-18T06:42:58.023Z,64.40
2023-05-18T06:47:07.959Z,64.10
2023-05-18T06:51:11.476Z,63.40
2023-05-18T06:55:15.505Z,63.00
2023-05-18T06:59:19.284Z,62.90
2023-05-18T07:03:22.378Z,62.60
2023-05-18T07:07:25.260Z,62.00
2023-05-18T07:11:29.612Z,61.60
2023-05-18T07:15:35.695Z,61.00
2023-05-18T07:19:38.910Z,60.30
2023-05-18T07:23:41.753Z,60.10
2023-05-18T07:27:44.492Z,60.00
2023-05-18T07:31:47.768Z,59.70
2023-05-18T07:35:51.074Z,59.90
2023-05-18T07:39:53.988Z,60.20
2023-05-18T07:43:56.966Z,60.40
2023-05-18T07:48:00.418Z,60.20
2023-05-18T07:52:04.024Z,59.80
2023-05-18T07:56:08.804Z,60.00
2023-05-18T08:00:12.371Z,59.60
2023-05-18T08:04:18.454Z,59.30
2023-05-18T08:08:22.076Z,59.00
2023-05-18T08:12:25.319Z,58.40
2023-05-18T08:16:28.239Z,58.20
2023-05-18T08:20:31.468Z,57.90
2023-05-18T08:24:34.587Z,58.20
2023-05-18T08:28:37.446Z,57.30
2023-05-18T08:32:40.352Z,57.60
2023-05-18T08:36:45.715Z,57.80
2023-05-18T08:41:23.677Z,57.90
2023-05-18T08:45:46.895Z,58.00
2023-05-18T08:49:52.533Z,57.40
2023-05-18T08:53:55.409Z,57.60
2023-05-18T08:58:02.203Z,57.60
2023-05-18T09:02:05.248Z,57.70
2023-05-18T09:06:08.699Z,57.50
2023-05-18T09:10:12.379Z,56.30
2023-05-18T09:14:15.229Z,56.40
2023-05-18T09:18:18.150Z,56.30
2023-05-18T09:22:21.146Z,56.00
2023-05-18T09:26:24.211Z,55.90
2023-05-18T09:30:27.255Z,55.80
2023-05-18T09:34:43.224Z,55.90
2023-05-18T09:38:46.929Z,55.20
2023-05-18T09:42:50.158Z,55.20
2023-05-18T09:46:56.600Z,54.80
2023-05-18T09:50:59.964Z,54.90
2023-05-18T09:55:07.895Z,54.90
2023-05-18T09:59:16.446Z,54.70
2023-05-18T10:03:24.926Z,54.70
2023-05-18T10:07:28.965Z,54.70
2023-05-18T10:11:32.860Z,54.90
2023-05-18T10:15:36.045Z,55.60
2023-05-18T10:19:42.115Z,54.40
2023-05-18T10:23:47.658Z,53.90
2023-05-18T10:27:57.036Z,54.10
2023-05-18T10:32:06.072Z,53.70
2023-05-18T10:36:11.145Z,54.30
2023-05-18T10:40:15.687Z,53.10
2023-05-18T10:44:18.759Z,53.00
2023-05-18T10:48:22.880Z,52.80
2023-05-18T10:52:31.874Z,52.60
2023-05-18T10:56:37.671Z,52.00
2023-05-18T11:00:44.452Z,51.90
2023-05-18T11:04:48.206Z,52.80
2023-05-18T11:08:51.487Z,52.40
2023-05-18T11:12:54.292Z,52.50
2023-05-18T11:17:25.555Z,51.80
2023-05-18T11:21:52.130Z,51.80
2023-05-18T11:25:54.769Z,51.60
2023-05-18T11:30:11.677Z,52.10
2023-05-18T11:34:47.663Z,52.00
2023-05-18T11:38:54.609Z,52.10
2023-05-18T11:43:00.698Z,52.30
2023-05-18T11:47:09.825Z,51.50
2023-05-18T11:51:13.059Z,51.30
2023-05-18T11:55:18.447Z,52.00
2023-05-18T11:59:37.434Z,52.00
2023-05-18T12:03:40.371Z,52.40
2023-05-18T12:07:45.073Z,51.90
2023-05-18T12:11:47.997Z,52.10
2023-05-18T12:15:51.931Z,52.40
2023-05-18T12:19:54.601Z,51.60
2023-05-18T12:23:59.398Z,51.60
2023-05-18T12:28:02.744Z,51.00
2023-05-18T12:32:10.754Z,51.20
2023-05-18T12:36:14.382Z,50.70
2023-05-18T12:40:19.903Z,50.20
2023-05-18T12:44:23.993Z,50.70
2023-05-18T12:48:26.804Z,51.20
2023-05-18T12:52:29.584Z,51.00
2023-05-18T12:56:51.712Z,50.50
2023-05-18T13:00:54.395Z,50.70
2023-05-18T13:05:09.022Z,50.40
2023-05-18T13:09:16.211Z,50.90
2023-05-18T13:13:18.921Z,50.40
2023-05-18T13:17:25.064Z,50.10
2023-05-18T13:21:28.549Z,49.80
2023-05-18T13:25:32.500Z,50.10
2023-05-18T13:29:36.743Z,50.20
2023-05-18T13:33:39.439Z,50.40
2023-05-18T13:37:42.185Z,49.70
2023-05-18T13:41:44.908Z,48.80
2023-05-18T13:45:48.073Z,49.30
2023-05-18T13:49:51.764Z,49.10
2023-05-18T13:53:54.510Z,48.90
2023-05-18T13:57:57.791Z,48.50
2023-05-18T14:02:01.880Z,48.90
2023-05-18T14:06:05.060Z,48.60
2023-05-18T14:10:09.531Z,48.50
2023-05-18T14:14:12.621Z,48.60
2023-05-18T14:18:18.979Z,48.40
2023-05-18T14:22:22.097Z,48.20
2023-05-18T14:26:25.073Z,48.90
2023-05-18T14:30:27.833Z,49.20
2023-05-18T14:34:30.900Z,48.90
2023-05-18T14:38:33.759Z,48.80
2023-05-18T14:42:37.206Z,48.30
2023-05-18T14:46:41.260Z,48.60
2023-05-18T14:50:44.083Z,48.60
2023-05-18T14:54:47.959Z,48.80
2023-05-18T14:58:50.765Z,48.70
2023-05-18T15:02:53.642Z,49.20
2023-05-18T15:06:57.559Z,49.30
2023-05-18T15:11:04.890Z,49.50
2023-05-18T15:15:08.318Z,49.80
2023-05-18T15:19:11.085Z,50.30
2023-05-18T15:23:13.940Z,50.30
2023-05-18T15:27:16.759Z,50.40
2023-05-18T15:31:19.589Z,50.70
2023-05-18T15:35:23.606Z,50.90
2023-05-18T15:39:26.329Z,51.00
2023-05-18T15:43:30.517Z,51.30
2023-05-18T15:47:33.503Z,51.70
2023-05-18T15:51:36.250Z,52.00
2023-05-18T15:55:39.332Z,52.10
2023-05-18T15:59:42.049Z,52.30
2023-05-18T16:03:47.701Z,52.40
2023-05-18T16:07:50.596Z,52.50
2023-05-18T16:11:53.293Z,52.90
2023-05-18T16:15:56.099Z,52.80
2023-05-18T16:20:00.159Z,52.80
2023-05-18T16:24:04.401Z,52.80
2023-05-18T16:28:07.301Z,53.10
2023-05-18T16:32:10.147Z,52.80
2023-05-18T16:36:13.193Z,53.00
2023-05-18T16:40:16.079Z,53.10
2023-05-18T16:44:18.925Z,53.30
2023-05-18T16:48:21.784Z,53.70
2023-05-18T16:52:24.600Z,54.00
2023-05-18T16:56:29.850Z,54.10
2023-05-18T17:00:32.884Z,54.40
2023-05-18T17:04:36.939Z,54.50
2023-05-18T17:08:39.721Z,54.90
2023-05-18T17:12:42.950Z,55.10
2023-05-18T17:16:46.084Z,55.30
2023-05-18T17:20:48.847Z,55.60
2023-05-18T17:24:51.624Z,55.80
2023-05-18T17:28:54.343Z,56.00
2023-05-18T17:32:57.141Z,56.20
2023-05-18T17:37:00.197Z,56.40
2023-05-18T17:41:03.765Z,56.80
2023-05-18T17:45:07.036Z,57.00
2023-05-18T17:49:12.545Z,57.20
2023-05-18T17:53:15.322Z,57.40
2023-05-18T17:57:18.773Z,57.50
2023-05-18T18:01:21.582Z,57.70
2023-05-18T18:05:24.547Z,57.90
2023-05-18T18:09:27.852Z,58.10
2023-05-18T18:13:30.864Z,58.20
2023-05-18T18:17:34.043Z,58.30
2023-05-18T18:21:38.154Z,58.50
2023-05-18T18:25:41.204Z,58.50
2023-05-18T18:29:46.924Z,58.60
2023-05-18T18:33:53.236Z,58.80
2023-05-18T18:37:58.731Z,58.80
2023-05-18T18:42:01.559Z,59.00
2023-05-18T18:46:05.045Z,59.00
2023-05-18T18:50:08.364Z,59.00
2023-05-18T18:54:11.325Z,58.90
2023-05-18T18:58:14.339Z,59.00
2023-05-18T19:02:19.209Z,59.10
2023-05-18T19:06:24.517Z,59.10
2023-05-18T19:10:37.522Z,59.10
2023-05-18T19:14:44.524Z,59.10
2023-05-18T19:18:47.638Z,59.00
2023-05-18T19:22:50.614Z,59.00
2023-05-18T19:26:56.895Z,59.00
2023-05-18T19:31:02.526Z,58.90
2023-05-18T19:35:05.482Z,58.90
2023-05-18T19:39:08.532Z,58.90
2023-05-18T19:43:16.618Z,58.90
2023-05-18T19:47:20.953Z,58.70
2023-05-18T19:51:29.266Z,58.70
2023-05-18T19:55:35.520Z,58.70
2023-05-18T19:59:40.850Z,58.50
2023-05-18T20:03:48.642Z,58.60
2023-05-18T20:07:54.121Z,58.50
2023-05-18T20:12:06.254Z,58.50
2023-05-18T20:16:13.832Z,58.40
2023-05-18T20:24:48.976Z,58.30
2023-05-18T20:29:10.914Z,58.30
2023-05-18T20:33:21.016Z,58.30
2023-05-18T20:37:34.568Z,58.10
2023-05-18T20:41:40.154Z,58.00
2023-05-18T20:45:43.386Z,57.70
2023-05-18T20:49:47.659Z,57.30
2023-05-18T20:53:51.631Z,57.30
2023-05-18T20:57:54.661Z,57.20
2023-05-18T21:01:58.546Z,56.80
2023-05-18T21:06:02.846Z,56.80
2023-05-18T21:10:09.790Z,56.50
2023-05-18T21:14:13.991Z,56.40
2023-05-18T21:18:17.255Z,56.60
2023-05-18T21:22:21.026Z,56.60
2023-05-18T21:26:23.923Z,56.60
2023-05-18T21:30:26.836Z,56.60
2023-05-18T21:34:30.100Z,56.60
2023-05-18T21:38:33.443Z,56.60
2023-05-18T21:42:36.403Z,56.40
2023-05-18T21:46:39.330Z,56.40
2023-05-18T21:50:42.046Z,56.30
2023-05-18T21:54:45.020Z,56.20
2023-05-18T21:58:47.772Z,55.90
2023-05-18T22:02:50.643Z,55.90
2023-05-18T22:06:54.408Z,55.80
2023-05-18T22:10:58.481Z,55.70
2023-05-18T22:15:01.328Z,55.80
2023-05-18T22:19:05.181Z,55.50
2023-05-18T22:23:09.294Z,55.70
2023-05-18T22:27:12.115Z,56.10
2023-05-18T22:31:15.122Z,56.30
2023-05-18T22:35:18.281Z,56.40
2023-05-18T22:39:21.250Z,56.60
2023-05-18T22:43:24.361Z,56.50
2023-05-18T22:47:28.305Z,56.70
2023-05-18T22:51:33.966Z,56.40
2023-05-18T22:55:36.777Z,56.60
2023-05-18T22:59:40.041Z,56.80
2023-05-18T23:03:42.792Z,56.50
2023-05-18T23:07:45.834Z,56.00
2023-05-18T23:11:50.560Z,56.40
2023-05-18T23:15:56.218Z,57.00
2023-05-18T23:20:03.098Z,57.20
2023-05-18T23:24:06.613Z,57.30
2023-05-18T23:28:09.510Z,57.20
2023-05-18T23:32:12.642Z,58.10
2023-05-18T23:36:20.210Z,58.30
2023-05-18T23:40:24.121Z,58.60
2023-05-18T23:44:29.585Z,58.70
2023-05-18T23:48:32.733Z,59.00
2023-05-18T23:52:36.526Z,59.10
2023-05-18T23:56:39.839Z,59.10
