createdAt,value
2018-02-25T00:00:11.496Z,3.55
2018-02-25T00:02:41.024Z,3.51
2018-02-25T00:05:10.485Z,3.51
2018-02-25T00:07:40.371Z,3.51
2018-02-25T00:10:10.724Z,3.49
2018-02-25T00:12:40.513Z,3.48
2018-02-25T00:15:10.505Z,3.45
2018-02-25T00:17:40.546Z,3.43
2018-02-25T00:20:10.525Z,3.43
2018-02-25T00:22:39.787Z,3.43
2018-02-25T00:25:09.486Z,3.41
2018-02-25T00:27:38.752Z,3.38
2018-02-25T00:31:11.683Z,3.39
2018-02-25T00:33:41.393Z,3.36
2018-02-25T00:36:10.807Z,3.35
2018-02-25T00:38:40.502Z,3.36
2018-02-25T00:41:09.752Z,3.36
2018-02-25T00:43:39.410Z,3.30
2018-02-25T00:46:08.742Z,3.30
2018-02-25T00:48:38.489Z,3.27
2018-02-25T00:59:27.884Z,3.22
2018-02-25T01:01:57.375Z,3.23
2018-02-25T01:07:12.557Z,3.19
2018-02-25T01:09:42.613Z,3.16
2018-02-25T01:12:12.031Z,3.17
2018-02-25T01:14:41.489Z,3.15
2018-02-25T01:17:11.401Z,3.13
2018-02-25T01:19:40.707Z,3.12
2018-02-25T01:22:10.064Z,3.12
2018-02-25T01:24:39.544Z,3.11
2018-02-25T01:27:09.182Z,3.11
2018-02-25T01:29:39.681Z,3.10
2018-02-25T01:32:08.898Z,3.07
2018-02-25T01:34:38.523Z,3.06
2018-02-25T01:37:07.770Z,3.06
2018-02-25T01:39:37.390Z,3.02
2018-02-25T01:42:07.419Z,3.03
2018-02-25T01:44:37.474Z,3.00
2018-02-25T01:47:07.483Z,3.01
2018-02-25T01:49:36.770Z,2.98
2018-02-25T01:52:06.514Z,2.99
2018-02-25T01:54:36.482Z,2.94
2018-02-25T01:57:06.424Z,2.93
2018-02-25T01:59:36.055Z,2.89
2018-02-25T02:02:05.531Z,2.87
2018-02-25T02:04:35.536Z,2.89
2018-02-25T02:07:04.791Z,2.88
2018-02-25T02:09:34.514Z,2.92
2018-02-25T02:12:03.765Z,2.83
2018-02-25T02:14:33.504Z,2.88
2018-02-25T02:17:03.451Z,2.81
2018-02-25T02:19:33.410Z,2.79
2018-02-25T02:22:03.427Z,2.80
2018-02-25T02:34:15.490Z,2.76
2018-02-25T02:36:45.524Z,2.73
2018-02-25T02:39:14.830Z,2.70
2018-02-25T02:41:44.519Z,2.69
2018-02-25T02:44:13.849Z,2.72
2018-02-25T02:46:43.392Z,2.64
2018-02-25T02:49:12.971Z,2.61
2018-02-25T02:54:30.505Z,2.65
2018-02-25T02:57:00.398Z,2.64
2018-02-25T02:59:29.818Z,2.63
2018-02-25T03:01:59.281Z,2.59
2018-02-25T03:04:32.082Z,2.57
2018-02-25T03:07:01.717Z,2.57
2018-02-25T03:09:31.532Z,2.52
2018-02-25T03:12:00.783Z,2.55
2018-02-25T03:14:30.529Z,2.51
2018-02-25T03:16:59.847Z,2.48
2018-02-25T03:19:29.512Z,2.50
2018-02-25T03:21:59.545Z,2.47
2018-02-25T03:24:31.415Z,2.50
2018-02-25T03:27:00.834Z,2.46
2018-02-25T03:29:30.556Z,2.43
2018-02-25T03:31:59.809Z,2.41
2018-02-25T03:34:29.555Z,2.40
2018-02-25T03:46:39.885Z,2.36
2018-02-25T03:49:09.503Z,2.35
2018-02-25T03:51:38.813Z,2.32
2018-02-25T03:54:07.848Z,2.31
2018-02-25T03:56:36.999Z,2.34
2018-02-25T03:59:06.515Z,2.30
2018-02-25T04:01:36.050Z,2.26
2018-02-25T04:04:05.444Z,2.31
2018-02-25T04:06:35.502Z,2.27
2018-02-25T04:09:04.806Z,2.26
2018-02-25T04:11:34.065Z,2.25
2018-02-25T04:15:41.537Z,2.22
2018-02-25T04:18:11.406Z,2.22
2018-02-25T04:20:40.855Z,2.17
2018-02-25T04:23:10.421Z,2.16
2018-02-25T04:25:40.521Z,2.22
2018-02-25T04:28:10.512Z,2.14
2018-02-25T04:30:40.014Z,2.11
2018-02-25T04:33:09.828Z,2.10
2018-02-25T04:35:39.540Z,2.10
2018-02-25T04:38:09.536Z,2.10
2018-02-25T04:40:39.418Z,2.08
2018-02-25T04:43:09.563Z,2.10
2018-02-25T04:45:38.861Z,2.06
2018-02-25T04:48:08.435Z,2.03
2018-02-25T04:59:30.444Z,2.00
2018-02-25T05:01:59.839Z,1.96
2018-02-25T05:04:29.503Z,1.97
2018-02-25T05:06:58.805Z,1.97
2018-02-25T05:09:27.784Z,1.97
2018-02-25T05:11:56.784Z,1.92
2018-02-25T05:14:25.772Z,1.93
2018-02-25T05:16:54.758Z,1.89
2018-02-25T05:19:23.768Z,1.88
2018-02-25T05:21:52.756Z,1.87
2018-02-25T05:24:21.773Z,1.87
2018-02-25T05:26:50.765Z,1.86
2018-02-25T05:29:19.775Z,1.87
2018-02-25T05:31:49.119Z,1.84
2018-02-25T05:34:18.706Z,1.84
2018-02-25T05:36:47.760Z,1.81
2018-02-25T05:39:16.767Z,1.80
2018-02-25T05:41:45.771Z,1.79
2018-02-25T05:44:14.753Z,1.74
2018-02-25T05:46:43.862Z,1.76
2018-02-25T05:49:13.781Z,1.71
2018-02-25T05:51:43.217Z,1.73
2018-02-25T05:54:12.720Z,1.72
2018-02-25T05:56:42.132Z,1.71
2018-02-25T05:59:11.785Z,1.71
2018-02-25T06:01:40.755Z,1.72
2018-02-25T06:04:09.912Z,1.70
2018-02-25T06:06:38.848Z,1.68
2018-02-25T06:09:07.791Z,1.66
2018-02-25T06:11:36.773Z,1.65
2018-02-25T06:14:05.770Z,1.61
2018-02-25T06:16:40.008Z,1.62
2018-02-25T06:19:09.639Z,1.64
2018-02-25T06:21:39.443Z,1.64
2018-02-25T06:24:08.774Z,1.60
2018-02-25T06:26:37.848Z,1.60
2018-02-25T06:29:07.294Z,1.59
2018-02-25T06:31:38.075Z,1.56
2018-02-25T06:34:07.816Z,1.55
2018-02-25T06:36:39.233Z,1.53
2018-02-25T06:39:08.748Z,1.54
2018-02-25T06:43:21.639Z,1.49
2018-02-25T06:55:28.687Z,1.44
2018-02-25T06:57:58.667Z,1.45
2018-02-25T07:00:28.483Z,1.45
2018-02-25T07:02:57.761Z,1.43
2018-02-25T07:05:27.747Z,1.41
2018-02-25T07:07:57.105Z,1.40
2018-02-25T07:10:28.095Z,1.39
2018-02-25T07:13:00.079Z,1.39
2018-02-25T07:15:30.783Z,1.38
2018-02-25T07:18:00.727Z,1.39
2018-02-25T07:20:30.645Z,1.35
2018-02-25T07:23:03.622Z,1.33
2018-02-25T07:25:33.853Z,1.36
2018-02-25T07:28:05.920Z,1.31
2018-02-25T07:30:36.292Z,1.33
2018-02-25T07:33:09.289Z,1.31
2018-02-25T07:35:39.235Z,1.31
2018-02-25T07:38:08.698Z,1.30
2018-02-25T07:40:39.800Z,1.29
2018-02-25T07:43:08.856Z,1.27
2018-02-25T07:45:37.761Z,1.27
2018-02-25T07:48:06.755Z,1.27
2018-02-25T07:50:38.944Z,1.27
2018-02-25T07:53:12.663Z,1.24
2018-02-25T07:55:47.071Z,1.24
2018-02-25T07:58:19.798Z,1.22
2018-02-25T08:00:48.766Z,1.18
2018-02-25T08:03:17.776Z,1.20
2018-02-25T08:05:46.838Z,1.18
2018-02-25T08:08:15.793Z,1.19
2018-02-25T08:10:44.819Z,1.19
2018-02-25T08:13:13.862Z,1.17
2018-02-25T08:15:42.863Z,1.16
2018-02-25T08:18:11.757Z,1.17
2018-02-25T08:20:40.765Z,1.15
2018-02-25T08:23:09.745Z,1.16
2018-02-25T08:25:38.770Z,1.13
2018-02-25T08:28:07.765Z,1.09
2018-02-25T08:30:36.745Z,1.10
2018-02-25T08:33:05.755Z,1.09
2018-02-25T08:35:34.857Z,1.10
2018-02-25T08:38:04.227Z,1.10
2018-02-25T08:40:33.672Z,1.08
2018-02-25T08:43:02.767Z,1.10
2018-02-25T08:45:33.604Z,1.09
2018-02-25T08:48:05.850Z,1.07
2018-02-25T08:50:38.746Z,1.11
2018-02-25T08:53:08.765Z,1.10
2018-02-25T08:55:39.804Z,1.09
2018-02-25T08:58:28.264Z,1.05
2018-02-25T09:01:01.856Z,1.05
2018-02-25T09:03:33.532Z,1.05
2018-02-25T09:06:03.722Z,1.09
2018-02-25T09:08:34.089Z,1.04
2018-02-25T09:11:05.915Z,1.07
2018-02-25T09:13:38.807Z,1.07
2018-02-25T09:16:13.034Z,1.06
2018-02-25T09:18:44.769Z,1.06
2018-02-25T09:21:15.800Z,1.07
2018-02-25T09:23:56.094Z,1.05
2018-02-25T09:26:27.034Z,1.08
2018-02-25T09:28:57.718Z,1.07
2018-02-25T09:31:26.810Z,1.02
2018-02-25T09:33:56.259Z,1.01
2018-02-25T09:36:25.723Z,1.06
2018-02-25T09:38:54.704Z,1.03
2018-02-25T09:41:23.742Z,1.04
2018-02-25T09:43:52.850Z,1.04
2018-02-25T09:46:22.260Z,1.06
2018-02-25T09:48:53.691Z,1.03
2018-02-25T09:51:23.722Z,1.03
2018-02-25T09:53:54.575Z,1.05
2018-02-25T09:56:25.382Z,1.03
2018-02-25T09:58:55.919Z,1.02
2018-02-25T10:01:28.498Z,1.05
2018-02-25T10:03:59.216Z,1.07
2018-02-25T10:06:34.683Z,1.04
2018-02-25T10:09:10.622Z,1.05
2018-02-25T10:11:42.597Z,1.05
2018-02-25T10:14:13.954Z,1.07
2018-02-25T10:19:38.963Z,1.09
2018-02-25T10:22:11.975Z,1.06
2018-02-25T10:24:53.982Z,1.08
2018-02-25T10:27:27.763Z,1.11
2018-02-25T10:29:59.112Z,1.12
2018-02-25T10:32:29.849Z,1.12
2018-02-25T10:35:00.056Z,1.14
2018-02-25T10:37:30.909Z,1.14
2018-02-25T10:40:01.850Z,1.15
2018-02-25T10:42:31.794Z,1.14
2018-02-25T10:45:03.703Z,1.17
2018-02-25T10:47:34.377Z,1.17
2018-02-25T10:50:07.945Z,1.19
2018-02-25T10:52:42.685Z,1.20
2018-02-25T10:55:13.321Z,1.20
2018-02-25T10:57:44.360Z,1.21
2018-02-25T11:03:24.526Z,1.25
2018-02-25T11:05:54.638Z,1.25
2018-02-25T11:08:24.658Z,1.26
2018-02-25T11:10:54.596Z,1.28
2018-02-25T11:13:25.445Z,1.29
2018-02-25T11:15:54.824Z,1.29
2018-02-25T11:18:24.844Z,1.31
2018-02-25T11:20:54.664Z,1.34
2018-02-25T11:23:24.705Z,1.36
2018-02-25T11:25:55.589Z,1.38
2018-02-25T11:35:24.768Z,1.45
2018-02-25T11:37:54.885Z,1.47
2018-02-25T11:40:24.588Z,1.49
2018-02-25T11:51:18.439Z,1.56
2018-02-25T11:53:49.681Z,1.58
2018-02-25T11:56:19.546Z,1.60
2018-02-25T11:58:51.735Z,1.62
2018-02-25T12:01:21.669Z,1.64
2018-02-25T12:03:51.777Z,1.67
2018-02-25T12:06:21.716Z,1.66
2018-02-25T12:08:51.530Z,1.70
2018-02-25T12:11:21.623Z,1.70
2018-02-25T12:13:51.756Z,1.72
2018-02-25T12:16:22.620Z,1.73
2018-02-25T12:18:52.579Z,1.73
2018-02-25T12:21:22.652Z,1.77
2018-02-25T12:23:52.407Z,1.79
2018-02-25T12:26:22.494Z,1.81
2018-02-25T12:28:52.652Z,1.80
2018-02-25T12:31:22.826Z,1.81
2018-02-25T12:33:52.497Z,1.83
2018-02-25T12:36:22.703Z,1.85
2018-02-25T12:38:52.558Z,1.88
2018-02-25T12:41:22.563Z,1.91
2018-02-25T12:43:52.520Z,1.92
2018-02-25T12:46:22.797Z,1.94
2018-02-25T12:48:52.538Z,1.96
2018-02-25T12:54:08.211Z,1.99
2018-02-25T12:56:38.422Z,2.03
2018-02-25T12:59:08.471Z,2.00
2018-02-25T13:01:38.415Z,2.04
2018-02-25T13:04:08.393Z,2.04
2018-02-25T13:31:51.662Z,2.11
2018-02-25T13:34:21.945Z,2.12
2018-02-25T13:45:31.455Z,2.15
2018-02-25T13:48:02.815Z,2.13
2018-02-25T13:58:55.932Z,2.22
2018-02-25T14:04:15.064Z,2.24
2018-02-25T14:06:45.650Z,2.25
2018-02-25T14:09:14.949Z,2.26
2018-02-25T14:11:44.866Z,2.28
2018-02-25T14:14:14.812Z,2.30
2018-02-25T14:16:44.416Z,2.31
2018-02-25T14:19:18.648Z,2.33
2018-02-25T14:21:47.770Z,2.34
2018-02-25T14:24:16.818Z,2.36
2018-02-25T14:26:46.097Z,2.37
2018-02-25T14:29:15.790Z,2.37
2018-02-25T14:31:45.070Z,2.37
2018-02-25T14:34:14.704Z,2.38
2018-02-25T14:36:44.054Z,2.39
2018-02-25T14:39:13.711Z,2.40
2018-02-25T14:41:43.242Z,2.41
2018-02-25T14:44:12.764Z,2.42
2018-02-25T14:46:41.767Z,2.43
2018-02-25T14:49:11.220Z,2.41
2018-02-25T14:51:40.772Z,2.43
2018-02-25T14:54:10.290Z,2.44
2018-02-25T14:56:39.815Z,2.45
2018-02-25T14:59:10.964Z,2.46
2018-02-25T15:01:40.750Z,2.46
2018-02-25T15:04:10.239Z,2.49
2018-02-25T15:06:39.845Z,2.49
2018-02-25T15:09:09.106Z,2.49
2018-02-25T15:11:38.689Z,2.48
2018-02-25T15:14:07.881Z,2.49
2018-02-25T15:16:37.233Z,2.50
2018-02-25T15:19:06.893Z,2.51
2018-02-25T15:21:36.210Z,2.50
2018-02-25T15:24:05.940Z,2.53
2018-02-25T15:29:21.764Z,2.54
2018-02-25T15:31:51.396Z,2.54
2018-02-25T15:34:21.070Z,2.57
2018-02-25T15:36:51.826Z,2.53
2018-02-25T15:39:21.364Z,2.57
2018-02-25T15:41:50.827Z,2.58
2018-02-25T15:44:20.279Z,2.57
2018-02-25T15:46:49.756Z,2.59
2018-02-25T15:49:18.940Z,2.60
2018-02-25T15:51:48.460Z,2.57
2018-02-25T15:54:17.781Z,2.57
2018-02-25T15:56:47.208Z,2.57
2018-02-25T15:59:19.263Z,2.59
2018-02-25T16:01:48.886Z,2.57
2018-02-25T16:04:18.885Z,2.59
2018-02-25T16:06:48.654Z,2.59
2018-02-25T16:09:17.789Z,2.59
2018-02-25T16:11:47.132Z,2.61
2018-02-25T16:14:16.932Z,2.60
2018-02-25T16:16:46.069Z,2.60
2018-02-25T16:19:15.218Z,2.59
2018-02-25T16:21:44.887Z,2.61
2018-02-25T16:24:14.339Z,2.60
2018-02-25T16:26:43.815Z,2.60
2018-02-25T16:29:13.084Z,2.61
2018-02-25T16:31:42.808Z,2.59
2018-02-25T16:34:12.369Z,2.60
2018-02-25T16:36:41.869Z,2.59
2018-02-25T16:39:10.899Z,2.58
2018-02-25T16:41:40.315Z,2.58
2018-02-25T16:44:09.776Z,2.59
2018-02-25T16:46:39.224Z,2.59
2018-02-25T16:49:08.876Z,2.58
2018-02-25T16:51:38.309Z,2.58
2018-02-25T16:54:07.792Z,2.56
2018-02-25T16:56:37.216Z,2.56
2018-02-25T16:59:06.707Z,2.56
2018-02-25T17:01:36.285Z,2.57
2018-02-25T17:04:05.882Z,2.59
2018-02-25T17:06:37.170Z,2.58
2018-02-25T17:09:10.796Z,2.57
2018-02-25T17:11:40.248Z,2.57
2018-02-25T17:14:09.814Z,2.56
2018-02-25T17:16:39.302Z,2.55
2018-02-25T17:19:08.771Z,2.55
2018-02-25T17:21:38.588Z,2.53
2018-02-25T17:24:07.755Z,2.57
2018-02-25T17:26:36.778Z,2.54
2018-02-25T17:29:05.806Z,2.56
2018-02-25T17:31:34.860Z,2.54
2018-02-25T17:34:04.496Z,2.55
2018-02-25T17:36:33.764Z,2.52
2018-02-25T17:39:03.442Z,2.54
2018-02-25T17:41:32.771Z,2.53
2018-02-25T17:44:01.878Z,2.54
2018-02-25T17:46:31.211Z,2.55
2018-02-25T17:49:00.709Z,2.53
2018-02-25T17:51:29.872Z,2.53
2018-02-25T17:53:59.689Z,2.50
2018-02-25T17:56:28.753Z,2.25
2018-02-25T17:58:57.807Z,2.14
2018-02-25T18:01:26.794Z,3.23
2018-02-25T18:03:55.794Z,4.00
2018-02-25T18:06:24.737Z,4.37
2018-02-25T18:08:54.749Z,4.61
2018-02-25T18:11:23.843Z,4.86
2018-02-25T18:13:53.075Z,5.02
2018-02-25T18:16:22.808Z,5.11
2018-02-25T18:18:51.825Z,5.16
2018-02-25T18:21:21.074Z,5.17
2018-02-25T18:23:50.093Z,5.31
2018-02-25T18:26:19.540Z,5.31
2018-02-25T18:28:48.763Z,5.32
2018-02-25T18:31:17.821Z,5.46
2018-02-25T18:33:46.878Z,5.40
2018-02-25T18:36:16.211Z,5.47
2018-02-25T18:38:45.652Z,5.43
2018-02-25T18:41:14.756Z,5.53
2018-02-25T18:43:43.848Z,5.61
2018-02-25T18:46:13.066Z,5.56
2018-02-25T18:48:42.679Z,5.63
2018-02-25T18:51:11.773Z,5.57
2018-02-25T18:53:40.773Z,5.62
2018-02-25T18:56:09.889Z,5.60
2018-02-25T18:58:39.063Z,5.69
2018-02-25T19:01:08.771Z,5.77
2018-02-25T19:03:37.820Z,5.63
2018-02-25T19:06:06.791Z,5.56
2018-02-25T19:08:36.045Z,5.61
2018-02-25T19:11:05.229Z,5.74
2018-02-25T19:13:34.778Z,5.71
2018-02-25T19:16:04.090Z,5.62
2018-02-25T19:18:33.750Z,5.59
2018-02-25T19:21:02.797Z,5.67
2018-02-25T19:23:31.774Z,5.63
2018-02-25T19:26:00.836Z,5.50
2018-02-25T19:28:29.776Z,5.57
2018-02-25T19:30:58.768Z,5.73
2018-02-25T19:33:27.810Z,5.61
2018-02-25T19:36:02.776Z,5.53
2018-02-25T19:38:37.683Z,5.57
2018-02-25T19:41:12.766Z,5.59
2018-02-25T19:43:42.127Z,5.56
2018-02-25T19:46:11.858Z,5.52
2018-02-25T19:48:41.051Z,5.45
2018-02-25T19:51:10.240Z,5.49
2018-02-25T19:53:39.688Z,5.42
2018-02-25T19:56:08.766Z,5.48
2018-02-25T19:58:37.775Z,5.51
2018-02-25T20:01:06.759Z,5.43
2018-02-25T20:03:35.854Z,5.47
2018-02-25T20:06:04.816Z,5.36
2018-02-25T20:08:33.863Z,5.40
2018-02-25T20:11:02.850Z,5.39
2018-02-25T20:13:31.803Z,5.38
2018-02-25T20:16:00.900Z,5.38
2018-02-25T20:18:30.249Z,5.32
2018-02-25T20:20:59.777Z,5.26
2018-02-25T20:26:14.493Z,5.31
2018-02-25T20:38:25.035Z,5.21
2018-02-25T20:40:54.103Z,5.10
2018-02-25T20:43:25.766Z,5.15
2018-02-25T20:45:54.774Z,5.06
2018-02-25T20:48:23.808Z,5.14
2018-02-25T20:50:52.832Z,5.17
2018-02-25T20:53:21.761Z,5.09
2018-02-25T20:55:50.750Z,5.04
2018-02-25T20:58:19.764Z,5.09
2018-02-25T21:00:48.867Z,5.05
2018-02-25T21:03:17.793Z,5.01
2018-02-25T21:05:46.740Z,5.04
2018-02-25T21:08:15.737Z,4.97
2018-02-25T21:10:44.749Z,4.91
2018-02-25T21:13:13.758Z,4.95
2018-02-25T21:15:42.756Z,4.94
2018-02-25T21:18:11.766Z,4.91
2018-02-25T21:20:40.806Z,4.91
2018-02-25T21:23:09.745Z,4.88
2018-02-25T21:25:38.744Z,4.90
2018-02-25T21:28:07.742Z,4.82
2018-02-25T21:30:36.751Z,4.82
2018-02-25T21:33:05.747Z,4.81
2018-02-25T21:35:34.756Z,4.79
2018-02-25T21:38:03.775Z,4.81
2018-02-25T21:40:32.789Z,4.77
2018-02-25T21:43:01.772Z,4.77
2018-02-25T21:45:30.764Z,4.76
2018-02-25T21:47:59.751Z,4.74
2018-02-25T21:50:28.790Z,4.72
2018-02-25T21:52:59.677Z,4.70
2018-02-25T21:55:28.763Z,4.69
2018-02-25T21:58:03.714Z,4.67
2018-02-25T22:00:38.648Z,4.64
2018-02-25T22:03:13.648Z,4.63
2018-02-25T22:05:42.735Z,4.59
2018-02-25T22:08:11.735Z,4.60
2018-02-25T22:10:40.748Z,4.58
2018-02-25T22:13:09.749Z,4.54
2018-02-25T22:15:38.747Z,4.53
2018-02-25T22:18:07.746Z,4.52
2018-02-25T22:20:36.835Z,4.50
2018-02-25T22:23:05.762Z,4.47
2018-02-25T22:25:34.730Z,4.44
2018-02-25T22:28:03.776Z,4.41
2018-02-25T22:30:32.806Z,4.39
2018-02-25T22:35:47.546Z,4.36
2018-02-25T22:38:17.505Z,4.32
2018-02-25T22:40:47.660Z,4.33
2018-02-25T22:43:17.721Z,4.29
2018-02-25T22:45:47.446Z,4.27
2018-02-25T22:48:16.781Z,4.24
2018-02-25T22:50:45.794Z,4.20
2018-02-25T22:53:14.784Z,4.20
2018-02-25T22:55:43.822Z,4.18
2018-02-25T22:58:12.774Z,4.17
2018-02-25T23:00:41.834Z,4.14
2018-02-25T23:03:10.846Z,4.14
2018-02-25T23:05:39.772Z,4.09
2018-02-25T23:08:08.785Z,4.08
2018-02-25T23:10:37.756Z,4.03
2018-02-25T23:13:06.802Z,4.02
2018-02-25T23:15:35.788Z,4.03
2018-02-25T23:18:04.742Z,4.02
2018-02-25T23:20:33.749Z,4.00
2018-02-25T23:23:02.779Z,3.96
2018-02-25T23:25:31.755Z,3.97
2018-02-25T23:28:00.790Z,3.94
2018-02-25T23:30:29.769Z,3.93
2018-02-25T23:32:58.777Z,3.90
2018-02-25T23:35:32.667Z,3.87
2018-02-25T23:38:01.752Z,3.84
2018-02-25T23:40:31.775Z,3.82
2018-02-25T23:45:46.024Z,3.77
2018-02-25T23:48:15.590Z,3.77
2018-02-25T23:59:08.386Z,3.68
