createdAt,value
2017-08-17T00:00:56.586Z,99.99
2017-08-17T00:01:56.579Z,99.99
2017-08-17T00:02:56.255Z,99.99
2017-08-17T00:03:56.254Z,99.99
2017-08-17T00:04:56.248Z,99.99
2017-08-17T00:05:56.241Z,99.99
2017-08-17T00:06:56.564Z,99.99
2017-08-17T00:07:56.232Z,99.99
2017-08-17T00:08:56.551Z,99.99
2017-08-17T00:09:56.562Z,99.99
2017-08-17T00:10:56.548Z,99.99
2017-08-17T00:11:56.540Z,99.99
2017-08-17T00:12:56.534Z,99.99
2017-08-17T00:13:56.534Z,99.99
2017-08-17T00:14:56.525Z,99.99
2017-08-17T00:15:56.199Z,99.99
2017-08-17T00:16:56.514Z,99.99
2017-08-17T00:17:56.204Z,99.99
2017-08-17T00:18:56.507Z,99.99
2017-08-17T00:19:56.501Z,99.99
2017-08-17T00:20:56.519Z,99.99
2017-08-17T00:21:56.501Z,99.99
2017-08-17T00:22:56.491Z,99.99
2017-08-17T00:23:56.509Z,99.99
2017-08-17T00:24:56.481Z,99.99
2017-08-17T00:25:56.157Z,99.99
2017-08-17T00:26:56.148Z,99.99
2017-08-17T00:27:56.147Z,99.99
2017-08-17T00:28:56.466Z,99.99
2017-08-17T00:29:56.138Z,99.99
2017-08-17T00:30:56.456Z,99.99
2017-08-17T00:31:56.448Z,99.99
2017-08-17T00:32:56.125Z,99.99
2017-08-17T00:33:56.444Z,99.99
2017-08-17T00:34:56.437Z,99.99
2017-08-17T00:35:56.431Z,99.99
2017-08-17T00:36:56.436Z,99.99
2017-08-17T00:37:56.429Z,99.99
2017-08-17T00:38:56.421Z,99.99
2017-08-17T00:39:56.417Z,99.99
2017-08-17T00:40:56.409Z,99.99
2017-08-17T00:41:56.404Z,99.99
2017-08-17T00:42:56.080Z,99.99
2017-08-17T00:43:56.409Z,99.99
2017-08-17T00:44:56.398Z,99.99
2017-08-17T00:45:56.387Z,99.99
2017-08-17T00:46:56.385Z,99.99
2017-08-17T00:47:56.382Z,99.99
2017-08-17T00:48:56.374Z,99.99
2017-08-17T00:49:56.046Z,99.99
2017-08-17T00:50:56.361Z,99.99
2017-08-17T00:51:56.359Z,99.99
2017-08-17T00:52:56.354Z,99.99
2017-08-17T00:53:56.349Z,99.99
2017-08-17T00:54:56.022Z,99.99
2017-08-17T00:55:56.345Z,99.99
2017-08-17T00:56:56.335Z,99.99
2017-08-17T00:57:56.333Z,99.99
2017-08-17T00:58:56.327Z,99.99
2017-08-17T00:59:55.999Z,99.99
2017-08-17T01:00:56.315Z,99.99
2017-08-17T01:01:56.321Z,99.99
2017-08-17T01:02:55.996Z,99.99
2017-08-17T01:03:56.308Z,99.99
2017-08-17T01:04:56.297Z,99.99
2017-08-17T01:05:56.773Z,99.99
2017-08-17T01:06:56.310Z,99.99
2017-08-17T01:07:56.291Z,99.99
2017-08-17T01:08:55.966Z,99.99
2017-08-17T01:09:56.274Z,99.99
2017-08-17T01:10:56.276Z,99.99
2017-08-17T01:11:56.262Z,99.99
2017-08-17T01:12:56.261Z,99.99
2017-08-17T01:13:56.258Z,99.99
2017-08-17T01:14:55.935Z,99.99
2017-08-17T01:15:56.242Z,99.99
2017-08-17T01:16:56.240Z,99.99
2017-08-17T01:17:56.236Z,99.99
2017-08-17T01:18:56.230Z,99.99
2017-08-17T01:19:56.227Z,99.99
2017-08-17T01:20:56.221Z,99.99
2017-08-17T01:21:56.245Z,99.99
2017-08-17T01:22:55.897Z,99.99
2017-08-17T01:23:56.210Z,99.99
2017-08-17T01:24:56.205Z,99.99
2017-08-17T01:25:55.888Z,99.99
2017-08-17T01:26:55.873Z,99.99
2017-08-17T01:27:56.209Z,99.99
2017-08-17T01:28:56.195Z,99.99
2017-08-17T01:29:56.177Z,99.99
2017-08-17T01:30:56.174Z,99.99
2017-08-17T01:31:56.169Z,99.99
2017-08-17T01:32:56.162Z,99.99
2017-08-17T01:33:55.837Z,99.99
2017-08-17T01:34:55.833Z,99.99
2017-08-17T01:35:55.828Z,99.99
2017-08-17T01:36:56.146Z,99.99
2017-08-17T01:37:56.142Z,99.99
2017-08-17T01:38:56.141Z,99.99
2017-08-17T01:39:56.130Z,99.99
2017-08-17T01:40:55.807Z,99.99
2017-08-17T01:41:56.133Z,99.99
2017-08-17T01:42:56.115Z,99.99
2017-08-17T01:43:56.124Z,99.99
2017-08-17T01:44:56.108Z,99.99
2017-08-17T01:45:56.111Z,99.99
2017-08-17T01:46:56.103Z,99.99
2017-08-17T01:47:56.096Z,99.99
2017-08-17T01:48:56.089Z,99.99
2017-08-17T01:49:56.082Z,99.99
2017-08-17T01:50:56.075Z,99.99
2017-08-17T01:51:56.072Z,99.99
2017-08-17T01:52:55.748Z,99.99
2017-08-17T01:53:56.064Z,99.99
2017-08-17T01:54:56.074Z,99.99
2017-08-17T01:55:56.070Z,99.99
2017-08-17T01:56:56.059Z,99.99
2017-08-17T01:57:56.050Z,99.99
2017-08-17T01:58:56.107Z,99.99
2017-08-17T01:59:56.067Z,99.99
2017-08-17T02:00:56.031Z,99.99
2017-08-17T02:01:56.043Z,99.99
2017-08-17T02:02:55.762Z,99.99
2017-08-17T02:03:56.013Z,99.99
2017-08-17T02:04:56.008Z,99.99
2017-08-17T02:05:56.000Z,99.99
2017-08-17T02:06:56.000Z,99.99
2017-08-17T02:07:55.994Z,99.99
2017-08-17T02:08:55.988Z,99.99
2017-08-17T02:09:55.985Z,99.99
2017-08-17T02:10:55.980Z,99.99
2017-08-17T02:11:55.989Z,99.99
2017-08-17T02:12:55.969Z,99.99
2017-08-17T02:13:55.639Z,99.99
2017-08-17T02:14:55.964Z,99.99
2017-08-17T02:15:55.986Z,99.99
2017-08-17T02:16:55.965Z,99.99
2017-08-17T02:17:55.957Z,99.99
2017-08-17T02:18:55.956Z,99.99
2017-08-17T02:19:55.935Z,99.99
2017-08-17T02:20:55.931Z,99.99
2017-08-17T02:21:55.638Z,99.99
2017-08-17T02:22:55.918Z,99.99
2017-08-17T02:23:55.920Z,99.99
2017-08-17T02:24:55.908Z,99.99
2017-08-17T02:25:55.925Z,99.99
2017-08-17T02:26:55.926Z,99.99
2017-08-17T02:27:55.894Z,99.99
2017-08-17T02:28:55.892Z,99.99
2017-08-17T02:29:55.885Z,99.99
2017-08-17T02:30:55.898Z,99.99
2017-08-17T02:31:55.878Z,99.99
2017-08-17T02:32:55.868Z,99.99
2017-08-17T02:33:55.880Z,99.99
2017-08-17T02:34:55.858Z,99.99
2017-08-17T02:35:55.855Z,99.99
2017-08-17T02:36:55.846Z,99.99
2017-08-17T02:37:55.843Z,99.99
2017-08-17T02:38:55.836Z,99.99
2017-08-17T02:39:55.851Z,99.99
2017-08-17T02:40:55.832Z,99.99
2017-08-17T02:41:55.828Z,99.99
2017-08-17T02:42:55.820Z,99.99
2017-08-17T02:43:55.815Z,99.99
2017-08-17T02:44:55.807Z,99.99
2017-08-17T02:45:55.802Z,99.99
2017-08-17T02:46:55.472Z,99.99
2017-08-17T02:47:55.804Z,99.99
2017-08-17T02:48:55.469Z,99.99
2017-08-17T02:49:55.781Z,99.99
2017-08-17T02:50:55.456Z,99.99
2017-08-17T02:51:55.774Z,99.99
2017-08-17T02:52:55.445Z,99.99
2017-08-17T02:53:55.447Z,99.99
2017-08-17T02:54:55.756Z,99.99
2017-08-17T02:55:55.751Z,99.99
2017-08-17T02:56:55.756Z,99.99
2017-08-17T02:57:55.740Z,99.99
2017-08-17T02:58:55.766Z,99.99
2017-08-17T02:59:55.416Z,99.99
2017-08-17T03:00:55.726Z,99.99
2017-08-17T03:01:55.398Z,99.99
2017-08-17T03:02:55.713Z,99.99
2017-08-17T03:03:55.709Z,99.99
2017-08-17T03:04:55.738Z,99.99
2017-08-17T03:05:55.379Z,99.99
2017-08-17T03:06:55.749Z,99.99
2017-08-17T03:07:55.690Z,99.99
2017-08-17T03:08:55.687Z,99.99
2017-08-17T03:09:55.697Z,99.99
2017-08-17T03:10:55.676Z,99.99
2017-08-17T03:11:55.678Z,99.99
2017-08-17T03:12:55.664Z,99.99
2017-08-17T03:13:55.668Z,99.99
2017-08-17T03:14:55.666Z,99.99
2017-08-17T03:15:55.648Z,99.99
2017-08-17T03:16:55.323Z,99.99
2017-08-17T03:17:55.320Z,99.99
2017-08-17T03:18:55.630Z,99.99
2017-08-17T03:19:55.632Z,99.99
2017-08-17T03:20:55.624Z,99.99
2017-08-17T03:21:55.668Z,99.99
2017-08-17T03:22:55.290Z,99.99
2017-08-17T03:23:55.609Z,99.99
2017-08-17T03:24:55.281Z,99.99
2017-08-17T03:25:55.291Z,99.99
2017-08-17T03:26:55.272Z,99.99
2017-08-17T03:27:55.600Z,99.99
2017-08-17T03:28:55.583Z,99.99
2017-08-17T03:29:55.255Z,99.99
2017-08-17T03:30:55.595Z,99.99
2017-08-17T03:31:55.573Z,99.99
2017-08-17T03:32:55.562Z,99.99
2017-08-17T03:33:55.559Z,99.99
2017-08-17T03:34:55.569Z,99.99
2017-08-17T03:35:55.550Z,99.99
2017-08-17T03:36:55.556Z,99.99
2017-08-17T03:37:55.542Z,99.99
2017-08-17T03:38:55.553Z,99.99
2017-08-17T03:39:55.204Z,99.99
2017-08-17T03:40:55.525Z,99.99
2017-08-17T03:41:55.516Z,99.99
2017-08-17T03:42:55.507Z,99.99
2017-08-17T03:43:55.190Z,99.99
2017-08-17T03:44:55.498Z,99.99
2017-08-17T03:45:55.513Z,99.99
2017-08-17T03:46:55.491Z,99.99
2017-08-17T03:47:55.482Z,99.99
2017-08-17T03:48:55.500Z,99.99
2017-08-17T03:49:55.474Z,99.99
2017-08-17T03:50:55.469Z,99.99
2017-08-17T03:51:55.463Z,99.99
2017-08-17T03:52:55.467Z,99.99
2017-08-17T03:53:55.131Z,99.99
2017-08-17T03:54:55.451Z,99.99
2017-08-17T03:55:55.438Z,99.99
2017-08-17T03:56:55.130Z,99.99
2017-08-17T03:57:55.433Z,99.99
2017-08-17T03:58:55.442Z,99.99
2017-08-17T03:59:55.447Z,99.99
2017-08-17T04:00:55.095Z,99.99
2017-08-17T04:01:55.424Z,99.99
2017-08-17T04:02:55.409Z,99.99
2017-08-17T04:03:55.400Z,99.99
2017-08-17T04:04:55.412Z,99.99
2017-08-17T04:05:55.390Z,99.99
2017-08-17T04:06:55.388Z,99.99
2017-08-17T04:07:55.057Z,99.99
2017-08-17T04:08:55.373Z,99.99
2017-08-17T04:09:55.370Z,99.99
2017-08-17T04:10:55.379Z,99.99
2017-08-17T04:11:55.360Z,99.99
2017-08-17T04:12:55.036Z,99.99
2017-08-17T04:13:55.347Z,99.99
2017-08-17T04:14:55.024Z,99.99
2017-08-17T04:15:55.355Z,99.99
2017-08-17T04:16:55.373Z,99.99
2017-08-17T04:17:55.352Z,99.99
2017-08-17T04:18:55.320Z,99.99
2017-08-17T04:19:55.330Z,99.99
2017-08-17T04:20:55.309Z,99.99
2017-08-17T04:21:54.992Z,99.99
2017-08-17T04:22:55.305Z,99.99
2017-08-17T04:23:55.293Z,99.99
2017-08-17T04:24:55.292Z,99.99
2017-08-17T04:25:55.297Z,99.99
2017-08-17T04:26:55.279Z,99.99
2017-08-17T04:27:54.959Z,99.99
2017-08-17T04:28:55.269Z,99.99
2017-08-17T04:29:55.264Z,99.99
2017-08-17T04:30:55.260Z,99.99
2017-08-17T04:31:55.253Z,99.99
2017-08-17T04:32:55.264Z,99.99
2017-08-17T04:33:55.252Z,99.99
2017-08-17T04:34:55.238Z,99.99
2017-08-17T04:35:54.911Z,99.99
2017-08-17T04:36:55.232Z,99.99
2017-08-17T04:37:54.925Z,99.99
2017-08-17T04:38:54.919Z,99.99
2017-08-17T04:39:55.215Z,99.99
2017-08-17T04:40:55.205Z,99.99
2017-08-17T04:41:55.221Z,99.99
2017-08-17T04:42:55.198Z,99.99
2017-08-17T04:43:55.190Z,99.99
2017-08-17T04:44:55.192Z,99.99
2017-08-17T04:45:54.860Z,99.99
2017-08-17T04:46:55.178Z,99.99
2017-08-17T04:47:54.868Z,99.99
2017-08-17T04:48:55.167Z,99.99
2017-08-17T04:49:54.844Z,99.99
2017-08-17T04:50:55.166Z,99.99
2017-08-17T04:51:54.832Z,99.99
2017-08-17T04:52:55.150Z,99.99
2017-08-17T04:53:55.144Z,99.99
2017-08-17T04:54:55.138Z,99.99
2017-08-17T04:55:55.151Z,99.99
2017-08-17T04:56:55.136Z,99.99
2017-08-17T04:57:55.122Z,99.99
2017-08-17T04:58:55.136Z,99.99
2017-08-17T04:59:55.128Z,99.99
2017-08-17T05:00:55.118Z,99.99
2017-08-17T05:01:54.799Z,99.99
2017-08-17T05:02:55.122Z,99.99
2017-08-17T05:03:55.094Z,99.99
2017-08-17T05:04:54.768Z,99.99
2017-08-17T05:05:55.105Z,99.99
2017-08-17T05:06:55.098Z,99.99
2017-08-17T05:07:54.754Z,99.99
2017-08-17T05:08:55.075Z,99.99
2017-08-17T05:09:55.096Z,99.99
2017-08-17T05:10:54.761Z,99.99
2017-08-17T05:11:55.056Z,99.99
2017-08-17T05:12:55.071Z,99.99
2017-08-17T05:13:54.729Z,99.99
2017-08-17T05:14:55.044Z,99.99
2017-08-17T05:15:54.717Z,99.99
2017-08-17T05:16:55.042Z,99.99
2017-08-17T05:17:55.027Z,99.99
2017-08-17T05:18:55.023Z,99.99
2017-08-17T05:19:55.028Z,99.99
2017-08-17T05:20:55.017Z,99.99
2017-08-17T05:21:55.012Z,99.99
2017-08-17T05:22:55.011Z,99.99
2017-08-17T05:23:55.007Z,99.99
2017-08-17T05:24:54.996Z,99.99
2017-08-17T05:25:55.001Z,99.99
2017-08-17T05:26:54.988Z,99.99
2017-08-17T05:27:54.985Z,99.99
2017-08-17T05:28:54.983Z,99.99
2017-08-17T05:29:54.981Z,99.99
2017-08-17T05:30:54.976Z,99.99
2017-08-17T05:31:54.970Z,99.99
2017-08-17T05:32:54.647Z,99.99
2017-08-17T05:33:54.967Z,99.99
2017-08-17T05:34:54.658Z,99.99
2017-08-17T05:35:54.957Z,99.99
2017-08-17T05:36:54.955Z,99.99
2017-08-17T05:37:54.948Z,99.99
2017-08-17T05:38:54.945Z,99.99
2017-08-17T05:39:54.625Z,99.99
2017-08-17T05:40:54.943Z,99.99
2017-08-17T05:41:54.617Z,99.99
2017-08-17T05:42:54.618Z,99.99
2017-08-17T05:43:54.932Z,99.99
2017-08-17T05:44:54.932Z,99.99
2017-08-17T05:45:54.605Z,99.58
2017-08-17T05:46:54.925Z,98.34
2017-08-17T05:47:54.943Z,96.03
2017-08-17T05:48:54.919Z,95.94
2017-08-17T05:49:54.918Z,95.75
2017-08-17T05:50:54.918Z,95.94
2017-08-17T05:51:54.590Z,95.55
2017-08-17T05:52:54.906Z,95.84
2017-08-17T05:53:54.587Z,95.07
2017-08-17T05:54:54.901Z,96.61
2017-08-17T05:55:54.932Z,96.42
2017-08-17T05:56:54.906Z,95.84
2017-08-17T05:57:54.899Z,95.65
2017-08-17T05:58:54.896Z,95.94
2017-08-17T05:59:54.570Z,95.84
2017-08-17T06:00:54.893Z,95.75
2017-08-17T06:01:54.919Z,94.78
2017-08-17T06:02:54.904Z,93.68
2017-08-17T06:03:54.563Z,94.4
2017-08-17T06:04:54.884Z,94.4
2017-08-17T06:05:54.891Z,94.69
2017-08-17T06:06:54.556Z,94.4
2017-08-17T06:07:54.899Z,93.68
2017-08-17T06:08:54.879Z,92.67
2017-08-17T06:09:54.904Z,90.94
2017-08-17T06:10:54.879Z,90.8
2017-08-17T06:11:54.871Z,91.37
2017-08-17T06:12:54.546Z,90.99
2017-08-17T06:13:54.865Z,92.24
2017-08-17T06:14:54.875Z,92.62
2017-08-17T06:15:54.874Z,92.72
2017-08-17T06:16:54.538Z,92.43
2017-08-17T06:17:54.536Z,92.05
2017-08-17T06:18:54.855Z,91.66
2017-08-17T06:19:54.851Z,90.89
2017-08-17T06:20:54.532Z,90.51
2017-08-17T06:21:54.874Z,91.08
2017-08-17T06:22:54.529Z,91.08
2017-08-17T06:23:54.525Z,90.51
2017-08-17T06:24:54.850Z,89.69
2017-08-17T06:25:54.543Z,89.31
2017-08-17T06:26:54.518Z,90.08
2017-08-17T06:27:54.528Z,91.04
2017-08-17T06:28:54.835Z,91.81
2017-08-17T06:29:54.534Z,91.71
2017-08-17T06:30:54.857Z,91.13
2017-08-17T06:31:54.517Z,90.56
2017-08-17T06:32:54.510Z,91.23
2017-08-17T06:33:54.851Z,91.52
2017-08-17T06:34:54.507Z,92.77
2017-08-17T06:35:54.504Z,92.1
2017-08-17T06:36:54.830Z,92.1
2017-08-17T06:37:54.866Z,91.33
2017-08-17T06:38:54.820Z,90.66
2017-08-17T06:39:54.818Z,91.23
2017-08-17T06:40:54.495Z,91.04
2017-08-17T06:41:54.500Z,91.04
2017-08-17T06:42:54.840Z,90.17
2017-08-17T06:43:54.812Z,91.04
2017-08-17T06:44:54.814Z,91.76
2017-08-17T06:45:54.811Z,91.04
2017-08-17T06:46:54.805Z,92.19
2017-08-17T06:47:54.801Z,91.61
2017-08-17T06:48:54.804Z,89.65
2017-08-17T06:49:54.488Z,89.84
2017-08-17T06:50:54.794Z,91.13
2017-08-17T06:51:54.818Z,91.52
2017-08-17T06:52:54.797Z,91.57
2017-08-17T06:53:54.791Z,91.09
2017-08-17T06:54:54.789Z,90.9
2017-08-17T06:55:54.474Z,90.9
2017-08-17T06:56:54.466Z,90.52
2017-08-17T06:57:54.796Z,89.75
2017-08-17T06:58:54.465Z,89.36
2017-08-17T06:59:54.778Z,91.09
2017-08-17T07:00:54.457Z,91.09
2017-08-17T07:01:54.775Z,90.8
2017-08-17T07:02:54.785Z,92.05
2017-08-17T07:03:54.463Z,90.61
2017-08-17T07:04:54.448Z,90.32
2017-08-17T07:05:54.779Z,89.55
2017-08-17T07:06:54.443Z,91.28
2017-08-17T07:07:54.763Z,91.38
2017-08-17T07:08:54.761Z,91.76
2017-08-17T07:09:54.759Z,92.24
2017-08-17T07:10:54.763Z,92.91
2017-08-17T07:11:54.766Z,93.3
2017-08-17T07:12:54.774Z,93.3
2017-08-17T07:13:54.753Z,93.2
2017-08-17T07:14:54.426Z,94.16
2017-08-17T07:15:54.744Z,94.07
2017-08-17T07:16:54.747Z,95.21
2017-08-17T07:17:54.741Z,95.6
2017-08-17T07:18:54.754Z,95.98
2017-08-17T07:19:54.736Z,96.47
2017-08-17T07:20:54.742Z,96.56
2017-08-17T07:21:54.733Z,96.8
2017-08-17T07:22:54.729Z,96.75
2017-08-17T07:23:54.729Z,96.75
2017-08-17T07:24:54.404Z,96.42
2017-08-17T07:25:54.724Z,96.32
2017-08-17T07:26:54.737Z,96.47
2017-08-17T07:27:54.985Z,96.27
2017-08-17T07:28:54.716Z,96.08
2017-08-17T07:29:54.717Z,96.66
2017-08-17T07:30:54.710Z,96.27
2017-08-17T07:31:54.711Z,96.18
2017-08-17T07:32:54.726Z,96.27
2017-08-17T07:33:54.382Z,96.94
2017-08-17T07:34:54.698Z,96.08
2017-08-17T07:35:54.698Z,95.89
2017-08-17T07:36:54.720Z,95.7
2017-08-17T07:37:54.695Z,94.35
2017-08-17T07:38:54.709Z,94.74
2017-08-17T07:39:54.372Z,94.78
2017-08-17T07:40:54.687Z,95.36
2017-08-17T07:41:54.688Z,94.4
2017-08-17T07:42:54.683Z,95.07
2017-08-17T07:43:54.682Z,93.25
2017-08-17T07:44:54.676Z,91.9
2017-08-17T07:45:54.673Z,91.9
2017-08-17T07:46:54.373Z,92.86
2017-08-17T07:47:54.672Z,91.9
2017-08-17T07:48:54.669Z,92.77
2017-08-17T07:49:54.672Z,92.57
2017-08-17T07:50:54.663Z,92.96
2017-08-17T07:51:54.666Z,92.77
2017-08-17T07:52:54.662Z,92.86
2017-08-17T07:53:54.658Z,92.67
2017-08-17T07:54:54.655Z,93.25
2017-08-17T07:55:54.655Z,93.25
2017-08-17T07:56:54.654Z,93.73
2017-08-17T07:57:54.652Z,94.69
2017-08-17T07:58:54.648Z,95.45
2017-08-17T07:59:54.648Z,94.4
2017-08-17T08:00:54.323Z,93.44
2017-08-17T08:01:54.643Z,92.86
2017-08-17T08:02:54.641Z,93.63
2017-08-17T08:03:54.653Z,93.54
2017-08-17T08:04:54.636Z,93.34
2017-08-17T08:05:54.634Z,93.54
2017-08-17T08:06:54.315Z,94.49
2017-08-17T08:07:54.310Z,94.49
2017-08-17T08:08:54.646Z,94.31
2017-08-17T08:09:54.627Z,92.67
2017-08-17T08:10:54.637Z,93.05
2017-08-17T08:11:54.642Z,93.25
2017-08-17T08:12:54.638Z,92.72
2017-08-17T08:13:54.630Z,92.62
2017-08-17T08:14:54.620Z,92.72
2017-08-17T08:15:54.619Z,91.37
2017-08-17T08:16:54.617Z,91.28
2017-08-17T08:17:54.614Z,90.65
2017-08-17T08:18:54.808Z,90.7
2017-08-17T08:19:54.613Z,88.34
2017-08-17T08:20:54.306Z,87.57
2017-08-17T08:21:54.608Z,87.29
2017-08-17T08:22:54.284Z,87.71
2017-08-17T08:23:54.641Z,88.96
2017-08-17T08:24:54.616Z,87.04
2017-08-17T08:25:54.279Z,87.46
2017-08-17T08:26:54.278Z,86.02
2017-08-17T08:27:54.277Z,88.57
2017-08-17T08:28:54.284Z,84.66
2017-08-17T08:29:54.595Z,83.64
2017-08-17T08:30:54.597Z,79.64
2017-08-17T08:31:54.602Z,79.68
2017-08-17T08:32:54.605Z,77.65
2017-08-17T08:33:54.615Z,74.89
2017-08-17T08:34:54.595Z,72.8
2017-08-17T08:35:54.594Z,72.13
2017-08-17T08:36:54.604Z,71.55
2017-08-17T08:37:54.274Z,71.74
2017-08-17T08:38:54.601Z,71.16
2017-08-17T08:39:54.276Z,72.26
2017-08-17T08:40:54.599Z,72.45
2017-08-17T08:41:54.598Z,68.2
2017-08-17T08:42:54.603Z,67.62
2017-08-17T08:43:54.599Z,66.94
2017-08-17T08:44:54.601Z,68.1
2017-08-17T08:45:54.600Z,66.94
2017-08-17T08:46:54.608Z,67.24
2017-08-17T08:47:54.607Z,67.91
2017-08-17T08:48:54.283Z,69.46
2017-08-17T08:49:54.603Z,68.49
2017-08-17T08:50:54.293Z,68.3
2017-08-17T08:51:54.609Z,68.01
2017-08-17T08:52:54.609Z,68.01
2017-08-17T08:53:54.614Z,67.14
2017-08-17T08:54:54.612Z,67.43
2017-08-17T08:55:54.610Z,69.36
2017-08-17T08:56:54.622Z,68.49
2017-08-17T08:57:54.620Z,67.46
2017-08-17T08:58:54.316Z,68.59
2017-08-17T08:59:54.297Z,66.88
2017-08-17T09:00:54.618Z,65.82
2017-08-17T09:01:54.624Z,64.95
2017-08-17T09:02:54.619Z,65.14
2017-08-17T09:03:54.625Z,66.4
2017-08-17T09:04:54.632Z,67.62
2017-08-17T09:05:54.741Z,68.68
2017-08-17T09:06:54.629Z,69.4
2017-08-17T09:07:54.631Z,69.56
2017-08-17T09:08:54.317Z,69.49
2017-08-17T09:09:54.400Z,68.52
2017-08-17T09:10:54.636Z,66.98
2017-08-17T09:11:54.637Z,66.59
2017-08-17T09:12:54.320Z,66.88
2017-08-17T09:13:54.318Z,68.95
2017-08-17T09:14:54.641Z,66.24
2017-08-17T09:15:54.322Z,63.34
2017-08-17T09:16:54.651Z,64.11
2017-08-17T09:17:54.645Z,65.37
2017-08-17T09:18:54.659Z,66.72
2017-08-17T09:19:54.659Z,65.66
2017-08-17T09:20:54.650Z,66.33
2017-08-17T09:21:54.654Z,68.27
2017-08-17T09:22:54.656Z,68.08
2017-08-17T09:23:54.358Z,65.88
2017-08-17T09:24:54.662Z,65.79
2017-08-17T09:25:54.686Z,65.4
2017-08-17T09:26:54.680Z,64.72
2017-08-17T09:27:54.664Z,67.24
2017-08-17T09:28:54.669Z,64.85
2017-08-17T09:29:54.671Z,67.24
2017-08-17T09:30:54.391Z,64.37
2017-08-17T09:31:54.673Z,63.4
2017-08-17T09:32:54.724Z,62.82
2017-08-17T09:33:54.679Z,63.4
2017-08-17T09:34:54.679Z,63.37
2017-08-17T09:35:54.386Z,62.5
2017-08-17T09:36:54.705Z,62.63
2017-08-17T09:37:54.686Z,60.88
2017-08-17T09:38:54.689Z,60.66
2017-08-17T09:39:54.703Z,59.5
2017-08-17T09:40:54.691Z,59.89
2017-08-17T09:41:54.695Z,59.89
2017-08-17T09:42:54.390Z,61.05
2017-08-17T09:43:54.702Z,61.43
2017-08-17T09:44:54.701Z,60.95
2017-08-17T09:45:54.707Z,59.89
2017-08-17T09:46:54.708Z,60.47
2017-08-17T09:47:54.710Z,60.27
2017-08-17T09:48:54.714Z,59.98
2017-08-17T09:49:54.717Z,60.75
2017-08-17T09:50:54.720Z,60.59
2017-08-17T09:51:54.722Z,60.17
2017-08-17T09:52:54.719Z,59.91
2017-08-17T09:53:54.724Z,58.47
2017-08-17T09:54:54.730Z,60.21
2017-08-17T09:55:54.749Z,58.27
2017-08-17T09:56:54.732Z,60.21
2017-08-17T09:57:54.734Z,58.56
2017-08-17T09:58:54.757Z,58.56
2017-08-17T09:59:54.441Z,58.47
2017-08-17T10:00:54.755Z,59.33
2017-08-17T10:01:54.424Z,57.3
2017-08-17T10:02:54.749Z,58.47
2017-08-17T10:03:54.757Z,57.3
2017-08-17T10:04:54.431Z,55.36
2017-08-17T10:05:54.754Z,58.95
2017-08-17T10:06:54.758Z,58.47
2017-08-17T10:07:54.758Z,57.79
2017-08-17T10:08:54.439Z,60.5
2017-08-17T10:09:54.763Z,59.72
2017-08-17T10:10:54.467Z,59.91
2017-08-17T10:11:54.766Z,57.4
2017-08-17T10:12:54.769Z,60.3
2017-08-17T10:13:54.781Z,60.21
2017-08-17T10:14:54.782Z,59.91
2017-08-17T10:15:54.778Z,59.94
2017-08-17T10:16:54.783Z,60.52
2017-08-17T10:17:54.802Z,58.78
2017-08-17T10:18:54.787Z,60.14
2017-08-17T10:19:54.469Z,59.78
2017-08-17T10:20:54.477Z,57.65
2017-08-17T10:21:54.496Z,58.04
2017-08-17T10:22:54.476Z,56.97
2017-08-17T10:23:54.804Z,57.36
2017-08-17T10:24:54.802Z,56.49
2017-08-17T10:25:54.820Z,56.2
2017-08-17T10:26:54.831Z,57.26
2017-08-17T10:27:54.811Z,58.42
2017-08-17T10:28:54.814Z,58.62
2017-08-17T10:29:54.820Z,58.04
2017-08-17T10:30:54.836Z,54.94
2017-08-17T10:31:54.826Z,56
2017-08-17T10:32:54.883Z,55.81
2017-08-17T10:33:54.507Z,56
2017-08-17T10:34:54.832Z,59.56
2017-08-17T10:35:54.846Z,58.62
2017-08-17T10:36:54.839Z,58.62
2017-08-17T10:37:54.840Z,58.72
2017-08-17T10:38:54.846Z,58.42
2017-08-17T10:39:54.525Z,60.55
2017-08-17T10:40:54.851Z,58.52
2017-08-17T10:41:54.856Z,57.45
2017-08-17T10:42:54.855Z,58.91
2017-08-17T10:43:54.862Z,58.52
2017-08-17T10:44:54.865Z,58.62
2017-08-17T10:45:54.864Z,58.42
2017-08-17T10:46:54.883Z,56.32
2017-08-17T10:47:54.873Z,56.49
2017-08-17T10:48:54.873Z,57.07
2017-08-17T10:49:54.891Z,57.55
2017-08-17T10:50:54.882Z,57.07
2017-08-17T10:51:54.883Z,60.58
2017-08-17T10:52:54.923Z,60
2017-08-17T10:53:54.893Z,57.68
2017-08-17T10:54:54.916Z,58.26
2017-08-17T10:55:54.907Z,57.58
2017-08-17T10:56:54.595Z,56.97
2017-08-17T10:57:54.924Z,55.83
2017-08-17T10:58:54.907Z,57.17
2017-08-17T10:59:54.590Z,57.45
2017-08-17T11:00:54.590Z,58.14
2017-08-17T11:01:54.913Z,59.3
2017-08-17T11:02:54.920Z,57.07
2017-08-17T11:03:54.920Z,58.62
2017-08-17T11:04:54.604Z,56.87
2017-08-17T11:05:54.926Z,58.81
2017-08-17T11:06:54.931Z,58.52
2017-08-17T11:07:54.932Z,59.39
2017-08-17T11:08:54.936Z,59.39
2017-08-17T11:09:54.956Z,59.39
2017-08-17T11:10:54.952Z,58.33
2017-08-17T11:11:54.944Z,58.23
2017-08-17T11:12:54.632Z,56.51
2017-08-17T11:13:54.637Z,56.39
2017-08-17T11:14:54.955Z,57.07
2017-08-17T11:15:54.638Z,58.23
2017-08-17T11:16:54.962Z,58.33
2017-08-17T11:17:54.961Z,58.33
2017-08-17T11:18:54.652Z,60.27
2017-08-17T11:19:54.967Z,59.69
2017-08-17T11:20:54.973Z,58.26
2017-08-17T11:21:54.977Z,58.84
2017-08-17T11:22:54.982Z,58.65
2017-08-17T11:23:54.992Z,58.26
2017-08-17T11:24:54.988Z,59.36
2017-08-17T11:25:55.005Z,58.19
2017-08-17T11:26:54.996Z,58.39
2017-08-17T11:27:55.003Z,55.38
2017-08-17T11:28:55.016Z,55.28
2017-08-17T11:29:54.686Z,56.05
2017-08-17T11:30:55.006Z,56.71
2017-08-17T11:31:55.012Z,57.39
2017-08-17T11:32:55.012Z,59.13
2017-08-17T11:33:55.024Z,58.84
2017-08-17T11:34:55.022Z,58.84
2017-08-17T11:35:54.703Z,59.03
2017-08-17T11:36:55.030Z,59.81
2017-08-17T11:37:55.030Z,59.61
2017-08-17T11:38:55.031Z,61.75
2017-08-17T11:39:55.042Z,60.3
2017-08-17T11:40:55.041Z,60
2017-08-17T11:41:55.042Z,60
2017-08-17T11:42:54.743Z,59.39
2017-08-17T11:43:55.051Z,60.27
2017-08-17T11:44:55.053Z,60.17
2017-08-17T11:45:54.736Z,60.49
2017-08-17T11:46:54.744Z,58.45
2017-08-17T11:47:55.063Z,58.45
2017-08-17T11:48:55.069Z,57.78
2017-08-17T11:49:55.077Z,58.65
2017-08-17T11:50:55.072Z,57.19
2017-08-17T11:51:55.081Z,58.55
2017-08-17T11:52:55.081Z,60
2017-08-17T11:53:54.764Z,58.84
2017-08-17T11:54:55.087Z,58.16
2017-08-17T11:55:55.092Z,56.51
2017-08-17T11:56:55.098Z,57.29
2017-08-17T11:57:55.099Z,59.1
2017-08-17T11:58:55.103Z,58.33
2017-08-17T11:59:55.114Z,58.55
2017-08-17T12:00:55.112Z,56.9
2017-08-17T12:01:55.113Z,58.45
2017-08-17T12:02:55.119Z,57.09
2017-08-17T12:03:54.803Z,57.09
2017-08-17T12:04:54.805Z,56.41
2017-08-17T12:05:55.130Z,55.64
2017-08-17T12:06:55.141Z,58.74
2017-08-17T12:07:54.816Z,58.39
2017-08-17T12:08:54.822Z,57.61
2017-08-17T12:09:54.843Z,58.19
2017-08-17T12:10:55.149Z,57.73
2017-08-17T12:11:55.152Z,54.82
2017-08-17T12:12:55.157Z,53.85
2017-08-17T12:13:55.164Z,55.21
2017-08-17T12:14:55.165Z,56.86
2017-08-17T12:15:55.167Z,57.25
2017-08-17T12:16:55.171Z,55.41
2017-08-17T12:17:55.179Z,54.63
2017-08-17T12:18:55.205Z,55.47
2017-08-17T12:19:55.183Z,55.38
2017-08-17T12:20:54.867Z,57.9
2017-08-17T12:21:55.218Z,57.7
2017-08-17T12:22:54.877Z,57.87
2017-08-17T12:23:55.205Z,56.51
2017-08-17T12:24:55.205Z,56.03
2017-08-17T12:25:55.208Z,57.29
2017-08-17T12:26:55.213Z,56.64
2017-08-17T12:27:55.217Z,57.51
2017-08-17T12:28:55.221Z,58.97
2017-08-17T12:29:55.236Z,57.06
2017-08-17T12:30:54.910Z,60.84
2017-08-17T12:31:55.236Z,59.87
2017-08-17T12:32:55.237Z,57.83
2017-08-17T12:33:55.249Z,57.54
2017-08-17T12:34:55.263Z,57.15
2017-08-17T12:35:55.254Z,56.47
2017-08-17T12:36:55.257Z,56.28
2017-08-17T12:37:54.940Z,55.89
2017-08-17T12:38:55.271Z,56.47
2017-08-17T12:39:55.283Z,55.96
2017-08-17T12:40:54.955Z,58.51
2017-08-17T12:41:55.300Z,58.12
2017-08-17T12:42:54.961Z,56.28
2017-08-17T12:43:55.287Z,56.37
2017-08-17T12:44:55.294Z,56.35
2017-08-17T12:45:55.294Z,56.35
2017-08-17T12:46:55.300Z,56.64
2017-08-17T12:47:54.984Z,57.03
2017-08-17T12:48:55.314Z,56.25
2017-08-17T12:49:55.329Z,55.28
2017-08-17T12:50:54.996Z,54.11
2017-08-17T12:51:55.004Z,54.6
2017-08-17T12:52:55.337Z,54.8
2017-08-17T12:53:55.348Z,53.83
2017-08-17T12:54:55.336Z,53.63