createdAt,value
2018-11-05T00:01:10.073Z,10.40
2018-11-05T00:03:43.803Z,10.40
2018-11-05T00:06:17.571Z,10.40
2018-11-05T00:08:50.986Z,10.40
2018-11-05T00:11:30.750Z,10.50
2018-11-05T00:14:04.225Z,10.50
2018-11-05T00:16:37.789Z,10.40
2018-11-05T00:19:11.566Z,10.40
2018-11-05T00:21:45.225Z,10.40
2018-11-05T00:24:18.803Z,10.40
2018-11-05T00:26:52.809Z,10.30
2018-11-05T00:29:26.344Z,10.40
2018-11-05T00:31:59.774Z,10.50
2018-11-05T00:34:33.447Z,10.50
2018-11-05T00:37:06.914Z,10.50
2018-11-05T00:39:40.613Z,10.40
2018-11-05T00:42:14.176Z,10.40
2018-11-05T00:44:47.530Z,10.40
2018-11-05T00:47:21.170Z,10.40
2018-11-05T00:49:54.671Z,10.40
2018-11-05T00:52:28.191Z,10.40
2018-11-05T00:55:01.773Z,10.40
2018-11-05T00:57:35.616Z,10.40
2018-11-05T01:00:12.762Z,10.40
2018-11-05T01:02:46.162Z,10.40
2018-11-05T01:05:19.656Z,10.40
2018-11-05T01:07:53.190Z,10.50
2018-11-05T01:10:26.548Z,10.50
2018-11-05T01:12:59.915Z,10.40
2018-11-05T01:15:33.552Z,10.40
2018-11-05T01:18:07.095Z,10.50
2018-11-05T01:20:40.627Z,10.40
2018-11-05T01:23:14.032Z,10.50
2018-11-05T01:25:47.443Z,10.50
2018-11-05T01:28:20.836Z,10.50
2018-11-05T01:30:54.377Z,10.50
2018-11-05T01:33:27.779Z,10.50
2018-11-05T01:36:01.207Z,10.50
2018-11-05T01:38:34.675Z,10.50
2018-11-05T01:41:08.093Z,10.50
2018-11-05T01:43:41.599Z,10.40
2018-11-05T01:46:15.122Z,10.40
2018-11-05T01:48:48.585Z,10.50
2018-11-05T01:51:22.196Z,10.60
2018-11-05T01:53:55.760Z,10.50
2018-11-05T01:56:29.151Z,10.60
2018-11-05T01:59:02.651Z,10.50
2018-11-05T02:01:36.453Z,10.60
2018-11-05T02:04:09.955Z,10.50
2018-11-05T02:06:43.558Z,10.50
2018-11-05T02:09:17.155Z,10.60
2018-11-05T02:11:50.957Z,10.60
2018-11-05T02:14:24.636Z,10.50
2018-11-05T02:16:58.130Z,10.50
2018-11-05T02:19:31.696Z,10.40
2018-11-05T02:22:05.233Z,10.50
2018-11-05T02:24:38.652Z,10.50
2018-11-05T02:27:12.169Z,10.50
2018-11-05T02:29:45.751Z,10.50
2018-11-05T02:32:19.383Z,10.50
2018-11-05T02:34:52.953Z,10.50
2018-11-05T02:37:26.500Z,10.50
2018-11-05T02:40:00.090Z,10.50
2018-11-05T02:42:33.687Z,10.60
2018-11-05T02:45:08.217Z,10.60
2018-11-05T02:47:41.895Z,10.60
2018-11-05T02:50:15.936Z,10.50
2018-11-05T02:52:49.583Z,10.50
2018-11-05T02:55:23.234Z,10.50
2018-11-05T02:57:56.619Z,10.50
2018-11-05T03:00:30.214Z,10.50
2018-11-05T03:03:03.824Z,10.50
2018-11-05T03:05:37.260Z,10.50
2018-11-05T03:08:10.790Z,10.60
2018-11-05T03:10:44.475Z,10.50
2018-11-05T03:13:18.172Z,10.50
2018-11-05T03:15:51.737Z,10.40
2018-11-05T03:18:25.209Z,10.50
2018-11-05T03:20:58.604Z,10.50
2018-11-05T03:23:32.236Z,10.50
2018-11-05T03:26:05.668Z,10.60
2018-11-05T03:28:39.332Z,10.50
2018-11-05T03:31:13.820Z,10.50
2018-11-05T03:33:47.323Z,10.50
2018-11-05T03:36:20.888Z,10.50
2018-11-05T03:38:54.290Z,10.60
2018-11-05T03:41:27.886Z,10.60
2018-11-05T03:44:01.383Z,10.50
2018-11-05T03:46:35.294Z,10.50
2018-11-05T03:49:09.706Z,10.50
2018-11-05T03:51:43.179Z,10.50
2018-11-05T03:54:16.741Z,10.50
2018-11-05T03:56:50.431Z,10.50
2018-11-05T03:59:23.750Z,10.40
2018-11-05T04:01:57.372Z,10.50
2018-11-05T04:04:30.834Z,10.50
2018-11-05T04:07:04.430Z,10.50
2018-11-05T04:09:37.867Z,10.50
2018-11-05T04:12:11.345Z,10.60
2018-11-05T04:14:45.108Z,10.50
2018-11-05T04:17:18.728Z,10.50
2018-11-05T04:19:52.135Z,10.50
2018-11-05T04:22:25.705Z,10.40
2018-11-05T04:24:59.150Z,10.50
2018-11-05T04:27:32.905Z,10.40
2018-11-05T04:30:08.446Z,10.40
2018-11-05T04:32:42.165Z,10.50
2018-11-05T04:35:15.559Z,10.50
2018-11-05T04:37:49.090Z,10.40
2018-11-05T04:40:22.736Z,10.40
2018-11-05T04:42:56.203Z,10.40
2018-11-05T04:45:29.700Z,10.40
2018-11-05T04:48:03.176Z,10.40
2018-11-05T04:50:36.729Z,10.40
2018-11-05T04:53:10.394Z,10.50
2018-11-05T04:55:44.005Z,10.50
2018-11-05T04:58:17.604Z,10.50
2018-11-05T05:00:51.061Z,10.40
2018-11-05T05:03:24.760Z,10.40
2018-11-05T05:05:58.071Z,10.40
2018-11-05T05:08:31.516Z,10.40
2018-11-05T05:11:05.116Z,10.40
2018-11-05T05:13:38.582Z,10.50
2018-11-05T05:16:12.213Z,10.40
2018-11-05T05:18:45.768Z,10.40
2018-11-05T05:21:19.264Z,10.50
2018-11-05T05:23:52.641Z,10.50
2018-11-05T05:26:26.199Z,10.50
2018-11-05T05:28:59.607Z,10.50
2018-11-05T05:31:33.134Z,10.40
2018-11-05T05:34:06.943Z,10.40
2018-11-05T05:36:40.440Z,10.40
2018-11-05T05:39:13.833Z,10.40
2018-11-05T05:41:47.609Z,10.40
2018-11-05T05:44:21.138Z,10.50
2018-11-05T05:46:54.566Z,10.50
2018-11-05T05:49:28.035Z,10.60
2018-11-05T05:52:01.671Z,10.60
2018-11-05T05:54:35.413Z,10.60
2018-11-05T05:57:08.833Z,10.60
2018-11-05T05:59:42.457Z,10.60
2018-11-05T06:02:16.230Z,10.50
2018-11-05T06:04:49.626Z,10.60
2018-11-05T06:07:23.271Z,10.60
2018-11-05T06:09:56.883Z,10.50
2018-11-05T06:12:30.222Z,10.50
2018-11-05T06:15:04.379Z,10.50
2018-11-05T06:17:37.963Z,10.50
2018-11-05T06:20:14.852Z,10.60
2018-11-05T06:22:49.026Z,10.50
2018-11-05T06:25:22.543Z,10.50
2018-11-05T06:27:56.040Z,10.50
2018-11-05T06:30:29.584Z,10.50
2018-11-05T06:33:03.303Z,10.60
2018-11-05T06:35:36.889Z,10.60
2018-11-05T06:38:10.427Z,10.60
2018-11-05T06:40:43.967Z,10.70
2018-11-05T06:43:17.622Z,10.70
2018-11-05T06:45:51.168Z,10.70
2018-11-05T06:48:24.763Z,10.70
2018-11-05T06:50:58.383Z,10.70
2018-11-05T06:53:31.852Z,10.70
2018-11-05T06:56:05.419Z,10.70
2018-11-05T06:58:39.395Z,10.70
2018-11-05T07:01:12.904Z,10.70
2018-11-05T07:03:46.543Z,10.70
2018-11-05T07:06:20.452Z,10.80
2018-11-05T07:08:54.032Z,10.80
2018-11-05T07:11:27.555Z,10.90
2018-11-05T07:14:01.032Z,10.90
2018-11-05T07:16:34.493Z,10.80
2018-11-05T07:19:08.209Z,10.90
2018-11-05T07:21:41.543Z,10.90
2018-11-05T07:24:14.985Z,10.90
2018-11-05T07:26:48.546Z,11.00
2018-11-05T07:29:22.086Z,11.00
2018-11-05T07:31:55.453Z,10.90
2018-11-05T07:34:29.062Z,10.90
2018-11-05T07:37:08.927Z,10.90
2018-11-05T07:39:42.426Z,10.90
2018-11-05T07:42:16.019Z,10.90
2018-11-05T07:44:49.516Z,11.00
2018-11-05T07:47:23.064Z,11.00
2018-11-05T07:49:56.532Z,11.00
2018-11-05T07:52:30.116Z,11.10
2018-11-05T07:55:03.897Z,11.10
2018-11-05T07:57:38.240Z,11.10
2018-11-05T08:00:18.400Z,11.10
2018-11-05T08:02:53.303Z,11.20
2018-11-05T08:05:26.795Z,11.10
2018-11-05T08:08:00.371Z,11.10
2018-11-05T08:10:33.897Z,11.20
2018-11-05T08:13:07.375Z,11.20
2018-11-05T08:15:40.920Z,11.30
2018-11-05T08:18:14.716Z,11.30
2018-11-05T08:20:48.201Z,11.30
2018-11-05T08:23:21.771Z,11.40
2018-11-05T08:25:55.475Z,11.40
2018-11-05T08:28:28.924Z,11.30
2018-11-05T08:31:02.444Z,11.30
2018-11-05T08:33:35.942Z,11.50
2018-11-05T08:36:09.360Z,11.50
2018-11-05T08:38:43.110Z,11.50
2018-11-05T08:41:16.503Z,11.50
2018-11-05T08:43:49.987Z,11.50
2018-11-05T08:46:23.503Z,11.50
2018-11-05T08:48:57.039Z,11.60
2018-11-05T08:51:30.805Z,11.60
2018-11-05T08:54:03.854Z,11.70
2018-11-05T08:56:37.340Z,11.70
2018-11-05T08:59:10.919Z,11.80
2018-11-05T09:01:44.483Z,11.70
2018-11-05T09:04:18.221Z,11.80
2018-11-05T09:06:51.720Z,11.80
2018-11-05T09:09:25.322Z,11.90
2018-11-05T09:12:06.406Z,12.00
2018-11-05T09:14:39.846Z,12.00
2018-11-05T09:17:13.484Z,12.00
2018-11-05T09:19:46.955Z,12.00
2018-11-05T09:22:20.904Z,12.00
2018-11-05T09:24:54.481Z,11.90
2018-11-05T09:27:28.159Z,11.90
2018-11-05T09:30:01.719Z,11.90
2018-11-05T09:32:35.334Z,11.90
2018-11-05T09:35:09.444Z,12.00
2018-11-05T09:37:43.045Z,12.00
2018-11-05T09:40:20.816Z,12.10
2018-11-05T09:42:54.615Z,12.10
2018-11-05T09:45:28.623Z,12.20
2018-11-05T09:48:02.038Z,12.20
2018-11-05T09:50:35.676Z,12.10
2018-11-05T09:53:09.050Z,12.10
2018-11-05T09:55:42.416Z,12.30
2018-11-05T09:58:15.964Z,12.30
2018-11-05T10:00:49.548Z,12.30
2018-11-05T10:03:23.225Z,12.30
2018-11-05T10:05:56.477Z,12.40
2018-11-05T10:08:30.147Z,12.40
2018-11-05T10:11:03.732Z,12.40
2018-11-05T10:13:37.312Z,12.30
2018-11-05T10:16:10.781Z,12.30
2018-11-05T10:18:44.203Z,12.30
2018-11-05T10:21:17.785Z,12.30
2018-11-05T10:23:51.458Z,12.30
2018-11-05T10:26:25.023Z,12.50
2018-11-05T10:28:58.367Z,12.40
2018-11-05T10:31:32.065Z,12.50
2018-11-05T10:34:05.691Z,12.40
2018-11-05T10:36:39.335Z,12.60
2018-11-05T10:39:12.935Z,12.50
2018-11-05T10:41:46.415Z,12.50
2018-11-05T10:44:19.926Z,12.50
2018-11-05T10:46:53.619Z,12.60
2018-11-05T10:49:27.242Z,12.50
2018-11-05T10:52:00.883Z,12.50
2018-11-05T10:54:34.313Z,12.50
2018-11-05T10:57:07.794Z,12.50
2018-11-05T10:59:41.218Z,12.40
2018-11-05T11:02:20.334Z,12.30
2018-11-05T11:04:54.005Z,12.40
2018-11-05T11:07:27.563Z,12.40
2018-11-05T11:10:01.259Z,12.40
2018-11-05T11:12:35.022Z,12.40
2018-11-05T11:15:08.556Z,12.40
2018-11-05T11:17:42.086Z,12.40
2018-11-05T11:20:15.519Z,12.40
2018-11-05T11:22:48.875Z,12.40
2018-11-05T11:25:22.233Z,12.50
2018-11-05T11:27:56.012Z,12.40
2018-11-05T11:30:29.629Z,12.40
2018-11-05T11:33:03.333Z,12.40
2018-11-05T11:35:36.915Z,12.50
2018-11-05T11:38:10.540Z,12.50
2018-11-05T11:40:43.979Z,12.50
2018-11-05T11:43:17.535Z,12.60
2018-11-05T11:45:51.181Z,12.70
2018-11-05T11:48:24.640Z,12.60
2018-11-05T11:50:58.218Z,12.50
2018-11-05T11:53:31.811Z,12.50
2018-11-05T11:56:05.030Z,12.50
2018-11-05T11:58:39.515Z,12.60
2018-11-05T12:01:13.152Z,12.60
2018-11-05T12:03:46.780Z,12.60
2018-11-05T12:06:20.325Z,12.60
2018-11-05T12:08:53.893Z,12.40
2018-11-05T12:11:27.230Z,12.40
2018-11-05T12:14:00.681Z,12.50
2018-11-05T12:16:34.130Z,12.50
2018-11-05T12:19:07.668Z,12.50
2018-11-05T12:21:41.246Z,12.40
2018-11-05T12:24:14.859Z,12.40
2018-11-05T12:26:48.167Z,12.40
2018-11-05T12:29:21.507Z,12.40
2018-11-05T12:31:54.943Z,12.50
2018-11-05T12:34:28.263Z,12.50
2018-11-05T12:37:01.891Z,12.50
2018-11-05T12:39:35.388Z,12.50
2018-11-05T12:42:08.853Z,12.40
2018-11-05T12:44:42.415Z,12.40
2018-11-05T12:47:15.986Z,12.40
2018-11-05T12:49:49.472Z,12.30
2018-11-05T12:52:23.091Z,12.50
2018-11-05T12:54:56.746Z,12.40
2018-11-05T12:57:30.478Z,12.40
2018-11-05T13:00:06.251Z,12.30
2018-11-05T13:02:39.927Z,12.40
2018-11-05T13:05:13.548Z,12.40
2018-11-05T13:07:47.024Z,12.30
2018-11-05T13:10:20.625Z,12.30
2018-11-05T13:12:54.259Z,12.30
2018-11-05T13:15:27.999Z,12.30
2018-11-05T13:18:01.428Z,12.30
2018-11-05T13:20:34.995Z,12.30
2018-11-05T13:23:08.390Z,12.30
2018-11-05T13:25:41.944Z,12.30
2018-11-05T13:28:15.612Z,12.40
2018-11-05T13:30:49.087Z,12.30
2018-11-05T13:33:22.752Z,12.50
2018-11-05T13:35:56.115Z,12.50
2018-11-05T13:38:29.618Z,12.50
2018-11-05T13:41:03.027Z,12.50
2018-11-05T13:43:36.510Z,12.40
2018-11-05T13:46:10.509Z,12.40
2018-11-05T13:48:43.895Z,12.40
2018-11-05T13:51:17.228Z,12.40
2018-11-05T13:53:50.806Z,12.40
2018-11-05T13:56:24.484Z,12.40
2018-11-05T13:58:58.083Z,12.40
2018-11-05T14:01:31.736Z,12.30
2018-11-05T14:04:05.142Z,12.30
2018-11-05T14:06:38.739Z,12.30
2018-11-05T14:09:12.412Z,12.30
2018-11-05T14:11:45.778Z,12.30
2018-11-05T14:14:19.153Z,12.30
2018-11-05T14:16:52.824Z,12.30
2018-11-05T14:19:26.459Z,12.20
2018-11-05T14:22:00.679Z,12.20
2018-11-05T14:24:34.232Z,12.20
2018-11-05T14:27:07.738Z,12.30
2018-11-05T14:29:41.853Z,12.30
2018-11-05T14:32:14.896Z,12.30
2018-11-05T14:34:48.515Z,12.20
2018-11-05T14:37:22.073Z,12.20
2018-11-05T14:39:55.603Z,12.20
2018-11-05T14:42:29.304Z,12.20
2018-11-05T14:45:02.981Z,12.20
2018-11-05T14:47:36.423Z,12.20
2018-11-05T14:50:12.031Z,12.20
2018-11-05T14:52:45.625Z,12.30
2018-11-05T14:55:20.720Z,12.20
2018-11-05T14:57:54.256Z,12.20
2018-11-05T15:00:28.027Z,12.20
2018-11-05T15:03:01.582Z,12.20
2018-11-05T15:05:35.031Z,12.20
2018-11-05T15:08:08.600Z,12.20
2018-11-05T15:10:41.966Z,12.20
2018-11-05T15:13:15.443Z,12.10
2018-11-05T15:15:55.723Z,12.10
2018-11-05T15:18:29.434Z,12.20
2018-11-05T15:21:02.817Z,12.10
2018-11-05T15:23:36.277Z,12.20
2018-11-05T15:26:09.794Z,12.10
2018-11-05T15:28:43.543Z,12.10
2018-11-05T15:31:17.121Z,12.10
2018-11-05T15:33:50.729Z,12.10
2018-11-05T15:36:24.340Z,12.10
2018-11-05T15:38:57.967Z,12.10
2018-11-05T15:41:31.450Z,12.10
2018-11-05T15:44:05.727Z,12.10
2018-11-05T15:46:39.451Z,12.10
2018-11-05T15:49:13.060Z,12.00
2018-11-05T15:51:46.823Z,12.10
2018-11-05T15:54:20.200Z,12.00
2018-11-05T15:56:54.383Z,12.00
2018-11-05T15:59:28.101Z,12.10
2018-11-05T16:02:08.493Z,12.10
2018-11-05T16:04:42.890Z,12.20
2018-11-05T16:07:16.545Z,12.10
2018-11-05T16:09:50.098Z,12.20
2018-11-05T16:12:23.764Z,12.20
2018-11-05T16:14:57.462Z,12.10
2018-11-05T16:17:31.215Z,12.00
2018-11-05T16:20:06.385Z,12.10
2018-11-05T16:22:39.831Z,12.10
2018-11-05T16:25:13.455Z,12.10
2018-11-05T16:27:47.108Z,12.10
2018-11-05T16:30:21.238Z,12.00
2018-11-05T16:32:54.823Z,12.00
2018-11-05T16:35:28.466Z,11.90
2018-11-05T16:38:02.127Z,11.90
2018-11-05T16:40:35.536Z,12.00
2018-11-05T16:43:09.227Z,12.00
2018-11-05T16:45:42.910Z,12.00
2018-11-05T16:48:16.340Z,12.00
2018-11-05T16:50:49.747Z,12.00
2018-11-05T16:53:23.324Z,12.00
2018-11-05T16:55:56.928Z,12.00
2018-11-05T16:58:30.390Z,12.00
2018-11-05T17:01:03.797Z,12.00
2018-11-05T17:03:37.427Z,12.00
2018-11-05T17:06:11.017Z,12.00
2018-11-05T17:08:44.451Z,12.10
2018-11-05T17:11:18.035Z,12.00
2018-11-05T17:13:51.541Z,12.00
2018-11-05T17:16:25.111Z,12.00
2018-11-05T17:18:58.722Z,12.10
2018-11-05T17:21:32.460Z,12.00
2018-11-05T17:24:05.916Z,12.00
2018-11-05T17:26:39.554Z,12.00
2018-11-05T17:29:13.244Z,12.00
2018-11-05T17:31:46.997Z,11.90
2018-11-05T17:34:20.972Z,11.90
2018-11-05T17:36:54.478Z,12.00
2018-11-05T17:39:27.936Z,12.10
2018-11-05T17:42:01.637Z,12.00
2018-11-05T17:44:35.105Z,12.00
2018-11-05T17:47:08.675Z,12.00
2018-11-05T17:49:42.187Z,12.00
2018-11-05T17:52:16.197Z,12.00
2018-11-05T17:54:49.671Z,12.00
2018-11-05T17:57:23.115Z,12.10
2018-11-05T17:59:57.032Z,12.00
2018-11-05T18:02:30.578Z,11.90
2018-11-05T18:05:04.383Z,12.00
2018-11-05T18:07:38.018Z,12.00
2018-11-05T18:10:11.668Z,12.00
2018-11-05T18:12:45.462Z,12.00
2018-11-05T18:15:19.083Z,12.00
2018-11-05T18:17:52.530Z,11.90
2018-11-05T18:20:26.234Z,11.90
2018-11-05T18:22:59.610Z,11.90
2018-11-05T18:25:33.264Z,11.80
2018-11-05T18:28:06.936Z,11.80
2018-11-05T18:30:40.506Z,11.70
2018-11-05T18:33:14.154Z,11.70
2018-11-05T18:35:47.605Z,11.70
2018-11-05T18:38:21.274Z,11.60
2018-11-05T18:40:54.905Z,11.50
2018-11-05T18:43:28.309Z,11.60
2018-11-05T18:46:01.777Z,11.50
2018-11-05T18:48:35.323Z,11.50
2018-11-05T18:51:09.894Z,11.50
2018-11-05T18:53:43.520Z,11.40
2018-11-05T18:56:16.985Z,11.40
2018-11-05T18:58:50.483Z,11.40
2018-11-05T19:01:23.992Z,11.30
2018-11-05T19:03:57.996Z,11.30
2018-11-05T19:06:31.763Z,11.30
2018-11-05T19:09:06.147Z,11.20
2018-11-05T19:11:39.619Z,11.20
2018-11-05T19:14:13.430Z,11.20
2018-11-05T19:16:46.951Z,11.20
2018-11-05T19:19:20.549Z,11.10
2018-11-05T19:21:54.122Z,11.10
2018-11-05T19:24:27.951Z,11.10
2018-11-05T19:27:01.355Z,11.00
2018-11-05T19:29:34.767Z,11.10
2018-11-05T19:32:08.313Z,11.00
2018-11-05T19:34:42.064Z,11.00
2018-11-05T19:37:15.756Z,10.90
2018-11-05T19:39:49.363Z,10.90
2018-11-05T19:42:23.259Z,10.90
2018-11-05T19:44:56.763Z,10.90
2018-11-05T19:47:30.279Z,10.80
2018-11-05T19:50:05.529Z,10.80
2018-11-05T19:52:40.126Z,10.80
2018-11-05T19:55:14.928Z,10.80
2018-11-05T19:57:49.231Z,10.70
2018-11-05T20:00:24.728Z,10.70
2018-11-05T20:02:59.193Z,10.70
2018-11-05T20:05:32.769Z,10.70
2018-11-05T20:08:06.292Z,10.70
2018-11-05T20:10:39.963Z,10.70
2018-11-05T20:13:13.483Z,10.70
2018-11-05T20:15:47.261Z,10.70
2018-11-05T20:18:20.994Z,10.70
2018-11-05T20:20:54.576Z,10.60
2018-11-05T20:23:28.151Z,10.60
2018-11-05T20:26:01.867Z,10.60
2018-11-05T20:28:35.605Z,10.60
2018-11-05T20:31:09.405Z,10.60
2018-11-05T20:33:43.329Z,10.60
2018-11-05T20:36:16.856Z,10.60
2018-11-05T20:38:50.381Z,10.50
2018-11-05T20:41:23.992Z,10.50
2018-11-05T20:43:57.768Z,10.50
2018-11-05T20:46:31.647Z,10.40
2018-11-05T20:49:05.480Z,10.40
2018-11-05T20:51:39.290Z,10.40
2018-11-05T20:54:13.381Z,10.40
2018-11-05T20:56:47.054Z,10.40
2018-11-05T20:59:20.792Z,10.40
2018-11-05T21:01:54.419Z,10.40
2018-11-05T21:04:29.141Z,10.40
2018-11-05T21:07:03.091Z,10.40
2018-11-05T21:09:36.951Z,10.40
2018-11-05T21:12:10.551Z,10.40
2018-11-05T21:14:44.408Z,10.40
2018-11-05T21:17:18.068Z,10.40
2018-11-05T21:19:51.736Z,10.40
2018-11-05T21:22:25.667Z,10.40
2018-11-05T21:24:59.369Z,10.30
2018-11-05T21:27:32.935Z,10.30
2018-11-05T21:30:08.347Z,10.30
2018-11-05T21:32:42.058Z,10.30
2018-11-05T21:35:17.683Z,10.30
2018-11-05T21:37:51.130Z,10.30
2018-11-05T21:40:24.812Z,10.30
2018-11-05T21:45:34.829Z,10.20
2018-11-05T21:48:08.609Z,10.20
2018-11-05T21:50:43.841Z,10.20
2018-11-05T21:53:17.499Z,10.20
2018-11-05T21:55:51.114Z,10.20
2018-11-05T21:58:24.717Z,10.10
2018-11-05T22:00:58.472Z,10.10
2018-11-05T22:03:32.131Z,10.10
2018-11-05T22:06:05.695Z,10.10
2018-11-05T22:08:39.588Z,10.10
2018-11-05T22:11:13.325Z,10.00
2018-11-05T22:13:47.127Z,10.10
2018-11-05T22:16:20.800Z,10.20
2018-11-05T22:18:54.402Z,10.30
2018-11-05T22:21:27.927Z,10.20
2018-11-05T22:24:02.090Z,10.20
2018-11-05T22:26:35.646Z,10.10
2018-11-05T22:29:09.112Z,10.20
2018-11-05T22:31:42.739Z,10.20
2018-11-05T22:34:16.269Z,10.20
2018-11-05T22:36:49.726Z,10.10
2018-11-05T22:39:23.438Z,10.10
2018-11-05T22:41:56.905Z,10.10
2018-11-05T22:44:30.719Z,10.10
2018-11-05T22:47:04.278Z,10.10
2018-11-05T22:49:37.818Z,10.00
2018-11-05T22:52:11.699Z,10.00
2018-11-05T22:54:45.255Z,10.00
2018-11-05T22:57:19.060Z,10.00
2018-11-05T22:59:52.555Z,10.00
2018-11-05T23:02:26.219Z,10.00
2018-11-05T23:04:59.782Z,10.00
2018-11-05T23:07:33.415Z,10.00
2018-11-05T23:10:06.890Z,10.00
2018-11-05T23:12:40.535Z,10.10
2018-11-05T23:15:14.137Z,10.10
2018-11-05T23:17:47.999Z,10.10
2018-11-05T23:20:21.467Z,10.20
2018-11-05T23:22:54.991Z,10.10
2018-11-05T23:25:28.624Z,10.20
2018-11-05T23:28:02.678Z,10.10
2018-11-05T23:30:36.323Z,10.10
2018-11-05T23:33:09.926Z,10.10
2018-11-05T23:35:43.235Z,10.20
2018-11-05T23:38:16.871Z,10.20
2018-11-05T23:40:50.342Z,10.10
2018-11-05T23:43:23.906Z,10.20
2018-11-05T23:45:57.412Z,10.20
2018-11-05T23:48:30.883Z,10.20
2018-11-05T23:51:04.480Z,10.00
2018-11-05T23:53:38.252Z,10.00
2018-11-05T23:56:11.806Z,9.90
2018-11-05T23:58:45.384Z,10.00
