createdAt,value
2019-05-23T00:53:29.272Z,12.87
2019-05-23T00:55:57.641Z,13.15
2019-05-23T00:58:25.974Z,13.90
2019-05-23T01:00:56.348Z,14.23
2019-05-23T01:03:24.988Z,14.35
2019-05-23T01:05:53.103Z,15.83
2019-05-23T01:08:21.467Z,12.45
2019-05-23T01:10:49.575Z,12.73
2019-05-23T01:13:17.956Z,13.28
2019-05-23T01:15:46.081Z,12.70
2019-05-23T01:18:16.031Z,12.37
2019-05-23T01:21:09.384Z,12.25
2019-05-23T01:23:40.599Z,12.28
2019-05-23T01:26:10.221Z,12.30
2019-05-23T01:28:38.704Z,15.30
2019-05-23T01:31:09.206Z,13.40
2019-05-23T01:33:39.620Z,12.53
2019-05-23T01:36:07.826Z,12.15
2019-05-23T01:38:36.255Z,12.37
2019-05-23T01:41:04.638Z,11.97
2019-05-23T01:43:33.254Z,12.53
2019-05-23T01:46:01.322Z,12.57
2019-05-23T01:48:29.795Z,13.08
2019-05-23T01:50:58.389Z,13.15
2019-05-23T01:53:26.667Z,12.58
2019-05-23T01:55:55.122Z,13.20
2019-05-23T01:58:23.335Z,13.43
2019-05-23T02:00:51.600Z,14.33
2019-05-23T02:03:19.699Z,14.60
2019-05-23T02:05:48.172Z,14.33
2019-05-23T02:08:16.620Z,14.00
2019-05-23T02:10:45.631Z,14.80
2019-05-23T02:13:14.683Z,13.80
2019-05-23T02:15:43.694Z,13.53
2019-05-23T02:18:12.408Z,13.20
2019-05-23T02:20:41.586Z,12.70
2019-05-23T02:23:11.109Z,13.13
2019-05-23T02:25:39.716Z,13.62
2019-05-23T02:28:08.301Z,12.95
2019-05-23T02:30:37.791Z,13.13
2019-05-23T02:33:06.027Z,14.10
2019-05-23T02:35:34.068Z,13.72
2019-05-23T02:38:21.262Z,13.15
2019-05-23T02:41:08.561Z,13.70
2019-05-23T02:43:38.632Z,12.40
2019-05-23T02:46:10.874Z,14.33
2019-05-23T02:48:43.138Z,13.13
2019-05-23T02:51:21.900Z,12.90
2019-05-23T02:53:51.715Z,13.55
2019-05-23T02:56:19.993Z,12.50
2019-05-23T02:58:53.354Z,13.48
2019-05-23T03:01:29.853Z,12.60
2019-05-23T03:04:02.208Z,13.18
2019-05-23T03:06:30.570Z,12.50
2019-05-23T03:08:59.651Z,13.53
2019-05-23T03:11:37.649Z,12.55
2019-05-23T03:14:06.218Z,11.83
2019-05-23T03:16:35.216Z,13.03
2019-05-23T03:19:05.805Z,12.43
2019-05-23T03:21:35.567Z,12.05
2019-05-23T03:24:04.839Z,13.40
2019-05-23T03:26:47.297Z,13.18
2019-05-23T03:29:15.642Z,12.18
2019-05-23T03:31:52.433Z,13.60
2019-05-23T03:34:22.412Z,12.53
2019-05-23T03:36:51.427Z,13.03
2019-05-23T03:39:19.656Z,12.98
2019-05-23T03:41:48.099Z,12.78
2019-05-23T03:44:17.247Z,14.45
2019-05-23T03:46:48.814Z,16.10
2019-05-23T03:49:17.832Z,12.83
2019-05-23T03:51:46.109Z,15.90
2019-05-23T03:54:14.976Z,14.20
2019-05-23T03:56:44.950Z,13.90
2019-05-23T03:59:14.242Z,15.95
2019-05-23T04:01:48.449Z,15.48
2019-05-23T04:04:15.317Z,15.00
2019-05-23T04:06:43.847Z,13.90
2019-05-23T04:09:12.127Z,15.05
2019-05-23T04:11:40.301Z,15.70
2019-05-23T04:14:08.505Z,15.60
2019-05-23T04:16:36.592Z,18.07
2019-05-23T04:19:04.742Z,15.98
2019-05-23T04:21:32.874Z,16.82
2019-05-23T04:24:00.940Z,17.37
2019-05-23T04:26:29.066Z,17.25
2019-05-23T04:28:58.630Z,18.60
2019-05-23T04:31:27.240Z,17.40
2019-05-23T04:33:55.333Z,17.20
2019-05-23T04:36:23.608Z,16.30
2019-05-23T04:38:51.983Z,15.72
2019-05-23T04:41:20.084Z,15.83
2019-05-23T04:43:48.387Z,14.80
2019-05-23T04:46:16.604Z,15.10
2019-05-23T04:48:45.178Z,15.90
2019-05-23T04:51:14.042Z,15.72
2019-05-23T04:53:42.262Z,17.37
2019-05-23T04:56:10.329Z,15.48
2019-05-23T04:58:38.818Z,16.23
2019-05-23T05:01:07.206Z,17.02
2019-05-23T05:03:35.386Z,14.40
2019-05-23T05:06:03.985Z,14.97
2019-05-23T05:08:32.329Z,15.10
2019-05-23T05:11:01.894Z,16.12
2019-05-23T05:13:30.795Z,15.58
2019-05-23T05:15:59.006Z,14.05
2019-05-23T05:18:27.320Z,14.07
2019-05-23T05:20:55.520Z,15.45
2019-05-23T05:23:23.708Z,14.85
2019-05-23T05:25:51.912Z,14.18
2019-05-23T05:28:20.129Z,15.00
2019-05-23T05:30:48.336Z,14.47
2019-05-23T05:33:19.033Z,15.55
2019-05-23T05:35:48.585Z,14.33
2019-05-23T05:38:18.376Z,14.68
2019-05-23T05:40:47.678Z,17.12
2019-05-23T05:43:15.870Z,16.70
2019-05-23T05:45:44.267Z,15.88
2019-05-23T05:48:12.326Z,16.70
2019-05-23T05:50:40.399Z,16.75
2019-05-23T05:53:08.807Z,14.37
2019-05-23T05:55:36.937Z,15.10
2019-05-23T05:58:06.593Z,14.85
2019-05-23T06:00:59.629Z,15.10
2019-05-23T06:03:27.854Z,15.45
2019-05-23T06:06:33.538Z,12.43
2019-05-23T06:09:04.596Z,12.85
2019-05-23T06:11:33.993Z,14.87
2019-05-23T06:14:02.365Z,14.38
2019-05-23T06:16:30.621Z,16.70
2019-05-23T06:18:58.828Z,14.13
2019-05-23T06:21:30.519Z,13.62
2019-05-23T06:23:58.917Z,12.75
2019-05-23T06:26:28.561Z,13.08
2019-05-23T06:28:56.843Z,10.90
2019-05-23T06:31:25.567Z,14.40
2019-05-23T06:33:54.116Z,11.50
2019-05-23T06:36:22.880Z,12.23
2019-05-23T06:38:51.935Z,11.15
2019-05-23T06:41:20.083Z,10.28
2019-05-23T06:43:48.549Z,9.80
2019-05-23T06:46:16.966Z,10.28
2019-05-23T06:48:45.965Z,10.45
2019-05-23T06:51:14.487Z,8.80
2019-05-23T06:53:42.570Z,8.93
2019-05-23T06:56:11.793Z,8.60
2019-05-23T06:58:40.006Z,8.40
2019-05-23T07:01:08.173Z,8.00
2019-05-23T07:03:42.542Z,8.85
2019-05-23T07:06:07.030Z,7.67
2019-05-23T07:08:35.285Z,7.07
2019-05-23T07:11:03.700Z,6.65
2019-05-23T07:13:33.744Z,7.80
2019-05-23T07:16:02.206Z,8.25
2019-05-23T07:18:30.370Z,8.15
2019-05-23T07:20:58.488Z,7.10
2019-05-23T07:23:26.876Z,7.80
2019-05-23T07:25:54.990Z,7.77
2019-05-23T07:28:23.091Z,7.67
2019-05-23T07:30:51.420Z,7.20
2019-05-23T07:33:19.498Z,6.87
2019-05-23T07:35:47.595Z,7.05
2019-05-23T07:38:16.195Z,6.90
2019-05-23T07:40:44.328Z,8.90
2019-05-23T07:43:13.137Z,7.50
2019-05-23T07:45:57.731Z,7.47
2019-05-23T07:48:26.251Z,7.53
2019-05-23T07:50:54.351Z,7.33
2019-05-23T07:53:32.687Z,7.30
2019-05-23T07:56:00.925Z,6.53
2019-05-23T07:58:29.293Z,6.20
2019-05-23T08:01:00.019Z,8.18
2019-05-23T08:03:28.557Z,7.45
2019-05-23T08:05:56.676Z,7.35
2019-05-23T08:08:24.953Z,5.87
2019-05-23T08:10:53.192Z,7.60
2019-05-23T08:13:21.467Z,8.18
2019-05-23T08:15:49.834Z,6.92
2019-05-23T08:18:17.957Z,6.75
2019-05-23T08:20:46.037Z,7.45
2019-05-23T08:23:15.029Z,6.45
2019-05-23T08:25:43.144Z,8.45
2019-05-23T08:28:11.867Z,7.40
2019-05-23T08:30:39.946Z,7.67
2019-05-23T08:33:08.467Z,8.38
2019-05-23T08:35:36.817Z,6.55
2019-05-23T08:38:05.295Z,8.73
2019-05-23T08:40:35.133Z,7.30
2019-05-23T08:43:03.322Z,6.95
2019-05-23T08:45:32.289Z,9.10
2019-05-23T08:48:00.719Z,6.78
2019-05-23T08:50:28.801Z,5.30
2019-05-23T08:52:56.865Z,6.55
2019-05-23T08:55:25.686Z,6.90
2019-05-23T08:57:54.399Z,7.28
2019-05-23T09:00:24.420Z,6.20
2019-05-23T09:02:58.038Z,5.80
2019-05-23T09:05:26.662Z,6.40
2019-05-23T09:07:55.055Z,7.35
2019-05-23T09:10:23.357Z,7.90
2019-05-23T09:12:51.845Z,6.97
2019-05-23T09:15:19.950Z,7.12
2019-05-23T09:17:53.384Z,8.50
2019-05-23T09:20:18.272Z,7.42
2019-05-23T09:22:46.382Z,7.45
2019-05-23T09:25:14.859Z,7.40
2019-05-23T09:27:43.084Z,7.05
2019-05-23T09:30:13.047Z,8.03
2019-05-23T09:32:41.729Z,6.87
2019-05-23T09:35:20.125Z,7.07
2019-05-23T09:37:40.367Z,7.42
2019-05-23T09:40:08.760Z,8.70
2019-05-23T09:42:36.849Z,6.55
2019-05-23T09:45:05.175Z,7.10
2019-05-23T09:47:33.761Z,9.08
2019-05-23T09:50:02.181Z,8.08
2019-05-23T09:52:30.467Z,7.93
2019-05-23T09:54:58.644Z,8.33
2019-05-23T09:57:26.824Z,7.67
2019-05-23T09:59:57.057Z,7.80
2019-05-23T10:02:26.399Z,9.05
2019-05-23T10:04:54.471Z,9.80
2019-05-23T10:07:22.743Z,8.05
2019-05-23T10:09:50.871Z,9.27
2019-05-23T10:12:22.338Z,7.60
2019-05-23T10:14:49.158Z,8.98
2019-05-23T10:17:17.259Z,10.03
2019-05-23T10:19:45.321Z,9.20
2019-05-23T10:22:13.418Z,8.88
2019-05-23T10:24:41.547Z,8.80
2019-05-23T10:27:11.683Z,7.90
2019-05-23T10:29:39.812Z,8.28
2019-05-23T10:32:09.669Z,9.63
2019-05-23T10:34:37.821Z,8.90
2019-05-23T10:37:06.732Z,11.83
2019-05-23T10:39:35.266Z,11.45
2019-05-23T10:42:03.448Z,11.08
2019-05-23T10:44:31.627Z,9.80
2019-05-23T10:46:59.747Z,11.95
2019-05-23T10:49:27.817Z,10.67
2019-05-23T10:51:55.893Z,12.33
2019-05-23T10:54:24.033Z,12.07
2019-05-23T10:56:52.164Z,11.40
2019-05-23T10:59:20.260Z,12.73
2019-05-23T11:01:49.123Z,12.58
2019-05-23T11:04:17.234Z,13.88
2019-05-23T11:06:45.856Z,13.08
2019-05-23T11:09:14.270Z,12.88
2019-05-23T11:12:18.954Z,11.85
2019-05-23T11:14:48.170Z,10.80
2019-05-23T11:17:17.416Z,9.95
2019-05-23T11:19:48.167Z,9.63
2019-05-23T11:22:17.401Z,9.88
2019-05-23T11:24:46.574Z,10.60
2019-05-23T11:27:15.734Z,9.98
2019-05-23T11:29:44.956Z,11.05
2019-05-23T11:32:14.142Z,10.43
2019-05-23T11:34:43.391Z,10.03
2019-05-23T11:37:12.609Z,10.85
2019-05-23T11:39:49.333Z,10.70
2019-05-23T11:42:13.241Z,9.70
2019-05-23T11:44:42.524Z,10.05
2019-05-23T11:47:11.869Z,9.68
2019-05-23T11:49:41.443Z,8.90
2019-05-23T11:52:11.429Z,8.30
2019-05-23T11:54:40.711Z,8.65
2019-05-23T11:57:10.573Z,9.53
2019-05-23T11:59:40.033Z,9.60
2019-05-23T12:02:21.907Z,8.98
2019-05-23T12:04:52.753Z,8.38
2019-05-23T12:07:26.712Z,8.40
2019-05-23T12:09:56.300Z,8.20
2019-05-23T12:12:26.052Z,9.53
2019-05-23T12:14:56.298Z,8.70
2019-05-23T12:17:27.775Z,8.85
2019-05-23T12:19:56.960Z,9.50
2019-05-23T12:22:26.587Z,10.53
2019-05-23T12:24:55.794Z,10.58
2019-05-23T12:27:25.025Z,9.88
2019-05-23T12:29:54.223Z,10.82
2019-05-23T12:32:23.533Z,10.53
2019-05-23T12:35:09.468Z,10.40
2019-05-23T12:37:24.024Z,9.58
2019-05-23T12:39:54.843Z,10.03
2019-05-23T12:42:24.009Z,9.93
2019-05-23T12:44:53.193Z,10.00
2019-05-23T12:47:30.531Z,9.58
2019-05-23T12:50:04.787Z,10.30
2019-05-23T12:52:34.227Z,11.15
2019-05-23T12:55:03.460Z,10.30
2019-05-23T12:57:32.638Z,11.40
2019-05-23T13:00:01.839Z,11.30
2019-05-23T13:02:31.040Z,11.55
2019-05-23T13:05:00.529Z,10.40
2019-05-23T13:07:36.169Z,11.55
2019-05-23T13:10:00.811Z,10.72
2019-05-23T13:12:30.159Z,9.80
2019-05-23T13:14:59.011Z,9.60
2019-05-23T13:17:27.274Z,9.53
2019-05-23T13:19:55.380Z,11.60
2019-05-23T13:22:23.518Z,11.30
2019-05-23T13:24:53.335Z,10.10
2019-05-23T13:27:21.429Z,11.57
2019-05-23T13:29:50.581Z,10.27
2019-05-23T13:32:19.213Z,11.00
2019-05-23T13:34:47.321Z,11.10
2019-05-23T13:37:17.247Z,11.57
2019-05-23T13:39:45.593Z,10.43
2019-05-23T13:42:13.869Z,11.53
2019-05-23T13:44:42.113Z,11.10
2019-05-23T13:47:10.301Z,11.08
2019-05-23T13:49:38.491Z,11.93
2019-05-23T13:52:06.711Z,12.60
2019-05-23T13:59:30.906Z,14.40
2019-05-23T14:01:58.987Z,12.10
2019-05-23T14:04:27.487Z,11.70
2019-05-23T14:06:55.877Z,12.13
2019-05-23T14:09:25.398Z,11.10
2019-05-23T14:12:19.525Z,13.73
2019-05-23T14:14:24.448Z,14.30
2019-05-23T14:17:16.028Z,11.97
2019-05-23T14:19:44.101Z,11.17
2019-05-23T14:22:12.230Z,11.83
2019-05-23T14:24:40.483Z,12.40
2019-05-23T14:27:15.463Z,12.33
2019-05-23T14:29:43.585Z,11.77
2019-05-23T14:32:28.630Z,12.05
2019-05-23T14:34:56.703Z,11.97
2019-05-23T14:37:34.131Z,11.03
2019-05-23T14:40:06.132Z,11.63
2019-05-23T14:42:53.574Z,12.23
2019-05-23T14:45:37.842Z,11.25
2019-05-23T14:48:27.856Z,10.93
2019-05-23T14:51:05.855Z,9.43
2019-05-23T14:53:34.500Z,9.43
2019-05-23T14:56:02.679Z,10.03
2019-05-23T14:58:31.398Z,10.67
2019-05-23T15:00:59.678Z,9.87
2019-05-23T15:03:27.932Z,10.97
2019-05-23T15:05:56.034Z,11.10
2019-05-23T15:10:51.572Z,10.27
2019-05-23T15:13:19.754Z,10.65
2019-05-23T15:15:47.896Z,9.60
2019-05-23T15:18:16.430Z,9.53
2019-05-23T15:20:44.501Z,10.78
2019-05-23T15:23:12.633Z,9.90
2019-05-23T15:25:40.739Z,9.60
2019-05-23T15:28:09.165Z,10.00
2019-05-23T15:30:37.346Z,10.30
2019-05-23T15:33:05.513Z,10.90
2019-05-23T15:35:34.644Z,10.10
2019-05-23T15:38:02.800Z,8.65
2019-05-23T15:40:31.254Z,8.43
2019-05-23T15:42:59.378Z,9.50
2019-05-23T15:45:27.568Z,8.50
2019-05-23T15:47:55.700Z,8.77
2019-05-23T15:50:27.135Z,10.80
2019-05-23T15:53:03.956Z,8.88
2019-05-23T15:56:25.962Z,9.53
2019-05-23T15:58:41.443Z,9.50
2019-05-23T16:03:52.085Z,8.25
2019-05-23T16:06:23.136Z,7.78
2019-05-23T16:08:51.350Z,6.80
2019-05-23T16:11:19.592Z,7.95
2019-05-23T16:13:47.768Z,8.93
2019-05-23T16:16:15.887Z,7.47
2019-05-23T16:18:44.371Z,6.30
2019-05-23T16:21:12.793Z,5.87
2019-05-23T16:23:40.952Z,6.27
2019-05-23T16:26:11.618Z,7.03
2019-05-23T16:28:38.908Z,6.23
2019-05-23T16:31:07.389Z,6.23
2019-05-23T16:33:35.535Z,7.13
2019-05-23T16:36:03.763Z,5.60
2019-05-23T16:38:31.975Z,5.95
2019-05-23T16:41:00.088Z,6.07
2019-05-23T16:43:28.505Z,6.47
2019-05-23T16:45:58.292Z,6.30
2019-05-23T16:48:26.482Z,5.90
2019-05-23T16:50:54.702Z,6.63
2019-05-23T16:53:23.406Z,6.13
2019-05-23T16:56:02.192Z,7.27
2019-05-23T16:58:52.148Z,10.33
2019-05-23T17:01:53.161Z,7.63
2019-05-23T17:04:14.222Z,8.13
2019-05-23T17:07:04.325Z,7.47
2019-05-23T17:10:08.314Z,9.87
2019-05-23T17:36:40.061Z,25.63
2019-05-23T17:39:10.295Z,23.27
2019-05-23T17:41:38.502Z,22.35
2019-05-23T17:44:06.825Z,22.27
2019-05-23T17:46:35.384Z,22.32
2019-05-23T17:49:03.483Z,21.50
2019-05-23T17:51:31.562Z,20.60
2019-05-23T17:53:59.701Z,19.42
2019-05-23T17:56:27.905Z,21.57
2019-05-23T17:58:55.988Z,21.35
2019-05-23T18:01:24.878Z,20.95
2019-05-23T18:03:53.196Z,20.70
2019-05-23T18:06:21.952Z,20.68
2019-05-23T18:08:50.216Z,19.85
2019-05-23T18:11:18.413Z,19.73
2019-05-23T18:13:48.376Z,17.60
2019-05-23T18:16:18.226Z,19.03
2019-05-23T18:18:46.575Z,17.37
2019-05-23T18:21:14.678Z,18.33
2019-05-23T18:23:42.828Z,17.13
2019-05-23T18:26:13.758Z,16.97
2019-05-23T18:28:43.083Z,16.73
2019-05-23T18:31:15.334Z,15.77
2019-05-23T18:33:43.624Z,17.90
2019-05-23T18:36:12.357Z,15.27
2019-05-23T18:38:40.781Z,16.07
2019-05-23T18:41:09.676Z,18.03
2019-05-23T18:43:39.232Z,15.30
2019-05-23T18:46:12.280Z,16.97
2019-05-23T18:48:40.486Z,15.70
2019-05-23T18:51:08.617Z,17.93
2019-05-23T18:53:37.343Z,16.83
2019-05-23T18:56:05.755Z,16.37
2019-05-23T18:58:34.024Z,17.17
2019-05-23T19:01:18.529Z,17.93
2019-05-23T19:03:46.936Z,20.43
2019-05-23T19:06:15.425Z,17.33
2019-05-23T19:08:43.599Z,17.80
2019-05-23T19:11:20.832Z,17.20
2019-05-23T19:13:42.909Z,16.90
2019-05-23T19:16:11.154Z,17.87
2019-05-23T19:18:39.963Z,17.20
2019-05-23T19:21:08.747Z,18.13
2019-05-23T19:23:37.645Z,16.27
2019-05-23T19:26:06.134Z,18.03
2019-05-23T19:28:34.579Z,18.17
2019-05-23T19:31:05.515Z,16.13
2019-05-23T19:33:34.409Z,14.10
2019-05-23T19:36:03.550Z,14.40
2019-05-23T19:38:31.700Z,15.33
2019-05-23T19:41:00.154Z,15.63
2019-05-23T19:43:28.758Z,14.97
2019-05-23T19:45:57.269Z,16.57
2019-05-23T19:48:26.460Z,13.40
2019-05-23T19:50:56.110Z,17.90
2019-05-23T19:53:24.290Z,12.73
2019-05-23T19:55:54.368Z,17.20
2019-05-23T19:58:22.825Z,12.63
2019-05-23T20:00:51.160Z,14.63
2019-05-23T20:03:19.598Z,13.67
2019-05-23T20:05:48.996Z,13.40
2019-05-23T20:08:17.357Z,16.90
2019-05-23T20:10:45.589Z,13.37
2019-05-23T20:13:13.735Z,15.37
2019-05-23T20:15:45.745Z,16.97
2019-05-23T20:18:12.334Z,14.83
2019-05-23T20:20:40.901Z,12.03
2019-05-23T20:23:09.923Z,14.80
2019-05-23T20:25:38.282Z,14.93
2019-05-23T20:28:06.959Z,14.60
2019-05-23T20:31:00.307Z,14.10
2019-05-23T20:33:28.625Z,15.63
2019-05-23T20:36:00.251Z,15.27
2019-05-23T20:38:29.236Z,13.47
2019-05-23T20:40:57.519Z,11.93
2019-05-23T20:43:25.965Z,13.90
2019-05-23T20:45:54.192Z,14.13
2019-05-23T20:48:22.659Z,13.87
2019-05-23T20:50:50.815Z,13.93
2019-05-23T20:53:19.332Z,15.47
2019-05-23T20:55:47.478Z,13.73
2019-05-23T20:58:16.349Z,14.23
2019-05-23T21:00:55.349Z,12.50
2019-05-23T21:03:24.288Z,11.97
2019-05-23T21:05:52.449Z,13.10
2019-05-23T21:08:20.546Z,10.80
2019-05-23T21:10:49.689Z,19.40
2019-05-23T21:13:18.100Z,11.90
2019-05-23T21:15:46.588Z,16.40
2019-05-23T21:18:15.164Z,11.67
2019-05-23T21:20:43.560Z,12.90
2019-05-23T21:23:11.847Z,13.03
2019-05-23T21:25:43.729Z,12.80
2019-05-23T21:28:11.802Z,12.27
2019-05-23T21:30:40.033Z,12.30
2019-05-23T21:33:08.148Z,12.63
2019-05-23T21:35:36.790Z,12.20
2019-05-23T21:38:04.956Z,12.50
2019-05-23T21:40:42.336Z,12.63
2019-05-23T21:43:10.489Z,13.07
2019-05-23T21:45:39.390Z,12.55
2019-05-23T21:48:09.295Z,10.93
2019-05-23T21:50:37.461Z,11.95
2019-05-23T21:53:05.597Z,12.18
2019-05-23T21:55:37.978Z,12.70
2019-05-23T21:58:06.269Z,11.85
2019-05-23T22:01:05.134Z,12.68
2019-05-23T22:03:34.927Z,12.65
2019-05-23T22:06:03.127Z,11.75
2019-05-23T22:08:31.282Z,12.47
2019-05-23T22:10:59.371Z,13.00
2019-05-23T22:13:27.466Z,12.85
2019-05-23T22:15:58.415Z,12.33
2019-05-23T22:18:26.517Z,11.78
2019-05-23T22:20:54.601Z,12.85
2019-05-23T22:23:22.831Z,14.03
2019-05-23T22:25:51.121Z,13.22
2019-05-23T22:28:19.369Z,13.38
2019-05-23T22:30:47.449Z,13.53
2019-05-23T22:33:17.439Z,13.55
2019-05-23T22:35:45.562Z,13.30
2019-05-23T22:38:13.686Z,15.03
2019-05-23T22:40:43.032Z,14.63
2019-05-23T22:43:20.568Z,14.60
2019-05-23T22:45:41.205Z,14.60
2019-05-23T22:48:09.273Z,15.03
2019-05-23T22:50:37.451Z,16.75
2019-05-23T22:53:05.656Z,17.07
2019-05-23T22:55:35.534Z,17.55
2019-05-23T22:58:04.670Z,17.80
2019-05-23T23:00:34.185Z,16.35
2019-05-23T23:03:02.306Z,17.07
2019-05-23T23:05:30.413Z,17.25
2019-05-23T23:07:58.597Z,17.90
2019-05-23T23:10:26.667Z,17.27
2019-05-23T23:12:54.811Z,18.75
2019-05-23T23:15:22.989Z,18.37
2019-05-23T23:17:51.094Z,18.30
2019-05-23T23:20:19.213Z,18.62
2019-05-23T23:22:47.291Z,18.82
2019-05-23T23:25:15.422Z,18.45
2019-05-23T23:27:43.540Z,19.45
2019-05-23T23:30:13.322Z,18.15
2019-05-23T23:32:41.398Z,19.15
2019-05-23T23:35:09.474Z,19.50
2019-05-23T23:37:37.529Z,20.52
2019-05-23T23:40:06.486Z,20.08
2019-05-23T23:42:34.712Z,20.92
2019-05-23T23:45:20.861Z,21.12
2019-05-23T23:48:07.077Z,21.40
2019-05-23T23:50:53.253Z,22.98
2019-05-23T23:53:40.353Z,22.13
2019-05-23T23:56:26.488Z,22.27
2019-05-23T23:58:53.719Z,21.02
