createdAt,value
2022-09-03T00:00:27.779Z,11.90
2022-09-03T00:02:55.864Z,11.80
2022-09-03T00:05:15.847Z,11.90
2022-09-03T00:07:22.345Z,12.00
2022-09-03T00:09:34.522Z,12.00
2022-09-03T00:11:50.936Z,12.00
2022-09-03T00:13:57.813Z,11.90
2022-09-03T00:16:01.893Z,12.00
2022-09-03T00:18:13.829Z,11.90
2022-09-03T00:20:30.649Z,12.10
2022-09-03T00:22:35.870Z,12.10
2022-09-03T00:24:41.795Z,12.00
2022-09-03T00:26:55.718Z,12.10
2022-09-03T00:29:06.476Z,12.20
2022-09-03T00:31:18.798Z,12.10
2022-09-03T00:33:28.176Z,12.10
2022-09-03T00:35:37.708Z,12.10
2022-09-03T00:37:40.221Z,12.00
2022-09-03T00:39:42.082Z,12.00
2022-09-03T00:42:08.123Z,12.00
2022-09-03T00:44:26.270Z,12.00
2022-09-03T00:46:51.426Z,12.50
2022-09-03T00:48:53.161Z,12.00
2022-09-03T00:51:20.039Z,12.10
2022-09-03T00:53:55.765Z,12.00
2022-09-03T00:56:09.774Z,12.00
2022-09-03T00:58:38.200Z,12.10
2022-09-03T01:00:43.675Z,12.00
2022-09-03T01:03:05.190Z,12.00
2022-09-03T01:05:23.909Z,12.00
2022-09-03T01:07:45.870Z,12.10
2022-09-03T01:10:09.863Z,12.10
2022-09-03T01:12:37.884Z,12.00
2022-09-03T01:15:07.654Z,12.10
2022-09-03T01:17:40.715Z,12.00
2022-09-03T01:20:01.954Z,12.10
2022-09-03T01:22:07.184Z,12.10
2022-09-03T01:24:28.504Z,12.10
2022-09-03T01:27:05.682Z,12.20
2022-09-03T01:29:26.765Z,12.50
2022-09-03T01:31:37.389Z,12.40
2022-09-03T01:34:05.945Z,12.40
2022-09-03T01:36:24.679Z,12.40
2022-09-03T01:39:09.475Z,12.80
2022-09-03T01:41:45.841Z,12.30
2022-09-03T01:44:00.693Z,12.20
2022-09-03T01:46:16.991Z,12.20
2022-09-03T01:48:40.219Z,13.00
2022-09-03T01:51:07.528Z,12.50
2022-09-03T01:53:44.014Z,12.60
2022-09-03T01:56:10.450Z,12.80
2022-09-03T01:58:21.365Z,12.50
2022-09-03T02:00:25.064Z,12.60
2022-09-03T02:02:33.864Z,12.70
2022-09-03T02:04:36.511Z,12.90
2022-09-03T02:06:40.074Z,12.80
2022-09-03T02:08:41.961Z,13.00
2022-09-03T02:10:49.715Z,13.30
2022-09-03T02:13:03.445Z,13.50
2022-09-03T02:15:13.385Z,13.20
2022-09-03T02:17:15.134Z,13.80
2022-09-03T02:19:21.059Z,13.30
2022-09-03T02:21:24.679Z,13.50
2022-09-03T02:23:28.539Z,13.40
2022-09-03T02:25:37.922Z,13.30
2022-09-03T02:27:40.141Z,13.40
2022-09-03T02:29:42.290Z,13.40
2022-09-03T02:31:44.863Z,13.30
2022-09-03T02:33:50.446Z,13.40
2022-09-03T02:35:57.266Z,13.40
2022-09-03T02:38:17.006Z,13.70
2022-09-03T02:40:19.194Z,13.90
2022-09-03T02:42:23.620Z,13.60
2022-09-03T02:44:31.603Z,13.60
2022-09-03T02:46:40.945Z,14.00
2022-09-03T02:48:44.008Z,14.30
2022-09-03T02:50:47.728Z,14.70
2022-09-03T02:52:49.498Z,15.40
2022-09-03T02:54:51.288Z,15.90
2022-09-03T02:56:53.261Z,16.30
2022-09-03T02:58:55.007Z,16.80
2022-09-03T03:01:04.672Z,17.20
2022-09-03T03:03:06.967Z,17.10
2022-09-03T03:05:13.410Z,17.30
2022-09-03T03:07:17.465Z,17.50
2022-09-03T03:09:19.194Z,18.00
2022-09-03T03:11:21.190Z,18.10
2022-09-03T03:13:23.228Z,18.00
2022-09-03T03:15:28.175Z,17.90
2022-09-03T03:17:30.698Z,17.90
2022-09-03T03:19:32.499Z,17.80
2022-09-03T03:21:34.571Z,17.80
2022-09-03T03:23:36.948Z,17.80
2022-09-03T03:25:40.431Z,17.70
2022-09-03T03:27:43.331Z,17.70
2022-09-03T03:29:47.323Z,17.60
2022-09-03T03:31:49.051Z,17.70
2022-09-03T03:34:00.235Z,18.10
2022-09-03T03:36:13.723Z,18.20
2022-09-03T03:38:18.552Z,18.90
2022-09-03T03:40:20.355Z,18.60
2022-09-03T03:42:22.059Z,18.80
2022-09-03T03:44:23.721Z,19.00
2022-09-03T03:46:25.926Z,19.10
2022-09-03T03:48:36.702Z,19.20
2022-09-03T03:50:38.435Z,19.40
2022-09-03T03:52:40.346Z,19.60
2022-09-03T03:54:44.445Z,20.10
2022-09-03T03:56:55.659Z,20.20
2022-09-03T03:59:00.594Z,20.40
2022-09-03T04:01:11.025Z,20.80
2022-09-03T04:03:12.741Z,21.50
2022-09-03T04:05:14.902Z,21.50
2022-09-03T04:07:16.594Z,20.80
2022-09-03T04:09:18.315Z,20.90
2022-09-03T04:11:22.737Z,21.10
2022-09-03T04:13:24.457Z,21.30
2022-09-03T04:15:26.133Z,20.90
2022-09-03T04:17:31.071Z,20.60
2022-09-03T04:19:34.067Z,20.90
2022-09-03T04:21:36.717Z,21.00
2022-09-03T04:23:42.890Z,21.20
2022-09-03T04:25:44.964Z,21.30
2022-09-03T04:27:48.544Z,21.30
2022-09-03T04:29:50.219Z,21.40
2022-09-03T04:32:10.484Z,21.60
2022-09-03T04:34:13.298Z,21.30
2022-09-03T04:36:18.002Z,21.10
2022-09-03T04:38:19.825Z,21.20
2022-09-03T04:40:21.626Z,21.10
2022-09-03T04:42:23.852Z,21.20
2022-09-03T04:44:26.650Z,21.10
2022-09-03T04:46:35.546Z,20.80
2022-09-03T04:48:38.163Z,20.70
2022-09-03T04:50:39.930Z,20.50
2022-09-03T04:52:41.715Z,20.30
2022-09-03T04:54:43.389Z,20.20
2022-09-03T04:56:45.116Z,20.20
2022-09-03T04:58:51.171Z,20.10
2022-09-03T05:00:53.212Z,20.20
2022-09-03T05:02:55.123Z,20.20
2022-09-03T05:04:56.920Z,19.90
2022-09-03T05:06:58.668Z,20.10
2022-09-03T05:09:01.066Z,20.10
2022-09-03T05:11:07.676Z,20.00
2022-09-03T05:13:09.376Z,19.90
2022-09-03T05:15:11.174Z,20.10
2022-09-03T05:17:12.857Z,20.30
2022-09-03T05:19:15.394Z,20.80
2022-09-03T05:21:19.576Z,21.20
2022-09-03T05:23:23.429Z,21.10
2022-09-03T05:25:25.209Z,20.90
2022-09-03T05:27:27.006Z,21.00
2022-09-03T05:29:28.701Z,21.00
2022-09-03T05:31:32.014Z,21.10
2022-09-03T05:33:38.273Z,21.10
2022-09-03T05:35:41.043Z,21.20
2022-09-03T05:37:42.759Z,21.30
2022-09-03T05:39:46.810Z,21.40
2022-09-03T05:41:50.646Z,21.40
2022-09-03T05:44:01.096Z,21.40
2022-09-03T05:46:08.673Z,21.50
2022-09-03T05:48:10.895Z,21.50
2022-09-03T05:50:12.650Z,21.50
2022-09-03T05:52:14.373Z,21.50
2022-09-03T05:54:16.071Z,21.50
2022-09-03T05:56:20.240Z,21.70
2022-09-03T05:58:22.052Z,21.80
2022-09-03T06:00:23.823Z,21.60
2022-09-03T06:02:26.030Z,21.80
2022-09-03T06:04:30.195Z,21.80
2022-09-03T06:06:34.320Z,21.90
2022-09-03T06:08:40.110Z,21.90
2022-09-03T06:10:42.029Z,22.20
2022-09-03T06:12:49.681Z,21.70
2022-09-03T06:14:51.659Z,21.70
2022-09-03T06:16:54.500Z,21.60
2022-09-03T06:18:56.415Z,21.60
2022-09-03T06:21:00.423Z,21.60
2022-09-03T06:23:02.176Z,21.70
2022-09-03T06:25:04.201Z,21.70
2022-09-03T06:27:08.703Z,21.70
2022-09-03T06:29:11.161Z,21.70
2022-09-03T06:31:18.722Z,21.80
2022-09-03T06:33:20.565Z,21.90
2022-09-03T06:35:22.320Z,21.80
2022-09-03T06:37:24.128Z,21.80
2022-09-03T06:39:27.002Z,21.70
2022-09-03T06:41:33.694Z,21.70
2022-09-03T06:43:37.617Z,21.80
2022-09-03T06:45:39.480Z,21.70
2022-09-03T06:47:42.488Z,21.70
2022-09-03T06:49:46.406Z,21.60
2022-09-03T06:51:50.958Z,21.70
2022-09-03T06:53:56.215Z,21.70
2022-09-03T06:56:00.561Z,21.80
2022-09-03T06:58:02.301Z,21.90
2022-09-03T07:00:05.051Z,21.90
2022-09-03T07:02:11.637Z,21.80
2022-09-03T07:04:16.637Z,21.80
2022-09-03T07:06:24.832Z,21.80
2022-09-03T07:08:26.922Z,21.80
2022-09-03T07:10:29.113Z,21.80
2022-09-03T07:12:34.974Z,21.80
2022-09-03T07:14:36.754Z,21.70
2022-09-03T07:16:38.627Z,21.70
2022-09-03T07:18:41.196Z,21.50
2022-09-03T07:20:42.935Z,21.50
2022-09-03T07:22:47.264Z,21.70
2022-09-03T07:24:51.986Z,21.60
2022-09-03T07:26:58.322Z,21.40
2022-09-03T07:29:01.250Z,21.40
2022-09-03T07:31:10.630Z,21.40
2022-09-03T07:33:15.239Z,21.60
2022-09-03T07:35:17.082Z,21.60
2022-09-03T07:37:19.277Z,21.50
2022-09-03T07:39:21.255Z,21.60
2022-09-03T07:41:28.741Z,21.40
2022-09-03T07:43:35.730Z,21.50
2022-09-03T07:45:39.094Z,21.50
2022-09-03T07:47:49.509Z,21.40
2022-09-03T07:49:51.296Z,21.50
2022-09-03T07:51:54.425Z,21.50
2022-09-03T07:53:58.795Z,21.50
2022-09-03T07:56:07.319Z,21.60
2022-09-03T07:58:12.515Z,21.70
2022-09-03T08:00:14.935Z,21.90
2022-09-03T08:02:16.637Z,22.00
2022-09-03T08:04:19.514Z,22.10
2022-09-03T08:06:23.928Z,22.30
2022-09-03T08:08:25.703Z,22.40
2022-09-03T08:10:39.607Z,22.20
2022-09-03T08:12:51.243Z,22.30
2022-09-03T08:14:52.975Z,22.40
2022-09-03T08:16:56.196Z,23.20
2022-09-03T08:18:58.124Z,23.20
2022-09-03T08:21:00.444Z,23.40
2022-09-03T08:23:03.551Z,23.80
2022-09-03T08:25:05.561Z,24.50
2022-09-03T08:27:08.634Z,25.00
2022-09-03T08:29:10.698Z,25.20
2022-09-03T08:31:20.638Z,25.40
2022-09-03T08:33:37.135Z,25.40
2022-09-03T08:35:39.350Z,25.70
2022-09-03T08:37:41.038Z,25.90
2022-09-03T08:39:42.804Z,26.20
2022-09-03T08:42:12.342Z,26.30
2022-09-03T08:44:28.309Z,26.30
2022-09-03T08:47:07.570Z,26.60
2022-09-03T08:49:12.585Z,26.90
2022-09-03T08:51:17.088Z,26.90
2022-09-03T08:53:25.189Z,27.10
2022-09-03T08:55:36.239Z,27.00
2022-09-03T08:57:44.805Z,27.00
2022-09-03T08:59:52.090Z,27.10
2022-09-03T09:02:16.103Z,27.20
2022-09-03T09:04:35.490Z,27.20
2022-09-03T09:07:09.074Z,27.20
2022-09-03T09:09:37.261Z,27.20
2022-09-03T09:12:10.625Z,26.80
2022-09-03T09:14:36.601Z,26.90
2022-09-03T09:17:20.060Z,26.80
2022-09-03T09:19:41.902Z,26.70
2022-09-03T09:21:54.186Z,26.50
2022-09-03T09:24:03.342Z,26.30
2022-09-03T09:26:09.918Z,26.40
2022-09-03T09:28:19.041Z,26.00
2022-09-03T09:30:21.519Z,25.80
2022-09-03T09:32:23.683Z,25.30
2022-09-03T09:34:25.873Z,25.20
2022-09-03T09:36:30.029Z,25.30
2022-09-03T09:38:38.343Z,25.00
2022-09-03T09:40:45.231Z,24.90
2022-09-03T09:42:47.220Z,24.70
2022-09-03T09:44:48.945Z,24.50
2022-09-03T09:46:54.806Z,24.50
2022-09-03T09:49:00.326Z,24.40
2022-09-03T09:51:14.683Z,24.40
2022-09-03T09:53:21.469Z,24.50
2022-09-03T09:55:23.837Z,24.50
2022-09-03T09:57:26.010Z,24.30
2022-09-03T09:59:27.716Z,24.20
2022-09-03T10:01:31.955Z,24.20
2022-09-03T10:03:40.186Z,24.10
2022-09-03T10:05:43.827Z,23.90
2022-09-03T10:07:56.046Z,24.00
2022-09-03T10:10:20.291Z,24.00
2022-09-03T10:12:31.194Z,23.90
2022-09-03T10:14:48.213Z,23.90
2022-09-03T10:17:01.131Z,23.90
2022-09-03T10:19:08.666Z,23.90
2022-09-03T10:21:27.153Z,23.70
2022-09-03T10:23:32.606Z,23.60
2022-09-03T10:25:40.550Z,23.40
2022-09-03T10:27:44.855Z,23.30
2022-09-03T10:29:46.799Z,23.20
2022-09-03T10:32:22.841Z,23.20
2022-09-03T10:34:53.185Z,23.20
2022-09-03T10:37:18.401Z,23.30
2022-09-03T10:39:26.324Z,23.30
2022-09-03T10:41:39.353Z,23.40
2022-09-03T10:44:07.577Z,23.40
2022-09-03T10:46:18.506Z,23.30
2022-09-03T10:48:45.059Z,23.00
2022-09-03T10:50:58.318Z,22.80
2022-09-03T10:53:31.138Z,22.60
2022-09-03T10:56:00.557Z,22.50
2022-09-03T10:58:46.682Z,22.60
2022-09-03T11:00:54.313Z,22.40
2022-09-03T11:03:29.897Z,22.40
2022-09-03T11:05:39.318Z,22.60
2022-09-03T11:08:00.830Z,22.90
2022-09-03T11:10:31.487Z,22.70
2022-09-03T11:12:38.031Z,22.50
2022-09-03T11:14:54.042Z,22.20
2022-09-03T11:17:08.871Z,21.90
2022-09-03T11:19:15.815Z,21.70
2022-09-03T11:21:22.239Z,21.70
2022-09-03T11:23:27.533Z,21.70
2022-09-03T11:25:36.326Z,21.70
2022-09-03T11:27:56.933Z,21.30
2022-09-03T11:30:09.744Z,21.40
2022-09-03T11:32:26.519Z,21.60
2022-09-03T11:34:54.546Z,21.70
2022-09-03T11:37:28.535Z,21.60
2022-09-03T11:39:35.275Z,21.60
2022-09-03T11:41:42.291Z,21.50
2022-09-03T11:43:44.597Z,21.40
2022-09-03T11:45:46.388Z,21.50
2022-09-03T11:47:49.428Z,21.40
2022-09-03T11:49:53.819Z,21.50
2022-09-03T11:52:01.398Z,21.80
2022-09-03T11:54:23.915Z,22.00
2022-09-03T11:56:26.233Z,22.40
2022-09-03T11:58:36.559Z,22.60
2022-09-03T12:00:42.789Z,22.90
2022-09-03T12:02:48.478Z,23.20
2022-09-03T12:05:15.331Z,23.40
2022-09-03T12:07:35.209Z,23.60
2022-09-03T12:09:58.903Z,23.80
2022-09-03T12:12:27.999Z,24.40
2022-09-03T12:14:44.183Z,24.70
2022-09-03T12:17:00.385Z,25.00
2022-09-03T12:19:12.662Z,25.30
2022-09-03T12:21:17.497Z,25.80
2022-09-03T12:23:31.778Z,25.90
2022-09-03T12:25:33.838Z,27.00
2022-09-03T12:27:35.963Z,27.30
2022-09-03T12:29:42.145Z,26.10
2022-09-03T12:31:48.548Z,25.30
2022-09-03T12:33:54.786Z,24.70
2022-09-03T12:36:07.754Z,24.00
2022-09-03T12:38:18.617Z,22.90
2022-09-03T12:40:28.967Z,22.80
2022-09-03T12:42:34.839Z,23.00
2022-09-03T12:44:36.698Z,23.10
2022-09-03T12:46:38.682Z,23.50
2022-09-03T12:51:53.300Z,24.80
2022-09-03T12:53:55.467Z,25.50
2022-09-03T12:56:01.391Z,25.90
2022-09-03T12:58:18.152Z,26.50
2022-09-03T13:00:28.991Z,27.10
2022-09-03T13:02:42.566Z,27.20
2022-09-03T13:04:47.208Z,27.60
2022-09-03T13:07:06.815Z,27.80
2022-09-03T13:09:11.694Z,28.20
2022-09-03T13:11:18.278Z,28.70
2022-09-03T13:13:33.564Z,28.90
2022-09-03T13:15:35.715Z,28.80
2022-09-03T13:18:16.639Z,29.50
2022-09-03T13:20:34.279Z,30.00
2022-09-03T13:22:56.220Z,30.30
2022-09-03T13:25:14.375Z,30.60
2022-09-03T13:27:19.507Z,30.40
2022-09-03T13:29:40.102Z,31.00
2022-09-03T13:31:53.231Z,30.30
2022-09-03T13:34:09.958Z,29.70
2022-09-03T13:36:26.458Z,29.90
2022-09-03T13:38:39.991Z,29.40
2022-09-03T13:40:49.953Z,29.50
2022-09-03T13:43:17.055Z,29.60
2022-09-03T13:45:31.695Z,29.60
2022-09-03T13:48:15.486Z,29.60
2022-09-03T13:50:24.525Z,29.80
2022-09-03T13:52:42.925Z,29.80
2022-09-03T13:54:51.779Z,29.50
2022-09-03T13:57:05.488Z,30.00
2022-09-03T13:59:49.198Z,30.00
2022-09-03T14:01:54.991Z,29.90
2022-09-03T14:04:17.778Z,29.30
2022-09-03T14:06:36.526Z,29.30
2022-09-03T14:09:07.266Z,29.70
2022-09-03T14:11:47.002Z,30.00
2022-09-03T14:14:02.439Z,30.30
2022-09-03T14:16:31.301Z,30.80
2022-09-03T14:18:39.478Z,30.90
2022-09-03T14:20:45.404Z,31.20
2022-09-03T14:22:59.224Z,31.40
2022-09-03T14:25:12.223Z,31.60
2022-09-03T14:27:22.425Z,31.70
2022-09-03T14:29:33.146Z,32.00
2022-09-03T14:31:59.695Z,32.00
2022-09-03T14:34:11.378Z,32.20
2022-09-03T14:36:22.305Z,32.10
2022-09-03T14:38:51.490Z,31.80
2022-09-03T14:41:21.401Z,32.20
2022-09-03T14:43:47.899Z,32.20
2022-09-03T14:45:59.341Z,31.40
2022-09-03T14:48:25.431Z,30.50
2022-09-03T14:50:46.608Z,29.90
2022-09-03T14:53:03.353Z,29.90
2022-09-03T14:55:21.520Z,29.40
2022-09-03T14:57:42.146Z,28.70
2022-09-03T15:00:07.712Z,28.10
2022-09-03T15:02:35.299Z,27.90
2022-09-03T15:05:14.917Z,27.90
2022-09-03T15:07:43.639Z,27.70
2022-09-03T15:10:04.120Z,27.30
2022-09-03T15:12:27.847Z,27.10
2022-09-03T15:14:42.277Z,27.10
2022-09-03T15:17:16.019Z,27.20
2022-09-03T15:19:42.892Z,27.20
2022-09-03T15:22:16.288Z,26.70
2022-09-03T15:24:31.211Z,26.20
2022-09-03T15:26:57.126Z,25.80
2022-09-03T15:29:06.499Z,25.50
2022-09-03T15:31:27.551Z,25.40
2022-09-03T15:33:58.954Z,25.50
2022-09-03T15:36:19.981Z,25.70
2022-09-03T15:38:52.950Z,25.40
2022-09-03T15:41:02.927Z,25.50
2022-09-03T15:43:05.404Z,25.40
2022-09-03T15:45:36.659Z,25.30
2022-09-03T15:47:56.054Z,25.40
2022-09-03T15:50:12.778Z,25.50
2022-09-03T15:52:53.375Z,25.40
2022-09-03T15:55:38.213Z,25.30
2022-09-03T15:58:08.691Z,25.00
2022-09-03T16:00:21.936Z,24.90
2022-09-03T16:02:40.534Z,25.00
2022-09-03T16:05:31.306Z,24.90
2022-09-03T16:07:49.230Z,24.70
2022-09-03T16:10:25.722Z,24.60
2022-09-03T16:13:19.933Z,24.60
2022-09-03T16:16:05.865Z,24.70
2022-09-03T16:18:20.299Z,24.90
2022-09-03T16:20:35.253Z,24.40
2022-09-03T16:23:07.716Z,24.60
2022-09-03T16:25:28.281Z,24.40
2022-09-03T16:27:43.711Z,24.50
2022-09-03T16:29:56.634Z,24.90
2022-09-03T16:32:21.292Z,24.90
2022-09-03T16:34:45.720Z,25.00
2022-09-03T16:36:59.250Z,25.10
2022-09-03T16:39:20.455Z,25.20
2022-09-03T16:41:34.751Z,25.20
2022-09-03T16:44:17.992Z,25.30
2022-09-03T16:46:45.061Z,25.50
2022-09-03T16:49:26.909Z,25.50
2022-09-03T16:51:55.740Z,25.60
2022-09-03T16:54:09.339Z,25.70
2022-09-03T16:56:47.865Z,25.70
2022-09-03T16:59:08.904Z,25.70
2022-09-03T17:01:17.187Z,25.60
2022-09-03T17:03:49.801Z,25.90
2022-09-03T17:06:28.490Z,25.90
2022-09-03T17:08:55.540Z,26.00
2022-09-03T17:11:29.476Z,26.00
2022-09-03T17:14:02.645Z,26.20
2022-09-03T17:16:35.390Z,26.00
2022-09-03T17:18:51.496Z,26.10
2022-09-03T17:21:27.198Z,26.10
2022-09-03T17:23:54.004Z,26.10
2022-09-03T17:26:18.480Z,26.30
2022-09-03T17:29:14.640Z,26.20
2022-09-03T17:31:55.950Z,26.20
2022-09-03T17:34:21.357Z,26.20
2022-09-03T17:36:31.851Z,26.10
2022-09-03T17:39:01.644Z,26.20
2022-09-03T17:41:19.629Z,26.30
2022-09-03T17:43:42.722Z,26.30
2022-09-03T17:45:59.966Z,26.30
2022-09-03T17:48:13.818Z,26.30
2022-09-03T17:50:25.100Z,26.40
2022-09-03T17:52:43.214Z,26.40
2022-09-03T17:54:51.161Z,26.60
2022-09-03T17:57:17.204Z,26.80
2022-09-03T17:59:28.103Z,27.00
2022-09-03T18:01:35.639Z,27.40
2022-09-03T18:04:19.460Z,27.70
2022-09-03T18:06:31.311Z,27.70
2022-09-03T18:09:03.643Z,27.90
2022-09-03T18:11:23.619Z,28.00
2022-09-03T18:13:54.349Z,28.20
2022-09-03T18:16:06.857Z,28.50
2022-09-03T18:18:18.356Z,28.60
2022-09-03T18:20:41.387Z,28.80
2022-09-03T18:23:17.418Z,28.90
2022-09-03T18:25:43.711Z,29.00
2022-09-03T18:28:12.788Z,28.90
2022-09-03T18:30:34.457Z,28.90
2022-09-03T18:32:57.214Z,28.90
2022-09-03T18:35:19.817Z,28.90
2022-09-03T18:37:43.165Z,28.80
2022-09-03T18:40:05.288Z,28.80
2022-09-03T18:42:35.485Z,29.20
2022-09-03T18:45:21.836Z,29.50
2022-09-03T18:48:20.718Z,29.70
2022-09-03T18:51:10.484Z,29.50
2022-09-03T18:53:47.509Z,29.50
2022-09-03T18:56:44.996Z,29.60
2022-09-03T18:59:35.781Z,29.60
2022-09-03T19:02:06.496Z,29.70
2022-09-03T19:05:04.640Z,29.70
2022-09-03T19:08:10.799Z,29.70
2022-09-03T19:10:41.010Z,29.40
2022-09-03T19:13:13.220Z,29.70
2022-09-03T19:15:42.734Z,29.70
2022-09-03T19:18:22.422Z,29.80
2022-09-03T19:20:48.786Z,29.80
2022-09-03T19:23:09.176Z,30.00
2022-09-03T19:25:34.480Z,30.10
2022-09-03T19:28:13.204Z,30.50
2022-09-03T19:31:16.138Z,30.70
2022-09-03T19:34:00.008Z,30.60
2022-09-03T19:36:29.109Z,30.90
2022-09-03T19:39:16.396Z,31.00
2022-09-03T19:41:45.216Z,31.10
2022-09-03T19:44:29.199Z,31.30
2022-09-03T19:47:10.695Z,31.20
2022-09-03T19:50:05.745Z,31.20
2022-09-03T19:52:45.365Z,31.30
2022-09-03T19:55:13.395Z,31.50
2022-09-03T19:57:38.120Z,31.60
2022-09-03T20:00:00.439Z,31.50
2022-09-03T20:02:21.208Z,31.50
2022-09-03T20:05:10.063Z,31.50
2022-09-03T20:07:30.644Z,31.80
2022-09-03T20:09:59.982Z,31.60
2022-09-03T20:12:10.185Z,31.90
2022-09-03T20:14:16.136Z,31.90
2022-09-03T20:16:32.887Z,32.70
2022-09-03T20:18:49.486Z,32.20
2022-09-03T20:21:47.264Z,32.00
2022-09-03T20:24:17.660Z,32.20
2022-09-03T20:26:40.868Z,32.20
2022-09-03T20:29:00.206Z,32.20
2022-09-03T20:31:40.445Z,32.20
2022-09-03T20:34:04.010Z,32.10
2022-09-03T20:36:13.894Z,32.10
2022-09-03T20:38:21.953Z,31.90
2022-09-03T20:40:50.753Z,31.90
2022-09-03T20:43:13.589Z,31.90
2022-09-03T20:45:52.315Z,32.00
2022-09-03T20:48:36.688Z,31.90
2022-09-03T20:51:01.098Z,32.00
2022-09-03T20:53:16.575Z,32.00
2022-09-03T20:55:27.953Z,31.70
2022-09-03T20:58:01.006Z,31.80
2022-09-03T21:00:15.137Z,32.20
2022-09-03T21:02:41.193Z,32.00
2022-09-03T21:05:09.291Z,32.20
2022-09-03T21:07:47.161Z,32.20
2022-09-03T21:10:07.587Z,32.20
2022-09-03T21:12:33.518Z,31.90
2022-09-03T21:14:39.769Z,32.40
2022-09-03T21:17:18.917Z,32.50
2022-09-03T21:20:00.829Z,32.60
2022-09-03T21:22:02.507Z,32.50
2022-09-03T21:24:06.563Z,32.00
2022-09-03T21:26:21.455Z,32.10
2022-09-03T21:28:40.460Z,32.70
2022-09-03T21:30:49.453Z,32.60
2022-09-03T21:33:06.634Z,32.80
2022-09-03T21:35:27.276Z,32.90
2022-09-03T21:37:34.805Z,33.00
2022-09-03T21:39:43.649Z,32.60
2022-09-03T21:41:55.562Z,32.90
2022-09-03T21:44:05.733Z,33.80
2022-09-03T21:46:28.146Z,32.90
2022-09-03T21:48:36.169Z,33.30
2022-09-03T21:50:53.605Z,32.70
2022-09-03T21:53:09.962Z,33.10
2022-09-03T21:55:22.849Z,32.90
2022-09-03T21:58:13.775Z,33.10
2022-09-03T22:00:29.462Z,33.30
2022-09-03T22:02:32.826Z,32.70
2022-09-03T22:04:39.209Z,32.80
2022-09-03T22:07:08.751Z,32.90
2022-09-03T22:09:26.544Z,33.40
2022-09-03T22:11:55.214Z,33.40
2022-09-03T22:14:09.688Z,33.40
2022-09-03T22:16:39.215Z,33.20
2022-09-03T22:18:41.368Z,33.70
2022-09-03T22:20:52.677Z,33.20
2022-09-03T22:22:58.115Z,33.50
2022-09-03T22:25:13.998Z,33.40
2022-09-03T22:27:35.540Z,33.90
2022-09-03T22:29:44.998Z,33.50
2022-09-03T22:32:07.879Z,34.10
2022-09-03T22:34:27.655Z,34.00
2022-09-03T22:36:40.153Z,34.10
2022-09-03T22:38:56.036Z,33.80
2022-09-03T22:41:03.553Z,33.80
2022-09-03T22:43:48.359Z,33.70
2022-09-03T22:46:05.575Z,34.00
2022-09-03T22:48:28.685Z,34.30
2022-09-03T22:50:44.715Z,34.70
2022-09-03T22:53:04.928Z,34.60
2022-09-03T22:55:20.827Z,35.00
2022-09-03T22:57:25.571Z,35.20
2022-09-03T22:59:37.044Z,35.00
2022-09-03T23:01:47.955Z,35.40
2022-09-03T23:04:23.336Z,35.30
2022-09-03T23:06:38.413Z,35.50
2022-09-03T23:08:59.199Z,35.10
2022-09-03T23:11:06.168Z,35.20
2022-09-03T23:13:18.143Z,35.00
2022-09-03T23:15:28.974Z,36.10
2022-09-03T23:19:44.682Z,35.40
2022-09-03T23:21:57.455Z,35.50
2022-09-03T23:24:20.370Z,35.50
2022-09-03T23:26:43.015Z,35.40
2022-09-03T23:28:49.130Z,36.10
2022-09-03T23:30:51.033Z,35.70
2022-09-03T23:33:01.396Z,35.40
2022-09-03T23:35:11.913Z,35.90
2022-09-03T23:37:53.776Z,36.00
2022-09-03T23:40:21.093Z,36.40
2022-09-03T23:42:49.233Z,36.40
2022-09-03T23:45:15.393Z,36.70
2022-09-03T23:47:24.654Z,36.60
2022-09-03T23:50:08.339Z,35.70
2022-09-03T23:52:21.214Z,36.80
2022-09-03T23:54:39.410Z,36.30
2022-09-03T23:56:58.060Z,36.70
2022-09-03T23:59:41.064Z,36.60
