createdAt,value
2022-10-12T00:11:45.546Z,6.70
2022-10-12T00:26:52.030Z,1.37
2022-10-12T00:41:57.057Z,1.70
2022-10-12T00:57:04.644Z,3.20
2022-10-12T01:12:10.179Z,6.42
2022-10-12T01:27:27.101Z,1.82
2022-10-12T01:42:35.342Z,0.85
2022-10-12T01:57:58.415Z,1.77
2022-10-12T02:13:06.455Z,4.97
2022-10-12T02:28:14.382Z,2.00
2022-10-12T02:43:32.225Z,0.47
2022-10-12T02:58:37.239Z,2.52
2022-10-12T03:13:43.376Z,3.47
2022-10-12T03:28:48.342Z,1.80
2022-10-12T03:43:53.290Z,4.97
2022-10-12T03:58:58.278Z,1.52
2022-10-12T04:14:03.204Z,1.67
2022-10-12T04:29:08.148Z,4.22
2022-10-12T04:44:13.068Z,2.47
2022-10-12T04:59:18.073Z,4.20
2022-10-12T05:14:23.006Z,6.10
2022-10-12T05:29:28.668Z,3.62
2022-10-12T05:44:33.631Z,2.40
2022-10-12T05:59:38.646Z,5.47
2022-10-12T06:14:43.724Z,5.53
2022-10-12T06:29:48.732Z,9.00
2022-10-12T06:44:53.667Z,7.78
2022-10-12T06:59:58.674Z,5.80
2022-10-12T07:15:04.101Z,10.55
2022-10-12T07:30:10.509Z,3.20
2022-10-12T07:45:15.493Z,2.12
2022-10-12T08:00:22.067Z,3.37
2022-10-12T08:15:27.108Z,2.80
2022-10-12T08:30:32.134Z,2.15
2022-10-12T08:45:48.765Z,1.82
2022-10-12T09:01:17.661Z,1.05
2022-10-12T09:16:26.231Z,0.50
2022-10-12T09:31:45.804Z,0.00
2022-10-12T09:47:02.003Z,0.23
2022-10-12T10:02:12.694Z,0.72
2022-10-12T10:17:20.803Z,1.45
2022-10-12T10:32:32.190Z,1.10
2022-10-12T10:47:46.743Z,1.90
2022-10-12T11:02:57.545Z,0.30
2022-10-12T11:18:17.419Z,1.15
2022-10-12T11:33:30.728Z,1.00
2022-10-12T11:48:44.648Z,0.75
2022-10-12T12:04:39.770Z,0.70
2022-10-12T12:19:42.431Z,0.00
2022-10-12T12:35:00.684Z,0.62
2022-10-12T12:50:27.920Z,0.00
2022-10-12T13:05:57.108Z,0.10
2022-10-12T13:21:03.723Z,0.62
2022-10-12T13:36:23.953Z,0.10
2022-10-12T13:51:31.142Z,0.00
2022-10-12T14:06:40.243Z,0.07
2022-10-12T14:21:47.682Z,0.17
2022-10-12T14:37:19.677Z,0.00
2022-10-12T14:52:40.448Z,0.00
2022-10-12T15:07:46.962Z,1.00
2022-10-12T15:22:54.756Z,2.70
2022-10-12T15:37:59.712Z,0.57
2022-10-12T15:53:04.978Z,1.07
2022-10-12T16:08:10.159Z,1.07
2022-10-12T16:23:21.083Z,2.65
2022-10-12T16:38:26.026Z,0.55
2022-10-12T16:53:30.957Z,4.03
2022-10-12T17:08:38.618Z,2.62
2022-10-12T17:23:43.550Z,3.37
2022-10-12T17:38:48.484Z,6.47
2022-10-12T17:53:53.689Z,4.67
2022-10-12T18:08:59.395Z,10.13
2022-10-12T18:24:08.067Z,6.95
2022-10-12T18:39:14.235Z,6.80
2022-10-12T18:54:19.410Z,4.87
2022-10-12T19:09:24.383Z,4.33
2022-10-12T19:24:29.282Z,5.37
2022-10-12T19:39:34.683Z,3.45
2022-10-12T19:54:39.620Z,7.33
2022-10-12T20:09:44.638Z,11.33
2022-10-12T20:24:49.738Z,4.75
2022-10-12T20:39:54.743Z,5.90
2022-10-12T20:54:59.669Z,7.70
2022-10-12T21:10:04.836Z,8.33
2022-10-12T21:25:10.179Z,13.32
2022-10-12T21:40:15.186Z,10.13
2022-10-12T21:55:21.351Z,10.45
2022-10-12T22:10:26.299Z,3.33
2022-10-12T22:25:31.290Z,5.92
2022-10-12T22:40:36.221Z,5.15
2022-10-12T22:55:41.315Z,5.47
2022-10-12T23:10:46.238Z,5.80
2022-10-12T23:25:51.168Z,8.85
2022-10-12T23:40:56.090Z,5.45
2022-10-12T23:56:01.089Z,4.28
