createdAt,value
2017-11-18T00:01:25.757Z,14.90
2017-11-18T00:03:53.334Z,15.38
2017-11-18T00:06:21.019Z,13.00
2017-11-18T00:08:49.372Z,15.52
2017-11-18T00:11:16.939Z,11.90
2017-11-18T00:13:44.514Z,13.45
2017-11-18T00:16:12.847Z,14.30
2017-11-18T00:18:40.417Z,12.10
2017-11-18T00:21:08.891Z,13.35
2017-11-18T00:23:36.476Z,14.75
2017-11-18T00:26:04.114Z,14.63
2017-11-18T00:28:31.677Z,12.73
2017-11-18T00:30:59.304Z,15.43
2017-11-18T00:33:27.637Z,16.55
2017-11-18T00:35:55.208Z,17.15
2017-11-18T00:38:22.767Z,21.85
2017-11-18T00:40:50.343Z,21.92
2017-11-18T00:43:17.927Z,19.92
2017-11-18T00:45:46.265Z,24.42
2017-11-18T00:48:13.854Z,27.25
2017-11-18T00:50:42.196Z,24.10
2017-11-18T00:53:09.783Z,22.85
2017-11-18T00:55:38.159Z,21.70
2017-11-18T00:58:06.539Z,17.30
2017-11-18T01:00:34.870Z,17.02
2017-11-18T01:03:02.485Z,18.77
2017-11-18T01:05:30.856Z,17.05
2017-11-18T01:07:58.399Z,15.75
2017-11-18T01:10:25.981Z,14.57
2017-11-18T01:12:54.332Z,11.63
2017-11-18T01:15:21.910Z,9.35
2017-11-18T01:17:49.447Z,9.80
2017-11-18T01:20:17.045Z,8.73
2017-11-18T01:22:45.378Z,7.75
2017-11-18T01:25:12.952Z,7.12
2017-11-18T01:27:40.540Z,7.50
2017-11-18T01:30:08.887Z,6.65
2017-11-18T01:32:36.440Z,7.75
2017-11-18T01:35:04.017Z,6.53
2017-11-18T01:37:31.583Z,6.65
2017-11-18T01:39:59.144Z,7.00
2017-11-18T01:42:26.732Z,7.22
2017-11-18T01:44:55.057Z,7.50
2017-11-18T01:47:22.656Z,7.60
2017-11-18T01:49:50.215Z,7.95
2017-11-18T01:52:17.780Z,7.93
2017-11-18T01:54:45.498Z,9.20
2017-11-18T01:57:13.084Z,8.77
2017-11-18T01:59:40.655Z,7.50
2017-11-18T02:02:08.268Z,6.93
2017-11-18T02:04:35.843Z,7.03
2017-11-18T02:07:03.391Z,7.10
2017-11-18T02:09:30.961Z,7.35
2017-11-18T02:11:58.532Z,6.90
2017-11-18T02:14:26.069Z,5.70
2017-11-18T02:16:53.653Z,7.50
2017-11-18T02:19:21.220Z,6.85
2017-11-18T02:21:48.780Z,7.22
2017-11-18T02:24:16.362Z,7.12
2017-11-18T02:26:43.916Z,6.62
2017-11-18T02:29:11.611Z,5.95
2017-11-18T02:31:39.153Z,6.37
2017-11-18T02:34:06.768Z,6.28
2017-11-18T02:36:34.369Z,7.87
2017-11-18T02:39:01.969Z,6.82
2017-11-18T02:41:30.307Z,7.15
2017-11-18T02:43:57.872Z,6.00
2017-11-18T02:46:25.433Z,5.82
2017-11-18T02:48:52.980Z,6.10
2017-11-18T02:51:20.655Z,8.27
2017-11-18T02:53:48.207Z,6.93
2017-11-18T02:56:15.804Z,6.10
2017-11-18T02:58:43.385Z,6.62
2017-11-18T03:01:11.707Z,7.45
2017-11-18T03:03:39.288Z,6.03
2017-11-18T03:06:06.828Z,6.20
2017-11-18T03:08:34.491Z,6.12
2017-11-18T03:11:02.058Z,6.10
2017-11-18T03:13:29.629Z,5.50
2017-11-18T03:15:57.177Z,6.47
2017-11-18T03:18:25.255Z,6.18
2017-11-18T03:20:52.823Z,6.80
2017-11-18T03:23:20.539Z,5.97
2017-11-18T03:25:48.856Z,6.05
2017-11-18T03:28:16.524Z,6.03
2017-11-18T03:30:44.099Z,5.78
2017-11-18T03:33:11.671Z,5.65
2017-11-18T03:35:39.205Z,6.65
2017-11-18T03:38:06.787Z,7.60
2017-11-18T03:40:34.407Z,6.45
2017-11-18T03:43:02.746Z,6.65
2017-11-18T03:45:31.094Z,6.93
2017-11-18T03:47:58.655Z,6.35
2017-11-18T03:50:26.202Z,7.75
2017-11-18T03:52:53.791Z,6.62
2017-11-18T03:55:21.354Z,7.43
2017-11-18T03:57:48.933Z,6.12
2017-11-18T04:00:16.504Z,6.10
2017-11-18T04:02:44.838Z,5.70
2017-11-18T04:05:12.394Z,6.82
2017-11-18T04:07:39.997Z,6.97
2017-11-18T04:10:07.555Z,6.65
2017-11-18T04:12:35.158Z,7.50
2017-11-18T04:15:03.478Z,7.97
2017-11-18T04:17:31.061Z,7.15
2017-11-18T04:19:58.657Z,6.95
2017-11-18T04:22:27.026Z,7.57
2017-11-18T04:24:55.393Z,7.35
2017-11-18T04:27:22.910Z,6.80
2017-11-18T04:29:50.484Z,7.47
2017-11-18T04:32:18.058Z,7.93
2017-11-18T04:34:45.729Z,7.50
2017-11-18T04:37:13.309Z,7.07
2017-11-18T04:39:40.905Z,7.55
2017-11-18T04:42:08.466Z,9.25
2017-11-18T04:44:36.077Z,8.82
2017-11-18T04:47:03.742Z,6.75
2017-11-18T04:49:31.319Z,7.90
2017-11-18T04:51:58.867Z,8.50
2017-11-18T04:54:26.466Z,8.30
2017-11-18T04:56:54.807Z,8.73
2017-11-18T04:59:23.128Z,8.88
2017-11-18T05:01:50.696Z,7.45
2017-11-18T05:04:18.273Z,7.40
2017-11-18T05:06:45.832Z,7.80
2017-11-18T05:09:13.413Z,7.70
2017-11-18T05:11:41.016Z,8.93
2017-11-18T05:14:09.362Z,9.05
2017-11-18T05:16:36.942Z,9.90
2017-11-18T05:19:04.507Z,8.23
2017-11-18T05:21:32.073Z,8.80
2017-11-18T05:23:59.654Z,8.70
2017-11-18T05:26:28.096Z,7.78
2017-11-18T05:28:55.680Z,8.43
2017-11-18T05:31:23.286Z,7.65
2017-11-18T05:33:50.868Z,8.50
2017-11-18T05:36:18.421Z,9.85
2017-11-18T05:38:45.966Z,9.20
2017-11-18T05:41:13.547Z,9.13
2017-11-18T05:43:41.101Z,9.05
2017-11-18T05:46:08.669Z,9.65
2017-11-18T05:48:36.237Z,9.23
2017-11-18T05:51:03.999Z,8.43
2017-11-18T05:53:31.599Z,8.57
2017-11-18T05:55:59.923Z,8.90
2017-11-18T05:58:27.509Z,7.78
2017-11-18T06:00:55.099Z,10.57
2017-11-18T06:03:22.722Z,8.40
2017-11-18T06:05:50.292Z,7.90
2017-11-18T06:08:17.868Z,8.35
2017-11-18T06:10:45.471Z,8.20
2017-11-18T06:13:13.028Z,7.32
2017-11-18T06:15:41.431Z,9.00
2017-11-18T06:18:09.036Z,7.87
2017-11-18T06:20:36.609Z,8.27
2017-11-18T06:23:04.927Z,8.38
2017-11-18T06:25:32.490Z,7.75
2017-11-18T06:28:00.083Z,8.02
2017-11-18T06:30:27.641Z,7.97
2017-11-18T06:32:55.203Z,9.45
2017-11-18T06:35:22.853Z,8.40
2017-11-18T06:37:50.594Z,7.82
2017-11-18T06:40:18.174Z,7.87
2017-11-18T06:42:45.732Z,8.75
2017-11-18T06:45:13.299Z,7.87
2017-11-18T06:47:40.881Z,8.60
2017-11-18T06:50:08.465Z,7.45
2017-11-18T06:52:36.025Z,8.77
2017-11-18T06:55:03.601Z,7.95
2017-11-18T06:57:31.195Z,7.40
2017-11-18T06:59:58.790Z,7.43
2017-11-18T07:02:26.366Z,8.18
2017-11-18T07:04:53.949Z,8.20
2017-11-18T07:07:21.537Z,8.15
2017-11-18T07:09:49.106Z,9.80
2017-11-18T07:12:16.699Z,9.65
2017-11-18T07:14:44.280Z,10.48
2017-11-18T07:17:11.942Z,9.02
2017-11-18T07:19:39.512Z,8.57
2017-11-18T07:22:07.114Z,10.20
2017-11-18T07:24:34.685Z,8.90
2017-11-18T07:27:02.256Z,7.03
2017-11-18T07:29:29.810Z,7.95
2017-11-18T07:31:57.398Z,8.20
2017-11-18T07:34:24.959Z,7.45
2017-11-18T07:36:52.523Z,7.95
2017-11-18T07:39:20.235Z,7.93
2017-11-18T07:41:48.572Z,7.22
2017-11-18T07:44:16.163Z,7.35
2017-11-18T07:46:43.747Z,7.37
2017-11-18T07:49:12.084Z,7.40
2017-11-18T07:51:39.663Z,7.45
2017-11-18T07:54:07.240Z,7.60
2017-11-18T07:56:34.895Z,6.22
2017-11-18T07:59:03.255Z,7.40
2017-11-18T08:01:30.851Z,6.20
2017-11-18T08:03:59.171Z,5.93
2017-11-18T08:06:26.759Z,6.10
2017-11-18T08:08:54.415Z,6.72
2017-11-18T08:11:21.981Z,6.90
2017-11-18T08:13:50.346Z,6.80
2017-11-18T08:16:17.929Z,7.37
2017-11-18T08:18:46.425Z,7.10
2017-11-18T08:21:14.778Z,7.55
2017-11-18T08:23:42.588Z,6.15
2017-11-18T08:26:10.149Z,6.07
2017-11-18T08:28:38.487Z,6.90
2017-11-18T08:31:06.106Z,6.60
2017-11-18T08:33:33.795Z,5.65
2017-11-18T08:36:13.307Z,6.15
2017-11-18T08:38:40.883Z,5.32
2017-11-18T08:41:08.452Z,5.30
2017-11-18T08:43:36.027Z,6.47
2017-11-18T08:46:03.630Z,6.07
2017-11-18T08:48:31.229Z,5.82
2017-11-18T08:50:58.824Z,5.60
2017-11-18T08:53:26.571Z,7.32
2017-11-18T08:55:54.147Z,5.93
2017-11-18T08:58:21.691Z,6.37
2017-11-18T09:00:49.248Z,7.45
2017-11-18T09:03:16.923Z,8.20
2017-11-18T09:05:44.508Z,6.55
2017-11-18T09:08:12.148Z,6.35
2017-11-18T09:10:39.775Z,6.82
2017-11-18T09:13:08.168Z,6.90
2017-11-18T09:15:36.509Z,6.25
2017-11-18T09:18:04.085Z,7.50
2017-11-18T09:20:32.617Z,6.28
2017-11-18T09:23:00.196Z,8.00
2017-11-18T09:25:27.820Z,7.32
2017-11-18T09:27:56.246Z,7.10
2017-11-18T09:30:23.809Z,7.75
2017-11-18T09:32:51.425Z,7.57
2017-11-18T09:35:19.010Z,7.55
2017-11-18T09:37:46.933Z,7.03
2017-11-18T09:40:14.606Z,6.95
2017-11-18T09:42:42.959Z,8.48
2017-11-18T09:45:10.706Z,7.82
2017-11-18T09:47:38.268Z,7.35
2017-11-18T09:50:05.877Z,6.90
2017-11-18T09:52:34.227Z,8.23
2017-11-18T09:55:01.820Z,7.75
2017-11-18T09:57:30.168Z,7.75
2017-11-18T09:59:57.770Z,7.37
2017-11-18T10:02:26.110Z,8.75
2017-11-18T10:04:53.688Z,9.07
2017-11-18T10:07:22.222Z,7.90
2017-11-18T10:09:49.838Z,7.85
2017-11-18T10:12:18.172Z,8.15
2017-11-18T10:14:45.753Z,9.27
2017-11-18T10:17:13.330Z,8.90
2017-11-18T10:19:41.677Z,7.78
2017-11-18T10:22:09.254Z,9.70
2017-11-18T10:24:37.611Z,8.95
2017-11-18T10:27:05.257Z,8.70
2017-11-18T10:29:32.848Z,8.68
2017-11-18T10:32:00.427Z,7.97
2017-11-18T10:34:28.008Z,9.05
2017-11-18T10:36:55.601Z,7.90
2017-11-18T10:39:23.194Z,8.88
2017-11-18T10:41:51.537Z,7.43
2017-11-18T10:44:19.084Z,7.95
2017-11-18T10:46:46.695Z,8.70
2017-11-18T10:49:14.298Z,8.20
2017-11-18T10:51:42.647Z,9.32
2017-11-18T10:54:10.246Z,8.55
2017-11-18T10:56:38.656Z,7.65
2017-11-18T10:59:06.254Z,7.25
2017-11-18T11:01:33.832Z,7.10
2017-11-18T11:04:01.759Z,6.75
2017-11-18T11:06:29.317Z,6.32
2017-11-18T11:08:56.903Z,6.90
2017-11-18T11:11:24.501Z,6.75
2017-11-18T11:13:52.837Z,6.43
2017-11-18T11:16:20.408Z,5.72
2017-11-18T11:18:47.986Z,6.55
2017-11-18T11:21:15.579Z,7.82
2017-11-18T11:23:43.148Z,6.18
2017-11-18T11:26:10.705Z,7.47
2017-11-18T11:28:38.276Z,6.15
2017-11-18T11:31:05.844Z,6.07
2017-11-18T11:33:33.433Z,7.10
2017-11-18T11:36:02.352Z,6.60
2017-11-18T11:38:29.935Z,7.57
2017-11-18T11:40:57.497Z,6.75
2017-11-18T11:43:25.088Z,7.00
2017-11-18T11:45:53.438Z,6.90
2017-11-18T11:48:21.083Z,6.03
2017-11-18T11:50:48.640Z,5.55
2017-11-18T11:53:16.236Z,6.85
2017-11-18T11:55:43.848Z,7.03
2017-11-18T11:58:12.185Z,7.57
2017-11-18T12:00:39.756Z,6.85
2017-11-18T12:03:07.336Z,6.40
2017-11-18T12:05:34.910Z,6.10
2017-11-18T12:08:03.250Z,7.50
2017-11-18T12:10:30.868Z,7.00
2017-11-18T12:12:58.516Z,5.78
2017-11-18T12:15:26.891Z,6.10
2017-11-18T12:17:55.225Z,6.05
2017-11-18T12:20:22.849Z,7.40
2017-11-18T12:22:50.501Z,7.03
2017-11-18T12:25:18.544Z,7.37
2017-11-18T12:27:46.169Z,5.80
2017-11-18T12:30:14.508Z,6.55
2017-11-18T12:32:42.136Z,6.00
2017-11-18T12:35:09.808Z,6.25
2017-11-18T12:37:37.604Z,5.30
2017-11-18T12:40:05.185Z,5.47
2017-11-18T12:42:32.772Z,5.90
2017-11-18T12:45:01.209Z,6.45
2017-11-18T12:47:28.794Z,5.25
2017-11-18T12:49:56.402Z,6.10
2017-11-18T12:52:23.986Z,5.57
2017-11-18T12:54:51.542Z,5.57
2017-11-18T12:57:19.171Z,5.20
2017-11-18T12:59:47.484Z,5.28
2017-11-18T13:02:15.103Z,5.50
2017-11-18T13:04:43.432Z,5.15
2017-11-18T13:07:11.039Z,4.80
2017-11-18T13:09:38.696Z,4.97
2017-11-18T13:12:06.263Z,5.93
2017-11-18T13:14:33.841Z,5.43
2017-11-18T13:17:01.431Z,4.37
2017-11-18T13:19:29.101Z,4.50
2017-11-18T13:21:56.681Z,4.03
2017-11-18T13:24:24.249Z,5.30
2017-11-18T13:26:51.822Z,5.45
2017-11-18T13:29:19.417Z,4.75
2017-11-18T13:31:47.865Z,4.45
2017-11-18T13:34:15.478Z,5.75
2017-11-18T13:36:43.036Z,4.78
2017-11-18T13:39:10.643Z,5.55
2017-11-18T13:41:38.201Z,4.80
2017-11-18T13:44:05.897Z,4.68
2017-11-18T13:46:34.255Z,4.37
2017-11-18T13:49:02.687Z,4.30
2017-11-18T13:51:30.278Z,4.20
2017-11-18T13:53:57.948Z,5.05
2017-11-18T13:56:25.572Z,4.90
2017-11-18T13:58:53.214Z,5.05
2017-11-18T14:01:20.770Z,4.87
2017-11-18T14:03:48.349Z,4.97
2017-11-18T14:06:15.945Z,4.80
2017-11-18T14:08:43.520Z,5.22
2017-11-18T14:11:11.092Z,4.85
2017-11-18T14:13:39.449Z,4.50
2017-11-18T14:16:07.047Z,4.75
2017-11-18T14:18:35.485Z,4.90
2017-11-18T14:21:03.244Z,4.50
2017-11-18T14:23:30.852Z,4.70
2017-11-18T14:25:59.196Z,5.07
2017-11-18T14:28:27.612Z,4.72
2017-11-18T14:30:56.007Z,5.15
2017-11-18T14:33:24.063Z,4.00
2017-11-18T14:35:52.654Z,4.28
2017-11-18T14:38:21.123Z,5.55
2017-11-18T14:40:49.664Z,5.20
2017-11-18T14:43:17.423Z,5.97
2017-11-18T14:45:45.248Z,7.35
2017-11-18T14:48:14.711Z,5.55
2017-11-18T14:50:42.514Z,5.60
2017-11-18T14:53:10.207Z,5.28
2017-11-18T14:55:37.882Z,6.03
2017-11-18T14:58:05.469Z,4.87
2017-11-18T15:00:33.781Z,4.82
2017-11-18T15:03:01.396Z,5.65
2017-11-18T15:05:29.135Z,5.20
2017-11-18T15:07:56.699Z,5.22
2017-11-18T15:10:25.486Z,5.12
2017-11-18T15:12:53.040Z,3.83
2017-11-18T15:15:37.126Z,6.10
2017-11-18T15:18:10.299Z,5.60
2017-11-18T15:20:43.427Z,5.03
2017-11-18T15:26:18.520Z,4.78
2017-11-18T15:29:03.870Z,5.25
2017-11-18T15:31:36.977Z,5.47
2017-11-18T15:37:32.039Z,5.90
2017-11-18T15:40:00.373Z,4.57
2017-11-18T15:42:27.933Z,8.43
2017-11-18T15:45:01.377Z,5.30
2017-11-18T15:47:34.754Z,5.05
2017-11-18T15:50:07.982Z,5.50
2017-11-18T15:52:54.283Z,4.93
2017-11-18T15:55:28.309Z,6.32
2017-11-18T15:57:56.936Z,4.85
2017-11-18T16:00:40.388Z,5.30
2017-11-18T16:03:09.648Z,4.75
2017-11-18T16:05:37.355Z,5.12
2017-11-18T16:08:07.599Z,4.55
2017-11-18T16:10:35.927Z,5.30
2017-11-18T16:13:03.505Z,5.25
2017-11-18T16:15:31.145Z,5.20
2017-11-18T16:17:58.800Z,4.30
2017-11-18T16:20:26.401Z,4.50
2017-11-18T16:22:54.004Z,5.85
2017-11-18T16:25:22.346Z,4.78
2017-11-18T16:27:49.915Z,5.12
2017-11-18T16:30:18.392Z,4.68
2017-11-18T16:32:45.940Z,4.82
2017-11-18T16:35:13.580Z,5.62
2017-11-18T16:37:41.170Z,5.05
2017-11-18T16:40:08.808Z,5.35
2017-11-18T16:42:36.429Z,6.68
2017-11-18T16:45:04.731Z,5.10
2017-11-18T16:47:32.439Z,4.95
2017-11-18T16:50:00.073Z,5.65
2017-11-18T16:52:27.786Z,5.30
2017-11-18T16:54:55.380Z,5.95
2017-11-18T16:57:22.960Z,5.90
2017-11-18T16:59:50.536Z,5.10
2017-11-18T17:02:18.131Z,5.30
2017-11-18T17:04:45.760Z,5.50
2017-11-18T17:07:13.344Z,5.80
2017-11-18T17:09:40.899Z,5.90
2017-11-18T17:12:08.460Z,5.47
2017-11-18T17:14:36.140Z,6.32
2017-11-18T17:17:03.828Z,5.70
2017-11-18T17:19:32.169Z,5.72
2017-11-18T17:21:59.866Z,5.55
2017-11-18T17:24:28.521Z,6.00
2017-11-18T17:26:56.127Z,5.90
2017-11-18T17:29:24.640Z,7.07
2017-11-18T17:31:53.178Z,6.35
2017-11-18T17:34:20.790Z,5.78
2017-11-18T17:36:48.366Z,6.18
2017-11-18T17:39:15.998Z,5.82
2017-11-18T17:41:43.941Z,5.72
2017-11-18T17:44:12.523Z,5.80
2017-11-18T17:46:42.071Z,6.35
2017-11-18T17:49:09.875Z,6.43
2017-11-18T17:51:38.830Z,6.25
2017-11-18T17:54:06.487Z,6.82
2017-11-18T17:56:34.835Z,6.70
2017-11-18T17:59:02.489Z,6.47
2017-11-18T18:01:30.125Z,6.78
2017-11-18T18:03:58.022Z,5.45
2017-11-18T18:06:26.628Z,7.53
2017-11-18T18:08:54.357Z,7.05
2017-11-18T18:11:23.545Z,7.12
2017-11-18T18:13:51.162Z,6.18
2017-11-18T18:16:20.575Z,6.10
2017-11-18T18:18:48.588Z,7.10
2017-11-18T18:21:16.312Z,7.93
2017-11-18T18:23:44.167Z,6.57
2017-11-18T18:26:11.862Z,6.25
2017-11-18T18:28:39.595Z,8.10
2017-11-18T18:31:07.329Z,7.87
2017-11-18T18:33:34.983Z,7.35
2017-11-18T18:36:04.898Z,5.72
2017-11-18T18:38:32.613Z,7.50
2017-11-18T18:41:00.929Z,6.90
2017-11-18T18:43:28.527Z,6.72
2017-11-18T18:45:56.208Z,6.72
2017-11-18T18:48:23.823Z,6.90
2017-11-18T18:50:51.413Z,7.80
2017-11-18T18:53:18.979Z,8.07
2017-11-18T18:55:46.632Z,7.30
2017-11-18T18:58:14.190Z,7.87
2017-11-18T19:00:41.754Z,6.80
2017-11-18T19:03:09.434Z,6.72
2017-11-18T19:05:37.005Z,6.85
2017-11-18T19:08:04.636Z,7.40
2017-11-18T19:10:32.488Z,6.57
2017-11-18T19:13:00.144Z,7.28
2017-11-18T19:15:27.819Z,7.50
2017-11-18T19:17:55.409Z,6.37
2017-11-18T19:20:23.071Z,8.02
2017-11-18T19:22:50.651Z,8.32
2017-11-18T19:25:18.231Z,6.78
2017-11-18T19:27:46.595Z,7.32
2017-11-18T19:30:14.151Z,6.78
2017-11-18T19:32:41.790Z,7.25
2017-11-18T19:35:10.119Z,7.37
2017-11-18T19:37:37.909Z,7.93
2017-11-18T19:40:05.498Z,7.72
2017-11-18T19:42:33.860Z,8.20
2017-11-18T19:45:01.439Z,8.35
2017-11-18T19:47:29.009Z,8.75
2017-11-18T19:49:56.604Z,9.70
2017-11-18T19:52:24.191Z,9.07
2017-11-18T19:54:53.091Z,9.25
2017-11-18T19:57:21.436Z,12.98
2017-11-18T19:59:49.065Z,15.30
2017-11-18T20:02:17.453Z,8.35
2017-11-18T20:04:45.038Z,5.28
2017-11-18T20:07:12.595Z,5.68
2017-11-18T20:09:40.162Z,7.45
2017-11-18T20:12:07.963Z,6.65
2017-11-18T20:14:35.756Z,6.28
2017-11-18T20:17:03.526Z,7.55
2017-11-18T20:19:32.175Z,7.10
2017-11-18T20:21:59.820Z,10.23
2017-11-18T20:24:27.557Z,11.32
2017-11-18T20:26:55.425Z,7.10
2017-11-18T20:29:23.744Z,7.82
2017-11-18T20:31:51.557Z,5.78
2017-11-18T20:34:19.902Z,7.32
2017-11-18T20:36:47.577Z,6.40
2017-11-18T20:39:15.224Z,5.82
2017-11-18T20:41:42.876Z,6.20
2017-11-18T20:44:10.612Z,5.85
2017-11-18T20:46:38.629Z,5.75
2017-11-18T20:49:07.300Z,4.40
2017-11-18T20:51:35.754Z,4.70
2017-11-18T20:54:03.448Z,5.40
2017-11-18T20:56:32.183Z,4.35
2017-11-18T20:58:59.811Z,5.05
2017-11-18T21:01:28.421Z,4.85
2017-11-18T21:03:55.988Z,4.85
2017-11-18T21:06:25.340Z,5.05
2017-11-18T21:08:53.197Z,6.35
2017-11-18T21:11:25.224Z,6.15
2017-11-18T21:13:52.772Z,5.75
2017-11-18T21:16:20.361Z,6.18
2017-11-18T21:18:48.419Z,6.22
2017-11-18T21:21:16.085Z,5.72
2017-11-18T21:23:43.889Z,6.20
2017-11-18T21:26:11.444Z,6.22
2017-11-18T21:28:39.013Z,5.55
2017-11-18T21:31:06.830Z,6.37
2017-11-18T21:33:35.462Z,5.97
2017-11-18T21:36:03.037Z,6.68
2017-11-18T21:38:30.605Z,7.37
2017-11-18T21:40:58.807Z,6.25
2017-11-18T21:43:26.944Z,6.95
2017-11-18T21:45:55.943Z,6.37
2017-11-18T21:48:23.927Z,7.30
2017-11-18T21:50:52.104Z,8.18
2017-11-18T21:53:23.515Z,6.72
2017-11-18T21:55:51.104Z,6.57
2017-11-18T21:58:18.953Z,6.75
2017-11-18T22:00:47.389Z,6.95
2017-11-18T22:03:14.992Z,7.72
2017-11-18T22:05:42.553Z,6.32
2017-11-18T22:08:10.375Z,6.43
2017-11-18T22:10:38.707Z,5.80
2017-11-18T22:13:06.316Z,5.40
2017-11-18T22:15:34.043Z,5.03
2017-11-18T22:18:01.733Z,5.65
2017-11-18T22:20:29.345Z,6.22
2017-11-18T22:22:57.003Z,5.80
2017-11-18T22:25:24.741Z,5.47
2017-11-18T22:27:53.170Z,5.68
2017-11-18T22:30:20.919Z,5.50
2017-11-18T22:32:48.496Z,6.62
2017-11-18T22:35:16.199Z,5.80
2017-11-18T22:37:46.327Z,5.28
2017-11-18T22:40:13.919Z,5.70
2017-11-18T22:42:41.484Z,6.28
2017-11-18T22:45:09.052Z,7.05
2017-11-18T22:47:36.649Z,8.20
2017-11-18T22:50:04.335Z,7.50
2017-11-18T22:52:31.876Z,7.05
2017-11-18T22:54:59.447Z,7.18
2017-11-18T22:57:27.028Z,7.70
2017-11-18T22:59:55.376Z,6.55
2017-11-18T23:02:22.996Z,7.12
2017-11-18T23:04:50.558Z,6.20
2017-11-18T23:07:18.236Z,9.32
2017-11-18T23:09:45.952Z,12.63
2017-11-18T23:12:13.616Z,12.37
2017-11-18T23:14:41.170Z,9.90
2017-11-18T23:17:08.738Z,9.48
2017-11-18T23:19:36.341Z,9.52
2017-11-18T23:22:03.922Z,9.77
2017-11-18T23:24:31.578Z,10.95
2017-11-18T23:26:59.126Z,9.88
2017-11-18T23:29:26.779Z,12.50
2017-11-18T23:31:55.113Z,14.70
2017-11-18T23:34:22.776Z,11.48
2017-11-18T23:36:50.573Z,10.07
2017-11-18T23:39:18.287Z,9.75
2017-11-18T23:41:46.007Z,10.40
2017-11-18T23:44:14.606Z,9.18
2017-11-18T23:46:43.006Z,9.63
2017-11-18T23:49:10.742Z,10.52
2017-11-18T23:51:39.322Z,9.48
2017-11-18T23:54:07.169Z,10.50
2017-11-18T23:56:35.058Z,10.20
2017-11-18T23:59:03.518Z,10.50
