createdAt,value
2023-01-15T00:02:28.660Z,7.45
2023-01-15T00:05:30.385Z,7.33
2023-01-15T00:08:32.037Z,7.17
2023-01-15T00:11:34.009Z,7.08
2023-01-15T00:14:35.632Z,7.02
2023-01-15T00:17:37.265Z,6.90
2023-01-15T00:20:39.089Z,6.84
2023-01-15T00:23:59.354Z,6.78
2023-01-15T00:27:19.546Z,6.48
2023-01-15T00:30:21.817Z,6.29
2023-01-15T00:33:24.007Z,6.14
2023-01-15T00:36:25.966Z,6.03
2023-01-15T00:39:29.423Z,5.96
2023-01-15T00:42:31.158Z,5.88
2023-01-15T00:45:32.776Z,5.88
2023-01-15T00:48:37.921Z,5.79
2023-01-15T00:51:39.793Z,5.76
2023-01-15T00:54:41.525Z,5.69
2023-01-15T00:57:43.251Z,5.59
2023-01-15T01:00:45.492Z,5.55
2023-01-15T01:03:49.051Z,5.43
2023-01-15T01:06:51.009Z,5.31
2023-01-15T01:09:52.877Z,5.18
2023-01-15T01:12:56.097Z,5.12
2023-01-15T01:15:57.899Z,5.04
2023-01-15T01:19:02.180Z,5.05
2023-01-15T01:22:04.071Z,5.02
2023-01-15T01:25:06.515Z,5.05
2023-01-15T01:28:08.302Z,5.02
2023-01-15T01:31:10.544Z,5.00
2023-01-15T01:34:14.678Z,4.89
2023-01-15T01:37:16.600Z,4.82
2023-01-15T01:40:19.033Z,4.73
2023-01-15T01:43:24.882Z,4.63
2023-01-15T01:46:28.260Z,4.62
2023-01-15T01:49:30.943Z,4.53
2023-01-15T01:52:40.148Z,4.45
2023-01-15T01:55:42.135Z,4.44
2023-01-15T01:58:47.842Z,4.42
2023-01-15T02:01:50.882Z,4.40
2023-01-15T02:04:53.376Z,4.45
2023-01-15T02:07:55.584Z,4.39
2023-01-15T02:10:57.841Z,4.41
2023-01-15T02:14:38.507Z,4.37
2023-01-15T02:18:25.290Z,4.38
2023-01-15T02:21:48.422Z,4.33
2023-01-15T02:25:16.686Z,4.35
2023-01-15T02:28:28.655Z,4.28
2023-01-15T02:31:38.901Z,4.30
2023-01-15T02:34:48.783Z,4.30
2023-01-15T02:37:55.442Z,4.28
2023-01-15T02:41:02.360Z,4.20
2023-01-15T02:44:08.823Z,4.15
2023-01-15T02:47:13.161Z,4.16
2023-01-15T02:50:15.955Z,4.21
2023-01-15T02:53:23.911Z,4.19
2023-01-15T02:56:30.155Z,4.20
2023-01-15T02:59:38.868Z,4.21
2023-01-15T03:03:06.660Z,4.23
2023-01-15T03:06:39.248Z,4.23
2023-01-15T03:09:41.345Z,4.32
2023-01-15T03:13:02.508Z,4.31
2023-01-15T03:16:40.414Z,4.36
2023-01-15T03:19:55.288Z,4.36
2023-01-15T03:23:05.666Z,4.39
2023-01-15T03:26:07.303Z,4.44
2023-01-15T03:29:14.364Z,4.46
2023-01-15T03:32:18.330Z,4.48
2023-01-15T03:35:42.462Z,4.54
2023-01-15T03:38:47.359Z,4.49
2023-01-15T03:42:39.436Z,4.51
2023-01-15T03:45:48.277Z,4.59
2023-01-15T03:49:16.882Z,4.65
2023-01-15T03:53:01.315Z,4.63
2023-01-15T03:56:39.415Z,4.59
2023-01-15T03:59:54.326Z,4.57
2023-01-15T04:02:58.470Z,4.56
2023-01-15T04:06:04.236Z,4.56
2023-01-15T04:09:10.286Z,4.49
2023-01-15T04:12:12.802Z,4.53
2023-01-15T04:15:19.319Z,4.52
2023-01-15T04:18:21.861Z,4.52
2023-01-15T04:21:23.814Z,4.54
2023-01-15T04:24:25.543Z,4.48
2023-01-15T04:27:27.542Z,4.56
2023-01-15T04:30:29.426Z,4.50
2023-01-15T04:33:31.217Z,4.51
2023-01-15T04:36:36.001Z,4.63
2023-01-15T04:39:37.889Z,4.53
2023-01-15T04:42:58.673Z,4.59
2023-01-15T04:46:00.678Z,4.54
2023-01-15T04:49:03.311Z,4.47
2023-01-15T04:52:05.686Z,4.56
2023-01-15T04:55:07.872Z,4.52
2023-01-15T04:58:09.835Z,4.40
2023-01-15T05:01:16.703Z,4.41
2023-01-15T05:04:19.145Z,4.34
2023-01-15T05:07:21.133Z,4.44
2023-01-15T05:10:23.125Z,4.49
2023-01-15T05:13:25.209Z,4.47
2023-01-15T05:16:28.672Z,4.50
2023-01-15T05:19:30.512Z,4.40
2023-01-15T05:22:32.408Z,4.42
2023-01-15T05:25:37.056Z,4.47
2023-01-15T05:28:39.389Z,4.48
2023-01-15T05:31:42.768Z,4.50
2023-01-15T05:34:45.012Z,4.50
2023-01-15T05:37:47.061Z,4.57
2023-01-15T05:40:48.954Z,4.61
2023-01-15T05:43:50.914Z,4.57
2023-01-15T05:46:55.260Z,4.56
2023-01-15T05:49:57.107Z,4.57
2023-01-15T05:52:59.140Z,4.66
2023-01-15T05:56:04.967Z,4.59
2023-01-15T05:59:08.273Z,4.60
2023-01-15T06:02:10.317Z,4.71
2023-01-15T06:05:12.576Z,4.69
2023-01-15T06:08:14.492Z,4.70
2023-01-15T06:11:16.512Z,4.82
2023-01-15T06:14:18.491Z,4.75
2023-01-15T06:17:20.229Z,4.80
2023-01-15T06:20:22.108Z,4.75
2023-01-15T06:23:24.077Z,4.83
2023-01-15T06:26:26.010Z,4.90
2023-01-15T06:29:27.849Z,4.77
2023-01-15T06:32:30.043Z,4.75
2023-01-15T06:35:31.931Z,4.67
2023-01-15T06:38:34.620Z,4.58
2023-01-15T06:41:55.718Z,4.62
2023-01-15T06:45:16.136Z,4.56
2023-01-15T06:48:19.477Z,4.64
2023-01-15T06:51:22.011Z,4.62
2023-01-15T06:54:24.081Z,4.58
2023-01-15T06:57:26.387Z,4.65
2023-01-15T07:00:28.525Z,4.68
2023-01-15T07:03:30.183Z,4.69
2023-01-15T07:06:31.944Z,4.64
2023-01-15T07:09:34.275Z,4.58
2023-01-15T07:12:35.875Z,4.68
2023-01-15T07:15:39.034Z,4.70
2023-01-15T07:18:41.092Z,4.66
2023-01-15T07:21:42.959Z,4.49
2023-01-15T07:24:49.124Z,4.56
2023-01-15T07:27:51.121Z,4.52
2023-01-15T07:30:53.239Z,4.44
2023-01-15T07:33:57.164Z,4.29
2023-01-15T07:36:59.056Z,4.33
2023-01-15T07:40:00.957Z,4.39
2023-01-15T07:43:21.259Z,4.33
2023-01-15T07:46:41.704Z,4.42
2023-01-15T07:49:50.027Z,4.38
2023-01-15T07:52:53.382Z,4.40
2023-01-15T07:55:55.392Z,4.35
2023-01-15T07:58:57.324Z,4.30
2023-01-15T08:01:59.577Z,4.33
2023-01-15T08:05:01.771Z,4.46
2023-01-15T08:08:03.935Z,4.58
2023-01-15T08:11:24.461Z,4.56
2023-01-15T08:14:45.189Z,4.55
2023-01-15T08:17:49.156Z,4.58
2023-01-15T08:20:50.808Z,4.51
2023-01-15T08:23:52.697Z,4.48
2023-01-15T08:26:55.547Z,4.52
2023-01-15T08:29:57.850Z,4.60
2023-01-15T08:33:03.573Z,4.51
2023-01-15T08:36:05.942Z,4.50
2023-01-15T08:39:08.037Z,4.77
2023-01-15T08:42:09.727Z,4.76
2023-01-15T08:45:11.898Z,4.74
2023-01-15T08:48:14.057Z,4.65
2023-01-15T08:51:16.069Z,4.58
2023-01-15T08:54:22.262Z,4.56
2023-01-15T08:57:24.204Z,4.60
2023-01-15T09:00:25.900Z,4.64
2023-01-15T09:03:27.837Z,4.74
2023-01-15T09:06:29.653Z,4.71
2023-01-15T09:09:31.472Z,4.72
2023-01-15T09:12:33.425Z,4.75
2023-01-15T09:15:35.030Z,4.98
2023-01-15T09:18:39.196Z,5.09
2023-01-15T09:21:41.071Z,5.15
2023-01-15T09:24:42.662Z,5.27
2023-01-15T09:27:44.845Z,5.33
2023-01-15T09:30:47.041Z,5.51
2023-01-15T09:33:49.656Z,5.54
2023-01-15T09:36:51.795Z,5.70
2023-01-15T09:39:53.705Z,5.75
2023-01-15T09:43:02.675Z,5.77
2023-01-15T09:46:22.043Z,5.84
2023-01-15T09:50:01.885Z,5.83
2023-01-15T09:53:29.435Z,5.82
2023-01-15T09:56:33.455Z,5.95
2023-01-15T09:59:38.627Z,6.12
2023-01-15T10:03:14.314Z,6.25
2023-01-15T10:06:22.773Z,6.20
2023-01-15T10:09:35.632Z,6.10
2023-01-15T10:12:45.201Z,6.10
2023-01-15T10:15:48.524Z,6.07
2023-01-15T10:18:51.125Z,5.89
2023-01-15T10:22:06.541Z,5.69
2023-01-15T10:25:19.648Z,5.62
2023-01-15T10:28:33.844Z,5.54
2023-01-15T10:32:13.236Z,5.45
2023-01-15T10:35:24.617Z,5.28
2023-01-15T10:38:59.574Z,5.26
2023-01-15T10:42:33.314Z,5.30
2023-01-15T10:45:48.028Z,5.45
2023-01-15T10:48:56.030Z,5.55
2023-01-15T10:52:26.599Z,5.52
2023-01-15T10:55:47.866Z,5.48
2023-01-15T10:59:18.070Z,5.51
2023-01-15T11:02:58.581Z,5.50
2023-01-15T11:06:00.319Z,5.48
2023-01-15T11:09:11.456Z,5.39
2023-01-15T11:12:26.678Z,5.55
2023-01-15T11:15:47.589Z,5.63
2023-01-15T11:19:07.652Z,5.56
2023-01-15T11:22:20.475Z,5.63
2023-01-15T11:25:31.008Z,5.67
2023-01-15T11:28:43.124Z,5.88
2023-01-15T11:31:45.043Z,6.18
2023-01-15T11:35:02.716Z,6.46
2023-01-15T11:38:14.985Z,6.61
2023-01-15T11:41:52.379Z,6.61
2023-01-15T11:45:16.892Z,6.67
2023-01-15T11:48:40.372Z,6.64
2023-01-15T11:51:48.195Z,6.48
2023-01-15T11:54:54.771Z,6.45
2023-01-15T11:57:57.688Z,6.52
2023-01-15T12:01:00.234Z,6.71
2023-01-15T12:04:06.370Z,6.81
2023-01-15T12:07:13.864Z,7.00
2023-01-15T12:10:44.119Z,6.98
2023-01-15T12:14:23.221Z,6.88
2023-01-15T12:17:59.430Z,6.90
2023-01-15T12:21:19.858Z,6.86
2023-01-15T12:24:44.154Z,6.78
2023-01-15T12:28:18.234Z,6.77
2023-01-15T12:31:32.193Z,6.72
2023-01-15T12:34:37.052Z,6.76
2023-01-15T12:37:50.900Z,6.76
2023-01-15T12:41:01.087Z,6.64
2023-01-15T12:44:21.935Z,6.55
2023-01-15T12:47:27.247Z,6.60
2023-01-15T12:50:31.934Z,6.53
2023-01-15T12:53:45.660Z,6.49
2023-01-15T12:57:14.661Z,6.49
2023-01-15T13:00:22.680Z,6.61
2023-01-15T13:03:30.292Z,6.70
2023-01-15T13:06:34.343Z,6.69
2023-01-15T13:09:54.033Z,6.61
2023-01-15T13:13:08.760Z,6.55
2023-01-15T13:16:41.299Z,6.35
2023-01-15T13:19:49.388Z,6.31
2023-01-15T13:23:18.182Z,6.35
2023-01-15T13:26:51.997Z,6.36
2023-01-15T13:30:19.485Z,6.35
2023-01-15T13:33:30.162Z,6.34
2023-01-15T13:36:45.628Z,6.27
2023-01-15T13:39:49.269Z,6.35
2023-01-15T13:42:52.358Z,6.49
2023-01-15T13:45:55.011Z,6.50
2023-01-15T13:48:58.161Z,6.59
2023-01-15T13:52:04.330Z,6.59
2023-01-15T13:55:24.307Z,6.61
2023-01-15T13:58:28.423Z,6.57
2023-01-15T14:01:30.316Z,6.57
2023-01-15T14:04:38.784Z,6.45
2023-01-15T14:07:40.679Z,6.50
2023-01-15T14:10:42.537Z,6.38
2023-01-15T14:14:12.524Z,6.31
2023-01-15T14:17:52.009Z,6.22
2023-01-15T14:21:11.611Z,6.11
2023-01-15T14:24:53.219Z,6.18
2023-01-15T14:28:02.203Z,6.19
2023-01-15T14:31:34.904Z,6.14
2023-01-15T14:34:37.540Z,6.16
2023-01-15T14:37:57.340Z,6.18
2023-01-15T14:41:02.241Z,6.21
2023-01-15T14:44:05.350Z,6.20
2023-01-15T14:47:24.212Z,6.12
2023-01-15T14:50:44.038Z,6.15
2023-01-15T14:53:51.191Z,6.11
2023-01-15T14:56:57.835Z,6.23
2023-01-15T15:00:04.066Z,6.19
2023-01-15T15:03:22.693Z,6.15
2023-01-15T15:06:27.278Z,6.11
2023-01-15T15:09:47.708Z,6.11
2023-01-15T15:13:05.828Z,6.06
2023-01-15T15:16:11.961Z,6.09
2023-01-15T15:19:32.608Z,6.02
2023-01-15T15:22:38.645Z,5.91
2023-01-15T15:25:43.238Z,5.75
2023-01-15T15:28:56.500Z,5.77
2023-01-15T15:32:00.391Z,5.75
2023-01-15T15:35:02.302Z,5.81
2023-01-15T15:38:06.197Z,5.83
2023-01-15T15:41:12.826Z,5.66
2023-01-15T15:45:19.149Z,5.63
2023-01-15T15:48:51.339Z,5.54
2023-01-15T15:51:54.342Z,5.55
2023-01-15T15:55:10.109Z,5.50
2023-01-15T15:58:43.200Z,5.67
2023-01-15T16:01:45.859Z,5.69
2023-01-15T16:05:04.705Z,5.69
2023-01-15T16:08:18.995Z,5.60
2023-01-15T16:11:24.575Z,5.47
2023-01-15T16:14:27.871Z,5.49
2023-01-15T16:17:30.079Z,5.66
2023-01-15T16:20:33.340Z,5.73
2023-01-15T16:23:35.200Z,5.64
2023-01-15T16:26:36.883Z,5.62
2023-01-15T16:29:39.250Z,5.67
2023-01-15T16:32:42.399Z,5.62
2023-01-15T16:35:44.704Z,5.58
2023-01-15T16:38:50.228Z,5.50
2023-01-15T16:41:57.656Z,5.50
2023-01-15T16:45:18.104Z,5.60
2023-01-15T16:48:38.341Z,5.60
2023-01-15T16:51:43.053Z,5.53
2023-01-15T16:54:46.646Z,5.58
2023-01-15T16:57:48.606Z,5.69
2023-01-15T17:00:53.486Z,5.66
2023-01-15T17:03:55.219Z,5.59
2023-01-15T17:07:02.841Z,5.50
2023-01-15T17:10:16.914Z,5.46
2023-01-15T17:13:19.887Z,5.57
2023-01-15T17:16:27.898Z,5.54
2023-01-15T17:19:29.670Z,5.53
2023-01-15T17:22:33.919Z,5.67
2023-01-15T17:25:37.702Z,5.69
2023-01-15T17:28:39.571Z,5.75
2023-01-15T17:31:44.049Z,5.77
2023-01-15T17:34:47.137Z,5.88
2023-01-15T17:37:48.819Z,5.86
2023-01-15T17:40:52.808Z,5.85
2023-01-15T17:43:54.652Z,5.93
2023-01-15T17:46:56.296Z,5.96
2023-01-15T17:49:58.206Z,5.92
2023-01-15T17:53:05.224Z,5.88
2023-01-15T17:56:26.241Z,5.81
2023-01-15T17:59:46.641Z,5.72
2023-01-15T18:03:07.247Z,5.79
2023-01-15T18:06:12.974Z,5.79
2023-01-15T18:09:15.919Z,5.70
2023-01-15T18:12:20.669Z,5.69
2023-01-15T18:15:22.374Z,5.59
2023-01-15T18:18:24.392Z,5.57
2023-01-15T18:21:26.097Z,5.74
2023-01-15T18:24:29.226Z,5.70
2023-01-15T18:27:31.895Z,5.67
2023-01-15T18:30:34.155Z,5.63
2023-01-15T18:33:35.826Z,5.57
2023-01-15T18:36:37.659Z,5.53
2023-01-15T18:39:39.628Z,5.42
2023-01-15T18:43:00.658Z,5.50
2023-01-15T18:46:34.010Z,5.48
2023-01-15T18:49:36.947Z,5.55
2023-01-15T18:52:50.842Z,5.47
2023-01-15T18:55:52.601Z,5.44
2023-01-15T18:58:56.565Z,5.52
2023-01-15T19:02:05.277Z,5.54
2023-01-15T19:05:07.348Z,5.65
2023-01-15T19:08:09.322Z,5.74
2023-01-15T19:11:18.265Z,5.60
2023-01-15T19:14:40.485Z,5.50
2023-01-15T19:18:01.327Z,5.41
2023-01-15T19:21:12.286Z,5.36
2023-01-15T19:24:14.175Z,5.35
2023-01-15T19:27:16.663Z,5.34
2023-01-15T19:30:19.214Z,5.26
2023-01-15T19:33:20.868Z,5.35
2023-01-15T19:36:23.342Z,5.56
2023-01-15T19:39:26.533Z,5.60
2023-01-15T19:42:48.787Z,5.52
2023-01-15T19:46:09.150Z,5.65
2023-01-15T19:49:36.373Z,5.61
2023-01-15T19:52:38.677Z,5.50
2023-01-15T19:55:43.587Z,5.47
2023-01-15T19:58:45.446Z,5.34
2023-01-15T20:01:47.323Z,5.46
2023-01-15T20:04:50.168Z,5.42
2023-01-15T20:07:52.023Z,5.51
2023-01-15T20:10:53.865Z,5.42
2023-01-15T20:13:55.765Z,5.43
2023-01-15T20:16:57.588Z,5.33
2023-01-15T20:19:59.752Z,5.24
2023-01-15T20:23:02.054Z,5.23
2023-01-15T20:26:06.998Z,5.18
2023-01-15T20:29:08.742Z,5.28
2023-01-15T20:32:10.509Z,5.30
2023-01-15T20:35:24.166Z,5.35
2023-01-15T20:38:26.136Z,5.42
2023-01-15T20:41:46.901Z,5.47
2023-01-15T20:44:54.685Z,5.34
2023-01-15T20:48:25.480Z,5.34
2023-01-15T20:51:27.068Z,5.44
2023-01-15T20:54:29.446Z,5.38
2023-01-15T20:57:36.830Z,5.47
2023-01-15T21:00:38.711Z,5.41
2023-01-15T21:03:40.900Z,5.44
2023-01-15T21:06:42.795Z,5.35
2023-01-15T21:09:44.632Z,5.22
2023-01-15T21:12:46.482Z,5.16
2023-01-15T21:16:08.740Z,5.03
2023-01-15T21:19:10.528Z,4.95
2023-01-15T21:22:13.424Z,4.89
2023-01-15T21:25:15.078Z,4.82
2023-01-15T21:28:16.752Z,4.81
2023-01-15T21:31:18.483Z,4.74
2023-01-15T21:34:20.765Z,4.61
2023-01-15T21:37:22.659Z,4.58
2023-01-15T21:40:24.637Z,4.54
2023-01-15T21:43:44.871Z,4.67
2023-01-15T21:46:48.202Z,4.89
2023-01-15T21:49:49.783Z,5.03
2023-01-15T21:52:52.391Z,5.03
2023-01-15T21:55:54.355Z,4.88
2023-01-15T21:58:56.015Z,4.74
2023-01-15T22:01:59.066Z,4.53
2023-01-15T22:05:00.782Z,4.37
2023-01-15T22:08:05.013Z,4.30
2023-01-15T22:11:09.562Z,4.25
2023-01-15T22:14:14.730Z,4.17
2023-01-15T22:17:16.648Z,4.03
2023-01-15T22:20:18.448Z,4.02
2023-01-15T22:23:20.159Z,4.01
2023-01-15T22:26:23.203Z,3.94
2023-01-15T22:29:27.830Z,3.88
2023-01-15T22:32:29.787Z,3.87
2023-01-15T22:35:31.587Z,3.75
2023-01-15T22:38:33.198Z,3.79
2023-01-15T22:41:53.441Z,3.84
2023-01-15T22:44:57.204Z,3.82
2023-01-15T22:47:58.896Z,3.69
2023-01-15T22:51:00.503Z,3.63
2023-01-15T22:54:02.376Z,3.61
2023-01-15T22:57:05.167Z,3.65
2023-01-15T23:00:08.159Z,3.73
2023-01-15T23:03:10.173Z,3.78
2023-01-15T23:06:12.406Z,3.86
2023-01-15T23:09:15.845Z,3.99
2023-01-15T23:12:17.541Z,4.03
2023-01-15T23:15:19.527Z,4.12
2023-01-15T23:18:22.169Z,4.23
2023-01-15T23:21:26.363Z,3.98
2023-01-15T23:24:28.023Z,3.75
2023-01-15T23:27:29.759Z,3.54
2023-01-15T23:30:31.441Z,3.38
2023-01-15T23:33:33.588Z,3.35
2023-01-15T23:36:36.358Z,3.29
2023-01-15T23:39:38.570Z,3.21
2023-01-15T23:42:59.215Z,3.18
2023-01-15T23:46:21.977Z,3.22
2023-01-15T23:49:23.741Z,3.24
2023-01-15T23:52:25.688Z,3.26
2023-01-15T23:55:27.447Z,3.26
2023-01-15T23:58:29.839Z,3.24
