createdAt,value
2022-10-31T00:04:32.081Z,100.00
2022-10-31T00:09:39.462Z,100.00
2022-10-31T00:14:44.204Z,100.00
2022-10-31T00:19:49.007Z,100.00
2022-10-31T00:24:56.373Z,100.00
2022-10-31T00:30:01.107Z,100.00
2022-10-31T00:35:08.711Z,100.00
2022-10-31T00:40:16.518Z,100.00
2022-10-31T00:45:21.289Z,100.00
2022-10-31T00:50:26.097Z,100.00
2022-10-31T00:55:33.794Z,100.00
2022-10-31T01:00:39.356Z,100.00
2022-10-31T01:05:44.210Z,100.00
2022-10-31T01:11:09.642Z,100.00
2022-10-31T01:16:16.811Z,100.00
2022-10-31T01:21:23.597Z,100.00
2022-10-31T01:26:32.948Z,100.00
2022-10-31T01:31:40.076Z,100.00
2022-10-31T01:36:45.994Z,100.00
2022-10-31T01:41:55.666Z,100.00
2022-10-31T01:47:07.230Z,100.00
2022-10-31T01:52:16.840Z,100.00
2022-10-31T01:57:25.523Z,100.00
2022-10-31T02:02:34.445Z,100.00
2022-10-31T02:07:46.618Z,100.00
2022-10-31T02:12:56.139Z,100.00
2022-10-31T02:18:01.883Z,100.00
2022-10-31T02:23:37.716Z,100.00
2022-10-31T02:29:09.462Z,100.00
2022-10-31T02:34:23.062Z,100.00
2022-10-31T02:39:32.962Z,100.00
2022-10-31T02:44:43.567Z,100.00
2022-10-31T02:49:57.583Z,100.00
2022-10-31T02:55:02.514Z,100.00
2022-10-31T03:00:10.740Z,100.00
2022-10-31T03:05:41.604Z,100.00
2022-10-31T03:10:51.587Z,100.00
2022-10-31T03:16:04.639Z,100.00
2022-10-31T03:21:16.381Z,100.00
2022-10-31T03:26:23.668Z,100.00
2022-10-31T03:31:33.380Z,100.00
2022-10-31T03:36:43.620Z,100.00
2022-10-31T03:41:54.794Z,100.00
2022-10-31T03:47:00.011Z,100.00
2022-10-31T03:52:19.543Z,100.00
2022-10-31T03:57:31.371Z,100.00
2022-10-31T04:02:41.951Z,100.00
2022-10-31T04:07:53.197Z,100.00
2022-10-31T04:13:05.237Z,100.00
2022-10-31T04:18:21.263Z,100.00
2022-10-31T04:23:30.113Z,100.00
2022-10-31T04:28:35.458Z,100.00
2022-10-31T04:33:40.933Z,100.00
2022-10-31T04:38:48.690Z,100.00
2022-10-31T04:44:13.868Z,100.00
2022-10-31T04:49:18.833Z,100.00
2022-10-31T04:54:26.222Z,100.00
2022-10-31T04:59:54.098Z,100.00
2022-10-31T05:05:01.658Z,100.00
2022-10-31T05:10:11.488Z,100.00
2022-10-31T05:15:17.660Z,100.00
2022-10-31T05:20:55.029Z,100.00
2022-10-31T05:26:25.559Z,100.00
2022-10-31T05:31:32.198Z,100.00
2022-10-31T05:36:37.126Z,100.00
2022-10-31T05:41:51.913Z,100.00
2022-10-31T05:47:04.161Z,100.00
2022-10-31T05:52:27.513Z,100.00
2022-10-31T05:57:45.609Z,100.00
2022-10-31T06:02:50.435Z,100.00
2022-10-31T06:08:15.275Z,100.00
2022-10-31T06:13:25.958Z,100.00
2022-10-31T06:18:45.534Z,100.00
2022-10-31T06:23:51.133Z,100.00
2022-10-31T06:29:24.747Z,100.00
2022-10-31T06:34:39.593Z,100.00
2022-10-31T06:39:44.640Z,100.00
2022-10-31T06:45:01.721Z,100.00
2022-10-31T06:50:26.463Z,100.00
2022-10-31T06:55:33.122Z,100.00
2022-10-31T07:00:41.749Z,100.00
2022-10-31T07:05:47.019Z,100.00
2022-10-31T07:10:57.185Z,100.00
2022-10-31T07:16:15.674Z,100.00
2022-10-31T07:21:24.264Z,100.00
2022-10-31T07:26:30.719Z,100.00
2022-10-31T07:31:38.249Z,100.00
2022-10-31T07:36:50.275Z,100.00
2022-10-31T07:41:55.315Z,100.00
2022-10-31T07:47:02.833Z,100.00
2022-10-31T07:52:26.631Z,100.00
2022-10-31T07:58:03.017Z,100.00
2022-10-31T08:03:12.185Z,100.00
2022-10-31T08:08:38.344Z,100.00
2022-10-31T08:13:48.339Z,100.00
2022-10-31T08:18:57.691Z,100.00
2022-10-31T08:24:05.987Z,95.46
2022-10-31T08:29:11.547Z,99.56
2022-10-31T08:34:24.030Z,100.00
2022-10-31T08:39:48.980Z,100.00
2022-10-31T08:44:53.955Z,92.18
2022-10-31T08:50:03.108Z,83.88
2022-10-31T08:55:09.684Z,78.70
2022-10-31T09:00:33.397Z,79.24
2022-10-31T09:05:47.896Z,77.74
2022-10-31T09:10:53.194Z,71.38
2022-10-31T09:16:15.552Z,71.68
2022-10-31T09:21:22.981Z,66.36
2022-10-31T09:26:28.225Z,63.66
2022-10-31T09:31:53.362Z,61.83
2022-10-31T09:37:11.091Z,64.96
2022-10-31T09:42:44.957Z,68.26
2022-10-31T09:48:11.223Z,68.10
2022-10-31T09:53:31.970Z,73.58
2022-10-31T09:58:43.587Z,68.36
2022-10-31T10:03:51.946Z,68.61
2022-10-31T10:09:30.013Z,69.70
2022-10-31T10:15:25.843Z,69.99
2022-10-31T10:20:39.931Z,69.33
2022-10-31T10:25:52.811Z,69.95
2022-10-31T10:31:03.896Z,73.71
2022-10-31T10:36:15.916Z,74.55
2022-10-31T10:41:27.444Z,72.07
2022-10-31T10:46:58.492Z,75.06
2022-10-31T10:52:27.056Z,75.52
2022-10-31T10:57:55.435Z,74.58
2022-10-31T11:03:01.071Z,77.05
2022-10-31T11:08:07.354Z,70.01
2022-10-31T11:13:27.740Z,73.78
2022-10-31T11:18:34.787Z,76.66
2022-10-31T11:23:39.770Z,75.23
2022-10-31T11:28:47.363Z,74.38
2022-10-31T11:34:02.083Z,70.20
2022-10-31T11:39:10.031Z,74.77
2022-10-31T11:44:22.507Z,70.40
2022-10-31T11:49:33.789Z,67.66
2022-10-31T11:54:43.665Z,74.79
2022-10-31T11:59:55.734Z,71.17
2022-10-31T12:05:06.848Z,65.78
2022-10-31T12:10:15.081Z,72.13
2022-10-31T12:15:48.322Z,68.86
2022-10-31T12:21:04.588Z,69.98
2022-10-31T12:26:20.322Z,73.28
2022-10-31T12:31:38.695Z,70.42
2022-10-31T12:36:54.282Z,68.65
2022-10-31T12:42:08.221Z,70.69
2022-10-31T12:47:48.010Z,67.40
2022-10-31T12:53:03.502Z,66.10
2022-10-31T12:58:13.491Z,68.21
2022-10-31T13:03:30.260Z,66.56
2022-10-31T13:08:49.698Z,67.70
2022-10-31T13:14:01.567Z,67.11
2022-10-31T13:19:18.310Z,67.47
2022-10-31T13:24:27.850Z,68.97
2022-10-31T13:29:37.343Z,72.49
2022-10-31T13:34:50.186Z,74.27
2022-10-31T13:40:10.977Z,73.42
2022-10-31T13:45:18.176Z,74.23
2022-10-31T13:50:29.896Z,75.08
2022-10-31T13:55:47.703Z,72.87
2022-10-31T14:01:03.603Z,74.97
2022-10-31T14:06:14.165Z,74.81
2022-10-31T14:11:31.608Z,71.41
2022-10-31T14:16:52.054Z,74.23
2022-10-31T14:22:02.409Z,73.07
2022-10-31T14:27:24.304Z,73.56
2022-10-31T14:32:30.474Z,75.26
2022-10-31T14:37:55.895Z,76.37
2022-10-31T14:43:18.440Z,78.10
2022-10-31T14:48:54.257Z,80.91
2022-10-31T14:54:04.166Z,82.51
2022-10-31T14:59:18.804Z,84.04
2022-10-31T15:04:29.071Z,84.43
2022-10-31T15:09:41.969Z,86.25
2022-10-31T15:14:49.215Z,88.20
2022-10-31T15:19:55.397Z,90.04
2022-10-31T15:25:05.252Z,91.63
2022-10-31T15:30:22.930Z,93.88
2022-10-31T15:35:32.099Z,95.25
2022-10-31T15:40:40.634Z,96.68
2022-10-31T15:45:49.042Z,99.88
2022-10-31T15:50:57.343Z,100.00
2022-10-31T15:56:09.573Z,100.00
2022-10-31T16:01:25.726Z,100.00
2022-10-31T16:06:30.973Z,100.00
2022-10-31T16:11:44.719Z,100.00
2022-10-31T16:16:53.453Z,100.00
2022-10-31T16:22:07.848Z,100.00
2022-10-31T16:27:26.671Z,100.00
2022-10-31T16:32:34.892Z,100.00
2022-10-31T16:37:45.816Z,99.72
2022-10-31T16:42:54.614Z,99.04
2022-10-31T16:48:08.143Z,100.00
2022-10-31T16:53:15.778Z,100.00
2022-10-31T16:58:27.555Z,100.00
2022-10-31T17:03:32.408Z,100.00
2022-10-31T17:08:37.199Z,100.00
2022-10-31T17:13:44.755Z,100.00
2022-10-31T17:18:49.678Z,100.00
2022-10-31T17:23:56.865Z,100.00
2022-10-31T17:29:05.179Z,100.00
2022-10-31T17:34:10.366Z,100.00
2022-10-31T17:39:15.483Z,100.00
2022-10-31T17:44:23.025Z,100.00
2022-10-31T17:49:28.276Z,100.00
2022-10-31T17:54:33.483Z,100.00
2022-10-31T17:59:41.151Z,100.00
2022-10-31T18:04:46.881Z,100.00
2022-10-31T18:09:52.292Z,100.00
2022-10-31T18:15:07.806Z,100.00
2022-10-31T18:20:14.158Z,100.00
2022-10-31T18:25:19.843Z,100.00
2022-10-31T18:30:29.289Z,100.00
2022-10-31T18:35:34.322Z,100.00
2022-10-31T18:40:39.506Z,100.00
2022-10-31T18:45:49.433Z,100.00
2022-10-31T18:51:00.401Z,100.00
2022-10-31T18:56:10.278Z,100.00
2022-10-31T19:01:19.446Z,100.00
2022-10-31T19:06:25.438Z,100.00
2022-10-31T19:11:31.474Z,100.00
2022-10-31T19:16:39.863Z,100.00
2022-10-31T19:21:45.418Z,100.00
2022-10-31T19:26:50.873Z,100.00
2022-10-31T19:32:01.195Z,100.00
2022-10-31T19:37:07.751Z,100.00
2022-10-31T19:42:14.441Z,100.00
2022-10-31T19:47:28.877Z,100.00
2022-10-31T19:52:38.674Z,100.00
2022-10-31T19:58:01.384Z,100.00
2022-10-31T20:03:10.281Z,100.00
2022-10-31T20:08:17.887Z,100.00
2022-10-31T20:13:23.316Z,100.00
2022-10-31T20:18:30.906Z,100.00
2022-10-31T20:23:37.219Z,100.00
2022-10-31T20:28:43.682Z,100.00
2022-10-31T20:33:52.592Z,100.00
2022-10-31T20:38:57.442Z,100.00
2022-10-31T20:44:02.246Z,100.00
2022-10-31T20:49:10.706Z,100.00
2022-10-31T20:54:18.546Z,100.00
2022-10-31T20:59:25.164Z,100.00
2022-10-31T21:04:33.139Z,100.00
2022-10-31T21:09:40.092Z,100.00
2022-10-31T21:14:44.873Z,100.00
2022-10-31T21:19:52.157Z,100.00
2022-10-31T21:24:57.179Z,100.00
2022-10-31T21:30:04.398Z,100.00
2022-10-31T21:35:13.610Z,100.00
2022-10-31T21:40:20.560Z,100.00
2022-10-31T21:45:25.833Z,100.00
2022-10-31T21:50:37.321Z,100.00
2022-10-31T21:55:44.182Z,100.00
2022-10-31T22:00:51.389Z,100.00
2022-10-31T22:06:00.632Z,100.00
2022-10-31T22:11:13.361Z,100.00
2022-10-31T22:16:19.799Z,100.00
2022-10-31T22:21:29.027Z,100.00
2022-10-31T22:26:34.096Z,100.00
2022-10-31T22:31:41.940Z,100.00
2022-10-31T22:36:49.646Z,100.00
2022-10-31T22:41:55.370Z,100.00
2022-10-31T22:47:00.138Z,100.00
2022-10-31T22:52:25.893Z,100.00
2022-10-31T22:57:34.404Z,100.00
2022-10-31T23:02:39.275Z,100.00
2022-10-31T23:07:46.610Z,100.00
2022-10-31T23:13:03.949Z,100.00
2022-10-31T23:18:18.809Z,100.00
2022-10-31T23:23:39.781Z,100.00
2022-10-31T23:28:44.563Z,100.00
2022-10-31T23:33:49.327Z,100.00
2022-10-31T23:38:56.734Z,100.00
2022-10-31T23:44:01.741Z,100.00
2022-10-31T23:49:06.502Z,100.00
2022-10-31T23:54:13.955Z,100.00
2022-10-31T23:59:18.724Z,100.00
