createdAt,value
2018-10-07T00:02:07.196Z,78.90
2018-10-07T00:04:40.721Z,79.60
2018-10-07T00:07:14.409Z,78.90
2018-10-07T00:09:47.938Z,78.50
2018-10-07T00:12:28.093Z,79.50
2018-10-07T00:15:01.665Z,78.30
2018-10-07T00:17:35.268Z,78.40
2018-10-07T00:20:15.233Z,77.90
2018-10-07T00:22:48.792Z,77.90
2018-10-07T00:25:22.374Z,77.90
2018-10-07T00:27:56.043Z,77.60
2018-10-07T00:30:29.544Z,77.40
2018-10-07T00:33:03.168Z,77.70
2018-10-07T00:35:43.129Z,77.40
2018-10-07T00:38:22.911Z,77.20
2018-10-07T00:40:56.426Z,76.90
2018-10-07T00:43:36.591Z,76.90
2018-10-07T00:46:10.282Z,76.90
2018-10-07T00:48:44.864Z,77.10
2018-10-07T00:51:18.367Z,76.30
2018-10-07T00:53:51.983Z,75.90
2018-10-07T00:56:32.011Z,76.20
2018-10-07T00:59:05.761Z,76.00
2018-10-07T01:01:39.692Z,76.30
2018-10-07T01:04:13.262Z,75.90
2018-10-07T01:06:46.849Z,76.20
2018-10-07T01:09:26.887Z,76.10
2018-10-07T01:12:00.550Z,75.80
2018-10-07T01:14:34.132Z,75.90
2018-10-07T01:17:07.885Z,76.20
2018-10-07T01:19:41.331Z,75.80
2018-10-07T01:22:14.859Z,75.60
2018-10-07T01:24:48.418Z,75.70
2018-10-07T01:27:22.095Z,75.30
2018-10-07T01:29:55.669Z,75.60
2018-10-07T01:32:29.304Z,75.60
2018-10-07T01:35:02.811Z,74.80
2018-10-07T01:37:36.336Z,74.60
2018-10-07T01:40:10.854Z,74.50
2018-10-07T01:42:44.819Z,74.50
2018-10-07T01:45:19.727Z,74.60
2018-10-07T01:47:54.473Z,74.30
2018-10-07T01:50:28.418Z,74.50
2018-10-07T01:53:02.180Z,75.20
2018-10-07T01:55:35.829Z,74.50
2018-10-07T01:58:09.355Z,74.00
2018-10-07T02:00:42.789Z,74.40
2018-10-07T02:03:16.408Z,74.00
2018-10-07T02:05:49.964Z,74.30
2018-10-07T02:08:23.684Z,74.20
2018-10-07T02:10:57.265Z,74.10
2018-10-07T02:13:33.768Z,73.70
2018-10-07T02:16:07.456Z,73.60
2018-10-07T02:18:47.491Z,73.80
2018-10-07T02:21:21.059Z,73.70
2018-10-07T02:23:54.537Z,73.40
2018-10-07T02:26:29.205Z,73.50
2018-10-07T02:29:02.928Z,72.50
2018-10-07T02:31:38.655Z,72.90
2018-10-07T02:34:13.161Z,72.90
2018-10-07T02:36:46.717Z,72.50
2018-10-07T02:39:20.115Z,72.80
2018-10-07T02:42:00.088Z,72.60
2018-10-07T02:44:33.835Z,72.60
2018-10-07T02:47:07.587Z,72.50
2018-10-07T02:49:41.020Z,71.80
2018-10-07T02:52:19.190Z,71.90
2018-10-07T02:54:52.984Z,71.90
2018-10-07T02:57:27.464Z,72.00
2018-10-07T03:00:01.004Z,71.80
2018-10-07T03:02:34.553Z,71.70
2018-10-07T03:05:08.308Z,71.70
2018-10-07T03:07:42.023Z,72.10
2018-10-07T03:10:16.598Z,72.10
2018-10-07T03:12:56.372Z,71.80
2018-10-07T03:15:30.033Z,72.20
2018-10-07T03:18:03.500Z,71.80
2018-10-07T03:20:37.063Z,71.50
2018-10-07T03:23:10.578Z,71.00
2018-10-07T03:25:44.205Z,71.40
2018-10-07T03:28:17.808Z,71.40
2018-10-07T03:30:51.418Z,71.50
2018-10-07T03:33:25.033Z,70.00
2018-10-07T03:35:58.677Z,70.40
2018-10-07T03:38:38.640Z,70.80
2018-10-07T03:41:12.233Z,70.70
2018-10-07T03:43:52.201Z,70.70
2018-10-07T03:46:25.568Z,70.40
2018-10-07T03:48:59.365Z,70.20
2018-10-07T03:51:32.717Z,70.20
2018-10-07T03:54:06.248Z,70.10
2018-10-07T03:56:39.735Z,69.60
2018-10-07T03:59:13.140Z,69.80
2018-10-07T04:01:47.573Z,70.00
2018-10-07T04:04:27.511Z,69.80
2018-10-07T04:07:07.405Z,69.60
2018-10-07T04:09:40.907Z,69.60
2018-10-07T04:12:14.450Z,69.70
2018-10-07T04:14:48.069Z,69.70
2018-10-07T04:17:22.623Z,69.60
2018-10-07T04:19:56.131Z,69.50
2018-10-07T04:22:29.604Z,69.50
2018-10-07T04:25:03.245Z,69.00
2018-10-07T04:27:36.917Z,69.00
2018-10-07T04:30:10.411Z,69.00
2018-10-07T04:32:44.036Z,69.00
2018-10-07T04:35:18.495Z,69.00
2018-10-07T04:37:52.086Z,69.00
2018-10-07T04:40:25.671Z,69.10
2018-10-07T04:43:01.044Z,69.00
2018-10-07T04:45:34.718Z,69.10
2018-10-07T04:48:08.235Z,69.00
2018-10-07T04:50:41.719Z,69.50
2018-10-07T04:53:15.238Z,69.20
2018-10-07T04:55:48.850Z,69.10
2018-10-07T04:58:22.622Z,69.20
2018-10-07T05:00:56.059Z,69.20
2018-10-07T05:03:29.673Z,70.00
2018-10-07T05:06:03.492Z,69.30
2018-10-07T05:08:37.190Z,69.30
2018-10-07T05:11:10.791Z,69.20
2018-10-07T05:13:52.721Z,69.10
2018-10-07T05:17:00.444Z,69.40
2018-10-07T05:19:34.925Z,69.70
2018-10-07T05:22:08.495Z,69.70
2018-10-07T05:24:43.056Z,69.60
2018-10-07T05:27:16.692Z,69.60
2018-10-07T05:29:56.672Z,69.30
2018-10-07T05:32:36.752Z,69.50
2018-10-07T05:35:10.359Z,69.40
2018-10-07T05:37:43.915Z,69.40
2018-10-07T05:40:23.827Z,69.40
2018-10-07T05:43:03.906Z,69.30
2018-10-07T05:45:37.454Z,69.40
2018-10-07T05:48:12.106Z,69.40
2018-10-07T05:50:52.163Z,69.30
2018-10-07T05:53:25.611Z,69.20
2018-10-07T05:55:59.228Z,69.10
2018-10-07T05:58:33.646Z,69.30
2018-10-07T06:01:20.681Z,69.50
2018-10-07T06:04:30.209Z,69.20
2018-10-07T06:07:03.927Z,69.40
2018-10-07T06:09:43.968Z,69.40
2018-10-07T06:12:17.551Z,69.50
2018-10-07T06:15:02.871Z,69.70
2018-10-07T06:17:36.214Z,70.90
2018-10-07T06:20:09.661Z,71.10
2018-10-07T06:22:43.297Z,71.40
2018-10-07T06:25:17.867Z,71.40
2018-10-07T06:27:51.802Z,71.40
2018-10-07T06:30:31.861Z,71.50
2018-10-07T06:33:11.848Z,71.70
2018-10-07T06:35:45.367Z,71.80
2018-10-07T06:38:19.016Z,71.80
2018-10-07T06:40:52.599Z,72.00
2018-10-07T06:43:32.568Z,72.10
2018-10-07T06:46:06.240Z,71.90
2018-10-07T06:48:39.933Z,72.30
2018-10-07T06:51:19.800Z,72.50
2018-10-07T06:53:53.424Z,72.60
2018-10-07T06:56:26.966Z,72.90
2018-10-07T06:59:01.424Z,73.00
2018-10-07T07:01:41.036Z,71.90
2018-10-07T07:04:15.514Z,71.40
2018-10-07T07:06:48.928Z,71.70
2018-10-07T07:09:22.413Z,71.70
2018-10-07T07:11:55.945Z,72.00
2018-10-07T07:14:30.430Z,72.00
2018-10-07T07:17:04.998Z,72.00
2018-10-07T07:19:45.196Z,71.90
2018-10-07T07:22:18.542Z,71.70
2018-10-07T07:24:52.173Z,71.70
2018-10-07T07:27:32.109Z,71.80
2018-10-07T07:30:12.215Z,72.00
2018-10-07T07:32:45.735Z,71.80
2018-10-07T07:35:26.624Z,71.80
2018-10-07T07:38:01.253Z,71.90
2018-10-07T07:40:35.350Z,71.60
2018-10-07T07:43:11.114Z,71.30
2018-10-07T07:45:44.724Z,71.50
2018-10-07T07:48:18.216Z,71.70
2018-10-07T07:50:51.741Z,71.70
2018-10-07T07:53:25.313Z,70.90
2018-10-07T07:55:59.140Z,71.50
2018-10-07T07:58:32.696Z,71.40
2018-10-07T08:01:13.235Z,71.40
2018-10-07T08:03:46.709Z,71.30
2018-10-07T08:06:26.518Z,71.20
2018-10-07T08:09:00.143Z,71.40
2018-10-07T08:11:33.536Z,71.00
2018-10-07T08:14:07.005Z,71.20
2018-10-07T08:16:40.642Z,71.20
2018-10-07T08:19:13.995Z,71.70
2018-10-07T08:21:48.571Z,70.80
2018-10-07T08:24:28.285Z,70.80
2018-10-07T08:27:08.208Z,70.90
2018-10-07T08:29:42.841Z,71.10
2018-10-07T08:32:16.425Z,71.90
2018-10-07T08:34:49.966Z,71.90
2018-10-07T08:37:29.792Z,71.10
2018-10-07T08:40:09.858Z,70.60
2018-10-07T08:42:49.634Z,70.80
2018-10-07T08:45:23.023Z,70.60
2018-10-07T08:47:56.590Z,70.20
2018-10-07T08:50:32.121Z,70.20
2018-10-07T08:53:06.492Z,70.10
2018-10-07T08:55:40.082Z,70.40
2018-10-07T08:58:19.998Z,70.20
2018-10-07T09:00:53.290Z,69.10
2018-10-07T09:03:26.883Z,69.00
2018-10-07T09:06:00.509Z,69.30
2018-10-07T09:08:34.064Z,69.10
2018-10-07T09:11:07.575Z,68.40
2018-10-07T09:13:41.174Z,68.10
2018-10-07T09:16:15.079Z,68.30
2018-10-07T09:18:55.273Z,69.20
2018-10-07T09:21:29.095Z,69.70
2018-10-07T09:24:09.080Z,68.80
2018-10-07T09:26:49.069Z,71.50
2018-10-07T09:29:22.669Z,69.70
2018-10-07T09:31:56.219Z,60.30
2018-10-07T09:34:36.079Z,55.80
2018-10-07T09:37:09.437Z,48.80
2018-10-07T09:39:42.916Z,44.90
2018-10-07T09:42:22.785Z,46.30
2018-10-07T09:44:56.196Z,51.30
2018-10-07T09:47:37.093Z,50.50
2018-10-07T09:50:11.583Z,50.30
2018-10-07T09:52:51.455Z,55.30
2018-10-07T09:55:24.778Z,52.40
2018-10-07T09:57:58.310Z,51.00
2018-10-07T10:00:37.497Z,52.00
2018-10-07T10:03:17.593Z,53.20
2018-10-07T10:05:57.573Z,55.10
2018-10-07T10:08:32.303Z,56.80
2018-10-07T10:11:12.420Z,58.40
2018-10-07T10:13:46.985Z,58.10
2018-10-07T10:16:35.244Z,57.50
2018-10-07T10:19:18.350Z,57.20
2018-10-07T10:21:59.737Z,56.60
2018-10-07T10:24:44.716Z,56.40
2018-10-07T10:27:25.854Z,56.90
2018-10-07T10:30:02.956Z,56.30
2018-10-07T10:32:50.591Z,53.40
2018-10-07T10:36:44.037Z,55.50
2018-10-07T10:39:27.764Z,56.90
2018-10-07T10:42:02.925Z,56.00
2018-10-07T10:44:45.846Z,54.10
2018-10-07T10:47:32.357Z,54.30
2018-10-07T10:50:25.462Z,54.80
2018-10-07T10:53:15.282Z,54.90
2018-10-07T10:55:56.386Z,53.60
2018-10-07T10:58:39.015Z,52.90
2018-10-07T11:01:22.326Z,54.10
2018-10-07T11:04:09.156Z,52.10
2018-10-07T11:06:54.222Z,52.60
2018-10-07T11:09:38.336Z,50.20
2018-10-07T11:12:32.234Z,49.90
2018-10-07T11:15:15.499Z,51.50
2018-10-07T11:18:00.082Z,52.00
2018-10-07T11:21:04.178Z,51.60
2018-10-07T11:23:50.573Z,49.80
2018-10-07T11:26:49.645Z,49.70
2018-10-07T11:29:37.981Z,50.80
2018-10-07T11:32:17.933Z,51.60
2018-10-07T11:35:25.482Z,51.30
2018-10-07T11:38:11.834Z,50.60
2018-10-07T11:41:59.249Z,50.60
2018-10-07T11:44:42.910Z,51.00
2018-10-07T11:47:20.233Z,51.50
2018-10-07T11:50:09.686Z,52.10
2018-10-07T11:52:57.631Z,52.00
2018-10-07T11:55:37.469Z,53.10
2018-10-07T11:58:15.422Z,52.40
2018-10-07T12:00:50.357Z,50.80
2018-10-07T12:03:24.161Z,51.80
2018-10-07T12:06:04.804Z,51.30
2018-10-07T12:08:45.502Z,51.10
2018-10-07T12:11:26.085Z,50.30
2018-10-07T12:14:00.450Z,50.70
2018-10-07T12:16:40.930Z,50.60
2018-10-07T12:19:15.012Z,51.50
2018-10-07T12:21:49.076Z,52.20
2018-10-07T12:24:30.186Z,51.20
2018-10-07T12:27:04.517Z,50.50
2018-10-07T12:29:38.493Z,51.10
2018-10-07T12:32:18.751Z,49.00
2018-10-07T12:34:53.867Z,49.40
2018-10-07T12:37:27.887Z,48.60
2018-10-07T12:40:08.114Z,48.60
2018-10-07T12:42:42.370Z,47.80
2018-10-07T12:45:22.790Z,48.70
2018-10-07T12:48:03.137Z,49.40
2018-10-07T12:50:37.487Z,49.70
2018-10-07T12:53:18.071Z,49.40
2018-10-07T12:55:58.017Z,48.70
2018-10-07T12:58:37.727Z,48.50
2018-10-07T13:01:11.633Z,48.90
2018-10-07T13:03:45.286Z,49.10
2018-10-07T13:06:24.981Z,50.50
2018-10-07T13:08:58.354Z,50.80
2018-10-07T13:11:32.902Z,50.60
2018-10-07T13:14:12.758Z,51.40
2018-10-07T13:16:46.596Z,52.30
2018-10-07T13:19:20.121Z,51.50
2018-10-07T13:21:53.288Z,50.70
2018-10-07T13:24:27.585Z,48.10
2018-10-07T13:27:07.426Z,45.40
2018-10-07T13:29:41.212Z,45.60
2018-10-07T13:32:21.084Z,45.90
2018-10-07T13:34:54.721Z,46.40
2018-10-07T13:37:28.221Z,47.90
2018-10-07T13:40:02.710Z,47.60
2018-10-07T13:42:36.059Z,47.50
2018-10-07T13:45:09.400Z,47.90
2018-10-07T13:47:42.943Z,48.00
2018-10-07T13:50:16.404Z,47.50
2018-10-07T13:52:50.401Z,46.60
2018-10-07T13:55:23.996Z,45.60
2018-10-07T13:57:57.454Z,45.60
2018-10-07T14:00:30.882Z,45.00
2018-10-07T14:03:04.366Z,46.00
2018-10-07T14:05:37.926Z,45.40
2018-10-07T14:08:11.405Z,47.80
2018-10-07T14:10:44.989Z,48.60
2018-10-07T14:13:25.028Z,43.60
2018-10-07T14:16:04.729Z,44.60
2018-10-07T14:18:38.871Z,43.60
2018-10-07T14:21:12.314Z,42.30
2018-10-07T14:23:45.924Z,42.70
2018-10-07T14:26:19.377Z,41.70
2018-10-07T14:28:59.036Z,42.80
2018-10-07T14:31:32.424Z,42.40
2018-10-07T14:34:05.716Z,43.20
2018-10-07T14:36:39.209Z,43.50
2018-10-07T14:39:18.929Z,40.40
2018-10-07T14:41:52.498Z,40.40
2018-10-07T14:44:32.213Z,39.70
2018-10-07T14:47:05.781Z,41.50
2018-10-07T14:49:39.077Z,40.80
2018-10-07T14:52:12.674Z,40.40
2018-10-07T14:54:47.307Z,39.50
2018-10-07T14:57:20.808Z,40.00
2018-10-07T15:00:00.724Z,41.20
2018-10-07T15:02:34.199Z,41.60
2018-10-07T15:05:13.856Z,41.90
2018-10-07T15:07:53.593Z,42.10
2018-10-07T15:10:33.268Z,42.90
2018-10-07T15:13:06.780Z,44.60
2018-10-07T15:15:46.573Z,45.50
2018-10-07T15:18:21.146Z,46.20
2018-10-07T15:20:54.589Z,45.50
2018-10-07T15:23:28.200Z,44.40
2018-10-07T15:26:01.673Z,44.50
2018-10-07T15:28:35.185Z,45.30
2018-10-07T15:31:09.469Z,45.80
2018-10-07T15:33:42.925Z,45.20
2018-10-07T15:36:16.484Z,46.10
2018-10-07T15:38:56.390Z,46.70
2018-10-07T15:41:29.888Z,46.60
2018-10-07T15:44:03.668Z,46.60
2018-10-07T15:46:43.554Z,47.20
2018-10-07T15:49:17.156Z,47.40
2018-10-07T15:51:57.090Z,47.70
2018-10-07T15:54:37.060Z,47.80
2018-10-07T15:57:10.641Z,48.00
2018-10-07T15:59:50.629Z,48.40
2018-10-07T16:02:24.091Z,48.50
2018-10-07T16:05:02.698Z,48.50
2018-10-07T16:07:36.137Z,49.10
2018-10-07T16:10:09.661Z,49.30
2018-10-07T16:12:49.448Z,49.50
2018-10-07T16:15:22.957Z,49.30
2018-10-07T16:18:02.915Z,50.00
2018-10-07T16:20:36.396Z,50.20
2018-10-07T16:23:16.498Z,50.40
2018-10-07T16:25:50.768Z,50.50
2018-10-07T16:28:30.673Z,50.90
2018-10-07T16:31:05.309Z,51.00
2018-10-07T16:33:45.094Z,50.90
2018-10-07T16:36:18.564Z,51.10
2018-10-07T16:38:52.177Z,51.30
2018-10-07T16:41:32.256Z,52.20
2018-10-07T16:44:12.425Z,52.10
2018-10-07T16:46:52.396Z,52.00
2018-10-07T16:49:25.928Z,51.90
2018-10-07T16:51:59.538Z,52.20
2018-10-07T16:54:32.868Z,52.70
2018-10-07T16:57:06.406Z,52.70
2018-10-07T16:59:46.279Z,52.70
2018-10-07T17:02:19.774Z,53.00
2018-10-07T17:04:53.234Z,53.00
2018-10-07T17:07:26.786Z,52.70
2018-10-07T17:10:00.344Z,53.30
2018-10-07T17:12:33.760Z,53.50
2018-10-07T17:15:13.621Z,53.60
2018-10-07T17:17:48.309Z,53.60
2018-10-07T17:20:28.312Z,53.60
2018-10-07T17:23:08.298Z,53.60
2018-10-07T17:25:48.176Z,53.90
2018-10-07T17:28:28.475Z,54.10
2018-10-07T17:31:08.457Z,53.90
2018-10-07T17:33:41.999Z,53.80
2018-10-07T17:36:15.521Z,54.00
2018-10-07T17:38:48.976Z,54.10
2018-10-07T17:41:28.904Z,54.20
2018-10-07T17:44:02.339Z,54.20
2018-10-07T17:46:42.385Z,54.20
2018-10-07T17:49:15.899Z,54.30
2018-10-07T17:51:49.391Z,54.10
2018-10-07T17:54:23.007Z,54.50
2018-10-07T17:56:57.388Z,54.90
2018-10-07T17:59:37.411Z,54.30
2018-10-07T18:02:10.740Z,54.70
2018-10-07T18:04:50.709Z,54.80
2018-10-07T18:07:30.593Z,54.80
2018-10-07T18:10:04.266Z,55.10
2018-10-07T18:12:38.961Z,55.00
2018-10-07T18:15:12.755Z,55.10
2018-10-07T18:17:46.461Z,55.40
2018-10-07T18:20:26.318Z,55.60
2018-10-07T18:23:06.226Z,55.60
2018-10-07T18:25:39.722Z,55.60
2018-10-07T18:28:13.388Z,55.90
2018-10-07T18:30:47.063Z,56.00
2018-10-07T18:33:20.624Z,55.70
2018-10-07T18:35:54.227Z,55.40
2018-10-07T18:38:27.723Z,55.60
2018-10-07T18:41:02.300Z,55.70
2018-10-07T18:43:35.798Z,56.20
2018-10-07T18:46:15.689Z,56.10
2018-10-07T18:48:54.424Z,55.90
2018-10-07T18:51:27.752Z,55.80
2018-10-07T18:54:07.968Z,56.30
2018-10-07T18:56:48.058Z,56.40
2018-10-07T18:59:28.440Z,56.40
2018-10-07T19:02:08.602Z,56.40
2018-10-07T19:04:48.453Z,56.30
2018-10-07T19:07:22.073Z,56.40
2018-10-07T19:09:55.609Z,56.60
2018-10-07T19:12:29.715Z,57.10
2018-10-07T19:15:03.772Z,56.70
2018-10-07T19:17:37.239Z,56.90
2018-10-07T19:20:10.918Z,56.70
2018-10-07T19:22:45.520Z,56.80
2018-10-07T19:25:19.099Z,56.80
2018-10-07T19:27:59.077Z,57.00
2018-10-07T19:30:39.054Z,57.10
2018-10-07T19:33:12.442Z,57.00
2018-10-07T19:35:52.569Z,57.00
2018-10-07T19:38:26.142Z,56.90
2018-10-07T19:40:59.707Z,56.70
2018-10-07T19:43:39.586Z,56.70
2018-10-07T19:46:13.161Z,56.80
2018-10-07T19:48:47.832Z,56.80
2018-10-07T19:51:21.460Z,56.80
2018-10-07T19:53:55.064Z,56.90
2018-10-07T19:56:33.744Z,56.90
2018-10-07T19:59:07.464Z,57.10
2018-10-07T20:01:41.002Z,57.20
2018-10-07T20:04:20.995Z,57.30
2018-10-07T20:06:54.699Z,57.20
2018-10-07T20:09:34.527Z,57.20
2018-10-07T20:12:14.479Z,57.50
2018-10-07T20:14:48.455Z,58.40
2018-10-07T20:17:22.063Z,58.20
2018-10-07T20:19:55.591Z,58.90
2018-10-07T20:22:29.075Z,58.30
2018-10-07T20:25:02.487Z,58.10
2018-10-07T20:27:36.208Z,58.10
2018-10-07T20:30:09.706Z,58.10
2018-10-07T20:32:43.381Z,58.40
2018-10-07T20:35:23.521Z,58.20
2018-10-07T20:37:56.926Z,58.20
2018-10-07T20:40:30.453Z,58.30
2018-10-07T20:43:03.928Z,58.40
2018-10-07T20:45:40.578Z,58.50
2018-10-07T20:48:20.501Z,58.60
2018-10-07T20:50:54.179Z,59.50
2018-10-07T20:53:27.777Z,59.40
2018-10-07T20:56:01.249Z,59.50
2018-10-07T20:58:34.745Z,59.80
2018-10-07T21:01:14.615Z,60.20
2018-10-07T21:03:48.091Z,59.70
2018-10-07T21:06:22.664Z,59.70
2018-10-07T21:08:56.309Z,60.00
2018-10-07T21:11:29.675Z,60.40
2018-10-07T21:14:03.279Z,60.20
2018-10-07T21:16:37.134Z,61.00
2018-10-07T21:19:17.134Z,60.40
2018-10-07T21:21:51.795Z,60.50
2018-10-07T21:24:31.724Z,60.00
2018-10-07T21:27:05.265Z,60.60
2018-10-07T21:29:38.924Z,60.70
2018-10-07T21:32:14.494Z,60.80
2018-10-07T21:34:54.492Z,60.50
2018-10-07T21:37:28.195Z,60.60
2018-10-07T21:40:08.027Z,60.70
2018-10-07T21:42:41.638Z,60.80
2018-10-07T21:45:18.373Z,61.20
2018-10-07T21:47:52.052Z,61.00
2018-10-07T21:50:25.666Z,60.70
2018-10-07T21:52:59.175Z,60.80
2018-10-07T21:55:32.784Z,61.20
2018-10-07T21:58:06.394Z,61.30
2018-10-07T22:00:40.019Z,62.10
2018-10-07T22:03:13.443Z,61.40
2018-10-07T22:05:46.852Z,60.90
2018-10-07T22:08:20.327Z,61.10
2018-10-07T22:10:53.904Z,61.40
2018-10-07T22:13:28.350Z,61.20
2018-10-07T22:16:02.014Z,61.20
2018-10-07T22:18:35.598Z,61.30
2018-10-07T22:21:09.312Z,61.20
2018-10-07T22:23:42.869Z,60.70
2018-10-07T22:26:16.328Z,60.70
2018-10-07T22:28:49.911Z,61.10
2018-10-07T22:31:29.904Z,61.30
2018-10-07T22:34:03.563Z,61.60
2018-10-07T22:36:38.043Z,61.80
2018-10-07T22:39:11.649Z,62.00
2018-10-07T22:41:46.224Z,62.20
2018-10-07T22:44:20.950Z,61.70
2018-10-07T22:46:54.593Z,61.50
2018-10-07T22:49:28.287Z,62.00
2018-10-07T22:52:08.147Z,61.70
2018-10-07T22:54:42.616Z,61.90
2018-10-07T22:57:16.318Z,61.90
2018-10-07T22:59:49.904Z,62.30
2018-10-07T23:02:23.524Z,62.50
2018-10-07T23:04:57.095Z,62.30
2018-10-07T23:07:30.630Z,62.00
2018-10-07T23:10:04.250Z,62.10
2018-10-07T23:12:37.696Z,62.40
2018-10-07T23:15:11.307Z,62.60
2018-10-07T23:17:45.954Z,62.80
2018-10-07T23:20:19.572Z,62.30
2018-10-07T23:22:53.156Z,62.40
2018-10-07T23:25:26.678Z,62.50
2018-10-07T23:28:01.218Z,62.40
2018-10-07T23:30:34.843Z,62.80
2018-10-07T23:33:08.303Z,63.30
2018-10-07T23:35:41.873Z,62.80
2018-10-07T23:38:15.345Z,62.60
2018-10-07T23:40:50.675Z,62.50
2018-10-07T23:43:25.066Z,63.00
2018-10-07T23:45:58.750Z,62.70
2018-10-07T23:48:32.134Z,62.40
2018-10-07T23:51:05.953Z,62.50
2018-10-07T23:53:45.976Z,62.60
2018-10-07T23:56:19.587Z,63.00
2018-10-07T23:58:53.044Z,63.20
