createdAt,value
2022-10-05T00:00:35.151Z,0.00
2022-10-05T00:01:35.111Z,0.00
2022-10-05T00:02:35.041Z,0.00
2022-10-05T00:03:35.030Z,0.00
2022-10-05T00:04:35.020Z,0.00
2022-10-05T00:05:35.043Z,0.00
2022-10-05T00:06:35.012Z,0.00
2022-10-05T00:07:35.015Z,0.00
2022-10-05T00:08:34.973Z,0.00
2022-10-05T00:09:34.962Z,0.00
2022-10-05T00:10:35.028Z,0.00
2022-10-05T00:11:34.949Z,0.00
2022-10-05T00:12:34.922Z,0.00
2022-10-05T00:13:34.918Z,0.00
2022-10-05T00:14:34.904Z,0.00
2022-10-05T00:15:34.892Z,0.00
2022-10-05T00:16:34.991Z,0.00
2022-10-05T00:17:34.887Z,0.00
2022-10-05T00:18:34.937Z,0.00
2022-10-05T00:19:34.850Z,0.00
2022-10-05T00:20:34.832Z,0.00
2022-10-05T00:21:34.865Z,0.00
2022-10-05T00:22:34.871Z,0.00
2022-10-05T00:23:34.804Z,0.00
2022-10-05T00:24:34.795Z,0.00
2022-10-05T00:25:34.774Z,0.00
2022-10-05T00:26:34.857Z,0.00
2022-10-05T00:27:34.863Z,0.00
2022-10-05T00:28:34.866Z,0.00
2022-10-05T00:29:34.737Z,0.00
2022-10-05T00:30:34.714Z,0.00
2022-10-05T00:31:34.820Z,0.00
2022-10-05T00:32:34.762Z,0.00
2022-10-05T00:33:34.686Z,0.00
2022-10-05T00:34:34.669Z,0.00
2022-10-05T00:35:34.663Z,0.00
2022-10-05T00:36:34.658Z,0.00
2022-10-05T00:37:34.646Z,0.00
2022-10-05T00:38:34.677Z,0.00
2022-10-05T00:39:34.619Z,0.00
2022-10-05T00:40:34.635Z,0.00
2022-10-05T00:41:34.708Z,0.00
2022-10-05T00:42:34.605Z,0.00
2022-10-05T00:43:34.584Z,0.00
2022-10-05T00:44:34.566Z,0.00
2022-10-05T00:45:34.624Z,0.00
2022-10-05T00:46:34.565Z,0.00
2022-10-05T00:47:34.543Z,0.00
2022-10-05T00:48:34.518Z,0.00
2022-10-05T00:49:34.511Z,0.00
2022-10-05T00:50:34.489Z,0.00
2022-10-05T00:51:34.506Z,0.00
2022-10-05T00:52:34.473Z,0.00
2022-10-05T00:53:34.498Z,0.00
2022-10-05T00:54:34.453Z,0.00
2022-10-05T00:55:34.431Z,0.00
2022-10-05T00:56:34.434Z,0.00
2022-10-05T00:57:34.414Z,0.00
2022-10-05T00:58:34.444Z,0.00
2022-10-05T00:59:34.467Z,0.00
2022-10-05T01:00:34.396Z,0.00
2022-10-05T01:01:34.486Z,0.00
2022-10-05T01:02:36.947Z,0.00
2022-10-05T01:03:34.364Z,0.00
2022-10-05T01:04:34.328Z,0.00
2022-10-05T01:05:34.401Z,0.00
2022-10-05T01:06:34.332Z,0.00
2022-10-05T01:07:34.294Z,0.00
2022-10-05T01:08:34.286Z,0.00
2022-10-05T01:09:34.272Z,0.00
2022-10-05T01:10:34.263Z,0.00
2022-10-05T01:11:34.293Z,0.00
2022-10-05T01:12:34.263Z,0.00
2022-10-05T01:13:34.326Z,0.00
2022-10-05T01:14:34.258Z,0.00
2022-10-05T01:15:34.331Z,0.00
2022-10-05T01:16:34.294Z,0.00
2022-10-05T01:17:34.192Z,0.00
2022-10-05T01:18:34.225Z,0.00
2022-10-05T01:19:34.239Z,0.00
2022-10-05T01:20:34.147Z,0.00
2022-10-05T01:21:34.174Z,0.00
2022-10-05T01:22:34.166Z,0.00
2022-10-05T01:23:34.207Z,0.00
2022-10-05T01:24:34.111Z,0.00
2022-10-05T01:25:34.097Z,0.00
2022-10-05T01:26:34.103Z,0.00
2022-10-05T01:27:34.189Z,0.00
2022-10-05T01:28:34.117Z,0.00
2022-10-05T01:29:34.149Z,0.00
2022-10-05T01:30:34.059Z,0.00
2022-10-05T01:31:34.129Z,0.00
2022-10-05T01:32:34.121Z,0.00
2022-10-05T01:33:34.013Z,0.00
2022-10-05T01:34:33.999Z,0.00
2022-10-05T01:35:33.996Z,0.00
2022-10-05T01:36:33.991Z,0.00
2022-10-05T01:37:34.030Z,0.00
2022-10-05T01:38:33.978Z,0.00
2022-10-05T01:39:33.947Z,0.00
2022-10-05T01:40:33.928Z,0.00
2022-10-05T01:41:33.938Z,0.00
2022-10-05T01:42:33.917Z,0.00
2022-10-05T01:43:33.965Z,0.00
2022-10-05T01:44:33.889Z,0.00
2022-10-05T01:45:33.898Z,0.00
2022-10-05T01:46:33.909Z,0.00
2022-10-05T01:47:33.854Z,0.00
2022-10-05T01:48:33.838Z,0.00
2022-10-05T01:49:33.838Z,0.00
2022-10-05T01:50:33.825Z,0.00
2022-10-05T01:51:33.851Z,0.00
2022-10-05T01:52:33.802Z,0.00
2022-10-05T01:53:33.794Z,0.00
2022-10-05T01:54:33.781Z,0.00
2022-10-05T01:55:33.788Z,0.00
2022-10-05T01:56:33.774Z,0.00
2022-10-05T01:57:33.757Z,0.00
2022-10-05T01:58:33.768Z,0.00
2022-10-05T01:59:33.806Z,0.00
2022-10-05T02:00:33.710Z,0.00
2022-10-05T02:01:33.817Z,0.00
2022-10-05T02:02:33.778Z,0.00
2022-10-05T02:03:33.708Z,0.00
2022-10-05T02:05:01.987Z,0.00
2022-10-05T02:05:34.660Z,0.00
2022-10-05T02:06:33.661Z,0.00
2022-10-05T02:07:33.662Z,0.00
2022-10-05T02:08:33.633Z,0.00
2022-10-05T02:09:33.612Z,0.00
2022-10-05T02:10:33.665Z,0.00
2022-10-05T02:11:33.621Z,0.00
2022-10-05T02:12:33.603Z,0.00
2022-10-05T02:13:33.583Z,0.00
2022-10-05T02:14:33.611Z,0.00
2022-10-05T02:15:33.639Z,0.00
2022-10-05T02:16:33.662Z,0.00
2022-10-05T02:17:33.518Z,0.00
2022-10-05T02:18:33.539Z,0.00
2022-10-05T02:19:33.517Z,0.00
2022-10-05T02:20:33.495Z,0.00
2022-10-05T02:21:33.506Z,0.00
2022-10-05T02:22:33.470Z,0.00
2022-10-05T02:23:33.465Z,0.00
2022-10-05T02:24:33.457Z,0.00
2022-10-05T02:25:33.439Z,0.00
2022-10-05T02:26:33.461Z,0.00
2022-10-05T02:27:33.543Z,0.00
2022-10-05T02:28:33.525Z,0.00
2022-10-05T02:29:33.394Z,0.00
2022-10-05T02:30:33.438Z,0.00
2022-10-05T02:31:33.569Z,0.00
2022-10-05T02:32:33.361Z,0.00
2022-10-05T02:33:33.351Z,0.00
2022-10-05T02:34:33.358Z,0.00
2022-10-05T02:35:33.338Z,0.00
2022-10-05T02:36:33.335Z,0.00
2022-10-05T02:37:33.323Z,0.00
2022-10-05T02:38:33.318Z,0.00
2022-10-05T02:39:33.282Z,0.00
2022-10-05T02:40:33.318Z,0.00
2022-10-05T02:41:33.287Z,0.00
2022-10-05T02:42:33.250Z,0.00
2022-10-05T02:43:33.245Z,0.00
2022-10-05T02:44:33.228Z,0.00
2022-10-05T02:45:33.240Z,0.00
2022-10-05T02:46:33.246Z,0.00
2022-10-05T02:47:33.195Z,0.00
2022-10-05T02:48:33.259Z,0.00
2022-10-05T02:49:33.251Z,0.00
2022-10-05T02:50:33.222Z,0.00
2022-10-05T02:51:33.354Z,0.00
2022-10-05T02:52:33.148Z,0.00
2022-10-05T02:53:33.225Z,0.00
2022-10-05T02:54:33.149Z,0.00
2022-10-05T02:55:33.111Z,0.00
2022-10-05T02:56:33.158Z,0.00
2022-10-05T02:57:33.083Z,0.00
2022-10-05T02:58:33.078Z,0.00
2022-10-05T02:59:33.062Z,0.00
2022-10-05T03:00:33.063Z,0.00
2022-10-05T03:01:33.127Z,0.00
2022-10-05T03:02:33.056Z,0.00
2022-10-05T03:03:33.018Z,0.00
2022-10-05T03:04:33.006Z,0.00
2022-10-05T03:05:33.068Z,0.00
2022-10-05T03:06:33.036Z,0.00
2022-10-05T03:07:32.984Z,0.00
2022-10-05T03:08:32.967Z,0.00
2022-10-05T03:09:33.031Z,0.00
2022-10-05T03:10:32.962Z,0.00
2022-10-05T03:11:32.934Z,0.00
2022-10-05T03:12:32.935Z,0.00
2022-10-05T03:13:32.905Z,0.00
2022-10-05T03:14:32.897Z,0.00
2022-10-05T03:15:32.903Z,0.00
2022-10-05T03:16:32.934Z,0.00
2022-10-05T03:17:32.878Z,0.00
2022-10-05T03:18:32.859Z,0.00
2022-10-05T03:19:32.837Z,0.00
2022-10-05T03:20:32.874Z,0.00
2022-10-05T03:21:32.817Z,0.00
2022-10-05T03:22:32.850Z,0.00
2022-10-05T03:23:32.796Z,0.00
2022-10-05T03:24:32.793Z,0.00
2022-10-05T03:25:32.791Z,0.00
2022-10-05T03:26:32.803Z,0.00
2022-10-05T03:27:32.780Z,0.00
2022-10-05T03:28:32.851Z,0.00
2022-10-05T03:29:32.741Z,0.00
2022-10-05T03:30:32.740Z,0.00
2022-10-05T03:31:32.782Z,0.00
2022-10-05T03:32:32.714Z,0.00
2022-10-05T03:33:32.681Z,0.00
2022-10-05T03:34:32.683Z,0.00
2022-10-05T03:35:32.694Z,0.00
2022-10-05T03:36:32.665Z,0.00
2022-10-05T03:37:32.643Z,0.00
2022-10-05T03:38:32.657Z,0.00
2022-10-05T03:39:32.616Z,0.00
2022-10-05T03:40:32.618Z,0.00
2022-10-05T03:41:32.627Z,0.00
2022-10-05T03:42:32.594Z,0.00
2022-10-05T03:43:32.583Z,0.00
2022-10-05T03:44:32.572Z,0.00
2022-10-05T03:45:32.585Z,0.00
2022-10-05T03:46:32.656Z,0.00
2022-10-05T03:47:32.528Z,0.00
2022-10-05T03:48:32.533Z,0.00
2022-10-05T03:49:32.522Z,0.00
2022-10-05T03:50:32.505Z,0.00
2022-10-05T03:51:32.492Z,0.00
2022-10-05T03:52:32.502Z,0.00
2022-10-05T03:53:32.482Z,0.00
2022-10-05T03:54:32.499Z,0.00
2022-10-05T03:55:32.447Z,0.00
2022-10-05T03:56:32.434Z,0.00
2022-10-05T03:57:32.443Z,0.00
2022-10-05T03:58:32.429Z,0.00
2022-10-05T03:59:32.953Z,0.00
2022-10-05T04:00:32.393Z,0.00
2022-10-05T04:01:32.489Z,0.00
2022-10-05T04:02:32.452Z,0.00
2022-10-05T04:03:32.364Z,0.00
2022-10-05T04:04:32.344Z,0.00
2022-10-05T04:05:32.365Z,0.00
2022-10-05T04:06:32.319Z,0.00
2022-10-05T04:07:32.330Z,0.00
2022-10-05T04:08:32.306Z,0.00
2022-10-05T04:09:32.287Z,0.00
2022-10-05T04:10:32.298Z,0.00
2022-10-05T04:11:32.329Z,0.00
2022-10-05T04:12:32.276Z,0.00
2022-10-05T04:13:32.253Z,0.00
2022-10-05T04:14:32.238Z,0.00
2022-10-05T04:15:32.274Z,0.00
2022-10-05T04:16:32.212Z,0.00
2022-10-05T04:17:32.212Z,0.00
2022-10-05T04:18:32.187Z,0.00
2022-10-05T04:19:32.187Z,0.00
2022-10-05T04:20:32.245Z,0.00
2022-10-05T04:21:32.184Z,0.00
2022-10-05T04:22:32.179Z,0.00
2022-10-05T04:23:32.153Z,0.00
2022-10-05T04:24:32.125Z,0.00
2022-10-05T04:25:32.116Z,0.00
2022-10-05T04:26:32.127Z,0.00
2022-10-05T04:27:32.180Z,0.00
2022-10-05T04:28:32.574Z,0.00
2022-10-05T04:29:32.091Z,0.00
2022-10-05T04:30:32.068Z,0.00
2022-10-05T04:31:32.170Z,0.00
2022-10-05T04:32:32.084Z,0.00
2022-10-05T04:33:32.027Z,0.00
2022-10-05T04:34:32.115Z,0.00
2022-10-05T04:35:32.014Z,0.00
2022-10-05T04:36:31.993Z,0.00
2022-10-05T04:37:31.997Z,0.00
2022-10-05T04:38:32.013Z,0.00
2022-10-05T04:39:31.956Z,0.00
2022-10-05T04:40:31.950Z,0.00
2022-10-05T04:41:31.943Z,0.00
2022-10-05T04:42:32.055Z,0.00
2022-10-05T04:43:31.950Z,0.00
2022-10-05T04:44:31.906Z,0.00
2022-10-05T04:45:31.922Z,0.00
2022-10-05T04:46:31.965Z,0.00
2022-10-05T04:47:31.867Z,0.00
2022-10-05T04:48:31.914Z,0.00
2022-10-05T04:49:31.846Z,0.00
2022-10-05T04:50:31.839Z,0.00
2022-10-05T04:51:31.825Z,0.00
2022-10-05T04:52:31.829Z,0.00
2022-10-05T04:53:31.863Z,0.00
2022-10-05T04:54:31.811Z,0.00
2022-10-05T04:55:31.838Z,0.00
2022-10-05T04:56:31.773Z,0.00
2022-10-05T04:57:31.788Z,0.00
2022-10-05T04:58:31.779Z,0.00
2022-10-05T04:59:31.737Z,0.00
2022-10-05T05:00:31.776Z,0.00
2022-10-05T05:01:31.739Z,0.00
2022-10-05T05:02:31.718Z,0.00
2022-10-05T05:03:31.743Z,0.00
2022-10-05T05:04:31.688Z,0.00
2022-10-05T05:05:31.742Z,0.00
2022-10-05T05:06:31.664Z,0.00
2022-10-05T05:07:31.659Z,0.00
2022-10-05T05:08:31.652Z,0.00
2022-10-05T05:09:31.663Z,0.00
2022-10-05T05:10:31.637Z,0.00
2022-10-05T05:11:31.627Z,0.00
2022-10-05T05:12:31.626Z,0.00
2022-10-05T05:13:31.585Z,0.00
2022-10-05T05:14:31.605Z,0.00
2022-10-05T05:15:31.564Z,0.00
2022-10-05T05:16:31.625Z,0.00
2022-10-05T05:17:31.564Z,0.00
2022-10-05T05:18:31.567Z,0.00
2022-10-05T05:19:31.526Z,0.00
2022-10-05T05:20:31.509Z,0.00
2022-10-05T05:21:31.549Z,0.00
2022-10-05T05:22:31.531Z,0.00
2022-10-05T05:23:31.509Z,0.00
2022-10-05T05:24:31.461Z,0.00
2022-10-05T05:25:31.450Z,0.00
2022-10-05T05:26:32.766Z,0.00
2022-10-05T05:27:31.461Z,0.00
2022-10-05T05:28:31.520Z,0.00
2022-10-05T05:29:31.408Z,0.00
2022-10-05T05:30:31.419Z,0.00
2022-10-05T05:31:31.485Z,0.00
2022-10-05T05:32:31.400Z,0.00
2022-10-05T05:33:31.368Z,0.00
2022-10-05T05:34:31.360Z,0.00
2022-10-05T05:35:31.340Z,0.00
2022-10-05T05:36:31.332Z,0.00
2022-10-05T05:37:31.341Z,0.00
2022-10-05T05:38:31.310Z,0.00
2022-10-05T05:39:31.310Z,0.00
2022-10-05T05:40:31.307Z,0.00
2022-10-05T05:41:31.282Z,0.00
2022-10-05T05:42:31.289Z,0.00
2022-10-05T05:43:31.288Z,0.00
2022-10-05T05:44:35.286Z,0.00
2022-10-05T05:45:32.230Z,0.00
2022-10-05T05:46:58.298Z,0.00
2022-10-05T05:47:32.354Z,0.00
2022-10-05T05:48:31.220Z,0.00
2022-10-05T05:49:31.196Z,0.00
2022-10-05T05:50:31.180Z,0.00
2022-10-05T05:51:31.189Z,0.00
2022-10-05T05:52:31.191Z,0.00
2022-10-05T05:53:31.151Z,0.00
2022-10-05T05:54:31.142Z,0.00
2022-10-05T05:55:31.158Z,0.00
2022-10-05T05:56:31.120Z,0.00
2022-10-05T05:57:31.127Z,0.00
2022-10-05T05:58:31.105Z,0.00
2022-10-05T05:59:31.085Z,0.00
2022-10-05T06:00:31.178Z,0.00
2022-10-05T06:01:33.600Z,0.00
2022-10-05T06:02:31.259Z,0.00
2022-10-05T06:03:31.045Z,0.00
2022-10-05T06:04:31.021Z,0.00
2022-10-05T06:05:31.020Z,5.62
2022-10-05T06:06:30.999Z,5.62
2022-10-05T06:07:31.038Z,5.62
2022-10-05T06:08:30.995Z,5.62
2022-10-05T06:09:30.969Z,5.62
2022-10-05T06:10:30.960Z,5.62
2022-10-05T06:11:30.955Z,5.62
2022-10-05T06:12:30.966Z,5.62
2022-10-05T06:13:30.926Z,5.62
2022-10-05T06:14:30.944Z,5.62
2022-10-05T06:15:30.903Z,5.62
2022-10-05T06:16:31.029Z,5.62
2022-10-05T06:17:30.878Z,5.62
2022-10-05T06:18:30.887Z,5.62
2022-10-05T06:19:30.858Z,5.62
2022-10-05T06:20:30.863Z,5.62
2022-10-05T06:21:30.890Z,5.62
2022-10-05T06:22:30.825Z,5.62
2022-10-05T06:23:30.821Z,5.62
2022-10-05T06:24:30.825Z,5.62
2022-10-05T06:25:30.796Z,5.62
2022-10-05T06:26:30.806Z,5.62
2022-10-05T06:27:30.768Z,5.62
2022-10-05T06:28:30.846Z,5.62
2022-10-05T06:29:30.766Z,5.62
2022-10-05T06:30:30.756Z,5.62
2022-10-05T06:31:30.767Z,5.62
2022-10-05T06:32:30.734Z,5.62
2022-10-05T06:33:30.708Z,5.62
2022-10-05T06:34:30.714Z,5.62
2022-10-05T06:35:30.691Z,5.62
2022-10-05T06:36:30.720Z,5.62
2022-10-05T06:37:30.706Z,5.62
2022-10-05T06:38:30.656Z,5.62
2022-10-05T06:39:30.646Z,5.62
2022-10-05T06:40:30.668Z,5.62
2022-10-05T06:41:30.667Z,5.62
2022-10-05T06:42:30.630Z,5.62
2022-10-05T06:43:30.600Z,5.62
2022-10-05T06:44:30.597Z,11.25
2022-10-05T06:45:30.630Z,11.25
2022-10-05T06:46:30.568Z,11.25
2022-10-05T06:47:30.559Z,5.62
2022-10-05T06:48:30.539Z,5.62
2022-10-05T06:49:30.523Z,5.62
2022-10-05T06:50:30.600Z,5.62
2022-10-05T06:51:30.504Z,5.62
2022-10-05T06:52:30.500Z,5.62
2022-10-05T06:53:30.478Z,5.62
2022-10-05T06:54:30.478Z,5.62
2022-10-05T06:55:30.457Z,5.62
2022-10-05T06:56:30.450Z,5.62
2022-10-05T06:57:30.444Z,5.62
2022-10-05T06:58:30.421Z,11.25
2022-10-05T06:59:30.444Z,11.25
2022-10-05T07:00:30.420Z,11.25
2022-10-05T07:01:30.471Z,16.88
2022-10-05T07:02:30.454Z,11.25
2022-10-05T07:03:30.371Z,11.25
2022-10-05T07:04:34.593Z,11.25
2022-10-05T07:05:31.358Z,11.25
2022-10-05T07:06:30.368Z,11.25
2022-10-05T07:07:30.322Z,11.25
2022-10-05T07:08:30.320Z,11.25
2022-10-05T07:09:30.307Z,11.25
2022-10-05T07:10:30.296Z,5.62
2022-10-05T07:11:30.291Z,5.62
2022-10-05T07:12:30.298Z,11.25
2022-10-05T07:13:30.258Z,11.25
2022-10-05T07:14:30.251Z,11.25
2022-10-05T07:15:30.242Z,11.25
2022-10-05T07:16:30.329Z,11.25
2022-10-05T07:17:30.236Z,11.25
2022-10-05T07:18:30.209Z,11.25
2022-10-05T07:19:30.197Z,11.25
2022-10-05T07:20:30.202Z,11.25
2022-10-05T07:21:30.180Z,11.25
2022-10-05T07:22:33.300Z,11.25
2022-10-05T07:23:30.151Z,11.25
2022-10-05T07:24:30.153Z,11.25
2022-10-05T07:25:30.130Z,11.25
2022-10-05T07:26:30.144Z,11.25
2022-10-05T07:27:30.130Z,11.25
2022-10-05T07:28:30.242Z,11.25
2022-10-05T07:29:30.089Z,11.25
2022-10-05T07:30:30.142Z,11.25
2022-10-05T07:31:30.055Z,16.88
2022-10-05T07:32:30.076Z,16.88
2022-10-05T07:33:30.034Z,11.25
2022-10-05T07:34:30.029Z,16.88
2022-10-05T07:35:30.014Z,16.88
2022-10-05T07:36:30.013Z,16.88
2022-10-05T07:37:30.006Z,22.50
2022-10-05T07:38:30.004Z,22.50
2022-10-05T07:39:55.328Z,22.50
2022-10-05T07:40:30.964Z,22.50
2022-10-05T07:41:29.949Z,22.50
2022-10-05T07:42:29.955Z,22.50
2022-10-05T07:43:45.343Z,22.50
2022-10-05T07:44:30.916Z,22.50
2022-10-05T07:45:29.991Z,22.50
2022-10-05T07:46:29.906Z,22.50
2022-10-05T07:47:29.890Z,22.50
2022-10-05T07:48:29.869Z,22.50
2022-10-05T07:49:29.863Z,22.50
2022-10-05T07:50:29.845Z,16.88
2022-10-05T07:51:29.848Z,16.88
2022-10-05T07:52:33.785Z,28.12
2022-10-05T07:53:30.823Z,22.50
2022-10-05T07:54:29.828Z,22.50
2022-10-05T07:55:29.789Z,22.50
2022-10-05T07:56:29.779Z,22.50
2022-10-05T07:57:29.785Z,22.50
2022-10-05T07:58:29.762Z,22.50
2022-10-05T07:59:29.768Z,22.50
2022-10-05T08:00:29.735Z,22.50
2022-10-05T08:01:29.869Z,28.12
2022-10-05T08:02:29.903Z,28.12
2022-10-05T08:03:29.691Z,33.75
2022-10-05T08:04:29.683Z,28.12
2022-10-05T08:05:29.674Z,33.75
2022-10-05T08:06:29.665Z,28.12
2022-10-05T08:07:29.676Z,22.50
2022-10-05T08:08:29.645Z,22.50
2022-10-05T08:09:29.636Z,16.88
2022-10-05T08:10:29.643Z,16.88
2022-10-05T08:11:29.632Z,16.88
2022-10-05T08:12:29.595Z,16.88
2022-10-05T08:13:29.580Z,16.88
2022-10-05T08:14:29.576Z,16.88
2022-10-05T08:15:29.554Z,16.88
2022-10-05T08:16:29.599Z,16.88
2022-10-05T08:17:29.560Z,16.88
2022-10-05T08:18:29.522Z,22.50
2022-10-05T08:19:29.514Z,22.50
2022-10-05T08:20:29.499Z,28.12
2022-10-05T08:21:29.488Z,28.12
2022-10-05T08:22:29.503Z,28.12
2022-10-05T08:23:29.471Z,28.12
2022-10-05T08:24:29.465Z,28.12
2022-10-05T08:25:29.447Z,33.75
2022-10-05T08:26:29.458Z,33.75
2022-10-05T08:27:29.440Z,28.12
2022-10-05T08:28:29.472Z,28.12
2022-10-05T08:29:29.410Z,28.12
2022-10-05T08:30:29.402Z,28.12
2022-10-05T08:31:29.408Z,28.12
2022-10-05T08:32:29.393Z,28.12
2022-10-05T08:33:29.355Z,28.12
2022-10-05T08:34:29.341Z,28.12
2022-10-05T08:35:29.334Z,28.12
2022-10-05T08:36:29.340Z,28.12
2022-10-05T08:37:29.309Z,28.12
2022-10-05T08:38:29.298Z,28.12
2022-10-05T08:39:29.283Z,28.12
2022-10-05T08:40:29.278Z,33.75
2022-10-05T08:41:29.291Z,28.12
2022-10-05T08:42:29.296Z,28.12
2022-10-05T08:43:33.028Z,28.12
2022-10-05T08:44:30.235Z,28.12
2022-10-05T08:45:29.216Z,33.75
2022-10-05T08:46:29.276Z,33.75
2022-10-05T08:47:29.188Z,39.38
2022-10-05T08:48:29.189Z,39.38
2022-10-05T08:49:34.215Z,45.00
2022-10-05T08:50:30.172Z,45.00
2022-10-05T08:51:29.160Z,45.00
2022-10-05T08:52:29.253Z,45.00
2022-10-05T08:53:29.128Z,45.00
2022-10-05T08:54:29.115Z,39.38
2022-10-05T08:55:29.114Z,39.38
2022-10-05T08:56:29.211Z,39.38
2022-10-05T08:57:29.100Z,39.38
2022-10-05T08:58:29.122Z,39.38
2022-10-05T08:59:29.069Z,39.38
2022-10-05T09:00:29.057Z,39.38
2022-10-05T09:01:29.085Z,39.38
2022-10-05T09:02:29.113Z,39.38
2022-10-05T09:03:34.182Z,45.00
2022-10-05T09:04:30.056Z,39.38
2022-10-05T09:05:28.994Z,33.75
2022-10-05T09:06:28.986Z,33.75
2022-10-05T09:07:28.995Z,39.38
2022-10-05T09:08:28.956Z,39.38
2022-10-05T09:09:28.950Z,33.75
2022-10-05T09:10:28.927Z,39.38
2022-10-05T09:11:28.922Z,39.38
2022-10-05T09:12:28.912Z,39.38
2022-10-05T09:13:28.920Z,33.75
2022-10-05T09:14:28.910Z,28.12
2022-10-05T09:15:28.892Z,28.12
2022-10-05T09:16:28.882Z,28.12
2022-10-05T09:17:28.866Z,33.75
2022-10-05T09:18:28.903Z,39.38
2022-10-05T09:19:28.834Z,39.38
2022-10-05T09:20:28.844Z,33.75
2022-10-05T09:21:28.814Z,39.38
2022-10-05T09:22:28.819Z,39.38
2022-10-05T09:23:28.800Z,33.75
2022-10-05T09:24:28.841Z,33.75
2022-10-05T09:25:28.773Z,28.12
2022-10-05T09:26:28.755Z,22.50
2022-10-05T09:27:28.747Z,22.50
2022-10-05T09:28:28.829Z,22.50
2022-10-05T09:29:28.731Z,22.50
2022-10-05T09:30:28.751Z,16.88
2022-10-05T09:31:28.731Z,16.88
2022-10-05T09:32:28.692Z,16.88
2022-10-05T09:33:28.679Z,16.88
2022-10-05T09:34:28.701Z,22.50
2022-10-05T09:35:28.677Z,22.50
2022-10-05T09:36:28.646Z,22.50
2022-10-05T09:37:28.656Z,22.50
2022-10-05T09:38:28.623Z,22.50
2022-10-05T09:39:28.610Z,22.50
2022-10-05T09:40:28.604Z,22.50
2022-10-05T09:41:28.613Z,22.50
2022-10-05T09:42:28.610Z,22.50
2022-10-05T09:43:28.588Z,22.50
2022-10-05T09:44:28.588Z,22.50
2022-10-05T09:45:28.544Z,22.50
2022-10-05T09:46:28.610Z,28.12
2022-10-05T09:47:28.530Z,28.12
2022-10-05T09:48:28.518Z,33.75
2022-10-05T09:49:28.504Z,33.75
2022-10-05T09:50:28.487Z,33.75
2022-10-05T09:51:28.496Z,33.75
2022-10-05T09:52:28.464Z,39.38
2022-10-05T09:53:28.472Z,39.38
2022-10-05T09:54:28.449Z,33.75
2022-10-05T09:55:28.436Z,39.38
2022-10-05T09:57:28.408Z,39.38
2022-10-05T09:58:28.429Z,39.38
2022-10-05T09:59:28.388Z,33.75
2022-10-05T10:00:28.375Z,33.75
2022-10-05T10:01:34.055Z,33.75
2022-10-05T10:02:29.479Z,33.75
2022-10-05T10:03:28.441Z,33.75
2022-10-05T10:04:28.329Z,39.38
2022-10-05T10:05:28.320Z,39.38
2022-10-05T10:06:28.322Z,33.75
2022-10-05T10:07:28.298Z,33.75
2022-10-05T10:08:28.281Z,33.75
2022-10-05T10:09:28.275Z,39.38
2022-10-05T10:10:28.265Z,39.38
2022-10-05T10:11:28.268Z,39.38
2022-10-05T10:12:28.241Z,50.62
2022-10-05T10:13:28.220Z,56.25
2022-10-05T10:14:28.219Z,50.62
2022-10-05T10:15:28.213Z,50.62
2022-10-05T10:16:28.204Z,45.00
2022-10-05T10:17:28.184Z,45.00
2022-10-05T10:18:28.189Z,67.50
2022-10-05T10:19:28.155Z,84.38
2022-10-05T10:20:28.151Z,50.62
2022-10-05T10:21:28.150Z,39.38
2022-10-05T10:22:28.132Z,50.62
2022-10-05T10:23:28.118Z,50.62
2022-10-05T10:24:28.118Z,61.88
2022-10-05T10:25:28.087Z,73.12
2022-10-05T10:26:28.090Z,45.00
2022-10-05T10:27:28.071Z,50.62
2022-10-05T10:28:28.129Z,45.00
2022-10-05T10:29:28.050Z,123.75
2022-10-05T10:30:28.437Z,78.75
2022-10-05T10:31:28.093Z,56.25
2022-10-05T10:32:28.013Z,67.50
2022-10-05T10:33:27.997Z,45.00
2022-10-05T10:34:28.028Z,106.88
2022-10-05T10:36:27.983Z,61.88
2022-10-05T10:37:27.955Z,118.12
2022-10-05T10:38:27.946Z,56.25
2022-10-05T10:39:27.939Z,56.25
2022-10-05T10:40:27.934Z,67.50
2022-10-05T10:41:27.924Z,39.38
2022-10-05T10:42:27.906Z,33.75
2022-10-05T10:43:27.896Z,33.75
2022-10-05T10:44:27.879Z,33.75
2022-10-05T10:45:27.887Z,33.75
2022-10-05T10:46:27.910Z,33.75
2022-10-05T10:47:27.845Z,33.75
2022-10-05T10:48:27.833Z,39.38
2022-10-05T10:49:27.829Z,28.12
2022-10-05T10:50:27.832Z,28.12
2022-10-05T10:51:27.817Z,28.12
2022-10-05T10:52:27.799Z,28.12
2022-10-05T10:53:27.786Z,33.75
2022-10-05T10:54:27.770Z,33.75
2022-10-05T10:55:27.758Z,61.88
2022-10-05T10:56:27.773Z,61.88
2022-10-05T10:57:27.740Z,28.12
2022-10-05T10:58:27.801Z,22.50
2022-10-05T10:59:30.739Z,28.12
2022-10-05T11:00:27.701Z,28.12
2022-10-05T11:01:27.737Z,33.75
2022-10-05T11:02:27.732Z,33.75
2022-10-05T11:03:27.679Z,33.75
2022-10-05T11:04:27.659Z,28.12
2022-10-05T11:05:27.652Z,22.50
2022-10-05T11:06:27.800Z,22.50
2022-10-05T11:07:27.631Z,22.50
2022-10-05T11:08:27.640Z,22.50
2022-10-05T11:09:27.608Z,22.50
2022-10-05T11:10:27.591Z,28.12
2022-10-05T11:11:27.596Z,73.12
2022-10-05T11:12:30.949Z,50.62
2022-10-05T11:13:28.563Z,73.12
2022-10-05T11:14:27.554Z,67.50
2022-10-05T11:15:27.539Z,67.50
2022-10-05T11:16:27.540Z,73.12
2022-10-05T11:17:27.516Z,73.12
2022-10-05T11:18:27.517Z,67.50
2022-10-05T11:19:35.253Z,67.50
2022-10-05T11:20:28.482Z,67.50
2022-10-05T11:21:27.492Z,67.50
2022-10-05T11:22:27.492Z,67.50
2022-10-05T11:23:27.448Z,73.12
2022-10-05T11:24:27.442Z,73.12
2022-10-05T11:25:27.423Z,67.50
2022-10-05T11:26:27.509Z,73.12
2022-10-05T11:27:27.407Z,67.50
2022-10-05T11:28:27.559Z,78.75
2022-10-05T11:29:27.384Z,73.12
2022-10-05T11:30:27.375Z,61.88
2022-10-05T11:31:27.392Z,61.88
2022-10-05T11:32:27.351Z,73.12
2022-10-05T11:33:27.333Z,73.12
2022-10-05T11:34:27.330Z,78.75
2022-10-05T11:35:27.315Z,78.75
2022-10-05T11:36:27.328Z,73.12
2022-10-05T11:37:27.298Z,78.75
2022-10-05T11:38:27.303Z,73.12
2022-10-05T11:39:27.271Z,50.62
2022-10-05T11:40:27.253Z,50.62
2022-10-05T11:41:27.246Z,50.62
2022-10-05T11:42:27.257Z,56.25
2022-10-05T11:43:27.221Z,56.25
2022-10-05T11:44:27.234Z,33.75
2022-10-05T11:45:27.199Z,22.50
2022-10-05T11:46:27.244Z,16.88
2022-10-05T11:47:27.185Z,16.88
2022-10-05T11:48:27.173Z,22.50
2022-10-05T11:49:27.158Z,61.88
2022-10-05T11:50:27.147Z,61.88
2022-10-05T11:51:28.841Z,61.88
2022-10-05T11:52:27.135Z,45.00
2022-10-05T11:53:27.134Z,28.12
2022-10-05T11:54:27.120Z,16.88
2022-10-05T11:55:27.093Z,16.88
2022-10-05T11:56:27.142Z,16.88
2022-10-05T11:57:27.065Z,16.88
2022-10-05T11:58:27.074Z,16.88
2022-10-05T11:59:27.049Z,16.88
2022-10-05T12:00:27.030Z,16.88
2022-10-05T12:01:27.021Z,22.50
2022-10-05T12:02:27.021Z,22.50
2022-10-05T12:03:27.209Z,16.88
2022-10-05T12:04:27.000Z,22.50
2022-10-05T12:05:26.981Z,16.88
2022-10-05T12:06:26.967Z,28.12
2022-10-05T12:07:26.957Z,28.12
2022-10-05T12:08:26.969Z,33.75
2022-10-05T12:09:26.934Z,28.12
2022-10-05T12:10:26.941Z,22.50
2022-10-05T12:11:26.913Z,28.12
2022-10-05T12:12:26.902Z,28.12
2022-10-05T12:13:26.891Z,33.75
2022-10-05T12:14:26.893Z,33.75
2022-10-05T12:15:26.873Z,39.38
2022-10-05T12:16:26.876Z,50.62
2022-10-05T12:17:26.845Z,45.00
2022-10-05T12:18:26.854Z,45.00
2022-10-05T12:19:26.844Z,45.00
2022-10-05T12:20:26.820Z,45.00
2022-10-05T12:21:26.799Z,45.00
2022-10-05T12:22:26.789Z,45.00
2022-10-05T12:23:26.806Z,45.00
2022-10-05T12:24:27.112Z,45.00
2022-10-05T12:25:26.759Z,45.00
2022-10-05T12:26:26.813Z,45.00
2022-10-05T12:27:26.822Z,45.00
2022-10-05T12:28:26.787Z,45.00
2022-10-05T12:29:26.730Z,45.00
2022-10-05T12:30:26.697Z,45.00
2022-10-05T12:31:26.757Z,45.00
2022-10-05T12:32:26.719Z,45.00
2022-10-05T12:33:26.683Z,45.00
2022-10-05T12:34:26.652Z,39.38
2022-10-05T12:35:43.883Z,39.38
2022-10-05T12:36:35.979Z,39.38
2022-10-05T12:37:27.624Z,39.38
2022-10-05T12:38:26.613Z,39.38
2022-10-05T12:39:26.620Z,33.75
2022-10-05T12:40:26.594Z,33.75
2022-10-05T12:41:26.578Z,33.75
2022-10-05T12:42:26.589Z,33.75
2022-10-05T12:43:26.573Z,33.75
2022-10-05T12:44:26.550Z,33.75
2022-10-05T12:45:26.560Z,33.75
2022-10-05T12:46:26.527Z,33.75
2022-10-05T12:47:26.513Z,33.75
2022-10-05T12:48:26.512Z,28.12
2022-10-05T12:49:26.496Z,28.12
2022-10-05T12:50:26.494Z,28.12
2022-10-05T12:51:26.483Z,28.12
2022-10-05T12:52:26.459Z,28.12
2022-10-05T12:53:26.461Z,28.12
2022-10-05T12:54:26.438Z,28.12
2022-10-05T12:55:26.439Z,28.12
2022-10-05T12:56:26.408Z,28.12
2022-10-05T12:57:26.405Z,28.12
2022-10-05T12:58:26.453Z,28.12
2022-10-05T12:59:26.381Z,28.12
2022-10-05T13:00:26.374Z,22.50
2022-10-05T13:01:26.362Z,22.50
2022-10-05T13:02:26.344Z,22.50
2022-10-05T13:03:26.355Z,22.50
2022-10-05T13:04:26.325Z,22.50
2022-10-05T13:05:26.310Z,22.50
2022-10-05T13:06:26.298Z,22.50
2022-10-05T13:07:26.293Z,22.50
2022-10-05T13:08:26.285Z,16.88