createdAt,value
2022-07-30T00:03:38.526Z,15.60
2022-07-30T00:04:08.986Z,15.60
2022-07-30T00:04:37.476Z,15.60
2022-07-30T00:05:08.203Z,15.60
2022-07-30T00:05:39.164Z,15.60
2022-07-30T00:06:11.087Z,15.60
2022-07-30T00:06:42.791Z,15.60
2022-07-30T00:07:12.608Z,15.60
2022-07-30T00:07:46.113Z,15.60
2022-07-30T00:09:55.600Z,15.60
2022-07-30T00:10:20.780Z,15.60
2022-07-30T00:10:50.214Z,15.60
2022-07-30T00:11:22.571Z,15.60
2022-07-30T00:11:52.337Z,15.60
2022-07-30T00:12:22.548Z,15.60
2022-07-30T00:12:53.615Z,15.60
2022-07-30T00:13:24.095Z,15.60
2022-07-30T00:13:55.510Z,15.60
2022-07-30T00:14:28.752Z,15.60
2022-07-30T00:14:58.232Z,15.60
2022-07-30T00:16:07.927Z,15.70
2022-07-30T00:16:14.895Z,15.70
2022-07-30T00:16:49.027Z,15.70
2022-07-30T00:17:01.640Z,15.70
2022-07-30T00:17:32.424Z,15.70
2022-07-30T00:18:03.247Z,15.70
2022-07-30T00:18:34.092Z,15.70
2022-07-30T00:19:05.777Z,15.70
2022-07-30T00:19:36.765Z,15.70
2022-07-30T00:20:10.082Z,15.70
2022-07-30T00:21:35.659Z,15.70
2022-07-30T00:21:40.680Z,15.80
2022-07-30T00:22:13.321Z,15.80
2022-07-30T00:22:42.530Z,15.80
2022-07-30T00:23:13.541Z,15.80
2022-07-30T00:24:01.374Z,15.80
2022-07-30T00:24:15.329Z,15.80
2022-07-30T00:24:49.901Z,15.80
2022-07-30T00:25:18.645Z,15.80
2022-07-30T00:25:49.301Z,15.80
2022-07-30T00:26:19.782Z,15.80
2022-07-30T00:26:51.148Z,15.80
2022-07-30T00:27:21.349Z,15.80
2022-07-30T00:27:52.379Z,15.80
2022-07-30T00:28:23.879Z,15.80
2022-07-30T00:28:54.428Z,15.80
2022-07-30T00:29:25.529Z,15.80
2022-07-30T00:29:56.332Z,15.80
2022-07-30T00:30:56.239Z,15.80
2022-07-30T00:31:29.926Z,15.80
2022-07-30T00:32:03.581Z,15.80
2022-07-30T00:32:31.321Z,15.80
2022-07-30T00:33:02.653Z,15.80
2022-07-30T00:33:33.100Z,15.80
2022-07-30T00:34:04.229Z,15.80
2022-07-30T00:34:35.100Z,15.80
2022-07-30T00:35:06.461Z,15.80
2022-07-30T00:35:40.405Z,15.80
2022-07-30T00:36:09.942Z,15.80
2022-07-30T00:37:10.175Z,15.80
2022-07-30T00:37:41.311Z,15.80
2022-07-30T00:38:12.665Z,15.80
2022-07-30T00:38:43.300Z,15.80
2022-07-30T00:39:14.270Z,15.80
2022-07-30T00:39:45.115Z,15.80
2022-07-30T00:40:16.349Z,15.80
2022-07-30T00:40:47.384Z,15.80
2022-07-30T00:41:20.413Z,15.80
2022-07-30T00:41:49.852Z,15.80
2022-07-30T00:42:23.467Z,15.80
2022-07-30T00:42:51.127Z,15.80
2022-07-30T00:43:23.425Z,15.80
2022-07-30T00:44:10.596Z,15.80
2022-07-30T00:44:24.889Z,15.80
2022-07-30T00:44:55.280Z,15.80
2022-07-30T00:45:49.411Z,15.80
2022-07-30T00:45:57.420Z,15.80
2022-07-30T00:46:30.511Z,15.80
2022-07-30T00:47:00.692Z,15.80
2022-07-30T00:47:30.755Z,15.80
2022-07-30T00:48:01.715Z,15.80
2022-07-30T00:48:32.533Z,15.80
2022-07-30T00:49:03.262Z,15.80
2022-07-30T00:49:34.425Z,15.70
2022-07-30T00:50:07.176Z,15.70
2022-07-30T00:50:36.837Z,15.70
2022-07-30T00:51:07.531Z,15.70
2022-07-30T00:51:39.674Z,15.70
2022-07-30T00:52:41.178Z,15.70
2022-07-30T00:53:11.980Z,15.70
2022-07-30T00:53:42.567Z,15.70
2022-07-30T00:54:13.399Z,15.60
2022-07-30T00:54:44.228Z,15.60
2022-07-30T00:55:18.403Z,15.60
2022-07-30T00:55:49.724Z,15.60
2022-07-30T00:56:17.711Z,15.60
2022-07-30T00:56:48.272Z,15.60
2022-07-30T00:57:20.730Z,15.60
2022-07-30T00:57:51.241Z,15.50
2022-07-30T00:58:21.508Z,15.50
2022-07-30T00:58:52.864Z,15.50
2022-07-30T00:59:23.342Z,15.50
2022-07-30T00:59:54.808Z,15.50
2022-07-30T01:00:58.057Z,15.50
2022-07-30T01:01:28.388Z,15.50
2022-07-30T01:01:58.490Z,15.50
2022-07-30T01:02:46.742Z,15.50
2022-07-30T01:03:01.176Z,15.50
2022-07-30T01:03:34.246Z,15.50
2022-07-30T01:04:02.539Z,15.50
2022-07-30T01:04:33.390Z,15.50
2022-07-30T01:05:04.409Z,15.50
2022-07-30T01:05:35.214Z,15.50
2022-07-30T01:06:06.172Z,15.50
2022-07-30T01:06:37.524Z,15.50
2022-07-30T01:07:09.830Z,15.50
2022-07-30T01:07:41.241Z,15.50
2022-07-30T01:08:12.495Z,15.50
2022-07-30T01:08:43.022Z,15.50
2022-07-30T01:09:12.744Z,15.50
2022-07-30T01:09:43.624Z,15.50
2022-07-30T01:10:14.649Z,15.50
2022-07-30T01:10:48.236Z,15.50
2022-07-30T01:11:47.712Z,15.50
2022-07-30T01:12:23.000Z,15.50
2022-07-30T01:12:50.090Z,15.50
2022-07-30T01:13:22.396Z,15.50
2022-07-30T01:13:52.141Z,15.50
2022-07-30T01:14:22.514Z,15.50
2022-07-30T01:14:54.389Z,15.50
2022-07-30T01:16:01.657Z,15.50
2022-07-30T01:16:26.594Z,15.50
2022-07-30T01:17:03.327Z,15.50
2022-07-30T01:17:31.196Z,15.50
2022-07-30T01:18:00.165Z,15.50
2022-07-30T01:18:30.675Z,15.50
2022-07-30T01:19:19.246Z,15.50
2022-07-30T01:19:32.746Z,15.50
2022-07-30T01:20:06.361Z,15.50
2022-07-30T01:20:38.450Z,15.50
2022-07-30T01:21:07.688Z,15.50
2022-07-30T01:21:47.673Z,15.50
2022-07-30T01:22:12.379Z,15.50
2022-07-30T01:22:56.155Z,15.50
2022-07-30T01:23:13.432Z,15.50
2022-07-30T01:23:44.121Z,15.50
2022-07-30T01:24:14.806Z,15.50
2022-07-30T01:24:43.574Z,15.50
2022-07-30T01:25:14.020Z,15.50
2022-07-30T01:25:49.286Z,15.50
2022-07-30T01:26:15.761Z,15.50
2022-07-30T01:26:46.343Z,15.50
2022-07-30T01:27:19.850Z,15.50
2022-07-30T01:27:52.535Z,15.50
2022-07-30T01:28:19.526Z,15.50
2022-07-30T01:28:51.969Z,15.50
2022-07-30T01:29:22.844Z,15.50
2022-07-30T01:30:08.554Z,15.50
2022-07-30T01:30:26.503Z,15.50
2022-07-30T01:30:54.675Z,15.50
2022-07-30T01:31:25.671Z,15.50
2022-07-30T01:32:31.981Z,15.50
2022-07-30T01:32:35.086Z,15.50
2022-07-30T01:32:58.858Z,15.50
2022-07-30T01:33:29.568Z,15.50
2022-07-30T01:34:00.550Z,15.50
2022-07-30T01:34:32.047Z,15.50
2022-07-30T01:35:02.708Z,15.50
2022-07-30T01:35:36.078Z,15.50
2022-07-30T01:36:05.012Z,15.50
2022-07-30T01:36:38.967Z,15.50
2022-07-30T01:37:06.534Z,15.50
2022-07-30T01:37:37.550Z,15.50
2022-07-30T01:38:08.573Z,15.50
2022-07-30T01:38:39.455Z,15.50
2022-07-30T01:39:10.474Z,15.50
2022-07-30T01:39:42.611Z,15.50
2022-07-30T01:40:13.695Z,15.50
2022-07-30T01:40:44.921Z,15.50
2022-07-30T01:41:14.686Z,15.50
2022-07-30T01:42:03.942Z,15.50
2022-07-30T01:42:16.458Z,15.60
2022-07-30T01:42:47.447Z,15.60
2022-07-30T01:43:18.572Z,15.60
2022-07-30T01:43:49.554Z,15.60
2022-07-30T01:44:24.041Z,15.50
2022-07-30T01:44:53.089Z,15.50
2022-07-30T01:45:26.273Z,15.50
2022-07-30T01:45:55.808Z,15.50
2022-07-30T01:46:25.734Z,15.50
2022-07-30T01:46:55.474Z,15.50
2022-07-30T01:47:27.469Z,15.50
2022-07-30T01:47:57.676Z,15.50
2022-07-30T01:48:28.821Z,15.50
2022-07-30T01:49:03.997Z,15.50
2022-07-30T01:49:30.969Z,15.50
2022-07-30T01:50:03.317Z,15.40
2022-07-30T01:50:49.848Z,15.40
2022-07-30T01:51:05.084Z,15.40
2022-07-30T01:51:37.631Z,15.40
2022-07-30T01:52:05.692Z,15.40
2022-07-30T01:52:36.560Z,15.40
2022-07-30T01:53:07.558Z,15.40
2022-07-30T01:53:40.639Z,15.40
2022-07-30T01:54:09.691Z,15.40
2022-07-30T01:54:43.621Z,15.40
2022-07-30T01:55:17.434Z,15.40
2022-07-30T01:55:59.553Z,15.40
2022-07-30T01:56:16.637Z,15.40
2022-07-30T01:56:44.746Z,15.40
2022-07-30T01:57:15.783Z,15.40
2022-07-30T01:57:46.622Z,15.40
2022-07-30T01:58:17.916Z,15.40
2022-07-30T01:58:48.422Z,15.40
2022-07-30T01:59:36.680Z,15.40
2022-07-30T01:59:50.804Z,15.40
2022-07-30T02:01:20.282Z,15.40
2022-07-30T02:01:24.309Z,15.40
2022-07-30T02:01:57.503Z,15.40
2022-07-30T02:02:25.918Z,15.40
2022-07-30T02:02:56.615Z,15.40
2022-07-30T02:03:27.792Z,15.40
2022-07-30T02:03:59.626Z,15.40
2022-07-30T02:04:29.462Z,15.40
2022-07-30T02:05:00.701Z,15.40
2022-07-30T02:05:33.722Z,15.40
2022-07-30T02:06:04.220Z,15.40
2022-07-30T02:06:33.901Z,15.40
2022-07-30T02:07:05.369Z,15.40
2022-07-30T02:07:38.238Z,15.40
2022-07-30T02:08:07.073Z,15.40
2022-07-30T02:08:37.727Z,15.40
2022-07-30T02:09:10.697Z,15.40
2022-07-30T02:09:40.472Z,15.40
2022-07-30T02:10:11.143Z,15.40
2022-07-30T02:10:44.345Z,15.40
2022-07-30T02:11:14.528Z,15.40
2022-07-30T02:11:44.216Z,15.40
2022-07-30T02:12:14.937Z,15.40
2022-07-30T02:12:45.490Z,15.40
2022-07-30T02:13:16.587Z,15.40
2022-07-30T02:13:47.814Z,15.40
2022-07-30T02:14:18.741Z,15.40
2022-07-30T02:14:49.749Z,15.40
2022-07-30T02:15:22.543Z,15.40
2022-07-30T02:15:51.729Z,15.40
2022-07-30T02:16:24.425Z,15.40
2022-07-30T02:16:54.613Z,15.40
2022-07-30T02:17:30.413Z,15.40
2022-07-30T02:17:56.086Z,15.40
2022-07-30T02:18:26.764Z,15.40
2022-07-30T02:19:00.211Z,15.40
2022-07-30T02:19:32.516Z,15.40
2022-07-30T02:19:59.473Z,15.40
2022-07-30T02:20:35.851Z,15.40
2022-07-30T02:21:02.523Z,15.40
2022-07-30T02:21:37.218Z,15.40
2022-07-30T02:22:04.875Z,15.40
2022-07-30T02:22:36.893Z,15.40
2022-07-30T02:23:20.199Z,15.40
2022-07-30T02:23:39.882Z,15.40
2022-07-30T02:24:07.747Z,15.40
2022-07-30T02:24:38.732Z,15.40
2022-07-30T02:25:12.806Z,15.40
2022-07-30T02:25:40.562Z,15.40
2022-07-30T02:26:28.981Z,15.40
2022-07-30T02:26:44.352Z,15.40
2022-07-30T02:27:19.249Z,15.40
2022-07-30T02:27:45.085Z,15.40
2022-07-30T02:28:15.607Z,15.40
2022-07-30T02:28:48.477Z,15.40
2022-07-30T02:29:17.757Z,15.40
2022-07-30T02:29:48.806Z,15.40
2022-07-30T02:30:21.772Z,15.40
2022-07-30T02:30:50.748Z,15.40
2022-07-30T02:31:22.016Z,15.40
2022-07-30T02:31:55.047Z,15.40
2022-07-30T02:32:26.886Z,15.40
2022-07-30T02:32:55.411Z,15.40
2022-07-30T02:33:26.111Z,15.40
2022-07-30T02:33:56.860Z,15.40
2022-07-30T02:34:27.608Z,15.40
2022-07-30T02:34:58.834Z,15.40
2022-07-30T02:35:29.941Z,15.40
2022-07-30T02:36:00.966Z,15.40
2022-07-30T02:36:31.622Z,15.40
2022-07-30T02:37:05.612Z,15.40
2022-07-30T02:37:43.262Z,15.40
2022-07-30T02:38:05.480Z,15.40
2022-07-30T02:38:36.231Z,15.40
2022-07-30T02:39:06.806Z,15.40
2022-07-30T02:39:37.903Z,15.40
2022-07-30T02:40:09.321Z,15.40
2022-07-30T02:41:11.044Z,15.40
2022-07-30T02:41:42.512Z,15.40
2022-07-30T02:42:18.431Z,15.40
2022-07-30T02:42:45.236Z,15.40
2022-07-30T02:43:51.567Z,15.40
2022-07-30T02:44:56.435Z,15.30
2022-07-30T02:45:19.035Z,15.30
2022-07-30T02:45:49.825Z,15.30
2022-07-30T02:46:20.989Z,15.30
2022-07-30T02:46:51.904Z,15.30
2022-07-30T02:47:23.672Z,15.30
2022-07-30T02:47:55.847Z,15.30
2022-07-30T02:48:32.983Z,15.30
2022-07-30T02:48:56.131Z,15.30
2022-07-30T02:49:28.716Z,15.30
2022-07-30T02:49:57.939Z,15.30
2022-07-30T02:50:59.877Z,15.30
2022-07-30T02:51:30.838Z,15.30
2022-07-30T02:52:19.187Z,15.30
2022-07-30T02:52:35.870Z,15.30
2022-07-30T02:53:06.608Z,15.30
2022-07-30T02:53:37.660Z,15.30
2022-07-30T02:54:06.912Z,15.30
2022-07-30T02:54:39.168Z,15.30
2022-07-30T02:55:08.751Z,15.30
2022-07-30T02:55:39.346Z,15.30
2022-07-30T02:56:10.483Z,15.30
2022-07-30T02:56:41.029Z,15.30
2022-07-30T02:57:12.065Z,15.30
2022-07-30T02:58:00.305Z,15.30
2022-07-30T02:58:17.248Z,15.30
2022-07-30T02:58:47.917Z,15.30
2022-07-30T02:59:17.140Z,15.30
2022-07-30T02:59:47.877Z,15.30
2022-07-30T03:00:22.489Z,15.30
2022-07-30T03:00:49.222Z,15.30
2022-07-30T03:01:20.116Z,15.30
2022-07-30T03:02:09.620Z,15.30
2022-07-30T03:02:26.542Z,15.30
2022-07-30T03:02:56.953Z,15.40
2022-07-30T03:03:35.605Z,15.40
2022-07-30T03:03:56.791Z,15.40
2022-07-30T03:04:30.501Z,15.40
2022-07-30T03:04:57.635Z,15.40
2022-07-30T03:05:28.194Z,15.40
2022-07-30T03:05:59.006Z,15.40
2022-07-30T03:06:29.781Z,15.40
2022-07-30T03:07:08.586Z,15.40
2022-07-30T03:07:42.696Z,15.40
2022-07-30T03:08:02.881Z,15.40
2022-07-30T03:08:34.098Z,15.40
2022-07-30T03:09:06.505Z,15.50
2022-07-30T03:09:51.097Z,15.50
2022-07-30T03:10:56.462Z,15.50
2022-07-30T03:11:09.194Z,15.50
2022-07-30T03:11:40.251Z,15.50
2022-07-30T03:12:10.735Z,15.50
2022-07-30T03:12:41.872Z,15.50
2022-07-30T03:13:12.740Z,15.50
2022-07-30T03:13:43.921Z,15.50
2022-07-30T03:14:16.518Z,15.50
2022-07-30T03:14:46.894Z,15.50
2022-07-30T03:15:17.751Z,15.50
2022-07-30T03:15:48.236Z,15.50
2022-07-30T03:16:18.851Z,15.50
2022-07-30T03:16:49.988Z,15.40
2022-07-30T03:17:31.404Z,15.40
2022-07-30T03:17:51.990Z,15.40
2022-07-30T03:18:22.991Z,15.40
2022-07-30T03:18:56.957Z,15.40
2022-07-30T03:19:26.950Z,15.40
2022-07-30T03:20:20.075Z,15.40
2022-07-30T03:20:29.901Z,15.40
2022-07-30T03:20:59.047Z,15.40
2022-07-30T03:22:12.328Z,15.40
2022-07-30T03:22:19.077Z,15.40
2022-07-30T03:22:52.088Z,15.40
2022-07-30T03:23:02.058Z,15.30
2022-07-30T03:23:33.641Z,15.30
2022-07-30T03:24:18.495Z,15.30
2022-07-30T03:24:38.097Z,15.30
2022-07-30T03:25:09.387Z,15.30
2022-07-30T03:25:37.544Z,15.30
2022-07-30T03:26:08.067Z,15.30
2022-07-30T03:26:38.923Z,15.30
2022-07-30T03:27:13.089Z,15.30
2022-07-30T03:27:40.972Z,15.30
2022-07-30T03:28:12.837Z,15.30
2022-07-30T03:28:42.951Z,15.30
2022-07-30T03:29:14.037Z,15.30
2022-07-30T03:29:45.725Z,15.30
2022-07-30T03:30:18.326Z,15.30
2022-07-30T03:30:47.604Z,15.30
2022-07-30T03:31:17.893Z,15.30
2022-07-30T03:31:48.985Z,15.30
2022-07-30T03:32:20.285Z,15.30
2022-07-30T03:32:51.270Z,15.30
2022-07-30T03:33:23.373Z,15.40
2022-07-30T03:33:53.167Z,15.40
2022-07-30T03:35:03.015Z,15.40
2022-07-30T03:35:27.134Z,15.40
2022-07-30T03:35:57.531Z,15.40
2022-07-30T03:36:30.811Z,15.40
2022-07-30T03:36:59.441Z,15.40
2022-07-30T03:37:29.992Z,15.40
2022-07-30T03:38:01.036Z,15.40
2022-07-30T03:38:32.016Z,15.40
2022-07-30T03:39:03.066Z,15.40
2022-07-30T03:39:33.985Z,15.40
2022-07-30T03:40:06.632Z,15.40
2022-07-30T03:40:37.978Z,15.40
2022-07-30T03:41:08.254Z,15.40
2022-07-30T03:41:39.271Z,15.40
2022-07-30T03:42:08.957Z,15.40
2022-07-30T03:42:40.078Z,15.40
2022-07-30T03:43:32.588Z,15.40
2022-07-30T03:43:42.045Z,15.40
2022-07-30T03:44:13.066Z,15.40
2022-07-30T03:44:43.786Z,15.40
2022-07-30T03:45:18.225Z,15.40
2022-07-30T03:45:48.282Z,15.40
2022-07-30T03:46:18.138Z,15.40
2022-07-30T03:46:48.467Z,15.40
2022-07-30T03:47:19.211Z,15.40
2022-07-30T03:47:50.287Z,15.40
2022-07-30T03:48:21.134Z,15.40
2022-07-30T03:48:52.196Z,15.40
2022-07-30T03:49:23.085Z,15.40
2022-07-30T03:49:53.869Z,15.40
2022-07-30T03:50:26.658Z,15.30
2022-07-30T03:50:57.628Z,15.30
2022-07-30T03:51:27.593Z,15.30
2022-07-30T03:51:58.631Z,15.30
2022-07-30T03:52:29.835Z,15.30
2022-07-30T03:53:00.168Z,15.30
2022-07-30T03:53:36.536Z,15.30
2022-07-30T03:54:33.232Z,15.40
2022-07-30T03:55:03.986Z,15.40
2022-07-30T03:55:35.099Z,15.40
2022-07-30T03:56:07.642Z,15.40
2022-07-30T03:56:38.186Z,15.40
2022-07-30T03:57:10.497Z,15.40
2022-07-30T03:57:39.363Z,15.40
2022-07-30T03:58:10.117Z,15.40
2022-07-30T03:58:41.168Z,15.40
2022-07-30T03:59:14.997Z,15.40
2022-07-30T03:59:43.162Z,15.40
2022-07-30T04:01:38.112Z,15.40
2022-07-30T04:01:48.590Z,15.40
2022-07-30T04:02:19.173Z,15.40
2022-07-30T04:02:49.326Z,15.40
2022-07-30T04:03:22.987Z,15.40
2022-07-30T04:03:51.333Z,15.40
2022-07-30T04:04:22.988Z,15.40
2022-07-30T04:05:00.878Z,15.40
2022-07-30T04:05:24.313Z,15.40
2022-07-30T04:06:03.493Z,15.40
2022-07-30T04:06:26.429Z,15.40
2022-07-30T04:06:57.438Z,15.40
2022-07-30T04:07:28.828Z,15.40
2022-07-30T04:08:00.788Z,15.40
2022-07-30T04:08:30.281Z,15.40
2022-07-30T04:09:01.385Z,15.40
2022-07-30T04:09:32.169Z,15.30
2022-07-30T04:10:03.822Z,15.30
2022-07-30T04:10:34.575Z,15.30
2022-07-30T04:11:05.665Z,15.30
2022-07-30T04:11:40.743Z,15.30
2022-07-30T04:12:08.762Z,15.40
2022-07-30T04:12:39.152Z,15.40
2022-07-30T04:13:14.112Z,15.40
2022-07-30T04:13:40.224Z,15.40
2022-07-30T04:14:14.322Z,15.40
2022-07-30T04:14:42.272Z,15.40
2022-07-30T04:16:04.958Z,15.40
2022-07-30T04:16:48.156Z,15.40
2022-07-30T04:17:18.722Z,15.40
2022-07-30T04:17:48.837Z,15.40
2022-07-30T04:18:21.985Z,15.40
2022-07-30T04:18:50.185Z,15.40
2022-07-30T04:19:21.877Z,15.40
2022-07-30T04:19:52.019Z,15.40
2022-07-30T04:20:23.528Z,15.40
2022-07-30T04:20:54.286Z,15.40
2022-07-30T04:21:25.281Z,15.40
2022-07-30T04:21:57.805Z,15.40
2022-07-30T04:22:28.163Z,15.40
2022-07-30T04:22:59.151Z,15.40
2022-07-30T04:23:29.472Z,15.40
2022-07-30T04:24:02.173Z,15.40
2022-07-30T04:24:31.200Z,15.40
2022-07-30T04:25:03.500Z,15.40
2022-07-30T04:25:33.666Z,15.40
2022-07-30T04:26:04.478Z,15.40
2022-07-30T04:26:35.412Z,15.40
2022-07-30T04:27:07.561Z,15.40
2022-07-30T04:27:38.806Z,15.40
2022-07-30T04:28:09.125Z,15.40
2022-07-30T04:28:39.523Z,15.40
2022-07-30T04:29:17.293Z,15.50
2022-07-30T04:29:44.022Z,15.50
2022-07-30T04:30:20.161Z,15.40
2022-07-30T04:30:47.420Z,15.50
2022-07-30T04:31:14.360Z,15.50
2022-07-30T04:31:48.412Z,15.50
2022-07-30T04:32:19.109Z,15.50
2022-07-30T04:32:54.182Z,15.50
2022-07-30T04:33:19.545Z,15.50
2022-07-30T04:33:50.141Z,15.50
2022-07-30T04:34:20.557Z,15.50
2022-07-30T04:34:51.559Z,15.50
2022-07-30T04:35:24.001Z,15.50
2022-07-30T04:36:24.331Z,15.50
2022-07-30T04:36:55.307Z,15.50
2022-07-30T04:37:27.604Z,15.50
2022-07-30T04:37:58.416Z,15.60
2022-07-30T04:38:29.435Z,15.60
2022-07-30T04:39:00.312Z,15.60
2022-07-30T04:39:35.181Z,15.60
2022-07-30T04:40:01.654Z,15.60
2022-07-30T04:40:32.155Z,15.60
2022-07-30T04:41:03.483Z,15.60
2022-07-30T04:41:44.501Z,15.60
2022-07-30T04:42:06.890Z,15.60
2022-07-30T04:42:38.595Z,15.60
2022-07-30T04:43:08.583Z,15.60
2022-07-30T04:43:39.903Z,15.60
2022-07-30T04:44:09.705Z,15.60
2022-07-30T04:44:40.261Z,15.60
2022-07-30T04:45:11.700Z,15.50
2022-07-30T04:45:42.417Z,15.50
2022-07-30T04:46:13.409Z,15.50
2022-07-30T04:46:44.439Z,15.50
2022-07-30T04:47:15.508Z,15.50
2022-07-30T04:47:48.056Z,15.50
2022-07-30T04:48:20.076Z,15.50
2022-07-30T04:48:50.432Z,15.50
2022-07-30T04:49:19.441Z,15.50
2022-07-30T04:49:50.382Z,15.50
2022-07-30T04:50:21.328Z,15.50
2022-07-30T04:50:55.627Z,15.50
2022-07-30T04:51:23.752Z,15.60
2022-07-30T04:51:54.280Z,15.60
2022-07-30T04:52:25.335Z,15.60
2022-07-30T04:52:57.701Z,15.60
2022-07-30T04:53:28.334Z,15.60
2022-07-30T04:53:58.770Z,15.60
2022-07-30T04:54:29.520Z,15.60
2022-07-30T04:55:00.159Z,15.70
2022-07-30T04:55:32.165Z,15.70
2022-07-30T04:56:03.055Z,15.70
2022-07-30T04:56:34.249Z,15.70
2022-07-30T04:57:05.299Z,15.70
2022-07-30T04:57:40.615Z,15.70
2022-07-30T04:58:07.194Z,15.70
2022-07-30T04:58:39.045Z,15.70
2022-07-30T04:59:09.044Z,15.70
2022-07-30T04:59:40.379Z,15.70
2022-07-30T05:02:15.230Z,15.70
2022-07-30T05:02:31.498Z,15.80
2022-07-30T05:02:45.677Z,15.80
2022-07-30T05:03:17.905Z,15.80
2022-07-30T05:03:48.747Z,15.80
2022-07-30T05:04:19.104Z,15.80
2022-07-30T05:04:49.755Z,15.80
2022-07-30T05:05:20.475Z,15.80
2022-07-30T05:05:56.775Z,15.80
2022-07-30T05:06:24.802Z,15.80
2022-07-30T05:06:53.800Z,15.80
2022-07-30T05:07:24.703Z,15.80
2022-07-30T05:07:55.724Z,15.80
2022-07-30T05:08:43.869Z,15.80
2022-07-30T05:08:58.954Z,15.80
2022-07-30T05:09:29.702Z,15.80
2022-07-30T05:10:00.154Z,15.80
2022-07-30T05:10:30.695Z,15.80
2022-07-30T05:11:02.341Z,15.70
2022-07-30T05:11:32.478Z,15.70
2022-07-30T05:12:03.541Z,15.70
2022-07-30T05:12:34.569Z,15.70
2022-07-30T05:13:07.944Z,15.70
2022-07-30T05:13:38.365Z,15.70
2022-07-30T05:14:07.483Z,15.70
2022-07-30T05:14:40.386Z,15.70
2022-07-30T05:15:10.788Z,15.60
2022-07-30T05:15:41.569Z,15.60
2022-07-30T05:16:11.502Z,15.60
2022-07-30T05:16:42.638Z,15.60
2022-07-30T05:17:13.536Z,15.60
2022-07-30T05:17:44.556Z,15.60
2022-07-30T05:18:15.548Z,15.60
2022-07-30T05:18:46.327Z,15.60
2022-07-30T05:19:18.464Z,15.60
2022-07-30T05:19:49.783Z,15.60
2022-07-30T05:20:20.146Z,15.60
2022-07-30T05:20:50.312Z,15.60
2022-07-30T05:21:21.558Z,15.60
2022-07-30T05:21:52.878Z,15.60
2022-07-30T05:22:23.517Z,15.60
2022-07-30T05:22:54.619Z,15.60
2022-07-30T05:23:25.308Z,15.60
2022-07-30T05:23:56.499Z,15.60
2022-07-30T05:24:27.416Z,15.60
2022-07-30T05:24:59.646Z,15.60
2022-07-30T05:25:30.053Z,15.60
2022-07-30T05:26:01.583Z,15.60
2022-07-30T05:26:31.478Z,15.60
2022-07-30T05:27:20.789Z,15.60
2022-07-30T05:27:33.686Z,15.60
2022-07-30T05:28:06.081Z,15.60
2022-07-30T05:28:35.550Z,15.60
2022-07-30T05:29:07.231Z,15.60
2022-07-30T05:29:38.496Z,15.60
2022-07-30T05:30:13.044Z,15.60
2022-07-30T05:30:41.962Z,15.60
2022-07-30T05:31:13.630Z,15.60
2022-07-30T05:31:41.421Z,15.60
2022-07-30T05:32:12.471Z,15.60
2022-07-30T05:32:43.612Z,15.60
2022-07-30T05:33:15.911Z,15.60
2022-07-30T05:33:45.773Z,15.60
2022-07-30T05:34:20.455Z,15.60
2022-07-30T05:34:49.922Z,15.60
2022-07-30T05:35:20.652Z,15.60
2022-07-30T05:35:50.573Z,15.60
2022-07-30T05:36:20.589Z,15.60
2022-07-30T05:36:51.725Z,15.70
2022-07-30T05:37:22.598Z,15.70
2022-07-30T05:37:53.520Z,15.70
2022-07-30T05:39:00.970Z,15.70
2022-07-30T05:39:26.426Z,15.70
2022-07-30T05:40:02.939Z,15.70
2022-07-30T05:40:35.331Z,15.70
2022-07-30T05:41:00.688Z,15.70
2022-07-30T05:41:32.897Z,15.70
2022-07-30T05:42:01.580Z,15.70
2022-07-30T05:42:32.420Z,15.70
2022-07-30T05:43:34.611Z,15.70
2022-07-30T05:44:05.805Z,15.70
2022-07-30T05:44:36.636Z,15.70
2022-07-30T05:45:10.638Z,15.80
2022-07-30T05:45:40.077Z,15.80
2022-07-30T05:46:11.092Z,15.80
2022-07-30T05:46:41.065Z,15.80
2022-07-30T05:47:12.100Z,15.80
2022-07-30T05:47:44.553Z,15.80
2022-07-30T05:48:13.575Z,15.80
2022-07-30T05:48:47.117Z,15.80
2022-07-30T05:49:15.684Z,15.80
2022-07-30T05:49:47.283Z,15.80
2022-07-30T05:50:17.784Z,15.80
2022-07-30T05:50:49.785Z,15.80
2022-07-30T05:51:20.679Z,15.80
2022-07-30T05:51:51.004Z,15.80
2022-07-30T05:52:21.828Z,15.90
2022-07-30T05:52:52.590Z,15.90
2022-07-30T05:53:23.847Z,15.90
2022-07-30T05:53:56.630Z,15.90
2022-07-30T05:54:29.773Z,15.90
2022-07-30T05:54:56.742Z,15.90
2022-07-30T05:55:30.790Z,15.90
2022-07-30T05:55:58.520Z,15.90
2022-07-30T05:56:31.211Z,15.90
2022-07-30T05:57:01.720Z,16.00
2022-07-30T05:57:31.686Z,16.00
2022-07-30T05:58:02.854Z,16.00
2022-07-30T05:58:34.588Z,16.00
2022-07-30T05:59:04.453Z,16.00
2022-07-30T05:59:49.037Z,16.00
2022-07-30T06:00:52.292Z,16.00
2022-07-30T06:01:56.182Z,16.00
2022-07-30T06:02:11.938Z,16.00
2022-07-30T06:02:41.791Z,16.00
2022-07-30T06:03:12.795Z,16.00
2022-07-30T06:03:43.492Z,16.00
2022-07-30T06:04:26.566Z,16.00
2022-07-30T06:04:46.016Z,15.90
2022-07-30T06:05:45.229Z,15.90
2022-07-30T06:05:48.009Z,15.90
2022-07-30T06:06:22.847Z,15.90
2022-07-30T06:06:50.896Z,15.90
2022-07-30T06:07:37.993Z,15.90
2022-07-30T06:07:52.824Z,15.90
2022-07-30T06:08:41.748Z,15.90
2022-07-30T06:08:53.514Z,15.90
2022-07-30T06:09:36.366Z,15.90
2022-07-30T06:09:55.499Z,15.90
2022-07-30T06:10:26.493Z,15.90
2022-07-30T06:11:00.876Z,15.80
2022-07-30T06:11:28.825Z,15.80
2022-07-30T06:12:03.123Z,15.80
2022-07-30T06:12:31.757Z,15.80
2022-07-30T06:13:02.117Z,15.80
2022-07-30T06:13:32.559Z,15.90
2022-07-30T06:14:03.834Z,15.90
2022-07-30T06:14:34.580Z,15.90
2022-07-30T06:15:08.094Z,15.90
2022-07-30T06:15:38.178Z,15.90
2022-07-30T06:16:08.161Z,15.90
2022-07-30T06:16:38.541Z,15.90
2022-07-30T06:17:11.154Z,15.90
2022-07-30T06:17:42.395Z,15.90
2022-07-30T06:18:12.445Z,15.90
2022-07-30T06:18:43.044Z,15.90
2022-07-30T06:19:19.363Z,16.00
2022-07-30T06:19:45.753Z,16.00
2022-07-30T06:20:15.959Z,16.00
2022-07-30T06:20:46.555Z,16.00
2022-07-30T06:21:17.839Z,16.00
2022-07-30T06:22:06.202Z,16.00
2022-07-30T06:22:24.144Z,16.00
2022-07-30T06:22:53.764Z,16.00
2022-07-30T06:23:23.704Z,16.00
2022-07-30T06:23:53.198Z,16.00
2022-07-30T06:24:24.212Z,16.00
2022-07-30T06:24:54.522Z,16.00
2022-07-30T06:25:56.588Z,16.00
2022-07-30T06:26:44.694Z,16.00
2022-07-30T06:26:58.931Z,16.00
2022-07-30T06:27:37.833Z,16.00
2022-07-30T06:28:15.669Z,16.00
2022-07-30T06:28:38.251Z,16.00
2022-07-30T06:29:05.940Z,16.00
2022-07-30T06:29:33.846Z,16.00
2022-07-30T06:30:10.154Z,16.00
2022-07-30T06:30:37.161Z,16.00
2022-07-30T06:31:12.415Z,16.00
2022-07-30T06:31:38.221Z,16.00
2022-07-30T06:32:13.266Z,16.00
2022-07-30T06:32:39.726Z,16.00
2022-07-30T06:33:12.401Z,16.10
2022-07-30T06:33:44.580Z,16.10
2022-07-30T06:34:28.118Z,16.10
2022-07-30T06:34:51.929Z,16.10
2022-07-30T06:35:15.191Z,16.10
2022-07-30T06:35:45.800Z,16.10
2022-07-30T06:36:16.623Z,16.10
2022-07-30T06:36:47.845Z,16.10
2022-07-30T06:37:18.987Z,16.10
2022-07-30T06:38:06.315Z,16.10
2022-07-30T06:38:20.666Z,16.00
2022-07-30T06:38:53.198Z,16.00
2022-07-30T06:39:57.753Z,16.10
2022-07-30T06:41:00.521Z,16.10
2022-07-30T06:41:27.153Z,16.10
2022-07-30T06:41:57.580Z,16.10
2022-07-30T06:42:28.626Z,16.10
2022-07-30T06:42:59.734Z,16.10
2022-07-30T06:43:33.509Z,16.10
2022-07-30T06:44:04.283Z,16.10
2022-07-30T06:44:34.214Z,16.10
2022-07-30T06:45:09.284Z,16.10
2022-07-30T06:45:40.635Z,16.20
2022-07-30T06:46:09.361Z,16.20
2022-07-30T06:46:44.115Z,16.20
2022-07-30T06:47:11.694Z,16.20
2022-07-30T06:47:44.597Z,16.20
2022-07-30T06:48:14.288Z,16.20
2022-07-30T06:48:40.928Z,16.10
2022-07-30T06:49:15.239Z,16.10
2022-07-30T06:49:43.872Z,16.10
2022-07-30T06:50:14.747Z,16.00
2022-07-30T06:50:44.827Z,16.10
2022-07-30T06:51:15.974Z,16.10
2022-07-30T06:51:47.153Z,16.10
2022-07-30T06:52:18.860Z,16.10
2022-07-30T06:52:48.838Z,16.20
2022-07-30T06:53:19.927Z,16.30
2022-07-30T06:53:51.275Z,16.30
2022-07-30T06:54:22.968Z,16.30
2022-07-30T06:54:53.972Z,16.30
2022-07-30T06:55:25.200Z,16.40
2022-07-30T06:56:00.190Z,16.40
2022-07-30T06:56:27.197Z,16.40
2022-07-30T06:56:56.710Z,16.40
2022-07-30T06:57:27.988Z,16.50
2022-07-30T06:57:59.298Z,16.50
2022-07-30T06:58:29.903Z,16.50
2022-07-30T06:59:04.539Z,16.50
2022-07-30T06:59:31.939Z,16.60