createdAt,value
2023-01-13T00:01:25.588Z,1.40
2023-01-13T00:04:02.006Z,1.90
2023-01-13T00:06:40.014Z,1.60
2023-01-13T00:09:18.995Z,1.70
2023-01-13T00:11:54.620Z,1.77
2023-01-13T00:14:31.874Z,1.80
2023-01-13T00:17:09.954Z,1.70
2023-01-13T00:19:46.330Z,1.80
2023-01-13T00:22:27.182Z,1.50
2023-01-13T00:25:03.432Z,1.70
2023-01-13T00:27:39.479Z,1.50
2023-01-13T00:30:17.493Z,1.60
2023-01-13T00:32:53.188Z,1.40
2023-01-13T00:35:28.591Z,1.98
2023-01-13T00:38:08.148Z,1.70
2023-01-13T00:40:44.501Z,1.35
2023-01-13T00:43:27.429Z,1.70
2023-01-13T00:46:03.918Z,1.50
2023-01-13T00:48:40.593Z,1.38
2023-01-13T00:51:19.685Z,1.42
2023-01-13T00:53:57.582Z,1.83
2023-01-13T00:56:41.337Z,1.60
2023-01-13T00:59:18.080Z,1.60
2023-01-13T01:01:54.854Z,1.50
2023-01-13T01:04:30.465Z,1.75
2023-01-13T01:07:06.359Z,1.40
2023-01-13T01:09:44.090Z,1.40
2023-01-13T01:12:20.314Z,1.50
2023-01-13T01:14:55.831Z,1.60
2023-01-13T01:17:33.206Z,1.60
2023-01-13T01:20:10.306Z,1.40
2023-01-13T01:22:46.360Z,1.70
2023-01-13T01:25:24.116Z,1.30
2023-01-13T01:28:00.348Z,1.45
2023-01-13T01:30:36.051Z,1.50
2023-01-13T01:33:12.839Z,1.38
2023-01-13T01:35:48.366Z,1.58
2023-01-13T01:38:25.231Z,1.40
2023-01-13T01:41:02.963Z,1.48
2023-01-13T01:44:08.751Z,1.50
2023-01-13T01:46:47.292Z,1.40
2023-01-13T01:49:26.029Z,1.58
2023-01-13T01:52:07.216Z,1.50
2023-01-13T01:54:47.935Z,1.50
2023-01-13T01:57:30.810Z,1.60
2023-01-13T02:00:06.352Z,1.55
2023-01-13T02:02:51.267Z,1.58
2023-01-13T02:05:26.492Z,1.60
2023-01-13T02:08:02.216Z,1.77
2023-01-13T02:10:37.036Z,1.92
2023-01-13T02:13:15.719Z,1.55
2023-01-13T02:15:54.167Z,1.50
2023-01-13T02:18:41.703Z,1.70
2023-01-13T02:21:29.833Z,1.60
2023-01-13T02:24:35.268Z,1.98
2023-01-13T02:27:19.053Z,1.83
2023-01-13T02:30:29.287Z,1.50
2023-01-13T02:33:12.885Z,1.50
2023-01-13T02:35:56.496Z,1.60
2023-01-13T02:38:33.602Z,1.67
2023-01-13T02:41:23.159Z,1.60
2023-01-13T02:44:12.588Z,1.40
2023-01-13T02:46:54.025Z,1.63
2023-01-13T02:49:36.970Z,1.73
2023-01-13T02:52:15.048Z,1.60
2023-01-13T02:54:52.175Z,1.45
2023-01-13T02:57:28.326Z,1.50
2023-01-13T03:00:03.611Z,1.50
2023-01-13T03:02:38.698Z,1.50
2023-01-13T03:05:19.485Z,1.90
2023-01-13T03:08:09.925Z,1.98
2023-01-13T03:10:51.532Z,1.50
2023-01-13T03:13:30.896Z,1.50
2023-01-13T03:16:10.977Z,1.73
2023-01-13T03:18:48.276Z,1.67
2023-01-13T03:21:26.860Z,1.55
2023-01-13T03:24:06.337Z,1.50
2023-01-13T03:26:44.750Z,1.50
2023-01-13T03:29:23.817Z,1.48
2023-01-13T03:32:02.513Z,1.50
2023-01-13T03:34:39.029Z,1.35
2023-01-13T03:37:16.387Z,1.95
2023-01-13T03:39:52.986Z,1.70
2023-01-13T03:42:29.522Z,1.55
2023-01-13T03:45:06.643Z,1.35
2023-01-13T03:47:45.049Z,1.60
2023-01-13T03:50:20.716Z,1.48
2023-01-13T03:52:59.238Z,1.50
2023-01-13T03:55:34.688Z,1.67
2023-01-13T03:58:12.705Z,1.65
2023-01-13T04:00:49.535Z,1.42
2023-01-13T04:03:29.324Z,1.50
2023-01-13T04:06:08.594Z,1.38
2023-01-13T04:08:49.860Z,1.50
2023-01-13T04:11:27.709Z,1.50
2023-01-13T04:14:03.642Z,1.45
2023-01-13T04:16:38.614Z,1.30
2023-01-13T04:19:13.622Z,1.40
2023-01-13T04:21:49.104Z,1.83
2023-01-13T04:24:26.318Z,1.55
2023-01-13T04:27:01.248Z,1.30
2023-01-13T04:29:36.273Z,1.45
2023-01-13T04:32:11.164Z,1.60
2023-01-13T04:34:46.191Z,1.60
2023-01-13T04:37:21.555Z,1.40
2023-01-13T04:39:58.709Z,1.40
2023-01-13T04:42:33.344Z,1.60
2023-01-13T04:45:09.013Z,1.60
2023-01-13T04:47:45.233Z,1.38
2023-01-13T04:50:21.419Z,1.55
2023-01-13T04:52:58.460Z,1.25
2023-01-13T04:55:38.231Z,1.30
2023-01-13T04:58:13.738Z,1.40
2023-01-13T05:00:48.760Z,1.30
2023-01-13T05:03:23.612Z,1.55
2023-01-13T05:05:58.751Z,1.70
2023-01-13T05:08:34.070Z,1.30
2023-01-13T05:11:31.051Z,1.52
2023-01-13T05:14:22.069Z,1.58
2023-01-13T05:17:05.248Z,1.40
2023-01-13T05:19:40.829Z,1.40
2023-01-13T05:22:32.678Z,1.60
2023-01-13T05:25:26.929Z,1.67
2023-01-13T05:28:04.541Z,1.58
2023-01-13T05:30:44.235Z,1.70
2023-01-13T05:33:20.390Z,1.50
2023-01-13T05:35:55.217Z,1.77
2023-01-13T05:38:30.381Z,1.55
2023-01-13T05:41:21.642Z,1.48
2023-01-13T05:43:58.824Z,1.35
2023-01-13T05:46:34.344Z,1.80
2023-01-13T05:49:09.949Z,1.70
2023-01-13T05:51:45.350Z,1.65
2023-01-13T05:54:23.474Z,1.63
2023-01-13T05:56:58.314Z,1.67
2023-01-13T05:59:35.507Z,1.40
2023-01-13T06:02:10.619Z,1.50
2023-01-13T06:04:46.716Z,1.60
2023-01-13T06:07:22.253Z,1.45
2023-01-13T06:09:57.332Z,1.50
2023-01-13T06:12:32.092Z,1.50
2023-01-13T06:15:08.909Z,1.85
2023-01-13T06:17:44.640Z,1.80
2023-01-13T06:20:21.542Z,1.58
2023-01-13T06:22:58.775Z,1.40
2023-01-13T06:25:44.462Z,1.77
2023-01-13T06:28:20.241Z,1.50
2023-01-13T06:31:01.498Z,1.58
2023-01-13T06:33:41.605Z,1.45
2023-01-13T06:36:21.224Z,1.60
2023-01-13T06:39:00.338Z,2.10
2023-01-13T06:41:54.334Z,1.60
2023-01-13T06:44:30.405Z,1.40
2023-01-13T06:47:08.463Z,1.50
2023-01-13T06:49:45.679Z,1.52
2023-01-13T06:52:20.729Z,1.60
2023-01-13T06:54:56.020Z,1.70
2023-01-13T06:57:31.165Z,1.52
2023-01-13T07:00:07.814Z,1.75
2023-01-13T07:02:45.800Z,1.70
2023-01-13T07:05:20.951Z,1.63
2023-01-13T07:07:57.127Z,1.88
2023-01-13T07:10:32.564Z,1.98
2023-01-13T07:13:24.134Z,1.88
2023-01-13T07:15:59.752Z,1.50
2023-01-13T07:18:38.808Z,1.65
2023-01-13T07:21:20.477Z,1.70
2023-01-13T07:23:58.474Z,1.85
2023-01-13T07:26:38.922Z,1.77
2023-01-13T07:29:15.263Z,1.48
2023-01-13T07:31:50.761Z,1.80
2023-01-13T07:34:29.425Z,1.65
2023-01-13T07:37:05.659Z,1.88
2023-01-13T07:39:43.322Z,1.40
2023-01-13T07:42:35.818Z,1.70
2023-01-13T07:45:13.462Z,1.90
2023-01-13T07:47:48.270Z,1.77
2023-01-13T07:50:26.282Z,1.40
2023-01-13T07:53:03.422Z,1.67
2023-01-13T07:55:38.704Z,1.50
2023-01-13T07:58:14.709Z,1.50
2023-01-13T08:00:49.960Z,1.88
2023-01-13T08:03:24.836Z,1.75
2023-01-13T08:06:01.783Z,1.70
2023-01-13T08:08:37.538Z,1.90
2023-01-13T08:11:14.277Z,1.85
2023-01-13T08:13:51.015Z,1.55
2023-01-13T08:16:27.704Z,1.90
2023-01-13T08:19:04.419Z,1.98
2023-01-13T08:21:42.537Z,2.05
2023-01-13T08:24:18.446Z,1.95
2023-01-13T08:26:54.140Z,1.73
2023-01-13T08:29:30.320Z,2.20
2023-01-13T08:32:06.128Z,1.90
2023-01-13T08:34:42.718Z,2.50
2023-01-13T08:37:20.606Z,3.42
2023-01-13T08:39:56.544Z,3.65
2023-01-13T08:42:33.006Z,4.65
2023-01-13T08:45:10.101Z,2.50
2023-01-13T08:47:45.940Z,2.00
2023-01-13T08:50:25.262Z,2.88
2023-01-13T08:53:03.485Z,2.08
2023-01-13T08:55:39.042Z,2.20
2023-01-13T08:58:16.056Z,2.03
2023-01-13T09:00:52.697Z,2.00
2023-01-13T09:03:28.817Z,2.10
2023-01-13T09:06:04.496Z,1.85
2023-01-13T09:08:42.517Z,1.90
2023-01-13T09:11:39.920Z,1.90
2023-01-13T09:14:15.729Z,1.83
2023-01-13T09:16:52.140Z,2.20
2023-01-13T09:19:28.484Z,2.00
2023-01-13T09:22:04.098Z,2.10
2023-01-13T09:24:42.062Z,2.20
2023-01-13T09:27:18.333Z,1.98
2023-01-13T09:29:54.309Z,1.80
2023-01-13T09:32:30.588Z,1.90
2023-01-13T09:35:05.537Z,1.80
2023-01-13T09:37:42.723Z,1.55
2023-01-13T09:40:24.424Z,1.90
2023-01-13T09:43:18.914Z,1.90
2023-01-13T09:45:59.902Z,1.60
2023-01-13T09:48:53.420Z,1.65
2023-01-13T09:51:35.642Z,1.88
2023-01-13T09:54:21.818Z,1.38
2023-01-13T09:57:00.126Z,1.80
2023-01-13T09:59:38.591Z,2.08
2023-01-13T10:02:44.039Z,2.15
2023-01-13T10:05:27.148Z,1.95
2023-01-13T10:08:07.233Z,1.92
2023-01-13T10:10:47.586Z,2.03
2023-01-13T10:13:25.558Z,1.70
2023-01-13T10:16:20.418Z,2.03
2023-01-13T10:19:11.214Z,1.80
2023-01-13T10:22:32.809Z,1.98
2023-01-13T10:25:22.192Z,1.90
2023-01-13T10:27:59.980Z,1.83
2023-01-13T10:30:41.841Z,1.60
2023-01-13T10:33:19.728Z,1.88
2023-01-13T10:36:00.907Z,1.80
2023-01-13T10:38:43.118Z,2.00
2023-01-13T10:41:29.001Z,1.80
2023-01-13T10:44:09.428Z,1.50
2023-01-13T10:46:58.641Z,1.80
2023-01-13T10:49:38.000Z,1.70
2023-01-13T10:52:32.614Z,2.13
2023-01-13T10:55:10.084Z,1.58
2023-01-13T10:57:45.484Z,1.67
2023-01-13T11:00:32.751Z,1.70
2023-01-13T11:03:29.776Z,1.90
2023-01-13T11:06:07.232Z,1.90
2023-01-13T11:08:49.350Z,1.98
2023-01-13T11:11:34.415Z,2.00
2023-01-13T11:14:27.067Z,1.92
2023-01-13T11:17:07.305Z,1.92
2023-01-13T11:19:47.065Z,2.17
2023-01-13T11:22:28.074Z,2.00
2023-01-13T11:25:07.280Z,1.92
2023-01-13T11:27:48.770Z,2.10
2023-01-13T11:30:33.891Z,1.95
2023-01-13T11:33:33.879Z,1.65
2023-01-13T11:36:18.872Z,1.70
2023-01-13T11:38:58.874Z,1.60
2023-01-13T11:41:44.502Z,2.05
2023-01-13T11:44:24.760Z,1.92
2023-01-13T11:47:02.217Z,2.13
2023-01-13T11:49:40.215Z,1.83
2023-01-13T11:52:21.459Z,2.10
2023-01-13T11:55:04.621Z,1.90
2023-01-13T11:58:01.086Z,1.90
2023-01-13T12:00:42.631Z,2.05
2023-01-13T12:03:35.771Z,1.77
2023-01-13T12:06:29.740Z,1.80
2023-01-13T12:09:23.760Z,1.80
2023-01-13T12:12:29.528Z,2.05
2023-01-13T12:15:13.218Z,1.90
2023-01-13T12:17:57.386Z,1.92
2023-01-13T12:20:37.340Z,1.80
2023-01-13T12:23:19.560Z,2.15
2023-01-13T12:26:03.808Z,2.08
2023-01-13T12:28:45.233Z,1.92
2023-01-13T12:31:20.675Z,1.80
2023-01-13T12:34:00.317Z,1.77
2023-01-13T12:36:39.246Z,2.22
2023-01-13T12:39:20.352Z,1.80
2023-01-13T12:42:18.980Z,2.30
2023-01-13T12:45:13.765Z,2.17
2023-01-13T12:47:50.125Z,2.13
2023-01-13T12:50:45.725Z,2.00
2023-01-13T12:53:40.816Z,2.05
2023-01-13T12:56:46.950Z,2.15
2023-01-13T13:00:13.461Z,1.85
2023-01-13T13:03:11.564Z,1.70
2023-01-13T13:06:02.806Z,1.90
2023-01-13T13:09:04.832Z,2.67
2023-01-13T13:12:04.943Z,2.33
2023-01-13T13:15:09.517Z,1.98
2023-01-13T13:17:49.639Z,2.78
2023-01-13T13:20:52.243Z,2.20
2023-01-13T13:23:45.988Z,2.35
2023-01-13T13:26:52.867Z,1.92
2023-01-13T13:29:51.198Z,2.47
2023-01-13T13:32:39.333Z,1.90
2023-01-13T13:35:29.996Z,2.08
2023-01-13T13:38:30.076Z,2.30
2023-01-13T13:41:24.389Z,2.00
2023-01-13T13:44:20.218Z,1.90
2023-01-13T13:46:55.937Z,1.90
2023-01-13T13:49:46.594Z,1.98
2023-01-13T13:52:33.912Z,2.05
2023-01-13T13:55:12.007Z,2.05
2023-01-13T13:57:54.833Z,2.35
2023-01-13T14:00:33.201Z,2.53
2023-01-13T14:03:11.652Z,2.53
2023-01-13T14:05:59.097Z,2.17
2023-01-13T14:08:35.888Z,1.83
2023-01-13T14:11:31.654Z,1.90
2023-01-13T14:14:09.068Z,2.28
2023-01-13T14:16:48.136Z,2.20
2023-01-13T14:19:30.563Z,2.10
2023-01-13T14:22:13.387Z,2.15
2023-01-13T14:24:57.371Z,1.83
2023-01-13T14:27:33.593Z,2.05
2023-01-13T14:30:11.676Z,1.80
2023-01-13T14:32:50.122Z,1.80
2023-01-13T14:35:26.015Z,1.73
2023-01-13T14:38:11.061Z,1.98
2023-01-13T14:40:50.369Z,1.67
2023-01-13T14:43:28.932Z,1.88
2023-01-13T14:46:06.821Z,1.50
2023-01-13T14:48:45.063Z,1.70
2023-01-13T14:51:28.115Z,1.95
2023-01-13T14:54:07.306Z,1.85
2023-01-13T14:56:55.549Z,2.00
2023-01-13T14:59:53.368Z,1.90
2023-01-13T15:02:44.605Z,1.80
2023-01-13T15:05:51.885Z,2.17
2023-01-13T15:08:35.997Z,1.58
2023-01-13T15:11:28.261Z,2.05
2023-01-13T15:14:07.109Z,2.15
2023-01-13T15:16:44.492Z,2.10
2023-01-13T15:19:22.265Z,1.90
2023-01-13T15:21:58.899Z,1.70
2023-01-13T15:24:34.955Z,1.85
2023-01-13T15:27:23.144Z,1.92
2023-01-13T15:29:58.487Z,1.73
2023-01-13T15:32:34.044Z,1.90
2023-01-13T15:35:10.354Z,1.85
2023-01-13T15:37:46.952Z,2.35
2023-01-13T15:40:35.516Z,2.05
2023-01-13T15:43:34.918Z,1.88
2023-01-13T15:46:27.557Z,1.77
2023-01-13T15:49:11.392Z,1.83
2023-01-13T15:51:47.034Z,2.10
2023-01-13T15:54:27.491Z,2.10
2023-01-13T15:57:03.296Z,1.60
2023-01-13T15:59:41.683Z,1.77
2023-01-13T16:02:20.037Z,1.70
2023-01-13T16:04:55.638Z,2.08
2023-01-13T16:07:31.385Z,1.80
2023-01-13T16:10:08.103Z,1.88
2023-01-13T16:12:43.997Z,1.98
2023-01-13T16:15:23.996Z,1.95
2023-01-13T16:18:05.249Z,1.60
2023-01-13T16:20:41.752Z,1.55
2023-01-13T16:23:20.242Z,1.70
2023-01-13T16:25:57.974Z,1.77
2023-01-13T16:28:34.129Z,1.40
2023-01-13T16:31:23.695Z,1.70
2023-01-13T16:33:59.475Z,1.42
2023-01-13T16:36:39.485Z,1.92
2023-01-13T16:39:26.709Z,1.60
2023-01-13T16:42:05.285Z,1.70
2023-01-13T16:44:41.277Z,1.50
2023-01-13T16:47:21.779Z,1.80
2023-01-13T16:50:06.340Z,1.80
2023-01-13T16:52:42.997Z,1.70
2023-01-13T16:55:18.592Z,1.63
2023-01-13T16:57:56.191Z,2.03
2023-01-13T17:00:32.242Z,1.48
2023-01-13T17:03:10.603Z,1.60
2023-01-13T17:05:47.335Z,1.75
2023-01-13T17:08:23.323Z,1.70
2023-01-13T17:10:58.896Z,1.58
2023-01-13T17:13:35.523Z,1.58
2023-01-13T17:16:18.342Z,1.60
2023-01-13T17:18:56.229Z,1.50
2023-01-13T17:21:31.804Z,1.70
2023-01-13T17:24:09.628Z,1.58
2023-01-13T17:26:48.611Z,1.75
2023-01-13T17:29:26.845Z,1.80
2023-01-13T17:32:03.201Z,1.98
2023-01-13T17:34:41.893Z,1.65
2023-01-13T17:37:18.541Z,1.60
2023-01-13T17:39:55.294Z,1.60
2023-01-13T17:42:31.380Z,1.73
2023-01-13T17:45:08.684Z,2.03
2023-01-13T17:47:46.074Z,1.75
2023-01-13T17:50:25.179Z,1.95
2023-01-13T17:53:00.691Z,2.00
2023-01-13T17:55:37.151Z,2.35
2023-01-13T17:58:12.732Z,1.75
2023-01-13T18:00:48.497Z,1.80
2023-01-13T18:03:24.829Z,1.70
2023-01-13T18:06:08.965Z,1.58
2023-01-13T18:08:44.376Z,1.92
2023-01-13T18:11:21.610Z,1.90
2023-01-13T18:13:59.005Z,1.50
2023-01-13T18:16:36.310Z,1.85
2023-01-13T18:19:28.074Z,1.70
2023-01-13T18:22:20.732Z,2.30
2023-01-13T18:25:11.855Z,2.40
2023-01-13T18:27:47.593Z,2.25
2023-01-13T18:30:23.640Z,2.45
2023-01-13T18:32:58.595Z,2.17
2023-01-13T18:35:34.113Z,2.28
2023-01-13T18:38:13.102Z,2.10
2023-01-13T18:40:49.905Z,2.00
2023-01-13T18:43:24.098Z,2.00
2023-01-13T18:45:59.594Z,2.40
2023-01-13T18:48:37.195Z,2.80
2023-01-13T18:51:14.357Z,2.10
2023-01-13T18:53:54.360Z,2.10
2023-01-13T18:56:29.821Z,2.30
2023-01-13T18:59:06.411Z,2.28
2023-01-13T19:01:42.033Z,2.28
2023-01-13T19:04:21.469Z,2.50
2023-01-13T19:07:02.097Z,2.55
2023-01-13T19:09:40.635Z,2.53
2023-01-13T19:12:18.030Z,2.85
2023-01-13T19:14:53.619Z,2.40
2023-01-13T19:17:30.755Z,2.53
2023-01-13T19:20:08.471Z,2.40
2023-01-13T19:22:44.159Z,2.50
2023-01-13T19:25:21.702Z,2.33
2023-01-13T19:28:02.867Z,2.38
2023-01-13T19:30:41.550Z,1.80
2023-01-13T19:33:16.983Z,2.08
2023-01-13T19:35:56.381Z,1.90
2023-01-13T19:38:32.503Z,1.90
2023-01-13T19:41:35.577Z,2.00
2023-01-13T19:44:27.273Z,2.30
2023-01-13T19:47:02.852Z,1.90
2023-01-13T19:49:38.423Z,2.00
2023-01-13T19:52:15.003Z,2.20
2023-01-13T19:54:51.346Z,2.25
2023-01-13T19:57:29.556Z,2.30
2023-01-13T20:00:05.847Z,2.35
2023-01-13T20:02:50.923Z,2.13
2023-01-13T20:05:27.999Z,2.20
2023-01-13T20:08:04.164Z,2.03
2023-01-13T20:10:39.660Z,2.30
2023-01-13T20:13:18.051Z,2.33
2023-01-13T20:15:56.272Z,2.15
2023-01-13T20:18:37.388Z,2.60
2023-01-13T20:21:14.002Z,2.40
2023-01-13T20:23:53.656Z,2.25
2023-01-13T20:26:29.069Z,2.40
2023-01-13T20:29:06.618Z,2.58
2023-01-13T20:31:42.243Z,2.50
2023-01-13T20:34:19.882Z,2.40
2023-01-13T20:36:56.057Z,2.42
2023-01-13T20:39:32.615Z,2.40
2023-01-13T20:42:24.059Z,2.67
2023-01-13T20:45:04.073Z,2.40
2023-01-13T20:47:39.465Z,2.50
2023-01-13T20:50:16.015Z,2.25
2023-01-13T20:52:54.376Z,2.47
2023-01-13T20:55:30.698Z,2.55
2023-01-13T20:58:06.454Z,2.50
2023-01-13T21:00:43.781Z,2.10
2023-01-13T21:03:19.187Z,2.10
2023-01-13T21:05:55.961Z,2.08
2023-01-13T21:08:32.313Z,2.00
2023-01-13T21:11:12.188Z,1.73
2023-01-13T21:14:04.030Z,1.55
2023-01-13T21:16:44.565Z,1.63
2023-01-13T21:19:18.576Z,1.73
2023-01-13T21:21:55.565Z,1.80
2023-01-13T21:24:32.044Z,1.85
2023-01-13T21:27:14.489Z,1.88
2023-01-13T21:29:49.594Z,1.98
2023-01-13T21:32:28.487Z,2.00
2023-01-13T21:35:05.052Z,2.30
2023-01-13T21:37:43.747Z,2.15
2023-01-13T21:40:20.464Z,1.90
2023-01-13T21:43:12.571Z,1.88
2023-01-13T21:46:05.482Z,1.98
2023-01-13T21:48:44.021Z,2.05
2023-01-13T21:51:19.676Z,1.98
2023-01-13T21:53:55.432Z,1.98
2023-01-13T21:56:31.269Z,1.58
2023-01-13T21:59:07.518Z,2.00
2023-01-13T22:02:00.743Z,1.70
2023-01-13T22:04:40.310Z,1.48
2023-01-13T22:07:15.678Z,1.90
2023-01-13T22:09:56.073Z,1.70
2023-01-13T22:12:31.969Z,2.00
2023-01-13T22:15:08.125Z,1.67
2023-01-13T22:17:44.215Z,1.70
2023-01-13T22:20:23.167Z,1.70
2023-01-13T22:22:58.697Z,1.60
2023-01-13T22:25:35.144Z,1.63
2023-01-13T22:28:11.024Z,1.60
2023-01-13T22:30:47.930Z,1.73
2023-01-13T22:33:23.363Z,1.48
2023-01-13T22:36:02.690Z,1.48
2023-01-13T22:38:38.169Z,1.70
2023-01-13T22:41:15.863Z,1.60
2023-01-13T22:43:51.387Z,1.80
2023-01-13T22:46:27.162Z,1.80
2023-01-13T22:49:02.539Z,1.90
2023-01-13T22:51:41.002Z,1.85
2023-01-13T22:54:17.293Z,1.50
2023-01-13T22:56:53.528Z,1.60
2023-01-13T22:59:29.098Z,1.52
2023-01-13T23:02:09.027Z,1.65
2023-01-13T23:04:44.475Z,2.00
2023-01-13T23:07:22.013Z,1.50
2023-01-13T23:09:57.887Z,1.88
2023-01-13T23:12:34.561Z,1.90
2023-01-13T23:15:12.816Z,1.85
2023-01-13T23:17:52.806Z,2.10
2023-01-13T23:20:28.407Z,2.10
2023-01-13T23:23:06.828Z,1.90
2023-01-13T23:25:42.369Z,1.95
2023-01-13T23:28:18.834Z,1.83
2023-01-13T23:30:54.361Z,2.10
2023-01-13T23:33:30.743Z,2.00
2023-01-13T23:36:07.611Z,1.98
2023-01-13T23:38:45.459Z,1.70
2023-01-13T23:41:22.464Z,1.55
2023-01-13T23:44:00.807Z,1.70
2023-01-13T23:46:37.049Z,1.70
2023-01-13T23:49:12.976Z,2.10
2023-01-13T23:51:48.641Z,1.83
2023-01-13T23:54:27.185Z,1.73
2023-01-13T23:57:02.608Z,1.58
2023-01-13T23:59:40.661Z,1.58
