createdAt,value
2019-05-03T00:02:28.965Z,7.96
2019-05-03T00:05:47.188Z,7.86
2019-05-03T00:08:53.851Z,8.25
2019-05-03T00:12:01.908Z,8.30
2019-05-03T00:15:17.660Z,8.25
2019-05-03T00:18:24.317Z,8.74
2019-05-03T00:21:32.693Z,8.51
2019-05-03T00:24:39.316Z,8.60
2019-05-03T00:27:46.123Z,8.67
2019-05-03T00:30:52.772Z,8.63
2019-05-03T00:34:04.204Z,8.16
2019-05-03T00:37:13.963Z,8.06
2019-05-03T00:40:29.956Z,8.32
2019-05-03T00:43:36.558Z,8.03
2019-05-03T00:46:43.067Z,8.76
2019-05-03T00:49:51.725Z,8.61
2019-05-03T00:52:58.821Z,8.28
2019-05-03T00:56:05.442Z,8.36
2019-05-03T00:59:12.747Z,8.60
2019-05-03T01:02:19.669Z,8.83
2019-05-03T01:05:26.251Z,9.10
2019-05-03T01:08:32.799Z,8.75
2019-05-03T01:11:39.362Z,8.79
2019-05-03T01:14:47.759Z,8.86
2019-05-03T01:17:54.281Z,8.70
2019-05-03T01:21:02.302Z,8.65
2019-05-03T01:24:09.010Z,8.77
2019-05-03T01:27:15.570Z,8.94
2019-05-03T01:30:22.651Z,9.05
2019-05-03T01:33:29.344Z,9.07
2019-05-03T01:36:35.986Z,9.02
2019-05-03T01:39:42.486Z,9.02
2019-05-03T01:42:49.045Z,9.23
2019-05-03T01:45:55.598Z,9.30
2019-05-03T01:49:22.784Z,9.33
2019-05-03T01:52:35.347Z,9.32
2019-05-03T01:55:53.855Z,9.27
2019-05-03T01:59:01.843Z,9.08
2019-05-03T02:02:26.370Z,9.25
2019-05-03T02:05:48.743Z,9.33
2019-05-03T02:08:55.244Z,9.08
2019-05-03T02:12:02.211Z,9.06
2019-05-03T02:15:11.795Z,9.18
2019-05-03T02:18:18.397Z,9.07
2019-05-03T02:21:25.145Z,9.00
2019-05-03T02:24:32.727Z,9.10
2019-05-03T02:27:42.042Z,9.18
2019-05-03T02:30:48.759Z,9.22
2019-05-03T02:33:56.257Z,9.22
2019-05-03T02:37:03.289Z,9.27
2019-05-03T02:40:13.001Z,9.21
2019-05-03T02:43:26.243Z,9.23
2019-05-03T02:46:45.465Z,9.30
2019-05-03T02:50:05.863Z,9.30
2019-05-03T02:53:11.929Z,9.27
2019-05-03T02:56:22.564Z,9.22
2019-05-03T02:59:26.860Z,9.18
2019-05-03T03:02:36.421Z,9.18
2019-05-03T03:05:46.283Z,9.27
2019-05-03T03:08:55.983Z,9.15
2019-05-03T03:12:06.048Z,9.23
2019-05-03T03:15:12.484Z,9.05
2019-05-03T03:18:22.048Z,9.16
2019-05-03T03:21:35.813Z,9.16
2019-05-03T03:24:45.762Z,9.19
2019-05-03T03:27:57.602Z,9.15
2019-05-03T03:31:32.489Z,9.17
2019-05-03T03:34:54.784Z,9.09
2019-05-03T03:37:56.125Z,8.17
2019-05-03T03:41:05.907Z,7.92
2019-05-03T03:44:15.289Z,7.71
2019-05-03T03:47:27.530Z,7.76
2019-05-03T03:50:37.351Z,7.56
2019-05-03T03:53:46.630Z,7.47
2019-05-03T03:57:03.577Z,7.50
2019-05-03T04:00:06.036Z,7.34
2019-05-03T04:03:15.511Z,7.44
2019-05-03T04:06:22.671Z,7.23
2019-05-03T04:09:29.180Z,7.20
2019-05-03T04:12:35.792Z,7.11
2019-05-03T04:15:51.070Z,7.09
2019-05-03T04:19:05.725Z,6.89
2019-05-03T04:22:12.419Z,7.09
2019-05-03T04:25:19.317Z,6.91
2019-05-03T04:28:26.629Z,6.88
2019-05-03T04:31:33.212Z,6.82
2019-05-03T04:34:40.003Z,6.92
2019-05-03T04:37:46.565Z,6.71
2019-05-03T04:40:55.900Z,6.77
2019-05-03T04:44:01.535Z,6.80
2019-05-03T04:47:08.119Z,6.69
2019-05-03T04:50:16.246Z,6.48
2019-05-03T04:53:25.795Z,6.61
2019-05-03T04:56:31.230Z,6.53
2019-05-03T04:59:37.763Z,6.64
2019-05-03T05:02:45.725Z,6.63
2019-05-03T05:05:55.488Z,6.52
2019-05-03T05:09:05.046Z,6.47
2019-05-03T05:12:11.889Z,6.49
2019-05-03T05:15:18.485Z,6.23
2019-05-03T05:18:31.567Z,6.56
2019-05-03T05:21:44.812Z,6.56
2019-05-03T05:24:51.511Z,6.43
2019-05-03T05:28:25.794Z,6.53
2019-05-03T05:31:32.330Z,6.50
2019-05-03T05:34:38.918Z,6.53
2019-05-03T05:37:47.459Z,6.48
2019-05-03T05:40:56.329Z,6.51
2019-05-03T05:44:05.259Z,6.74
2019-05-03T05:47:18.561Z,6.53
2019-05-03T05:50:29.099Z,6.57
2019-05-03T05:53:35.954Z,6.52
2019-05-03T05:57:14.976Z,6.47
2019-05-03T06:00:25.704Z,6.64
2019-05-03T06:03:34.335Z,6.57
2019-05-03T06:06:49.650Z,6.70
2019-05-03T06:10:05.251Z,6.66
2019-05-03T06:13:36.296Z,6.68
2019-05-03T06:17:00.189Z,6.48
2019-05-03T06:20:17.174Z,6.50
2019-05-03T06:23:31.294Z,6.62
2019-05-03T06:26:45.824Z,6.75
2019-05-03T06:29:54.596Z,6.58
2019-05-03T06:33:01.429Z,6.95
2019-05-03T06:36:07.997Z,7.00
2019-05-03T06:39:15.440Z,6.96
2019-05-03T06:42:23.013Z,7.12
2019-05-03T06:45:29.611Z,7.22
2019-05-03T06:48:36.290Z,7.22
2019-05-03T06:51:45.593Z,7.06
2019-05-03T06:54:51.254Z,7.37
2019-05-03T06:57:57.648Z,7.04
2019-05-03T07:01:14.899Z,6.92
2019-05-03T07:04:25.942Z,6.88
2019-05-03T07:07:42.136Z,6.97
2019-05-03T07:10:51.799Z,6.57
2019-05-03T07:13:58.585Z,6.46
2019-05-03T07:17:05.670Z,6.32
2019-05-03T07:20:14.737Z,6.37
2019-05-03T07:23:21.578Z,6.45
2019-05-03T07:26:28.246Z,6.21
2019-05-03T07:29:36.624Z,6.32
2019-05-03T07:32:45.114Z,6.18
2019-05-03T07:35:51.581Z,6.19
2019-05-03T07:38:58.093Z,6.01
2019-05-03T07:42:05.524Z,6.12
2019-05-03T07:45:14.838Z,6.23
2019-05-03T07:48:25.296Z,5.95
2019-05-03T07:51:31.616Z,6.07
2019-05-03T07:54:38.175Z,6.18
2019-05-03T07:57:50.356Z,5.59
2019-05-03T08:01:06.064Z,5.89
2019-05-03T08:04:08.116Z,5.96
2019-05-03T08:07:22.691Z,5.71
2019-05-03T08:10:25.640Z,5.62
2019-05-03T08:13:32.463Z,5.88
2019-05-03T08:16:39.051Z,5.91
2019-05-03T08:19:45.546Z,6.06
2019-05-03T08:22:52.256Z,5.94
2019-05-03T08:25:58.757Z,6.15
2019-05-03T08:29:15.285Z,6.46
2019-05-03T08:32:35.269Z,6.23
2019-05-03T08:35:44.815Z,6.26
2019-05-03T08:38:51.396Z,6.07
2019-05-03T08:42:00.709Z,6.16
2019-05-03T08:45:08.424Z,6.32
2019-05-03T08:48:15.245Z,6.38
2019-05-03T08:51:21.904Z,6.35
2019-05-03T08:54:28.650Z,6.67
2019-05-03T08:57:36.179Z,6.78
2019-05-03T09:00:45.442Z,6.82
2019-05-03T09:03:52.360Z,6.66
2019-05-03T09:06:59.372Z,6.49
2019-05-03T09:10:20.213Z,6.63
2019-05-03T09:13:34.306Z,6.44
2019-05-03T09:16:40.962Z,6.41
2019-05-03T09:19:50.633Z,6.65
2019-05-03T09:22:57.230Z,6.40
2019-05-03T09:26:04.667Z,6.60
2019-05-03T09:29:11.442Z,6.65
2019-05-03T09:32:17.884Z,6.86
2019-05-03T09:35:32.568Z,6.58
2019-05-03T09:38:34.993Z,6.70
2019-05-03T09:41:42.015Z,6.81
2019-05-03T09:44:48.483Z,6.98
2019-05-03T09:47:55.994Z,6.93
2019-05-03T09:51:05.691Z,7.03
2019-05-03T09:54:17.962Z,7.19
2019-05-03T09:57:24.831Z,6.94
2019-05-03T10:00:31.401Z,6.47
2019-05-03T10:03:37.933Z,7.15
2019-05-03T10:06:45.200Z,7.07
2019-05-03T10:09:52.104Z,7.01
2019-05-03T10:12:58.617Z,7.26
2019-05-03T10:16:06.032Z,7.35
2019-05-03T10:19:14.378Z,7.34
2019-05-03T10:22:26.859Z,7.41
2019-05-03T10:25:35.718Z,7.79
2019-05-03T10:28:41.861Z,7.85
2019-05-03T10:31:59.399Z,7.67
2019-05-03T10:35:08.511Z,8.05
2019-05-03T10:38:15.214Z,7.55
2019-05-03T10:41:21.690Z,8.07
2019-05-03T10:44:28.145Z,8.05
2019-05-03T10:47:36.849Z,8.23
2019-05-03T10:50:43.353Z,8.31
2019-05-03T10:53:55.273Z,8.24
2019-05-03T10:57:10.534Z,8.29
2019-05-03T11:00:42.530Z,8.43
2019-05-03T11:03:27.840Z,8.41
2019-05-03T11:06:35.562Z,8.34
2019-05-03T11:09:49.837Z,8.30
2019-05-03T11:12:51.695Z,8.71
2019-05-03T11:15:58.286Z,8.42
2019-05-03T11:19:05.497Z,8.47
2019-05-03T11:22:12.158Z,9.04
2019-05-03T11:25:18.706Z,9.43
2019-05-03T11:28:27.020Z,8.89
2019-05-03T11:32:09.483Z,9.09
2019-05-03T11:35:24.709Z,8.93
2019-05-03T11:38:36.852Z,8.91
2019-05-03T11:41:46.793Z,8.77
2019-05-03T11:44:55.197Z,9.08
2019-05-03T11:48:01.652Z,8.86
2019-05-03T11:51:08.190Z,8.75
2019-05-03T11:54:15.597Z,8.75
2019-05-03T11:57:26.768Z,8.62
2019-05-03T12:00:35.989Z,8.58
2019-05-03T12:04:04.972Z,8.62
2019-05-03T12:07:15.108Z,8.68
2019-05-03T12:10:36.111Z,8.64
2019-05-03T12:13:32.801Z,8.73
2019-05-03T12:17:10.697Z,8.94
2019-05-03T12:19:50.643Z,8.80
2019-05-03T12:22:58.201Z,8.93
2019-05-03T12:26:10.836Z,8.81
2019-05-03T12:29:15.346Z,8.82
2019-05-03T12:32:22.541Z,8.79
2019-05-03T12:35:29.551Z,8.64
2019-05-03T12:38:36.079Z,8.84
2019-05-03T12:41:42.595Z,8.66
2019-05-03T12:44:49.436Z,8.77
2019-05-03T12:47:56.095Z,8.86
2019-05-03T12:51:03.103Z,9.32
2019-05-03T12:54:11.866Z,8.90
2019-05-03T12:57:18.320Z,9.03
2019-05-03T13:00:56.575Z,8.84
2019-05-03T13:04:09.602Z,8.94
2019-05-03T13:07:25.794Z,8.86
2019-05-03T13:10:34.333Z,8.87
2019-05-03T13:13:40.839Z,9.06
2019-05-03T13:16:47.430Z,9.05
2019-05-03T13:19:54.661Z,9.23
2019-05-03T13:23:01.363Z,9.88
2019-05-03T13:26:08.052Z,9.63
2019-05-03T13:29:15.323Z,9.89
2019-05-03T13:32:21.941Z,9.59
2019-05-03T13:35:28.422Z,9.57
2019-05-03T13:38:36.282Z,9.76
2019-05-03T13:41:45.513Z,9.68
2019-05-03T13:44:52.417Z,9.46
2019-05-03T13:47:58.991Z,9.69
2019-05-03T13:51:06.771Z,9.88
2019-05-03T13:54:15.064Z,9.68
2019-05-03T13:57:22.078Z,10.02
2019-05-03T14:00:30.941Z,9.66
2019-05-03T14:03:37.387Z,9.45
2019-05-03T14:06:44.737Z,9.64
2019-05-03T14:09:51.398Z,9.51
2019-05-03T14:12:57.823Z,9.68
2019-05-03T14:16:05.557Z,9.75
2019-05-03T14:19:17.291Z,9.80
2019-05-03T14:22:26.049Z,9.41
2019-05-03T14:25:32.547Z,9.70
2019-05-03T14:28:39.186Z,9.57
2019-05-03T14:31:45.769Z,9.34
2019-05-03T14:34:54.589Z,9.70
2019-05-03T14:38:00.631Z,9.70
2019-05-03T14:41:07.231Z,9.80
2019-05-03T14:44:15.584Z,9.74
2019-05-03T14:47:22.061Z,9.45
2019-05-03T14:50:28.729Z,9.71
2019-05-03T14:53:35.348Z,9.57
2019-05-03T14:56:47.460Z,9.64
2019-05-03T15:00:11.881Z,9.71
2019-05-03T15:03:21.721Z,9.80
2019-05-03T15:06:28.346Z,9.87
2019-05-03T15:09:35.429Z,9.66
2019-05-03T15:12:42.035Z,9.72
2019-05-03T15:15:48.457Z,9.76
2019-05-03T15:18:56.378Z,9.84
2019-05-03T15:22:02.866Z,9.77
2019-05-03T15:25:09.360Z,9.74
2019-05-03T15:28:15.946Z,9.66
2019-05-03T15:31:24.446Z,9.72
2019-05-03T15:34:30.757Z,9.72
2019-05-03T15:37:37.427Z,9.86
2019-05-03T15:40:46.191Z,9.71
2019-05-03T15:43:57.967Z,9.70
2019-05-03T15:47:10.488Z,9.62
2019-05-03T15:53:24.665Z,9.46
2019-05-03T15:56:31.452Z,9.33
2019-05-03T15:59:38.079Z,9.38
2019-05-03T16:02:44.710Z,9.32
2019-05-03T16:05:51.241Z,9.34
2019-05-03T16:08:57.804Z,9.26
2019-05-03T16:12:05.142Z,9.33
2019-05-03T16:15:12.742Z,9.25
2019-05-03T16:18:19.263Z,9.36
2019-05-03T16:21:25.777Z,9.33
2019-05-03T16:24:32.394Z,9.22
2019-05-03T16:27:51.091Z,9.18
2019-05-03T16:31:00.108Z,9.30
2019-05-03T16:34:06.673Z,9.31
2019-05-03T16:37:14.883Z,9.23
2019-05-03T16:40:21.741Z,9.29
2019-05-03T16:43:29.382Z,9.23
2019-05-03T16:46:35.903Z,9.10
2019-05-03T16:49:42.529Z,9.21
2019-05-03T16:52:49.034Z,9.16
2019-05-03T16:55:55.473Z,9.03
2019-05-03T16:59:05.739Z,9.07
2019-05-03T17:02:12.366Z,9.09
2019-05-03T17:05:34.180Z,9.03
2019-05-03T17:09:00.198Z,8.99
2019-05-03T17:12:19.381Z,8.97
2019-05-03T17:15:25.925Z,8.99
2019-05-03T17:18:35.304Z,8.81
2019-05-03T17:21:41.860Z,8.75
2019-05-03T17:24:48.454Z,8.70
2019-05-03T17:27:54.961Z,8.71
2019-05-03T17:31:01.369Z,8.68
2019-05-03T17:34:10.271Z,8.65
2019-05-03T17:37:16.944Z,8.55
2019-05-03T17:40:49.917Z,8.58
2019-05-03T17:44:04.911Z,8.54
2019-05-03T17:47:10.982Z,8.55
2019-05-03T17:50:17.452Z,8.48
2019-05-03T17:53:42.791Z,8.52
2019-05-03T17:57:01.755Z,8.31
2019-05-03T18:00:24.348Z,8.47
2019-05-03T18:03:33.913Z,8.52
2019-05-03T18:06:46.826Z,8.29
2019-05-03T18:09:55.384Z,8.25
2019-05-03T18:13:01.994Z,8.39
2019-05-03T18:16:08.520Z,8.51
2019-05-03T18:19:15.167Z,8.48
2019-05-03T18:22:21.597Z,8.40
2019-05-03T18:25:28.074Z,8.13
2019-05-03T18:28:35.635Z,7.93
2019-05-03T18:31:42.219Z,8.15
2019-05-03T18:34:48.733Z,7.89
2019-05-03T18:37:59.066Z,7.69
2019-05-03T18:41:05.471Z,7.63
2019-05-03T18:44:23.415Z,7.62
2019-05-03T18:47:30.070Z,7.45
2019-05-03T18:50:36.523Z,7.32
2019-05-03T18:53:44.925Z,7.27
2019-05-03T18:56:51.379Z,7.04
2019-05-03T18:59:57.771Z,7.29
2019-05-03T19:03:04.589Z,7.10
2019-05-03T19:06:11.848Z,7.04
2019-05-03T19:09:46.093Z,7.12
2019-05-03T19:13:49.040Z,7.14
2019-05-03T19:17:02.596Z,7.15
2019-05-03T19:20:15.324Z,7.29
2019-05-03T19:23:21.945Z,7.37
2019-05-03T19:26:28.490Z,7.12
2019-05-03T19:29:35.288Z,7.48
2019-05-03T19:32:44.999Z,7.11
2019-05-03T19:35:52.005Z,7.15
2019-05-03T19:38:58.501Z,7.27
2019-05-03T19:42:05.078Z,7.51
2019-05-03T19:45:12.192Z,7.07
2019-05-03T19:48:18.708Z,6.88
2019-05-03T19:51:25.620Z,6.77
2019-05-03T19:54:36.134Z,6.46
2019-05-03T19:57:42.340Z,6.45
2019-05-03T20:01:06.809Z,6.13
2019-05-03T20:04:34.800Z,6.07
2019-05-03T20:08:07.604Z,6.27
2019-05-03T20:11:17.705Z,6.06
2019-05-03T20:14:25.785Z,6.12
2019-05-03T20:17:34.589Z,6.08
2019-05-03T20:20:44.649Z,6.10
2019-05-03T20:23:51.344Z,6.23
2019-05-03T20:26:57.824Z,6.40
2019-05-03T20:30:05.763Z,6.26
2019-05-03T20:33:13.974Z,6.48
2019-05-03T20:36:20.576Z,6.37
2019-05-03T20:39:27.199Z,6.48
2019-05-03T20:42:51.516Z,6.23
2019-05-03T20:46:15.176Z,6.38
2019-05-03T20:49:22.008Z,6.32
2019-05-03T20:52:28.512Z,6.32
2019-05-03T20:55:35.356Z,6.37
2019-05-03T20:58:41.792Z,6.43
2019-05-03T21:01:48.259Z,6.38
2019-05-03T21:04:55.030Z,6.37
2019-05-03T21:08:01.702Z,6.33
2019-05-03T21:11:11.170Z,6.19
2019-05-03T21:14:17.724Z,6.32
2019-05-03T21:17:47.166Z,6.00
2019-05-03T21:21:02.618Z,5.90
2019-05-03T21:24:18.452Z,5.80
2019-05-03T21:27:24.886Z,5.86
2019-05-03T21:30:32.805Z,5.57
2019-05-03T21:33:39.550Z,5.30
2019-05-03T21:36:47.317Z,5.58
2019-05-03T21:39:54.763Z,5.50
2019-05-03T21:43:01.467Z,5.58
2019-05-03T21:46:15.038Z,5.56
2019-05-03T21:49:27.025Z,5.54
2019-05-03T21:52:35.314Z,5.43
2019-05-03T21:55:44.579Z,5.89
2019-05-03T21:58:51.118Z,5.31
2019-05-03T22:01:58.107Z,4.59
2019-05-03T22:05:04.746Z,4.41
2019-05-03T22:08:11.300Z,4.92
2019-05-03T22:11:17.708Z,5.00
2019-05-03T22:14:38.676Z,5.16
2019-05-03T22:18:10.521Z,4.99
2019-05-03T22:21:26.804Z,4.60
2019-05-03T22:24:38.066Z,4.49
2019-05-03T22:27:46.461Z,4.06
2019-05-03T22:30:54.611Z,4.26
2019-05-03T22:34:01.460Z,4.19
2019-05-03T22:37:32.370Z,4.09
2019-05-03T22:40:44.291Z,4.36
2019-05-03T22:43:51.800Z,4.18
2019-05-03T22:46:58.514Z,4.10
2019-05-03T22:50:05.485Z,4.09
2019-05-03T22:53:12.213Z,4.12
2019-05-03T22:56:18.743Z,5.08
2019-05-03T22:59:25.508Z,4.76
2019-05-03T23:02:32.138Z,5.22
2019-05-03T23:05:38.896Z,4.70
2019-05-03T23:08:45.544Z,4.96
2019-05-03T23:11:52.078Z,4.81
2019-05-03T23:14:58.773Z,4.24
2019-05-03T23:18:05.354Z,4.42
2019-05-03T23:21:19.879Z,4.93
2019-05-03T23:24:28.431Z,4.85
2019-05-03T23:27:35.370Z,5.10
2019-05-03T23:30:41.993Z,4.98
2019-05-03T23:33:48.678Z,4.53
2019-05-03T23:36:55.537Z,4.68
2019-05-03T23:40:01.988Z,4.79
2019-05-03T23:43:08.934Z,4.85
2019-05-03T23:46:17.249Z,4.68
2019-05-03T23:49:25.038Z,4.62
2019-05-03T23:52:35.658Z,4.70
2019-05-03T23:55:47.126Z,4.73
2019-05-03T23:58:55.083Z,4.72
