createdAt,value
2023-01-12T00:00:09.630Z,0.00
2023-01-12T00:01:09.557Z,0.00
2023-01-12T00:02:09.593Z,0.00
2023-01-12T00:03:09.519Z,0.00
2023-01-12T00:04:09.599Z,0.00
2023-01-12T00:05:09.512Z,0.00
2023-01-12T00:06:09.512Z,0.00
2023-01-12T00:07:09.503Z,0.00
2023-01-12T00:08:09.472Z,0.00
2023-01-12T00:09:09.435Z,0.00
2023-01-12T00:10:09.468Z,0.00
2023-01-12T00:11:09.414Z,0.00
2023-01-12T00:12:09.425Z,0.00
2023-01-12T00:13:09.404Z,0.00
2023-01-12T00:14:09.459Z,0.00
2023-01-12T00:15:09.392Z,0.00
2023-01-12T00:16:09.388Z,0.00
2023-01-12T00:17:09.376Z,0.00
2023-01-12T00:18:09.353Z,0.00
2023-01-12T00:19:09.309Z,0.00
2023-01-12T00:20:09.352Z,0.00
2023-01-12T00:21:09.284Z,0.00
2023-01-12T00:22:09.296Z,0.00
2023-01-12T00:23:09.262Z,0.00
2023-01-12T00:24:09.269Z,0.00
2023-01-12T00:25:09.275Z,0.00
2023-01-12T00:26:09.245Z,0.00
2023-01-12T00:27:09.206Z,0.00
2023-01-12T00:28:09.223Z,0.00
2023-01-12T00:29:09.187Z,0.00
2023-01-12T00:30:09.226Z,0.00
2023-01-12T00:31:10.000Z,0.00
2023-01-12T00:32:09.153Z,0.00
2023-01-12T00:33:09.145Z,0.00
2023-01-12T00:34:09.142Z,0.00
2023-01-12T00:35:09.112Z,0.00
2023-01-12T00:36:09.120Z,0.00
2023-01-12T00:37:09.112Z,0.00
2023-01-12T00:38:09.096Z,0.00
2023-01-12T00:39:09.051Z,0.00
2023-01-12T00:40:09.091Z,0.00
2023-01-12T00:41:09.017Z,0.00
2023-01-12T00:42:09.049Z,0.00
2023-01-12T00:43:09.000Z,0.00
2023-01-12T00:44:09.003Z,0.00
2023-01-12T00:45:08.988Z,0.00
2023-01-12T00:46:09.012Z,0.00
2023-01-12T00:47:08.932Z,0.00
2023-01-12T00:48:08.955Z,0.00
2023-01-12T00:49:08.920Z,0.00
2023-01-12T00:50:08.955Z,0.00
2023-01-12T00:51:08.884Z,0.00
2023-01-12T00:52:11.369Z,0.00
2023-01-12T00:53:08.860Z,0.00
2023-01-12T00:54:08.899Z,0.00
2023-01-12T00:55:08.846Z,0.00
2023-01-12T00:56:08.862Z,0.00
2023-01-12T00:57:08.805Z,0.00
2023-01-12T00:58:08.834Z,0.00
2023-01-12T00:59:08.786Z,0.00
2023-01-12T01:00:08.793Z,0.00
2023-01-12T01:01:08.859Z,0.00
2023-01-12T01:02:08.844Z,0.00
2023-01-12T01:03:08.775Z,0.00
2023-01-12T01:04:08.747Z,0.00
2023-01-12T01:05:08.730Z,0.00
2023-01-12T01:06:08.725Z,0.00
2023-01-12T01:07:08.699Z,0.00
2023-01-12T01:08:08.693Z,0.00
2023-01-12T01:09:08.658Z,0.00
2023-01-12T01:10:08.694Z,0.00
2023-01-12T01:11:08.620Z,0.00
2023-01-12T01:12:08.631Z,0.00
2023-01-12T01:13:08.616Z,0.00
2023-01-12T01:14:08.632Z,0.00
2023-01-12T01:15:08.566Z,0.00
2023-01-12T01:16:08.735Z,0.00
2023-01-12T01:17:08.557Z,0.00
2023-01-12T01:18:08.602Z,0.00
2023-01-12T01:19:08.546Z,0.00
2023-01-12T01:20:08.534Z,0.00
2023-01-12T01:21:08.522Z,0.00
2023-01-12T01:22:08.500Z,0.00
2023-01-12T01:23:08.490Z,0.00
2023-01-12T01:24:08.488Z,0.00
2023-01-12T01:25:08.473Z,0.00
2023-01-12T01:26:08.464Z,0.00
2023-01-12T01:27:08.455Z,0.00
2023-01-12T01:28:08.456Z,0.00
2023-01-12T01:29:08.395Z,0.00
2023-01-12T01:30:08.425Z,0.00
2023-01-12T01:31:08.409Z,0.00
2023-01-12T01:32:08.365Z,0.00
2023-01-12T01:33:08.380Z,0.00
2023-01-12T01:34:08.321Z,0.00
2023-01-12T01:35:08.350Z,0.00
2023-01-12T01:36:08.304Z,0.00
2023-01-12T01:37:08.303Z,0.00
2023-01-12T01:38:08.267Z,0.00
2023-01-12T01:39:08.302Z,0.00
2023-01-12T01:40:08.258Z,0.00
2023-01-12T01:41:08.257Z,0.00
2023-01-12T01:42:08.226Z,0.00
2023-01-12T01:43:08.245Z,0.00
2023-01-12T01:44:08.220Z,0.00
2023-01-12T01:45:08.217Z,0.00
2023-01-12T01:46:08.229Z,0.00
2023-01-12T01:47:08.190Z,0.00
2023-01-12T01:48:08.141Z,0.00
2023-01-12T01:49:08.177Z,0.00
2023-01-12T01:50:08.110Z,0.00
2023-01-12T01:51:08.126Z,0.00
2023-01-12T01:52:08.101Z,0.00
2023-01-12T01:53:08.105Z,0.00
2023-01-12T01:54:08.056Z,0.00
2023-01-12T01:55:08.082Z,0.00
2023-01-12T01:56:08.031Z,0.00
2023-01-12T01:57:08.062Z,0.00
2023-01-12T01:58:08.003Z,0.00
2023-01-12T01:59:08.008Z,0.00
2023-01-12T02:00:07.993Z,0.00
2023-01-12T02:01:08.085Z,0.00
2023-01-12T02:02:08.067Z,0.00
2023-01-12T02:03:08.038Z,0.00
2023-01-12T02:04:07.927Z,0.00
2023-01-12T02:05:07.957Z,0.00
2023-01-12T02:06:07.918Z,0.00
2023-01-12T02:07:07.931Z,0.00
2023-01-12T02:08:07.903Z,0.00
2023-01-12T02:09:07.920Z,0.00
2023-01-12T02:10:07.840Z,0.00
2023-01-12T02:11:07.880Z,0.00
2023-01-12T02:12:07.839Z,0.00
2023-01-12T02:13:07.861Z,0.00
2023-01-12T02:14:07.803Z,0.00
2023-01-12T02:15:07.840Z,0.00
2023-01-12T02:16:07.767Z,0.00
2023-01-12T02:17:07.805Z,0.00
2023-01-12T02:18:07.744Z,0.00
2023-01-12T02:19:07.755Z,0.00
2023-01-12T02:20:07.729Z,0.00
2023-01-12T02:21:07.731Z,0.00
2023-01-12T02:22:07.678Z,0.00
2023-01-12T02:23:07.716Z,0.00
2023-01-12T02:24:07.654Z,0.00
2023-01-12T02:25:07.705Z,0.00
2023-01-12T02:26:07.634Z,0.00
2023-01-12T02:27:07.640Z,0.00
2023-01-12T02:28:07.624Z,0.00
2023-01-12T02:29:07.626Z,0.00
2023-01-12T02:30:07.615Z,0.00
2023-01-12T02:31:07.601Z,0.00
2023-01-12T02:32:07.549Z,0.00
2023-01-12T02:33:07.603Z,0.00
2023-01-12T02:34:07.533Z,0.00
2023-01-12T02:35:07.565Z,0.00
2023-01-12T02:36:07.501Z,0.00
2023-01-12T02:37:07.509Z,0.00
2023-01-12T02:38:07.499Z,0.00
2023-01-12T02:39:07.496Z,0.00
2023-01-12T02:40:07.503Z,0.00
2023-01-12T02:41:07.461Z,0.00
2023-01-12T02:42:07.429Z,0.00
2023-01-12T02:43:07.449Z,0.00
2023-01-12T02:44:07.400Z,0.00
2023-01-12T02:45:07.865Z,0.00
2023-01-12T02:46:07.383Z,0.00
2023-01-12T02:47:07.382Z,0.00
2023-01-12T02:48:07.360Z,0.00
2023-01-12T02:49:07.354Z,0.00
2023-01-12T02:50:07.344Z,0.00
2023-01-12T02:51:07.353Z,0.00
2023-01-12T02:52:07.288Z,0.00
2023-01-12T02:53:07.370Z,0.00
2023-01-12T02:54:07.277Z,0.00
2023-01-12T02:55:07.285Z,0.00
2023-01-12T02:56:07.261Z,0.00
2023-01-12T02:57:07.247Z,0.00
2023-01-12T02:58:07.220Z,0.00
2023-01-12T02:59:07.240Z,0.00
2023-01-12T03:00:07.193Z,0.00
2023-01-12T03:01:07.371Z,0.00
2023-01-12T03:02:07.166Z,0.00
2023-01-12T03:03:07.237Z,0.00
2023-01-12T03:04:07.152Z,0.00
2023-01-12T03:05:07.147Z,0.00
2023-01-12T03:06:07.118Z,0.00
2023-01-12T03:07:07.123Z,0.00
2023-01-12T03:08:07.150Z,0.00
2023-01-12T03:09:07.104Z,0.00
2023-01-12T03:10:07.062Z,0.00
2023-01-12T03:11:07.075Z,0.00
2023-01-12T03:12:07.027Z,0.00
2023-01-12T03:13:07.044Z,0.00
2023-01-12T03:14:07.024Z,0.00
2023-01-12T03:15:07.028Z,0.00
2023-01-12T03:16:07.037Z,0.00
2023-01-12T03:17:06.982Z,0.00
2023-01-12T03:18:06.999Z,0.00
2023-01-12T03:19:06.995Z,0.00
2023-01-12T03:20:06.937Z,0.00
2023-01-12T03:21:06.946Z,0.00
2023-01-12T03:22:06.904Z,0.00
2023-01-12T03:23:06.927Z,0.00
2023-01-12T03:24:06.876Z,0.00
2023-01-12T03:25:06.875Z,0.00
2023-01-12T03:26:06.880Z,0.00
2023-01-12T03:27:06.853Z,0.00
2023-01-12T03:28:06.818Z,0.00
2023-01-12T03:29:06.836Z,0.00
2023-01-12T03:30:06.805Z,0.00
2023-01-12T03:31:06.838Z,0.00
2023-01-12T03:32:06.774Z,0.00
2023-01-12T03:33:06.784Z,0.00
2023-01-12T03:34:06.749Z,0.00
2023-01-12T03:35:06.786Z,0.00
2023-01-12T03:36:06.728Z,0.00
2023-01-12T03:37:06.730Z,0.00
2023-01-12T03:38:06.694Z,0.00
2023-01-12T03:39:06.700Z,0.00
2023-01-12T03:40:06.686Z,0.00
2023-01-12T03:41:06.667Z,0.00
2023-01-12T03:42:06.663Z,0.00
2023-01-12T03:43:06.710Z,0.00
2023-01-12T03:44:06.640Z,0.00
2023-01-12T03:45:06.624Z,0.00
2023-01-12T03:46:06.576Z,0.00
2023-01-12T03:47:06.620Z,0.00
2023-01-12T03:48:06.565Z,0.00
2023-01-12T03:49:06.562Z,0.00
2023-01-12T03:50:06.547Z,0.00
2023-01-12T03:51:06.557Z,0.00
2023-01-12T03:52:06.517Z,0.00
2023-01-12T03:53:06.537Z,0.00
2023-01-12T03:54:06.481Z,0.00
2023-01-12T03:55:06.480Z,0.00
2023-01-12T03:56:06.461Z,0.00
2023-01-12T03:57:06.508Z,0.00
2023-01-12T03:58:06.430Z,0.00
2023-01-12T03:59:06.466Z,0.00
2023-01-12T04:00:06.414Z,0.00
2023-01-12T04:01:06.496Z,0.00
2023-01-12T04:02:06.365Z,0.00
2023-01-12T04:03:06.457Z,0.00
2023-01-12T04:04:06.354Z,0.00
2023-01-12T04:05:06.361Z,0.00
2023-01-12T04:06:06.324Z,0.00
2023-01-12T04:07:06.346Z,0.00
2023-01-12T04:08:06.309Z,0.00
2023-01-12T04:09:06.315Z,0.00
2023-01-12T04:10:06.312Z,0.00
2023-01-12T04:11:06.291Z,0.00
2023-01-12T04:12:06.256Z,0.00
2023-01-12T04:13:06.249Z,0.00
2023-01-12T04:14:06.240Z,0.00
2023-01-12T04:15:06.261Z,0.00
2023-01-12T04:16:06.274Z,0.00
2023-01-12T04:17:06.215Z,0.00
2023-01-12T04:18:06.163Z,0.00
2023-01-12T04:19:06.191Z,0.00
2023-01-12T04:20:06.132Z,0.00
2023-01-12T04:21:06.144Z,0.00
2023-01-12T04:22:06.127Z,0.00
2023-01-12T04:23:06.135Z,0.00
2023-01-12T04:24:06.088Z,0.00
2023-01-12T04:25:08.615Z,0.00
2023-01-12T04:26:06.048Z,0.00
2023-01-12T04:27:06.071Z,0.00
2023-01-12T04:28:06.029Z,0.00
2023-01-12T04:29:06.055Z,0.00
2023-01-12T04:30:06.037Z,0.00
2023-01-12T04:31:06.011Z,0.00
2023-01-12T04:32:05.972Z,0.00
2023-01-12T04:33:06.005Z,0.00
2023-01-12T04:34:05.978Z,0.00
2023-01-12T04:35:05.977Z,0.00
2023-01-12T04:36:05.924Z,0.00
2023-01-12T04:37:05.971Z,0.00
2023-01-12T04:38:05.910Z,0.00
2023-01-12T04:39:05.901Z,0.00
2023-01-12T04:40:05.879Z,0.00
2023-01-12T04:41:05.923Z,0.00
2023-01-12T04:42:05.850Z,0.00
2023-01-12T04:43:07.836Z,0.00
2023-01-12T04:44:05.816Z,0.00
2023-01-12T04:45:05.824Z,0.00
2023-01-12T04:46:05.832Z,0.00
2023-01-12T04:47:05.801Z,0.00
2023-01-12T04:48:05.775Z,0.00
2023-01-12T04:49:05.787Z,0.00
2023-01-12T04:50:05.737Z,0.00
2023-01-12T04:51:05.742Z,0.00
2023-01-12T04:52:05.753Z,0.00
2023-01-12T04:53:05.793Z,0.00
2023-01-12T04:54:05.711Z,0.00
2023-01-12T04:55:05.700Z,0.00
2023-01-12T04:56:05.661Z,0.00
2023-01-12T04:57:05.676Z,0.00
2023-01-12T04:58:05.671Z,0.00
2023-01-12T04:59:05.648Z,0.00
2023-01-12T05:00:05.605Z,0.00
2023-01-12T05:01:05.666Z,0.00
2023-01-12T05:02:05.623Z,0.00
2023-01-12T05:03:05.636Z,0.00
2023-01-12T05:04:07.722Z,0.00
2023-01-12T05:05:05.613Z,0.00
2023-01-12T05:06:05.528Z,0.00
2023-01-12T05:07:05.540Z,0.00
2023-01-12T05:08:05.527Z,0.00
2023-01-12T05:09:05.518Z,0.00
2023-01-12T05:10:05.490Z,0.00
2023-01-12T05:11:05.488Z,0.00
2023-01-12T05:12:05.442Z,0.00
2023-01-12T05:13:05.472Z,0.00
2023-01-12T05:14:05.424Z,0.00
2023-01-12T05:15:05.466Z,0.00
2023-01-12T05:16:05.416Z,0.00
2023-01-12T05:17:05.431Z,0.00
2023-01-12T05:18:05.368Z,0.00
2023-01-12T05:19:05.406Z,0.00
2023-01-12T05:20:05.375Z,0.00
2023-01-12T05:21:05.358Z,0.00
2023-01-12T05:22:05.324Z,0.00
2023-01-12T05:23:05.348Z,0.00
2023-01-12T05:24:05.282Z,0.00
2023-01-12T05:25:05.331Z,0.00
2023-01-12T05:26:05.284Z,0.00
2023-01-12T05:27:05.302Z,0.00
2023-01-12T05:28:05.275Z,0.00
2023-01-12T05:29:05.262Z,0.00
2023-01-12T05:30:05.206Z,0.00
2023-01-12T05:31:05.305Z,0.00
2023-01-12T05:32:05.185Z,0.00
2023-01-12T05:33:05.211Z,0.00
2023-01-12T05:34:05.161Z,0.00
2023-01-12T05:35:05.175Z,0.00
2023-01-12T05:36:05.156Z,0.00
2023-01-12T05:37:05.152Z,0.00
2023-01-12T05:38:05.105Z,0.00
2023-01-12T05:39:05.136Z,0.00
2023-01-12T05:40:05.109Z,0.00
2023-01-12T05:41:05.094Z,0.00
2023-01-12T05:42:05.063Z,0.00
2023-01-12T05:43:05.054Z,0.00
2023-01-12T05:44:05.041Z,0.00
2023-01-12T05:45:05.069Z,0.00
2023-01-12T05:46:05.069Z,0.00
2023-01-12T05:47:05.018Z,0.00
2023-01-12T05:48:05.029Z,0.00
2023-01-12T05:49:04.981Z,0.00
2023-01-12T05:50:05.003Z,0.00
2023-01-12T05:51:04.946Z,0.00
2023-01-12T05:52:04.949Z,0.00
2023-01-12T05:53:04.931Z,0.00
2023-01-12T05:54:04.948Z,0.00
2023-01-12T05:55:04.921Z,0.00
2023-01-12T05:56:04.914Z,0.00
2023-01-12T05:57:04.871Z,0.00
2023-01-12T05:58:04.895Z,0.00
2023-01-12T05:59:04.854Z,0.00
2023-01-12T06:00:04.842Z,0.00
2023-01-12T06:01:04.870Z,0.00
2023-01-12T06:02:04.912Z,0.00
2023-01-12T06:03:04.786Z,0.00
2023-01-12T06:04:04.818Z,0.00
2023-01-12T06:05:04.832Z,0.00
2023-01-12T06:06:04.794Z,0.00
2023-01-12T06:07:04.751Z,0.00
2023-01-12T06:08:04.727Z,0.00
2023-01-12T06:09:04.731Z,0.00
2023-01-12T06:10:04.712Z,0.00
2023-01-12T06:11:04.706Z,0.00
2023-01-12T06:12:04.700Z,0.00
2023-01-12T06:13:04.660Z,0.00
2023-01-12T06:14:04.673Z,0.00
2023-01-12T06:15:04.676Z,0.00
2023-01-12T06:16:04.691Z,0.00
2023-01-12T06:17:04.612Z,0.00
2023-01-12T06:18:04.635Z,0.00
2023-01-12T06:19:04.570Z,0.00
2023-01-12T06:20:04.585Z,0.00
2023-01-12T06:21:04.577Z,0.00
2023-01-12T06:22:04.549Z,0.00
2023-01-12T06:23:04.507Z,0.00
2023-01-12T06:24:04.545Z,0.00
2023-01-12T06:25:04.492Z,0.00
2023-01-12T06:26:04.526Z,0.00
2023-01-12T06:27:04.468Z,0.00
2023-01-12T06:28:04.497Z,0.00
2023-01-12T06:29:04.450Z,0.00
2023-01-12T06:30:04.505Z,0.00
2023-01-12T06:31:04.449Z,0.00
2023-01-12T06:32:04.451Z,0.00
2023-01-12T06:33:04.401Z,0.00
2023-01-12T06:34:04.402Z,0.00
2023-01-12T06:35:18.014Z,0.00
2023-01-12T06:36:04.414Z,0.00
2023-01-12T06:37:04.351Z,0.00
2023-01-12T06:38:04.350Z,0.00
2023-01-12T06:39:04.323Z,0.00
2023-01-12T06:40:04.329Z,0.00
2023-01-12T06:41:04.348Z,0.00
2023-01-12T06:42:04.325Z,0.00
2023-01-12T06:43:04.266Z,0.00
2023-01-12T06:44:04.272Z,0.00
2023-01-12T06:45:04.228Z,0.00
2023-01-12T06:46:04.275Z,0.00
2023-01-12T06:47:04.258Z,0.00
2023-01-12T06:48:04.231Z,0.00
2023-01-12T06:49:04.213Z,0.00
2023-01-12T06:50:04.179Z,0.00
2023-01-12T06:51:04.147Z,0.00
2023-01-12T06:52:04.209Z,0.00
2023-01-12T06:53:04.169Z,0.00
2023-01-12T06:54:04.152Z,0.00
2023-01-12T06:55:04.120Z,0.00
2023-01-12T06:56:04.121Z,0.00
2023-01-12T06:57:04.093Z,0.00
2023-01-12T06:58:04.088Z,0.00
2023-01-12T06:59:04.042Z,0.00
2023-01-12T07:00:04.052Z,0.00
2023-01-12T07:01:04.051Z,0.00
2023-01-12T07:02:04.058Z,0.00
2023-01-12T07:03:04.006Z,0.00
2023-01-12T07:04:04.045Z,0.00
2023-01-12T07:05:03.973Z,0.00
2023-01-12T07:06:04.007Z,0.00
2023-01-12T07:07:03.951Z,0.00
2023-01-12T07:08:03.989Z,0.00
2023-01-12T07:09:03.920Z,0.00
2023-01-12T07:10:03.936Z,0.00
2023-01-12T07:11:03.905Z,0.00
2023-01-12T07:12:03.906Z,0.00
2023-01-12T07:13:03.865Z,0.00
2023-01-12T07:14:03.901Z,0.00
2023-01-12T07:15:03.856Z,0.00
2023-01-12T07:16:03.855Z,0.00
2023-01-12T07:17:03.834Z,0.00
2023-01-12T07:18:03.835Z,0.00
2023-01-12T07:19:03.821Z,0.00
2023-01-12T07:20:03.830Z,0.00
2023-01-12T07:21:03.750Z,0.00
2023-01-12T07:22:03.774Z,4.00
2023-01-12T07:23:03.731Z,0.00
2023-01-12T07:24:03.779Z,0.00
2023-01-12T07:25:03.711Z,0.00
2023-01-12T07:26:03.717Z,0.00
2023-01-12T07:27:03.699Z,0.00
2023-01-12T07:28:03.689Z,0.00
2023-01-12T07:29:03.666Z,0.00
2023-01-12T07:30:03.669Z,0.00
2023-01-12T07:31:03.654Z,0.00
2023-01-12T07:32:03.639Z,4.00
2023-01-12T07:33:03.584Z,4.00
2023-01-12T07:34:03.611Z,0.00
2023-01-12T07:35:03.602Z,0.00
2023-01-12T07:36:03.585Z,0.00
2023-01-12T07:37:03.555Z,0.00
2023-01-12T07:38:03.550Z,0.00
2023-01-12T07:39:03.512Z,0.00
2023-01-12T07:40:03.560Z,0.00
2023-01-12T07:41:03.500Z,0.00
2023-01-12T07:42:03.539Z,0.00
2023-01-12T07:43:03.470Z,4.00
2023-01-12T07:44:03.494Z,4.00
2023-01-12T07:45:03.451Z,4.00
2023-01-12T07:46:03.519Z,4.00
2023-01-12T07:47:03.412Z,4.00
2023-01-12T07:48:03.461Z,4.00
2023-01-12T07:49:03.393Z,4.00
2023-01-12T07:50:03.395Z,4.00
2023-01-12T07:51:03.385Z,4.00
2023-01-12T07:52:03.373Z,4.00
2023-01-12T07:53:03.329Z,4.00
2023-01-12T07:54:03.351Z,4.00
2023-01-12T07:55:03.320Z,4.00
2023-01-12T07:56:03.349Z,4.00
2023-01-12T07:57:03.320Z,4.00
2023-01-12T07:58:03.366Z,8.00
2023-01-12T07:59:03.265Z,8.00
2023-01-12T08:00:03.263Z,8.00
2023-01-12T08:01:03.264Z,8.00
2023-01-12T08:02:03.283Z,12.00
2023-01-12T08:03:03.197Z,8.00
2023-01-12T08:04:03.237Z,8.00
2023-01-12T08:05:03.178Z,12.00
2023-01-12T08:06:03.198Z,8.00
2023-01-12T08:07:03.176Z,12.00
2023-01-12T08:08:03.738Z,12.00
2023-01-12T08:09:03.141Z,8.00
2023-01-12T08:10:03.163Z,8.00
2023-01-12T08:11:03.113Z,12.00
2023-01-12T08:12:03.206Z,8.00
2023-01-12T08:13:03.115Z,12.00
2023-01-12T08:14:03.094Z,8.00
2023-01-12T08:15:03.119Z,8.00
2023-01-12T08:16:03.085Z,12.00
2023-01-12T08:17:03.028Z,16.00
2023-01-12T08:18:05.732Z,12.00
2023-01-12T08:19:03.013Z,16.00
2023-01-12T08:20:02.999Z,16.00
2023-01-12T08:21:02.996Z,16.00
2023-01-12T08:22:02.980Z,16.00
2023-01-12T08:23:02.940Z,16.00
2023-01-12T08:24:02.979Z,16.00
2023-01-12T08:25:02.921Z,20.00
2023-01-12T08:26:02.949Z,20.00
2023-01-12T08:27:02.929Z,16.00
2023-01-12T08:28:02.889Z,16.00
2023-01-12T08:29:02.858Z,16.00
2023-01-12T08:30:02.892Z,12.00
2023-01-12T08:31:02.871Z,16.00
2023-01-12T08:32:04.583Z,16.00
2023-01-12T08:33:02.881Z,16.00
2023-01-12T08:34:02.817Z,20.00
2023-01-12T08:35:02.804Z,20.00
2023-01-12T08:36:02.801Z,20.00
2023-01-12T08:37:02.756Z,16.00
2023-01-12T08:38:02.765Z,16.00
2023-01-12T08:39:02.735Z,20.00
2023-01-12T08:40:02.767Z,20.00
2023-01-12T08:41:02.719Z,24.00
2023-01-12T08:42:03.001Z,24.00
2023-01-12T08:43:02.728Z,28.00
2023-01-12T08:44:02.682Z,24.00
2023-01-12T08:45:02.650Z,24.00
2023-01-12T08:46:02.687Z,24.00
2023-01-12T08:47:02.664Z,20.00
2023-01-12T08:48:02.638Z,16.00
2023-01-12T08:49:02.590Z,20.00
2023-01-12T08:50:02.606Z,28.00
2023-01-12T08:51:02.955Z,24.00
2023-01-12T08:52:02.621Z,20.00
2023-01-12T08:53:02.543Z,28.00
2023-01-12T08:54:02.564Z,32.00
2023-01-12T08:55:02.511Z,32.00
2023-01-12T08:56:02.573Z,24.00
2023-01-12T08:57:02.500Z,24.00
2023-01-12T08:58:02.502Z,28.00
2023-01-12T08:59:02.454Z,28.00
2023-01-12T09:00:02.989Z,24.00
2023-01-12T09:01:02.616Z,24.00
2023-01-12T09:02:02.605Z,20.00
2023-01-12T09:03:02.405Z,32.00
2023-01-12T09:04:02.416Z,32.00
2023-01-12T09:05:02.383Z,32.00
2023-01-12T09:06:02.428Z,32.00
2023-01-12T09:07:02.371Z,32.00
2023-01-12T09:08:02.373Z,32.00
2023-01-12T09:09:02.475Z,32.00
2023-01-12T09:10:02.328Z,36.00
2023-01-12T09:11:02.319Z,32.00
2023-01-12T09:12:02.299Z,36.00
2023-01-12T09:13:02.341Z,40.00
2023-01-12T09:14:02.255Z,40.00
2023-01-12T09:15:02.262Z,44.00
2023-01-12T09:16:12.262Z,52.00
2023-01-12T09:17:02.343Z,40.00
2023-01-12T09:18:02.313Z,40.00
2023-01-12T09:19:02.220Z,32.00
2023-01-12T09:20:02.167Z,28.00
2023-01-12T09:21:02.255Z,28.00
2023-01-12T09:22:02.180Z,28.00
2023-01-12T09:23:02.198Z,28.00
2023-01-12T09:24:02.145Z,28.00
2023-01-12T09:25:02.150Z,28.00
2023-01-12T09:26:02.102Z,40.00
2023-01-12T09:27:02.960Z,56.00
2023-01-12T09:28:02.143Z,60.00
2023-01-12T09:29:02.105Z,52.00
2023-01-12T09:30:02.076Z,32.00
2023-01-12T09:31:02.054Z,28.00
2023-01-12T09:32:02.071Z,32.00
2023-01-12T09:33:02.098Z,40.00
2023-01-12T09:34:02.024Z,36.00
2023-01-12T09:35:02.018Z,36.00
2023-01-12T09:36:02.548Z,56.00
2023-01-12T09:37:01.987Z,40.00
2023-01-12T09:38:01.954Z,36.00
2023-01-12T09:39:02.015Z,36.00
2023-01-12T09:40:01.940Z,28.00
2023-01-12T09:41:02.435Z,28.00
2023-01-12T09:42:01.895Z,24.00
2023-01-12T09:43:01.898Z,28.00
2023-01-12T09:44:01.877Z,28.00
2023-01-12T09:45:02.105Z,28.00
2023-01-12T09:46:01.891Z,28.00
2023-01-12T09:47:01.853Z,28.00
2023-01-12T09:48:01.815Z,24.00
2023-01-12T09:49:01.831Z,20.00
2023-01-12T09:50:09.172Z,20.00
2023-01-12T09:51:01.798Z,20.00
2023-01-12T09:52:01.755Z,20.00
2023-01-12T09:53:01.781Z,24.00
2023-01-12T09:54:01.854Z,24.00
2023-01-12T09:55:01.756Z,28.00
2023-01-12T09:56:01.731Z,36.00
2023-01-12T09:57:01.711Z,40.00
2023-01-12T09:58:01.673Z,52.00
2023-01-12T09:59:01.702Z,80.00
2023-01-12T10:00:01.673Z,100.00
2023-01-12T10:01:01.702Z,108.00
2023-01-12T10:02:01.759Z,116.00
2023-01-12T10:03:01.814Z,96.00
2023-01-12T10:04:01.636Z,84.00
2023-01-12T10:05:01.599Z,84.00
2023-01-12T10:06:01.581Z,84.00
2023-01-12T10:07:01.559Z,112.00
2023-01-12T10:08:01.583Z,100.00
2023-01-12T10:09:01.548Z,80.00
2023-01-12T10:10:01.533Z,76.00
2023-01-12T10:11:01.806Z,92.00
2023-01-12T10:12:01.519Z,88.00
2023-01-12T10:13:01.474Z,140.00
2023-01-12T10:14:01.509Z,132.00
2023-01-12T10:15:01.430Z,144.00
2023-01-12T10:16:01.615Z,120.00
2023-01-12T10:17:01.454Z,120.00
2023-01-12T10:18:01.435Z,132.00
2023-01-12T10:19:01.387Z,128.00
2023-01-12T10:20:01.731Z,124.00
2023-01-12T10:21:01.378Z,112.00
2023-01-12T10:22:01.394Z,92.00
2023-01-12T10:23:01.360Z,88.00
2023-01-12T10:24:01.391Z,88.00
2023-01-12T10:25:01.335Z,92.00
2023-01-12T10:26:01.350Z,96.00
2023-01-12T10:27:01.325Z,100.00
2023-01-12T10:28:01.290Z,92.00
2023-01-12T10:29:01.532Z,100.00
2023-01-12T10:30:01.278Z,84.00
2023-01-12T10:31:01.240Z,92.00
2023-01-12T10:32:01.386Z,92.00
2023-01-12T10:33:01.231Z,120.00
2023-01-12T10:34:01.229Z,160.00
2023-01-12T10:35:01.182Z,152.00
2023-01-12T10:36:01.243Z,132.00
2023-01-12T10:37:01.190Z,124.00
2023-01-12T10:38:01.414Z,116.00
2023-01-12T10:39:01.141Z,76.00
2023-01-12T10:40:01.148Z,72.00
2023-01-12T10:41:01.126Z,64.00
2023-01-12T10:42:01.132Z,56.00
2023-01-12T10:43:04.247Z,52.00
2023-01-12T10:44:01.088Z,52.00
2023-01-12T10:45:01.053Z,56.00
2023-01-12T10:46:01.083Z,56.00
2023-01-12T10:47:01.501Z,60.00
2023-01-12T10:48:01.088Z,56.00
2023-01-12T10:49:01.006Z,56.00
2023-01-12T10:50:01.056Z,56.00
2023-01-12T10:51:00.956Z,60.00
2023-01-12T10:52:01.010Z,60.00
2023-01-12T10:53:00.959Z,64.00
2023-01-12T10:54:00.963Z,64.00
2023-01-12T10:55:00.915Z,64.00
2023-01-12T10:56:00.922Z,68.00
2023-01-12T10:57:00.915Z,64.00
2023-01-12T10:58:00.913Z,64.00
2023-01-12T10:59:00.895Z,68.00
2023-01-12T11:00:00.902Z,68.00
2023-01-12T11:01:00.930Z,68.00
2023-01-12T11:02:01.110Z,68.00
2023-01-12T11:03:00.918Z,64.00
2023-01-12T11:04:00.846Z,60.00
2023-01-12T11:05:00.862Z,64.00
2023-01-12T11:06:00.833Z,68.00
2023-01-12T11:07:02.242Z,64.00
2023-01-12T11:08:00.769Z,64.00
2023-01-12T11:09:00.741Z,68.00
2023-01-12T11:10:00.766Z,72.00
2023-01-12T11:11:00.707Z,68.00
2023-01-12T11:12:00.715Z,64.00
2023-01-12T11:13:00.681Z,68.00
2023-01-12T11:14:00.750Z,72.00
2023-01-12T11:15:00.663Z,88.00
2023-01-12T11:16:00.673Z,88.00
2023-01-12T11:17:00.618Z,92.00
2023-01-12T11:18:00.691Z,92.00
2023-01-12T11:19:00.589Z,84.00
2023-01-12T11:20:00.616Z,76.00
2023-01-12T11:21:00.591Z,80.00
2023-01-12T11:22:00.573Z,76.00
2023-01-12T11:23:00.568Z,80.00
2023-01-12T11:24:00.553Z,108.00
2023-01-12T11:25:00.502Z,88.00
2023-01-12T11:26:00.544Z,96.00
2023-01-12T11:27:00.481Z,96.00
2023-01-12T11:28:00.503Z,100.00
2023-01-12T11:29:00.453Z,112.00
2023-01-12T11:30:00.491Z,104.00
2023-01-12T11:31:00.623Z,104.00
2023-01-12T11:32:00.432Z,96.00
2023-01-12T11:33:00.418Z,104.00
2023-01-12T11:34:00.429Z,108.00
2023-01-12T11:35:00.387Z,104.00
2023-01-12T11:36:00.401Z,100.00
2023-01-12T11:37:00.359Z,104.00
2023-01-12T11:38:00.356Z,140.00
2023-01-12T11:39:00.339Z,92.00
2023-01-12T11:40:00.405Z,84.00
2023-01-12T11:41:00.308Z,76.00
2023-01-12T11:42:00.303Z,68.00
2023-01-12T11:43:00.299Z,64.00
2023-01-12T11:44:00.272Z,68.00
2023-01-12T11:45:00.250Z,72.00
2023-01-12T11:46:00.320Z,80.00
2023-01-12T11:47:00.223Z,76.00
2023-01-12T11:48:00.233Z,96.00
2023-01-12T11:49:00.194Z,100.00
2023-01-12T11:50:00.193Z,112.00
2023-01-12T11:51:00.163Z,124.00
2023-01-12T11:52:00.195Z,104.00
2023-01-12T11:53:00.159Z,80.00
2023-01-12T11:54:00.149Z,76.00
2023-01-12T11:55:00.117Z,68.00
2023-01-12T11:56:00.130Z,72.00
2023-01-12T11:57:00.080Z,76.00
2023-01-12T11:58:00.101Z,72.00
2023-01-12T11:59:00.092Z,68.00
2023-01-12T12:00:00.095Z,60.00
2023-01-12T12:01:00.114Z,60.00
2023-01-12T12:02:00.049Z,68.00
2023-01-12T12:03:00.112Z,72.00
2023-01-12T12:04:00.055Z,96.00
2023-01-12T12:04:59.979Z,96.00
2023-01-12T12:06:00.022Z,84.00
2023-01-12T12:06:59.959Z,84.00
2023-01-12T12:07:59.976Z,88.00
2023-01-12T12:08:59.919Z,80.00
2023-01-12T12:09:59.919Z,68.00
2023-01-12T12:10:59.899Z,68.00
2023-01-12T12:11:59.936Z,64.00
2023-01-12T12:12:59.874Z,76.00
2023-01-12T12:13:59.902Z,68.00
2023-01-12T12:14:59.844Z,64.00
2023-01-12T12:15:59.932Z,52.00
2023-01-12T12:16:59.856Z,48.00
2023-01-12T12:17:59.849Z,52.00
2023-01-12T12:18:59.782Z,56.00
2023-01-12T12:19:59.832Z,52.00
2023-01-12T12:20:59.772Z,60.00
2023-01-12T12:21:59.791Z,60.00
2023-01-12T12:22:59.757Z,56.00
2023-01-12T12:23:59.745Z,52.00
2023-01-12T12:24:59.711Z,56.00
2023-01-12T12:25:59.745Z,64.00
2023-01-12T12:26:59.700Z,64.00
2023-01-12T12:27:59.695Z,64.00
2023-01-12T12:28:59.660Z,68.00
2023-01-12T12:29:59.668Z,64.00
2023-01-12T12:30:59.676Z,68.00
2023-01-12T12:31:59.696Z,64.00
2023-01-12T12:32:59.608Z,56.00
2023-01-12T12:33:59.616Z,52.00
2023-01-12T12:34:59.575Z,56.00
2023-01-12T12:35:59.599Z,52.00
2023-01-12T12:36:59.578Z,52.00
2023-01-12T12:37:59.569Z,48.00
2023-01-12T12:38:59.517Z,44.00
2023-01-12T12:39:59.531Z,48.00
2023-01-12T12:40:59.493Z,44.00
2023-01-12T12:41:59.545Z,52.00
2023-01-12T12:42:59.504Z,52.00
2023-01-12T12:43:59.474Z,60.00
2023-01-12T12:44:59.442Z,64.00
2023-01-12T12:45:59.478Z,60.00
2023-01-12T12:46:59.425Z,56.00
2023-01-12T12:47:59.451Z,68.00
2023-01-12T12:48:59.380Z,56.00
2023-01-12T12:49:59.384Z,56.00
2023-01-12T12:50:59.353Z,56.00
2023-01-12T12:51:59.387Z,68.00
2023-01-12T12:52:59.358Z,56.00
2023-01-12T12:53:59.340Z,56.00
2023-01-12T12:54:59.346Z,48.00
2023-01-12T12:55:59.310Z,44.00
2023-01-12T12:56:59.298Z,44.00
2023-01-12T12:57:59.278Z,40.00
2023-01-12T12:58:59.329Z,48.00
2023-01-12T12:59:59.273Z,44.00
2023-01-12T13:00:59.243Z,48.00
2023-01-12T13:01:59.290Z,48.00
2023-01-12T13:02:59.208Z,52.00
2023-01-12T13:03:59.243Z,52.00
2023-01-12T13:04:59.168Z,64.00
2023-01-12T13:05:59.178Z,60.00
2023-01-12T13:06:59.150Z,60.00