createdAt,value
2022-09-17T00:00:49.741Z,100.00
2022-09-17T00:03:16.657Z,100.00
2022-09-17T00:05:43.758Z,100.00
2022-09-17T00:08:14.659Z,100.00
2022-09-17T00:10:44.095Z,100.00
2022-09-17T00:13:11.059Z,100.00
2022-09-17T00:15:45.622Z,100.00
2022-09-17T00:18:13.836Z,100.00
2022-09-17T00:20:45.206Z,100.00
2022-09-17T00:23:12.703Z,100.00
2022-09-17T00:25:44.399Z,100.00
2022-09-17T00:28:12.331Z,100.00
2022-09-17T00:30:43.254Z,100.00
2022-09-17T00:33:12.837Z,100.00
2022-09-17T00:35:44.561Z,100.00
2022-09-17T00:38:11.826Z,100.00
2022-09-17T00:40:39.202Z,100.00
2022-09-17T00:43:11.551Z,100.00
2022-09-17T00:45:40.085Z,100.00
2022-09-17T00:48:06.883Z,100.00
2022-09-17T00:50:37.821Z,100.00
2022-09-17T00:53:21.615Z,100.00
2022-09-17T00:56:09.307Z,100.00
2022-09-17T00:58:40.980Z,100.00
2022-09-17T01:01:08.018Z,100.00
2022-09-17T01:03:34.568Z,100.00
2022-09-17T01:06:17.369Z,100.00
2022-09-17T01:09:01.004Z,100.00
2022-09-17T01:11:59.846Z,100.00
2022-09-17T01:14:45.145Z,100.00
2022-09-17T01:17:29.757Z,100.00
2022-09-17T01:20:36.971Z,100.00
2022-09-17T01:23:15.464Z,100.00
2022-09-17T01:26:14.604Z,100.00
2022-09-17T01:28:47.152Z,100.00
2022-09-17T01:31:20.818Z,100.00
2022-09-17T01:34:05.593Z,100.00
2022-09-17T01:37:11.271Z,100.00
2022-09-17T01:39:44.747Z,100.00
2022-09-17T01:42:44.290Z,100.00
2022-09-17T01:45:16.803Z,100.00
2022-09-17T01:47:59.005Z,100.00
2022-09-17T01:50:38.009Z,100.00
2022-09-17T01:53:06.760Z,100.00
2022-09-17T01:55:37.892Z,100.00
2022-09-17T01:58:10.471Z,100.00
2022-09-17T02:00:42.474Z,100.00
2022-09-17T02:03:15.404Z,100.00
2022-09-17T02:06:03.516Z,100.00
2022-09-17T02:08:37.164Z,100.00
2022-09-17T02:11:09.580Z,100.00
2022-09-17T02:13:56.551Z,100.00
2022-09-17T02:16:28.914Z,100.00
2022-09-17T02:19:16.799Z,100.00
2022-09-17T02:21:53.430Z,100.00
2022-09-17T02:24:25.696Z,100.00
2022-09-17T02:27:02.175Z,100.00
2022-09-17T02:29:36.179Z,100.00
2022-09-17T02:32:03.586Z,100.00
2022-09-17T02:34:31.658Z,100.00
2022-09-17T02:36:59.413Z,100.00
2022-09-17T02:39:27.078Z,100.00
2022-09-17T02:42:24.192Z,100.00
2022-09-17T02:45:12.422Z,100.00
2022-09-17T02:48:22.161Z,100.00
2022-09-17T02:51:08.317Z,100.00
2022-09-17T02:53:37.771Z,100.00
2022-09-17T02:56:18.055Z,100.00
2022-09-17T02:58:54.880Z,100.00
2022-09-17T03:01:32.694Z,100.00
2022-09-17T03:04:00.157Z,100.00
2022-09-17T03:06:27.451Z,100.00
2022-09-17T03:08:53.975Z,100.00
2022-09-17T03:11:21.610Z,100.00
2022-09-17T03:13:48.679Z,100.00
2022-09-17T03:16:15.255Z,100.00
2022-09-17T03:18:41.765Z,100.00
2022-09-17T03:21:12.644Z,100.00
2022-09-17T03:23:39.885Z,100.00
2022-09-17T03:26:06.369Z,100.00
2022-09-17T03:28:32.781Z,100.00
2022-09-17T03:30:59.681Z,100.00
2022-09-17T03:33:28.365Z,100.00
2022-09-17T03:35:54.915Z,100.00
2022-09-17T03:38:21.758Z,100.00
2022-09-17T03:41:09.928Z,100.00
2022-09-17T03:43:36.658Z,100.00
2022-09-17T03:46:03.631Z,100.00
2022-09-17T03:48:30.780Z,100.00
2022-09-17T03:50:57.223Z,100.00
2022-09-17T03:53:23.982Z,100.00
2022-09-17T03:55:50.600Z,100.00
2022-09-17T03:58:17.163Z,100.00
2022-09-17T04:00:43.741Z,100.00
2022-09-17T04:03:10.341Z,100.00
2022-09-17T04:05:37.040Z,100.00
2022-09-17T04:08:03.447Z,100.00
2022-09-17T04:10:30.029Z,100.00
2022-09-17T04:12:56.565Z,100.00
2022-09-17T04:15:23.358Z,100.00
2022-09-17T04:17:49.848Z,100.00
2022-09-17T04:20:16.412Z,100.00
2022-09-17T04:22:42.843Z,100.00
2022-09-17T04:25:11.554Z,100.00
2022-09-17T04:27:38.012Z,100.00
2022-09-17T04:30:04.863Z,100.00
2022-09-17T04:32:31.359Z,100.00
2022-09-17T04:34:57.998Z,100.00
2022-09-17T04:37:25.663Z,100.00
2022-09-17T04:39:52.626Z,100.00
2022-09-17T04:42:19.300Z,100.00
2022-09-17T04:44:46.980Z,100.00
2022-09-17T04:47:13.641Z,100.00
2022-09-17T04:49:40.239Z,100.00
2022-09-17T04:52:06.892Z,100.00
2022-09-17T04:54:33.397Z,100.00
2022-09-17T04:57:00.482Z,100.00
2022-09-17T04:59:29.167Z,100.00
2022-09-17T05:01:55.659Z,100.00
2022-09-17T05:04:22.505Z,100.00
2022-09-17T05:06:49.607Z,100.00
2022-09-17T05:09:24.314Z,100.00
2022-09-17T05:11:50.776Z,100.00
2022-09-17T05:14:19.216Z,100.00
2022-09-17T05:16:48.721Z,100.00
2022-09-17T05:19:15.274Z,100.00
2022-09-17T05:21:44.893Z,100.00
2022-09-17T05:24:11.487Z,100.00
2022-09-17T05:26:37.838Z,100.00
2022-09-17T05:29:04.972Z,100.00
2022-09-17T05:31:31.780Z,100.00
2022-09-17T05:33:58.961Z,100.00
2022-09-17T05:36:25.557Z,100.00
2022-09-17T05:38:52.130Z,100.00
2022-09-17T05:41:18.731Z,100.00
2022-09-17T05:43:45.281Z,100.00
2022-09-17T05:46:11.834Z,100.00
2022-09-17T05:48:45.587Z,100.00
2022-09-17T05:51:12.586Z,100.00
2022-09-17T05:53:39.196Z,100.00
2022-09-17T05:56:05.769Z,100.00
2022-09-17T05:58:34.388Z,100.00
2022-09-17T06:01:01.659Z,100.00
2022-09-17T06:03:29.515Z,100.00
2022-09-17T06:05:58.501Z,100.00
2022-09-17T06:08:26.295Z,100.00
2022-09-17T06:10:52.961Z,100.00
2022-09-17T06:13:20.524Z,100.00
2022-09-17T06:15:55.323Z,100.00
2022-09-17T06:18:21.916Z,100.00
2022-09-17T06:21:02.739Z,100.00
2022-09-17T06:23:35.856Z,100.00
2022-09-17T06:26:03.438Z,100.00
2022-09-17T06:28:30.486Z,100.00
2022-09-17T06:31:05.496Z,100.00
2022-09-17T06:33:32.952Z,100.00
2022-09-17T06:36:01.115Z,100.00
2022-09-17T06:38:28.243Z,100.00
2022-09-17T06:40:54.799Z,100.00
2022-09-17T06:43:22.017Z,100.00
2022-09-17T06:46:00.208Z,100.00
2022-09-17T06:48:29.495Z,100.00
2022-09-17T06:50:56.607Z,100.00
2022-09-17T06:53:24.296Z,100.00
2022-09-17T06:55:51.989Z,100.00
2022-09-17T06:58:18.779Z,100.00
2022-09-17T07:00:45.681Z,100.00
2022-09-17T07:03:12.085Z,100.00
2022-09-17T07:05:38.722Z,100.00
2022-09-17T07:08:07.334Z,100.00
2022-09-17T07:10:33.839Z,100.00
2022-09-17T07:13:00.480Z,100.00
2022-09-17T07:15:29.051Z,100.00
2022-09-17T07:17:55.562Z,100.00
2022-09-17T07:20:22.174Z,100.00
2022-09-17T07:22:57.237Z,100.00
2022-09-17T07:25:25.019Z,100.00
2022-09-17T07:27:51.673Z,100.00
2022-09-17T07:30:18.982Z,100.00
2022-09-17T07:32:45.501Z,100.00
2022-09-17T07:35:12.694Z,100.00
2022-09-17T07:37:39.245Z,100.00
2022-09-17T07:40:07.240Z,100.00
2022-09-17T07:42:34.154Z,100.00
2022-09-17T07:45:02.364Z,100.00
2022-09-17T07:47:29.122Z,100.00
2022-09-17T07:49:55.702Z,100.00
2022-09-17T07:52:22.285Z,100.00
2022-09-17T07:54:48.626Z,100.00
2022-09-17T07:57:15.122Z,100.00
2022-09-17T07:59:41.533Z,100.00
2022-09-17T08:02:14.453Z,100.00
2022-09-17T08:04:44.122Z,100.00
2022-09-17T08:07:13.849Z,100.00
2022-09-17T08:09:40.268Z,100.00
2022-09-17T08:12:07.016Z,100.00
2022-09-17T08:14:33.550Z,100.00
2022-09-17T08:17:01.494Z,100.00
2022-09-17T08:19:31.132Z,100.00
2022-09-17T08:22:01.241Z,100.00
2022-09-17T08:24:27.800Z,100.00
2022-09-17T08:26:54.258Z,100.00
2022-09-17T08:29:20.630Z,100.00
2022-09-17T08:31:47.115Z,100.00
2022-09-17T08:34:14.706Z,100.00
2022-09-17T08:36:41.100Z,100.00
2022-09-17T08:39:08.145Z,100.00
2022-09-17T08:41:43.894Z,100.00
2022-09-17T08:44:17.342Z,100.00
2022-09-17T08:46:50.806Z,100.00
2022-09-17T08:49:40.114Z,100.00
2022-09-17T08:52:18.696Z,100.00
2022-09-17T08:54:53.873Z,100.00
2022-09-17T08:57:36.991Z,100.00
2022-09-17T09:00:10.413Z,100.00
2022-09-17T09:02:40.469Z,100.00
2022-09-17T09:05:17.120Z,100.00
2022-09-17T09:07:48.764Z,100.00
2022-09-17T09:10:41.514Z,100.00
2022-09-17T09:13:09.336Z,100.00
2022-09-17T09:15:44.739Z,100.00
2022-09-17T09:18:25.514Z,100.00
2022-09-17T09:21:30.098Z,100.00
2022-09-17T09:23:59.045Z,100.00
2022-09-17T09:26:40.563Z,100.00
2022-09-17T09:29:10.054Z,91.72
2022-09-17T09:31:42.285Z,90.34
2022-09-17T09:34:09.477Z,100.00
2022-09-17T09:36:37.589Z,95.40
2022-09-17T09:39:25.452Z,93.38
2022-09-17T09:42:19.694Z,88.40
2022-09-17T09:44:46.108Z,83.53
2022-09-17T09:47:34.833Z,94.94
2022-09-17T09:51:04.578Z,100.00
2022-09-17T09:53:41.805Z,100.00
2022-09-17T09:56:28.362Z,100.00
2022-09-17T09:58:54.829Z,100.00
2022-09-17T10:01:21.437Z,100.00
2022-09-17T10:03:49.491Z,100.00
2022-09-17T10:06:17.021Z,79.02
2022-09-17T10:08:49.583Z,76.37
2022-09-17T10:11:28.276Z,82.79
2022-09-17T10:14:16.012Z,78.15
2022-09-17T10:16:42.423Z,81.21
2022-09-17T10:19:08.898Z,90.74
2022-09-17T10:21:40.644Z,97.65
2022-09-17T10:24:30.227Z,96.83
2022-09-17T10:27:05.841Z,100.00
2022-09-17T10:29:34.550Z,100.00
2022-09-17T10:32:02.673Z,95.77
2022-09-17T10:34:30.930Z,79.16
2022-09-17T10:36:57.436Z,73.58
2022-09-17T10:39:26.949Z,63.37
2022-09-17T10:42:05.123Z,66.21
2022-09-17T10:44:55.648Z,61.74
2022-09-17T10:47:36.670Z,69.35
2022-09-17T10:50:28.632Z,76.21
2022-09-17T10:52:57.148Z,82.22
2022-09-17T10:55:44.263Z,77.33
2022-09-17T10:58:28.347Z,72.77
2022-09-17T11:01:17.643Z,72.79
2022-09-17T11:04:10.299Z,73.57
2022-09-17T11:06:56.515Z,77.03
2022-09-17T11:09:38.180Z,72.73
2022-09-17T11:12:27.944Z,63.93
2022-09-17T11:15:28.769Z,59.25
2022-09-17T11:18:34.335Z,59.31
2022-09-17T11:21:28.754Z,61.75
2022-09-17T11:24:08.829Z,60.00
2022-09-17T11:26:45.076Z,61.03
2022-09-17T11:29:29.670Z,62.62
2022-09-17T11:32:44.177Z,60.26
2022-09-17T11:35:21.249Z,68.57
2022-09-17T11:38:18.436Z,69.25
2022-09-17T11:40:48.271Z,86.03
2022-09-17T11:43:20.836Z,100.00
2022-09-17T11:45:55.478Z,100.00
2022-09-17T11:48:24.863Z,100.00
2022-09-17T11:51:00.329Z,100.00
2022-09-17T11:53:47.415Z,100.00
2022-09-17T11:56:30.961Z,100.00
2022-09-17T11:59:03.276Z,100.00
2022-09-17T12:01:39.028Z,100.00
2022-09-17T12:04:22.741Z,100.00
2022-09-17T12:06:54.755Z,100.00
2022-09-17T12:09:25.964Z,100.00
2022-09-17T12:12:37.886Z,100.00
2022-09-17T12:15:13.150Z,100.00
2022-09-17T12:17:43.333Z,100.00
2022-09-17T12:20:30.195Z,100.00
2022-09-17T12:22:58.514Z,100.00
2022-09-17T12:25:26.485Z,100.00
2022-09-17T12:27:57.108Z,100.00
2022-09-17T12:30:28.627Z,100.00
2022-09-17T12:33:13.337Z,100.00
2022-09-17T12:36:05.924Z,100.00
2022-09-17T12:38:53.873Z,100.00
2022-09-17T12:41:40.825Z,100.00
2022-09-17T12:44:35.777Z,100.00
2022-09-17T12:47:22.149Z,100.00
2022-09-17T12:50:26.701Z,100.00
2022-09-17T12:53:10.086Z,100.00
2022-09-17T12:55:41.195Z,100.00
2022-09-17T12:58:16.706Z,100.00
2022-09-17T13:00:48.416Z,100.00
2022-09-17T13:03:27.814Z,100.00
2022-09-17T13:06:04.172Z,100.00
2022-09-17T13:09:02.660Z,100.00
2022-09-17T13:11:35.886Z,100.00
2022-09-17T13:14:27.054Z,100.00
2022-09-17T13:17:19.382Z,100.00
2022-09-17T13:20:06.180Z,100.00
2022-09-17T13:22:34.205Z,100.00
2022-09-17T13:25:04.958Z,100.00
2022-09-17T13:27:31.685Z,100.00
2022-09-17T13:29:58.824Z,100.00
2022-09-17T13:32:34.703Z,100.00
2022-09-17T13:35:10.202Z,100.00
2022-09-17T13:37:39.007Z,100.00
2022-09-17T13:40:07.444Z,100.00
2022-09-17T13:42:46.218Z,100.00
2022-09-17T13:45:17.273Z,100.00
2022-09-17T13:47:54.102Z,100.00
2022-09-17T13:50:34.099Z,100.00
2022-09-17T13:53:16.460Z,95.25
2022-09-17T13:55:51.244Z,90.73
2022-09-17T13:58:23.791Z,81.28
2022-09-17T14:01:00.773Z,73.36
2022-09-17T14:03:56.530Z,74.60
2022-09-17T14:06:22.952Z,74.36
2022-09-17T14:08:51.848Z,71.83
2022-09-17T14:11:26.712Z,69.62
2022-09-17T14:14:05.330Z,73.75
2022-09-17T14:16:37.092Z,73.47
2022-09-17T14:19:15.860Z,73.14
2022-09-17T14:21:56.922Z,72.72
2022-09-17T14:24:33.832Z,75.81
2022-09-17T14:27:29.925Z,70.90
2022-09-17T14:30:16.979Z,73.95
2022-09-17T14:32:54.892Z,75.92
2022-09-17T14:35:42.843Z,77.09
2022-09-17T14:38:33.696Z,75.17
2022-09-17T14:41:04.528Z,74.40
2022-09-17T14:43:48.438Z,75.95
2022-09-17T14:46:39.520Z,79.16
2022-09-17T14:49:41.535Z,76.98
2022-09-17T14:52:24.940Z,75.30
2022-09-17T14:55:11.332Z,74.85
2022-09-17T14:57:38.273Z,75.96
2022-09-17T15:00:10.919Z,78.33
2022-09-17T15:02:38.464Z,81.14
2022-09-17T15:05:30.196Z,84.78
2022-09-17T15:08:20.620Z,81.76
2022-09-17T15:11:02.008Z,84.58
2022-09-17T15:13:30.753Z,82.78
2022-09-17T15:16:07.729Z,84.48
2022-09-17T15:18:40.538Z,86.95
2022-09-17T15:21:35.266Z,86.10
2022-09-17T15:24:12.710Z,85.13
2022-09-17T15:26:42.044Z,81.99
2022-09-17T15:29:13.801Z,80.27
2022-09-17T15:31:41.185Z,76.41
2022-09-17T15:34:11.176Z,78.01
2022-09-17T15:36:37.598Z,79.02
2022-09-17T15:39:33.125Z,80.39
2022-09-17T15:41:59.456Z,78.45
2022-09-17T15:44:31.055Z,80.14
2022-09-17T15:47:36.763Z,80.03
2022-09-17T15:50:15.763Z,81.42
2022-09-17T15:52:42.471Z,80.84
2022-09-17T15:55:38.295Z,73.01
2022-09-17T15:58:17.149Z,72.66
2022-09-17T16:00:43.517Z,67.25
2022-09-17T16:03:43.453Z,65.45
2022-09-17T16:06:19.188Z,64.11
2022-09-17T16:08:47.481Z,67.96
2022-09-17T16:11:17.180Z,66.21
2022-09-17T16:13:46.388Z,66.04
2022-09-17T16:16:18.482Z,63.63
2022-09-17T16:18:45.030Z,64.99
2022-09-17T16:21:12.245Z,66.27
2022-09-17T16:23:38.769Z,68.61
2022-09-17T16:26:05.771Z,65.92
2022-09-17T16:28:32.282Z,70.91
2022-09-17T16:30:59.885Z,71.19
2022-09-17T16:33:28.140Z,69.57
2022-09-17T16:35:58.696Z,74.14
2022-09-17T16:38:26.281Z,75.83
2022-09-17T16:40:52.715Z,73.62
2022-09-17T16:43:19.079Z,77.49
2022-09-17T16:45:58.991Z,78.32
2022-09-17T16:48:26.619Z,78.65
2022-09-17T16:50:52.966Z,83.99
2022-09-17T16:53:19.454Z,92.11
2022-09-17T16:55:45.850Z,96.93
2022-09-17T16:58:12.203Z,100.00
2022-09-17T17:00:42.625Z,100.00
2022-09-17T17:03:12.941Z,100.00
2022-09-17T17:05:40.099Z,100.00
2022-09-17T17:08:07.806Z,100.00
2022-09-17T17:10:35.009Z,100.00
2022-09-17T17:13:01.716Z,100.00
2022-09-17T17:15:28.025Z,100.00
2022-09-17T17:17:54.353Z,100.00
2022-09-17T17:20:20.687Z,100.00
2022-09-17T17:22:47.074Z,100.00
2022-09-17T17:25:14.597Z,100.00
2022-09-17T17:27:42.076Z,100.00
2022-09-17T17:30:09.294Z,100.00
2022-09-17T17:32:36.768Z,100.00
2022-09-17T17:35:04.106Z,100.00
2022-09-17T17:37:30.567Z,100.00
2022-09-17T17:39:58.137Z,100.00
2022-09-17T17:42:24.527Z,100.00
2022-09-17T17:44:50.912Z,100.00
2022-09-17T17:47:17.284Z,100.00
2022-09-17T17:49:44.538Z,96.92
2022-09-17T17:52:10.879Z,97.92
2022-09-17T17:54:37.184Z,98.83
2022-09-17T17:57:03.690Z,98.31
2022-09-17T17:59:30.021Z,100.00
2022-09-17T18:01:56.523Z,98.50
2022-09-17T18:04:23.046Z,99.73
2022-09-17T18:06:49.615Z,97.21
2022-09-17T18:09:15.963Z,100.00
2022-09-17T18:11:42.317Z,100.00
2022-09-17T18:14:12.218Z,100.00
2022-09-17T18:16:38.901Z,100.00
2022-09-17T18:19:05.396Z,100.00
2022-09-17T18:21:31.845Z,100.00
2022-09-17T18:23:58.244Z,100.00
2022-09-17T18:26:26.786Z,100.00
2022-09-17T18:28:53.482Z,100.00
2022-09-17T18:31:31.703Z,100.00
2022-09-17T18:34:07.416Z,100.00
2022-09-17T18:36:35.373Z,100.00
2022-09-17T18:39:29.980Z,100.00
2022-09-17T18:41:51.287Z,100.00
2022-09-17T18:44:20.622Z,100.00
2022-09-17T18:46:48.114Z,100.00
2022-09-17T18:49:14.614Z,100.00
2022-09-17T18:51:41.227Z,100.00
2022-09-17T18:54:09.982Z,100.00
2022-09-17T18:56:37.225Z,100.00
2022-09-17T18:59:07.950Z,100.00
2022-09-17T19:01:35.413Z,100.00
2022-09-17T19:04:02.830Z,100.00
2022-09-17T19:06:30.443Z,100.00
2022-09-17T19:09:00.206Z,100.00
2022-09-17T19:11:27.347Z,100.00
